v20160724_00185.fit 198.B-2004(A) 265.8188 -29.3278 b333             J       6.00 2016-07-25T01:48:22.6597  5  2  1 Double   0.00   0.00
v20160724_00186.fit 198.B-2004(A) 265.8167 -29.3201 b333             J       6.00 2016-07-25T01:49:12.7395  5  2  2 Double  20.00  20.00
v20160724_00187.fit 198.B-2004(A) 265.9291 -29.1719 b333             J       6.00 2016-07-25T01:50:10.8067  5  2  1 Double   0.00   0.00
v20160724_00188.fit 198.B-2004(A) 265.9269 -29.1643 b333             J       6.00 2016-07-25T01:50:59.8364  5  2  2 Double  20.00  20.00
v20160724_00189.fit 198.B-2004(A) 266.0183 -29.2200 b333             J       6.00 2016-07-25T01:51:53.5898  5  2  1 Double   0.00   0.00
v20160724_00190.fit 198.B-2004(A) 266.0162 -29.2123 b333             J       6.00 2016-07-25T01:52:44.6725  5  2  2 Double  20.00  20.00
v20160724_00191.fit 198.B-2004(A) 266.1077 -29.2679 b333             J       6.00 2016-07-25T01:53:38.8278  5  2  1 Double   0.00   0.00
v20160724_00192.fit 198.B-2004(A) 266.1056 -29.2601 b333             J       6.00 2016-07-25T01:54:27.9047  5  2  2 Double  20.00  20.00
v20160724_00193.fit 198.B-2004(A) 272.3315 -30.8631 b264             H       4.00 2016-07-25T01:56:03.7088  3  2  1 Double   0.00   0.00
v20160724_00194.fit 198.B-2004(A) 272.3290 -30.8556 b264             H       4.00 2016-07-25T01:56:31.1659  3  2  2 Double  20.00  20.00
v20160724_00195.fit 198.B-2004(A) 272.2378 -30.8194 b264             H       4.00 2016-07-25T01:57:03.1926  3  2  1 Double   0.00   0.00
v20160724_00196.fit 198.B-2004(A) 272.2351 -30.8118 b264             H       4.00 2016-07-25T01:57:31.7056  3  2  2 Double  20.00  20.00
v20160724_00197.fit 198.B-2004(A) 272.1441 -30.7755 b264             H       4.00 2016-07-25T01:58:03.7653  3  2  1 Double   0.00   0.00
v20160724_00198.fit 198.B-2004(A) 272.1415 -30.7679 b264             H       4.00 2016-07-25T01:58:34.1084  3  2  2 Double  20.00  20.00
v20160724_00199.fit 198.B-2004(A) 272.2462 -30.6147 b264             H       4.00 2016-07-25T02:04:04.5940  3  2  1 Double   0.00   0.00
v20160724_00200.fit 198.B-2004(A) 272.2435 -30.6072 b264             H       4.00 2016-07-25T02:04:33.5487  3  2  2 Double  20.00  20.00
v20160724_00201.fit 198.B-2004(A) 272.3396 -30.6584 b264             H       4.00 2016-07-25T02:05:04.5755  3  2  1 Double   0.00   0.00
v20160724_00202.fit 198.B-2004(A) 272.3369 -30.6509 b264             H       4.00 2016-07-25T02:05:33.3666  3  2  2 Double  20.00  20.00
v20160724_00203.fit 198.B-2004(A) 272.4331 -30.7020 b264             H       4.00 2016-07-25T02:06:05.3922  3  2  1 Double   0.00   0.00
v20160724_00204.fit 198.B-2004(A) 272.4305 -30.6944 b264             H       4.00 2016-07-25T02:06:32.4005  3  2  2 Double  20.00  20.00
v20160724_00205.fit 198.B-2004(A) 272.3317 -30.8631 b264             J       6.00 2016-07-25T02:07:32.1213  5  2  1 Double   0.00   0.00
v20160724_00206.fit 198.B-2004(A) 272.3290 -30.8556 b264             J       6.00 2016-07-25T02:08:23.8498  5  2  2 Double  20.00  20.00
v20160724_00207.fit 198.B-2004(A) 272.2378 -30.8194 b264             J       6.00 2016-07-25T02:09:18.4481  5  2  1 Double   0.00   0.00
v20160724_00208.fit 198.B-2004(A) 272.2351 -30.8118 b264             J       6.00 2016-07-25T02:10:10.2197  5  2  2 Double  20.00  20.00
v20160724_00209.fit 198.B-2004(A) 272.1441 -30.7755 b264             J       6.00 2016-07-25T02:11:06.5989  5  2  1 Double   0.00   0.00
v20160724_00210.fit 198.B-2004(A) 272.1415 -30.7679 b264             J       6.00 2016-07-25T02:11:57.4026  5  2  2 Double  20.00  20.00
v20160724_00211.fit 198.B-2004(A) 272.2462 -30.6147 b264             J       6.00 2016-07-25T02:12:54.4316  5  2  1 Double   0.00   0.00
v20160724_00212.fit 198.B-2004(A) 272.2435 -30.6072 b264             J       6.00 2016-07-25T02:13:44.4684  5  2  2 Double  20.00  20.00
v20160724_00213.fit 198.B-2004(A) 272.3396 -30.6584 b264             J       6.00 2016-07-25T02:14:38.2890  5  2  1 Double   0.00   0.00
v20160724_00214.fit 198.B-2004(A) 272.3369 -30.6509 b264             J       6.00 2016-07-25T02:15:28.3666  5  2  2 Double  20.00  20.00
v20160724_00215.fit 198.B-2004(A) 272.4331 -30.7020 b264             J       6.00 2016-07-25T02:16:24.7318  5  2  1 Double   0.00   0.00
v20160724_00216.fit 198.B-2004(A) 272.4305 -30.6944 b264             J       6.00 2016-07-25T02:17:14.7977  5  2  2 Double  20.00  20.00
v20160724_00217.fit 198.B-2004(A) 271.5125 -32.1424 b263             H       4.00 2016-07-25T02:18:46.0290  3  2  1 Double   0.00   0.00
v20160724_00218.fit 198.B-2004(A) 271.5099 -32.1348 b263             H       4.00 2016-07-25T02:19:13.6611  3  2  2 Double  20.00  20.00
v20160724_00219.fit 198.B-2004(A) 271.4177 -32.0983 b263             H       4.00 2016-07-25T02:19:47.3956  3  2  1 Double   0.00   0.00
v20160724_00220.fit 198.B-2004(A) 271.4151 -32.0907 b263             H       4.00 2016-07-25T02:20:15.0139  3  2  2 Double  20.00  20.00
v20160724_00221.fit 198.B-2004(A) 271.3230 -32.0540 b263             H       4.00 2016-07-25T02:20:48.9914  3  2  1 Double   0.00   0.00
v20160724_00222.fit 198.B-2004(A) 271.3204 -32.0463 b263             H       4.00 2016-07-25T02:21:16.4365  3  2  2 Double  20.00  20.00
v20160724_00223.fit 198.B-2004(A) 271.4275 -31.8936 b263             H       4.00 2016-07-25T02:21:52.8608  3  2  1 Double   0.00   0.00
v20160724_00224.fit 198.B-2004(A) 271.4247 -31.8861 b263             H       4.00 2016-07-25T02:22:19.4508  3  2  2 Double  20.00  20.00
v20160724_00225.fit 198.B-2004(A) 271.5218 -31.9378 b263             H       4.00 2016-07-25T02:22:51.4754  3  2  1 Double   0.00   0.00
v20160724_00226.fit 198.B-2004(A) 271.5192 -31.9302 b263             H       4.00 2016-07-25T02:23:21.8214  3  2  2 Double  20.00  20.00
v20160724_00227.fit 198.B-2004(A) 271.6164 -31.9817 b263             H       4.00 2016-07-25T02:25:32.3877  3  2  1 Double   0.00   0.00
v20160724_00228.fit 198.B-2004(A) 271.6138 -31.9741 b263             H       4.00 2016-07-25T02:25:59.4989  3  2  2 Double  20.00  20.00
v20160724_00229.fit 198.B-2004(A) 271.5127 -32.1423 b263             J       6.00 2016-07-25T02:26:58.9307  5  2  1 Double   0.00   0.00
v20160724_00230.fit 198.B-2004(A) 271.5099 -32.1348 b263             J       6.00 2016-07-25T02:27:50.7063  5  2  2 Double  20.00  20.00
v20160724_00231.fit 198.B-2004(A) 271.4177 -32.0983 b263             J       6.00 2016-07-25T02:28:47.1085  5  2  1 Double   0.00   0.00
v20160724_00232.fit 198.B-2004(A) 271.4151 -32.0907 b263             J       6.00 2016-07-25T02:29:36.1335  5  2  2 Double  20.00  20.00
v20160724_00233.fit 198.B-2004(A) 271.3230 -32.0540 b263             J       6.00 2016-07-25T02:30:32.5095  5  2  1 Double   0.00   0.00
v20160724_00234.fit 198.B-2004(A) 271.3204 -32.0463 b263             J       6.00 2016-07-25T02:31:23.5151  5  2  2 Double  20.00  20.00
v20160724_00235.fit 198.B-2004(A) 271.4275 -31.8936 b263             J       6.00 2016-07-25T02:32:19.9003  5  2  1 Double   0.00   0.00
v20160724_00236.fit 198.B-2004(A) 271.4247 -31.8861 b263             J       6.00 2016-07-25T02:33:09.9672  5  2  2 Double  20.00  20.00
v20160724_00237.fit 198.B-2004(A) 271.5218 -31.9378 b263             J       6.00 2016-07-25T02:34:06.3452  5  2  1 Double   0.00   0.00
v20160724_00238.fit 198.B-2004(A) 271.5192 -31.9302 b263             J       6.00 2016-07-25T02:34:56.4252  5  2  2 Double  20.00  20.00
v20160724_00239.fit 198.B-2004(A) 271.6164 -31.9817 b263             J       6.00 2016-07-25T02:35:52.7922  5  2  1 Double   0.00   0.00
v20160724_00240.fit 198.B-2004(A) 271.6138 -31.9741 b263             J       6.00 2016-07-25T02:36:43.5938  5  2  2 Double  20.00  20.00
v20160724_00241.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2016-07-25T02:40:59.0362  2  5  1 Double   0.00   0.00
v20160724_00242.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2016-07-25T02:41:18.0852  2  5  2 Double  -8.66   5.00
v20160724_00243.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2016-07-25T02:41:39.4710  2  5  3 Double   5.00   8.66
v20160724_00244.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2016-07-25T02:41:59.4561  2  5  4 Double   8.66  -5.00
v20160724_00245.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2016-07-25T02:42:19.3649  2  5  5 Double  -5.00  -8.66
v20160724_00246.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2016-07-25T02:43:05.5402  2  5  1 Double   0.00   0.00
v20160724_00247.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2016-07-25T02:43:26.9119  2  5  2 Double  -8.66   5.00
v20160724_00248.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2016-07-25T02:43:46.6898  2  5  3 Double   5.00   8.66
v20160724_00249.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2016-07-25T02:44:06.2529  2  5  4 Double   8.66  -5.00
v20160724_00250.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2016-07-25T02:44:25.3657  2  5  5 Double  -5.00  -8.66
v20160724_00251.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2016-07-25T02:45:13.9507  2  5  1 Double   0.00   0.00
v20160724_00252.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2016-07-25T02:45:33.0447  2  5  2 Double  -8.66   5.00
v20160724_00253.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2016-07-25T02:45:52.6238  2  5  3 Double   5.00   8.66
v20160724_00254.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2016-07-25T02:46:12.1358  2  5  4 Double   8.66  -5.00
v20160724_00255.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2016-07-25T02:46:31.3497  2  5  5 Double  -5.00  -8.66
v20160724_00256.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2016-07-25T02:47:19.1426  2  5  1 Double   0.00   0.00
v20160724_00257.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2016-07-25T02:47:38.2567  2  5  2 Double  -8.66   5.00
v20160724_00258.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2016-07-25T02:47:57.7426  2  5  3 Double   5.00   8.66
v20160724_00259.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2016-07-25T02:48:19.1034  2  5  4 Double   8.66  -5.00
v20160724_00260.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2016-07-25T02:48:38.2704  2  5  5 Double  -5.00  -8.66
v20160724_00261.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2016-07-25T02:49:24.5566  2  5  1 Double   0.00   0.00
v20160724_00262.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2016-07-25T02:49:43.6628  2  5  2 Double  -8.66   5.00
v20160724_00263.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2016-07-25T02:50:03.2246  2  5  3 Double   5.00   8.66
v20160724_00264.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2016-07-25T02:50:23.0745  2  5  4 Double   8.66  -5.00
v20160724_00265.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2016-07-25T02:50:42.1927  2  5  5 Double  -5.00  -8.66
v20160724_00266.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2016-07-25T02:51:28.6527  1  5  1 Double   0.00   0.00
v20160724_00267.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2016-07-25T02:52:05.6958  1  5  2 Double  -8.66   5.00
v20160724_00268.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2016-07-25T02:52:42.7700  1  5  3 Double   5.00   8.66
v20160724_00269.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2016-07-25T02:53:19.8471  1  5  4 Double   8.66  -5.00
v20160724_00270.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2016-07-25T02:53:57.6374  1  5  5 Double  -5.00  -8.66
v20160724_00271.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB980  30.00 2016-07-25T02:55:07.5799  1  5  1 Double   0.00   0.00
v20160724_00272.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB980  30.00 2016-07-25T02:55:44.6192  1  5  2 Double  -8.66   5.00
v20160724_00273.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB980  30.00 2016-07-25T02:56:22.2501  1  5  3 Double   5.00   8.66
v20160724_00274.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB980  30.00 2016-07-25T02:56:59.6815  1  5  4 Double   8.66  -5.00
v20160724_00275.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB980  30.00 2016-07-25T02:57:36.8484  1  5  5 Double  -5.00  -8.66
v20160724_00276.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         H       5.00 2016-07-25T03:00:24.6659  2  5  1 Double   0.00   0.00
v20160724_00277.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         H       5.00 2016-07-25T03:00:46.0337  2  5  2 Double  -8.66   5.00
v20160724_00278.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         H       5.00 2016-07-25T03:01:05.5377  2  5  3 Double   5.00   8.66
v20160724_00279.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         H       5.00 2016-07-25T03:01:26.8835  2  5  4 Double   8.66  -5.00
v20160724_00280.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         H       5.00 2016-07-25T03:01:46.0026  2  5  5 Double  -5.00  -8.66
v20160724_00281.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Ks      5.00 2016-07-25T03:02:34.9576  2  5  1 Double   0.00   0.00
v20160724_00282.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Ks      5.00 2016-07-25T03:02:56.3112  2  5  2 Double  -8.66   5.00
v20160724_00283.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Ks      5.00 2016-07-25T03:03:15.8411  2  5  3 Double   5.00   8.66
v20160724_00284.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Ks      5.00 2016-07-25T03:03:35.5061  2  5  4 Double   8.66  -5.00
v20160724_00285.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Ks      5.00 2016-07-25T03:03:54.8541  2  5  5 Double  -5.00  -8.66
v20160724_00286.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         J       5.00 2016-07-25T03:04:41.1453  2  5  1 Double   0.00   0.00
v20160724_00287.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         J       5.00 2016-07-25T03:05:02.4990  2  5  2 Double  -8.66   5.00
v20160724_00288.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         J       5.00 2016-07-25T03:05:21.9790  2  5  3 Double   5.00   8.66
v20160724_00289.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         J       5.00 2016-07-25T03:05:43.3068  2  5  4 Double   8.66  -5.00
v20160724_00290.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         J       5.00 2016-07-25T03:06:02.7199  2  5  5 Double  -5.00  -8.66
v20160724_00291.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Y       5.00 2016-07-25T03:06:49.8219  2  5  1 Double   0.00   0.00
v20160724_00292.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Y       5.00 2016-07-25T03:07:08.9699  2  5  2 Double  -8.66   5.00
v20160724_00293.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Y       5.00 2016-07-25T03:07:28.8700  2  5  3 Double   5.00   8.66
v20160724_00294.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Y       5.00 2016-07-25T03:07:48.6977  2  5  4 Double   8.66  -5.00
v20160724_00295.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Y       5.00 2016-07-25T03:08:08.0539  2  5  5 Double  -5.00  -8.66
v20160724_00296.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Z       5.00 2016-07-25T03:08:56.5577  2  5  1 Double   0.00   0.00
v20160724_00297.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Z       5.00 2016-07-25T03:09:15.6357  2  5  2 Double  -8.66   5.00
v20160724_00298.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Z       5.00 2016-07-25T03:09:35.2789  2  5  3 Double   5.00   8.66
v20160724_00299.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Z       5.00 2016-07-25T03:09:56.6495  2  5  4 Double   8.66  -5.00
v20160724_00300.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Z       5.00 2016-07-25T03:10:16.2014  2  5  5 Double  -5.00  -8.66
v20160724_00301.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB118  30.00 2016-07-25T03:11:04.8285  1  5  1 Double   0.00   0.00
v20160724_00302.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB118  30.00 2016-07-25T03:11:41.8995  1  5  2 Double  -8.66   5.00
v20160724_00303.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB118  30.00 2016-07-25T03:12:19.3626  1  5  3 Double   5.00   8.66
v20160724_00304.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB118  30.00 2016-07-25T03:12:57.7166  1  5  4 Double   8.66  -5.00
v20160724_00305.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB118  30.00 2016-07-25T03:13:35.2617  1  5  5 Double  -5.00  -8.66
v20160724_00306.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB980  30.00 2016-07-25T03:14:48.2402  1  5  1 Double   0.00   0.00
v20160724_00307.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB980  30.00 2016-07-25T03:15:25.4163  1  5  2 Double  -8.66   5.00
v20160724_00308.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB980  30.00 2016-07-25T03:16:03.0883  1  5  3 Double   5.00   8.66
v20160724_00309.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB980  30.00 2016-07-25T03:16:40.1675  1  5  4 Double   8.66  -5.00
v20160724_00310.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB980  30.00 2016-07-25T03:17:17.5856  1  5  5 Double  -5.00  -8.66
v20160724_00311.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         H       5.00 2016-07-25T03:18:57.7111  2  5  1 Double   0.00   0.00
v20160724_00312.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         H       5.00 2016-07-25T03:19:16.7862  2  5  2 Double  -8.66   5.00
v20160724_00313.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         H       5.00 2016-07-25T03:19:36.1313  2  5  3 Double   5.00   8.66
v20160724_00314.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         H       5.00 2016-07-25T03:19:56.0663  2  5  4 Double   8.66  -5.00
v20160724_00315.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         H       5.00 2016-07-25T03:20:15.8510  2  5  5 Double  -5.00  -8.66
v20160724_00316.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Ks      5.00 2016-07-25T03:21:01.7834  2  5  1 Double   0.00   0.00
v20160724_00317.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Ks      5.00 2016-07-25T03:21:20.8513  2  5  2 Double  -8.66   5.00
v20160724_00318.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Ks      5.00 2016-07-25T03:21:40.8532  2  5  3 Double   5.00   8.66
v20160724_00319.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Ks      5.00 2016-07-25T03:21:59.9732  2  5  4 Double   8.66  -5.00
v20160724_00320.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Ks      5.00 2016-07-25T03:22:19.0772  2  5  5 Double  -5.00  -8.66
v20160724_00321.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         J       5.00 2016-07-25T03:23:08.7110  2  5  1 Double   0.00   0.00
v20160724_00322.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         J       5.00 2016-07-25T03:23:27.8031  2  5  2 Double  -8.66   5.00
v20160724_00323.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         J       5.00 2016-07-25T03:23:46.9981  2  5  3 Double   5.00   8.66
v20160724_00324.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         J       5.00 2016-07-25T03:24:06.0813  2  5  4 Double   8.66  -5.00
v20160724_00325.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         J       5.00 2016-07-25T03:24:25.2021  2  5  5 Double  -5.00  -8.66
v20160724_00326.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Y       5.00 2016-07-25T03:25:14.1470  2  5  1 Double   0.00   0.00
v20160724_00327.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Y       5.00 2016-07-25T03:25:33.7930  2  5  2 Double  -8.66   5.00
v20160724_00328.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Y       5.00 2016-07-25T03:25:53.4491  2  5  3 Double   5.00   8.66
v20160724_00329.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Y       5.00 2016-07-25T03:26:12.5849  2  5  4 Double   8.66  -5.00
v20160724_00330.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Y       5.00 2016-07-25T03:26:31.8289  2  5  5 Double  -5.00  -8.66
v20160724_00331.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Z       5.00 2016-07-25T03:27:17.2424  2  5  1 Double   0.00   0.00
v20160724_00332.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Z       5.00 2016-07-25T03:27:36.3612  2  5  2 Double  -8.66   5.00
v20160724_00333.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Z       5.00 2016-07-25T03:27:55.7172  2  5  3 Double   5.00   8.66
v20160724_00334.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Z       5.00 2016-07-25T03:28:15.4423  2  5  4 Double   8.66  -5.00
v20160724_00335.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Z       5.00 2016-07-25T03:28:34.5342  2  5  5 Double  -5.00  -8.66
v20160724_00336.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB118  30.00 2016-07-25T03:29:23.1201  1  5  1 Double   0.00   0.00
v20160724_00337.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB118  30.00 2016-07-25T03:30:01.2872  1  5  2 Double  -8.66   5.00
v20160724_00338.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB118  30.00 2016-07-25T03:30:38.5515  1  5  3 Double   5.00   8.66
v20160724_00339.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB118  30.00 2016-07-25T03:31:15.6394  1  5  4 Double   8.66  -5.00
v20160724_00340.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB118  30.00 2016-07-25T03:31:52.6696  1  5  5 Double  -5.00  -8.66
v20160724_00341.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB980  30.00 2016-07-25T03:33:04.5883  1  5  1 Double   0.00   0.00
v20160724_00342.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB980  30.00 2016-07-25T03:33:41.6772  1  5  2 Double  -8.66   5.00
v20160724_00343.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB980  30.00 2016-07-25T03:34:18.7793  1  5  3 Double   5.00   8.66
v20160724_00344.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB980  30.00 2016-07-25T03:34:56.6734  1  5  4 Double   8.66  -5.00
v20160724_00345.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB980  30.00 2016-07-25T03:35:33.7177  1  5  5 Double  -5.00  -8.66
v20160724_00346.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2016-07-25T03:38:43.6070  2  5  1 Double   0.00   0.00
v20160724_00347.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2016-07-25T03:39:05.6265  2  5  2 Double  -8.66   5.00
v20160724_00348.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2016-07-25T03:39:24.8275  2  5  3 Double   5.00   8.66
v20160724_00349.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2016-07-25T03:39:44.8336  2  5  4 Double   8.66  -5.00
v20160724_00350.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2016-07-25T03:40:06.8531  2  5  5 Double  -5.00  -8.66
v20160724_00351.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2016-07-25T03:40:54.2994  2  5  1 Double   0.00   0.00
v20160724_00352.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2016-07-25T03:41:18.3247  2  5  2 Double  -8.66   5.00
v20160724_00353.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2016-07-25T03:41:39.6557  2  5  3 Double   5.00   8.66
v20160724_00354.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2016-07-25T03:42:00.9823  2  5  4 Double   8.66  -5.00
v20160724_00355.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2016-07-25T03:42:23.0011  2  5  5 Double  -5.00  -8.66
v20160724_00356.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2016-07-25T03:43:09.5593  2  5  1 Double   0.00   0.00
v20160724_00357.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2016-07-25T03:43:30.9359  2  5  2 Double  -8.66   5.00
v20160724_00358.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2016-07-25T03:43:50.8970  2  5  3 Double   5.00   8.66
v20160724_00359.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2016-07-25T03:44:12.2776  2  5  4 Double   8.66  -5.00
v20160724_00360.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2016-07-25T03:44:33.6374  2  5  5 Double  -5.00  -8.66
v20160724_00361.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2016-07-25T03:45:20.7366  2  5  1 Double   0.00   0.00
v20160724_00362.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2016-07-25T03:45:42.0923  2  5  2 Double  -8.66   5.00
