v20170114_00174.fit 179.A-2010(N)  58.9096 -13.9539 Str10            J      15.00 2017-01-15T03:33:26.5359  4  2  1 Double   0.00   0.00
v20170114_00175.fit 179.A-2010(N)  58.9038 -13.9594 Str10            J      15.00 2017-01-15T03:34:42.9670  4  2  2 Double  20.00 -20.00
v20170114_00176.fit 179.A-2010(N)  58.9096 -13.7707 Str10            J      15.00 2017-01-15T03:36:05.8844  4  2  1 Double   0.00   0.00
v20170114_00177.fit 179.A-2010(N)  58.9039 -13.7762 Str10            J      15.00 2017-01-15T03:37:20.3346  4  2  2 Double  20.00 -20.00
v20170114_00178.fit 179.A-2010(N)  59.0039 -13.9539 Str10            J      15.00 2017-01-15T03:38:46.3589  4  2  1 Double   0.00   0.00
v20170114_00179.fit 179.A-2010(N)  58.9982 -13.9595 Str10            J      15.00 2017-01-15T03:40:01.6279  4  2  2 Double  20.00 -20.00
v20170114_00180.fit 179.A-2010(N)  59.0039 -13.7707 Str10            J      15.00 2017-01-15T03:41:27.0402  4  2  1 Double   0.00   0.00
v20170114_00181.fit 179.A-2010(N)  58.9982 -13.7763 Str10            J      15.00 2017-01-15T03:42:42.3281  4  2  2 Double  20.00 -20.00
v20170114_00182.fit 179.A-2010(N)  59.0983 -13.9539 Str10            J      15.00 2017-01-15T03:44:08.3512  4  2  1 Double   0.00   0.00
v20170114_00183.fit 179.A-2010(N)  59.0926 -13.9594 Str10            J      15.00 2017-01-15T03:45:22.9035  4  2  2 Double  20.00 -20.00
v20170114_00184.fit 179.A-2010(N)  59.0982 -13.7707 Str10            J      15.00 2017-01-15T03:46:46.3898  4  2  1 Double   0.00   0.00
v20170114_00185.fit 179.A-2010(N)  59.0924 -13.7762 Str10            J      15.00 2017-01-15T03:48:02.4119  4  2  2 Double  20.00 -20.00
v20170114_00186.fit 179.A-2010(N)  59.9369 -13.9539 Str10            Ks      7.50 2017-01-15T03:49:57.3711  4  2  1 Double   0.00   0.00
v20170114_00187.fit 179.A-2010(N)  59.9312 -13.9594 Str10            Ks      7.50 2017-01-15T03:50:49.5085  4  2  2 Double  20.00 -20.00
v20170114_00188.fit 179.A-2010(N)  59.9370 -13.7707 Str10            Ks      7.50 2017-01-15T03:51:40.5014  4  2  1 Double   0.00   0.00
v20170114_00189.fit 179.A-2010(N)  59.9313 -13.7762 Str10            Ks      7.50 2017-01-15T03:52:26.9653  4  2  2 Double  20.00 -20.00
v20170114_00190.fit 179.A-2010(N)  60.0313 -13.9539 Str10            Ks      7.50 2017-01-15T03:53:20.1160  4  2  1 Double   0.00   0.00
v20170114_00191.fit 179.A-2010(N)  60.0256 -13.9595 Str10            Ks      7.50 2017-01-15T03:54:05.9531  4  2  2 Double  20.00 -20.00
v20170114_00192.fit 179.A-2010(N)  60.0313 -13.7707 Str10            Ks      7.50 2017-01-15T03:54:57.5717  4  2  1 Double   0.00   0.00
v20170114_00193.fit 179.A-2010(N)  60.0256 -13.7763 Str10            Ks      7.50 2017-01-15T03:55:43.1261  4  2  2 Double  20.00 -20.00
v20170114_00194.fit 179.A-2010(N)  60.1257 -13.9539 Str10            Ks      7.50 2017-01-15T03:56:34.6398  4  2  1 Double   0.00   0.00
v20170114_00195.fit 179.A-2010(N)  60.1200 -13.9594 Str10            Ks      7.50 2017-01-15T03:57:22.5838  4  2  2 Double  20.00 -20.00
v20170114_00196.fit 179.A-2010(N)  60.1256 -13.7707 Str10            Ks      7.50 2017-01-15T03:58:13.5613  4  2  1 Double   0.00   0.00
v20170114_00197.fit 179.A-2010(N)  60.1198 -13.7762 Str10            Ks      7.50 2017-01-15T03:59:01.5113  4  2  2 Double  20.00 -20.00
v20170114_00198.fit 179.A-2010(N)  59.9370 -13.9539 Str10            J      15.00 2017-01-15T04:00:11.6320  4  2  1 Double   0.00   0.00
v20170114_00199.fit 179.A-2010(N)  59.9312 -13.9594 Str10            J      15.00 2017-01-15T04:01:34.8414  4  2  2 Double  20.00 -20.00
v20170114_00200.fit 179.A-2010(N)  59.9370 -13.7707 Str10            J      15.00 2017-01-15T04:02:58.5687  4  2  1 Double   0.00   0.00
v20170114_00201.fit 179.A-2010(N)  59.9313 -13.7762 Str10            J      15.00 2017-01-15T04:04:17.8175  4  2  2 Double  20.00 -20.00
v20170114_00202.fit 179.A-2010(N)  60.0313 -13.9539 Str10            J      15.00 2017-01-15T04:05:43.2366  4  2  1 Double   0.00   0.00
v20170114_00203.fit 179.A-2010(N)  60.0256 -13.9595 Str10            J      15.00 2017-01-15T04:07:00.4586  4  2  2 Double  20.00 -20.00
v20170114_00204.fit 179.A-2010(N)  60.0313 -13.7707 Str10            J      15.00 2017-01-15T04:08:21.3583  4  2  1 Double   0.00   0.00
v20170114_00205.fit 179.A-2010(N)  60.0256 -13.7763 Str10            J      15.00 2017-01-15T04:09:36.4853  4  2  2 Double  20.00 -20.00
v20170114_00206.fit 179.A-2010(N)  60.1257 -13.9539 Str10            J      15.00 2017-01-15T04:11:02.5086  4  2  1 Double   0.00   0.00
v20170114_00207.fit 179.A-2010(N)  60.1200 -13.9594 Str10            J      15.00 2017-01-15T04:12:17.5276  4  2  2 Double  20.00 -20.00
v20170114_00208.fit 179.A-2010(N)  60.1256 -13.7707 Str10            J      15.00 2017-01-15T04:13:42.9497  4  2  1 Double   0.00   0.00
v20170114_00209.fit 179.A-2010(N)  60.1198 -13.7762 Str10            J      15.00 2017-01-15T04:15:00.6826  4  2  2 Double  20.00 -20.00
v20170114_00210.fit 179.A-2010(N)  59.0153  -9.5789 Str07            Ks      7.50 2017-01-15T04:17:15.4506  2  2  1 Double   0.00   0.00
v20170114_00211.fit 179.A-2010(N)  59.0097  -9.5844 Str07            Ks      7.50 2017-01-15T04:17:42.6198  2  2  2 Double  20.00 -20.00
v20170114_00212.fit 179.A-2010(N)  59.0154  -9.3957 Str07            Ks      7.50 2017-01-15T04:18:21.0620  2  2  1 Double   0.00   0.00
v20170114_00213.fit 179.A-2010(N)  59.0098  -9.4012 Str07            Ks      7.50 2017-01-15T04:18:47.8490  2  2  2 Double  20.00 -20.00
v20170114_00214.fit 179.A-2010(N)  59.1082  -9.5789 Str07            Ks      7.50 2017-01-15T04:19:26.2880  2  2  1 Double   0.00   0.00
v20170114_00215.fit 179.A-2010(N)  59.1026  -9.5845 Str07            Ks      7.50 2017-01-15T04:19:55.2280  2  2  2 Double  20.00 -20.00
v20170114_00216.fit 179.A-2010(N)  59.1082  -9.3957 Str07            Ks      7.50 2017-01-15T04:20:34.2489  2  2  1 Double   0.00   0.00
v20170114_00217.fit 179.A-2010(N)  59.1026  -9.4013 Str07            Ks      7.50 2017-01-15T04:21:01.4391  2  2  2 Double  20.00 -20.00
v20170114_00218.fit 179.A-2010(N)  59.2011  -9.5789 Str07            Ks      7.50 2017-01-15T04:21:39.8233  2  2  1 Double   0.00   0.00
v20170114_00219.fit 179.A-2010(N)  59.1955  -9.5844 Str07            Ks      7.50 2017-01-15T04:22:06.9545  2  2  2 Double  20.00 -20.00
v20170114_00220.fit 179.A-2010(N)  59.2010  -9.3957 Str07            Ks      7.50 2017-01-15T04:22:45.3785  2  2  1 Double   0.00   0.00
v20170114_00221.fit 179.A-2010(N)  59.1954  -9.4012 Str07            Ks      7.50 2017-01-15T04:23:11.7716  2  2  2 Double  20.00 -20.00
v20170114_00222.fit 179.A-2010(N)  59.0153  -9.5789 Str07            J      15.00 2017-01-15T04:26:04.1509  1  2  1 Double   0.00   0.00
v20170114_00223.fit 179.A-2010(N)  59.0097  -9.5844 Str07            J      15.00 2017-01-15T04:26:29.1611  1  2  2 Double  20.00 -20.00
v20170114_00224.fit 179.A-2010(N)  59.0154  -9.3957 Str07            J      15.00 2017-01-15T04:27:59.9027  1  2  1 Double   0.00   0.00
v20170114_00225.fit 179.A-2010(N)  59.0098  -9.4012 Str07            J      15.00 2017-01-15T04:28:24.0654  1  2  2 Double  20.00 -20.00
v20170114_00226.fit 179.A-2010(N)  59.1082  -9.5789 Str07            J      15.00 2017-01-15T04:28:58.4826  1  2  1 Double   0.00   0.00
v20170114_00227.fit 179.A-2010(N)  59.1026  -9.5845 Str07            J      15.00 2017-01-15T04:29:22.8483  1  2  2 Double  20.00 -20.00
v20170114_00228.fit 179.A-2010(N)  59.1082  -9.3957 Str07            J      15.00 2017-01-15T04:29:51.6001  1  2  1 Double   0.00   0.00
v20170114_00229.fit 179.A-2010(N)  59.1026  -9.4013 Str07            J      15.00 2017-01-15T04:30:16.0406  1  2  2 Double  20.00 -20.00
v20170114_00230.fit 179.A-2010(N)  59.2011  -9.5789 Str07            J      15.00 2017-01-15T04:30:48.0622  1  2  1 Double   0.00   0.00
v20170114_00231.fit 179.A-2010(N)  59.1955  -9.5844 Str07            J      15.00 2017-01-15T04:31:13.3006  1  2  2 Double  20.00 -20.00
v20170114_00232.fit 179.A-2010(N)  59.2010  -9.3957 Str07            J      15.00 2017-01-15T04:31:43.3585  1  2  1 Double   0.00   0.00
v20170114_00233.fit 179.A-2010(N)  59.1954  -9.4012 Str07            J      15.00 2017-01-15T04:32:08.5831  1  2  2 Double  20.00 -20.00
v20170114_00234.fit 179.A-2010(N)  59.0153  -9.5789 Str07            Y      15.00 2017-01-15T04:32:58.8289  2  2  1 Double   0.00   0.00
v20170114_00235.fit 179.A-2010(N)  59.0097  -9.5844 Str07            Y      15.00 2017-01-15T04:33:41.3973  2  2  2 Double  20.00 -20.00
v20170114_00236.fit 179.A-2010(N)  59.0154  -9.3957 Str07            Y      15.00 2017-01-15T04:34:27.8094  2  2  1 Double   0.00   0.00
v20170114_00237.fit 179.A-2010(N)  59.0098  -9.4012 Str07            Y      15.00 2017-01-15T04:35:09.6281  2  2  2 Double  20.00 -20.00
v20170114_00238.fit 179.A-2010(N)  59.1082  -9.5789 Str07            Y      15.00 2017-01-15T04:35:56.9592  2  2  1 Double   0.00   0.00
v20170114_00239.fit 179.A-2010(N)  59.1026  -9.5845 Str07            Y      15.00 2017-01-15T04:36:39.5299  2  2  2 Double  20.00 -20.00
v20170114_00240.fit 179.A-2010(N)  59.1082  -9.3957 Str07            Y      15.00 2017-01-15T04:37:26.6588  2  2  1 Double   0.00   0.00
v20170114_00241.fit 179.A-2010(N)  59.1026  -9.4013 Str07            Y      15.00 2017-01-15T04:38:08.7625  2  2  2 Double  20.00 -20.00
v20170114_00242.fit 179.A-2010(N)  59.2011  -9.5789 Str07            Y      15.00 2017-01-15T04:38:55.5646  2  2  1 Double   0.00   0.00
v20170114_00243.fit 179.A-2010(N)  59.1955  -9.5844 Str07            Y      15.00 2017-01-15T04:39:38.2022  2  2  2 Double  20.00 -20.00
v20170114_00244.fit 179.A-2010(N)  59.2010  -9.3957 Str07            Y      15.00 2017-01-15T04:40:24.2646  2  2  1 Double   0.00   0.00
v20170114_00245.fit 179.A-2010(N)  59.1954  -9.4012 Str07            Y      15.00 2017-01-15T04:41:05.9731  2  2  2 Double  20.00 -20.00
v20170114_00246.fit 179.A-2010(N)  62.8955  -9.5789 Str07            Ks      7.50 2017-01-15T04:42:27.6967  2  2  1 Double   0.00   0.00
v20170114_00247.fit 179.A-2010(N)  62.8899  -9.5844 Str07            Ks      7.50 2017-01-15T04:42:55.0477  2  2  2 Double  20.00 -20.00
v20170114_00248.fit 179.A-2010(N)  62.8956  -9.3957 Str07            Ks      7.50 2017-01-15T04:43:25.6106  2  2  1 Double   0.00   0.00
v20170114_00249.fit 179.A-2010(N)  62.8900  -9.4012 Str07            Ks      7.50 2017-01-15T04:43:54.5635  2  2  2 Double  20.00 -20.00
v20170114_00250.fit 179.A-2010(N)  62.9884  -9.5789 Str07            Ks      7.50 2017-01-15T04:44:26.2182  2  2  1 Double   0.00   0.00
v20170114_00251.fit 179.A-2010(N)  62.9828  -9.5845 Str07            Ks      7.50 2017-01-15T04:44:53.4814  2  2  2 Double  20.00 -20.00
v20170114_00252.fit 179.A-2010(N)  62.9884  -9.3957 Str07            Ks      7.50 2017-01-15T04:45:25.5151  2  2  1 Double   0.00   0.00
v20170114_00253.fit 179.A-2010(N)  62.9828  -9.4013 Str07            Ks      7.50 2017-01-15T04:45:52.8273  2  2  2 Double  20.00 -20.00
v20170114_00254.fit 179.A-2010(N)  63.0813  -9.5789 Str07            Ks      7.50 2017-01-15T04:46:24.3710  2  2  1 Double   0.00   0.00
v20170114_00255.fit 179.A-2010(N)  63.0757  -9.5844 Str07            Ks      7.50 2017-01-15T04:46:53.8999  2  2  2 Double  20.00 -20.00
v20170114_00256.fit 179.A-2010(N)  63.0812  -9.3957 Str07            Ks      7.50 2017-01-15T04:47:25.3416  2  2  1 Double   0.00   0.00
v20170114_00257.fit 179.A-2010(N)  63.0756  -9.4012 Str07            Ks      7.50 2017-01-15T04:47:52.8258  2  2  2 Double  20.00 -20.00
v20170114_00258.fit 179.A-2010(N)  62.8955  -9.5789 Str07            J      15.00 2017-01-15T04:49:40.4008  1  2  1 Double   0.00   0.00
v20170114_00259.fit 179.A-2010(N)  62.8899  -9.5844 Str07            J      15.00 2017-01-15T04:50:06.4429  1  2  2 Double  20.00 -20.00
v20170114_00260.fit 179.A-2010(N)  62.8956  -9.3957 Str07            J      15.00 2017-01-15T04:50:40.8435  1  2  1 Double   0.00   0.00
v20170114_00261.fit 179.A-2010(N)  62.8900  -9.4012 Str07            J      15.00 2017-01-15T04:51:05.1568  1  2  2 Double  20.00 -20.00
v20170114_00262.fit 179.A-2010(N)  62.9884  -9.5789 Str07            J      15.00 2017-01-15T04:51:37.5994  1  2  1 Double   0.00   0.00
v20170114_00263.fit 179.A-2010(N)  62.9828  -9.5845 Str07            J      15.00 2017-01-15T04:52:01.7829  1  2  2 Double  20.00 -20.00
v20170114_00264.fit 179.A-2010(N)  62.9884  -9.3957 Str07            J      15.00 2017-01-15T04:52:31.6078  1  2  1 Double   0.00   0.00
v20170114_00265.fit 179.A-2010(N)  62.9828  -9.4013 Str07            J      15.00 2017-01-15T04:52:57.5121  1  2  2 Double  20.00 -20.00
v20170114_00266.fit 179.A-2010(N)  63.0813  -9.5789 Str07            J      15.00 2017-01-15T04:53:27.7900  1  2  1 Double   0.00   0.00
v20170114_00267.fit 179.A-2010(N)  63.0757  -9.5844 Str07            J      15.00 2017-01-15T04:53:53.9552  1  2  2 Double  20.00 -20.00
v20170114_00268.fit 179.A-2010(N)  63.0812  -9.3957 Str07            J      15.00 2017-01-15T04:54:21.9025  1  2  1 Double   0.00   0.00
v20170114_00269.fit 179.A-2010(N)  63.0756  -9.4012 Str07            J      15.00 2017-01-15T04:54:46.4270  1  2  2 Double  20.00 -20.00
v20170114_00270.fit 179.A-2010(N)  62.8955  -9.5789 Str07            Y      15.00 2017-01-15T04:55:36.1106  2  2  1 Double   0.00   0.00
v20170114_00271.fit 179.A-2010(N)  62.8899  -9.5844 Str07            Y      15.00 2017-01-15T04:56:18.1253  2  2  2 Double  20.00 -20.00
v20170114_00272.fit 179.A-2010(N)  62.8956  -9.3957 Str07            Y      15.00 2017-01-15T04:57:05.9123  2  2  1 Double   0.00   0.00
v20170114_00273.fit 179.A-2010(N)  62.8900  -9.4012 Str07            Y      15.00 2017-01-15T04:57:48.5129  2  2  2 Double  20.00 -20.00
v20170114_00274.fit 179.A-2010(N)  62.9884  -9.5789 Str07            Y      15.00 2017-01-15T04:58:38.0487  2  2  1 Double   0.00   0.00
v20170114_00275.fit 179.A-2010(N)  62.9828  -9.5845 Str07            Y      15.00 2017-01-15T04:59:20.0925  2  2  2 Double  20.00 -20.00
v20170114_00276.fit 179.A-2010(N)  62.9884  -9.3957 Str07            Y      15.00 2017-01-15T05:00:08.6995  2  2  1 Double   0.00   0.00
v20170114_00277.fit 179.A-2010(N)  62.9828  -9.4013 Str07            Y      15.00 2017-01-15T05:00:50.8141  2  2  2 Double  20.00 -20.00
v20170114_00278.fit 179.A-2010(N)  63.0813  -9.5789 Str07            Y      15.00 2017-01-15T05:01:38.6269  2  2  1 Double   0.00   0.00
v20170114_00279.fit 179.A-2010(N)  63.0757  -9.5844 Str07            Y      15.00 2017-01-15T05:02:21.7975  2  2  2 Double  20.00 -20.00
v20170114_00280.fit 179.A-2010(N)  63.0812  -9.3957 Str07            Y      15.00 2017-01-15T05:03:08.6128  2  2  1 Double   0.00   0.00
v20170114_00281.fit 179.A-2010(N)  63.0756  -9.4012 Str07            Y      15.00 2017-01-15T05:03:50.6252  2  2  2 Double  20.00 -20.00
v20170114_00282.fit 179.A-2010(N)  65.6687  -5.2039 Str04            Ks      7.50 2017-01-15T05:05:15.7896  2  2  1 Double   0.00   0.00
v20170114_00283.fit 179.A-2010(N)  65.6631  -5.2094 Str04            Ks      7.50 2017-01-15T05:05:44.7116  2  2  2 Double  20.00 -20.00
v20170114_00284.fit 179.A-2010(N)  65.6688  -5.0207 Str04            Ks      7.50 2017-01-15T05:06:13.6615  2  2  1 Double   0.00   0.00
v20170114_00285.fit 179.A-2010(N)  65.6632  -5.0263 Str04            Ks      7.50 2017-01-15T05:06:39.1727  2  2  2 Double  20.00 -20.00
v20170114_00286.fit 179.A-2010(N)  65.7607  -5.2039 Str04            Ks      7.50 2017-01-15T05:07:08.0969  2  2  1 Double   0.00   0.00
v20170114_00287.fit 179.A-2010(N)  65.7551  -5.2095 Str04            Ks      7.50 2017-01-15T05:07:33.4582  2  2  2 Double  20.00 -20.00
v20170114_00288.fit 179.A-2010(N)  65.7607  -5.0207 Str04            Ks      7.50 2017-01-15T05:08:00.9592  2  2  1 Double   0.00   0.00
v20170114_00289.fit 179.A-2010(N)  65.7551  -5.0263 Str04            Ks      7.50 2017-01-15T05:08:25.7488  2  2  2 Double  20.00 -20.00
v20170114_00290.fit 179.A-2010(N)  65.8527  -5.2039 Str04            Ks      7.50 2017-01-15T05:08:54.6976  2  2  1 Double   0.00   0.00
v20170114_00291.fit 179.A-2010(N)  65.8471  -5.2094 Str04            Ks      7.50 2017-01-15T05:09:19.0313  2  2  2 Double  20.00 -20.00
v20170114_00292.fit 179.A-2010(N)  65.8526  -5.0207 Str04            Ks      7.50 2017-01-15T05:10:56.1072  2  2  1 Double   0.00   0.00
v20170114_00293.fit 179.A-2010(N)  65.8471  -5.0263 Str04            Ks      7.50 2017-01-15T05:11:22.6304  2  2  2 Double  20.00 -20.00
v20170114_00294.fit 179.A-2010(N)  65.6688  -5.2039 Str04            J      15.00 2017-01-15T05:12:16.1649  1  2  1 Double   0.00   0.00
v20170114_00295.fit 179.A-2010(N)  65.6631  -5.2094 Str04            J      15.00 2017-01-15T05:12:41.1931  1  2  2 Double  20.00 -20.00
v20170114_00296.fit 179.A-2010(N)  65.6688  -5.0207 Str04            J      15.00 2017-01-15T05:13:07.6253  1  2  1 Double   0.00   0.00
v20170114_00297.fit 179.A-2010(N)  65.6632  -5.0263 Str04            J      15.00 2017-01-15T05:13:29.9270  1  2  2 Double  20.00 -20.00
v20170114_00298.fit 179.A-2010(N)  65.7607  -5.2039 Str04            J      15.00 2017-01-15T05:13:56.6292  1  2  1 Double   0.00   0.00
v20170114_00299.fit 179.A-2010(N)  65.7551  -5.2095 Str04            J      15.00 2017-01-15T05:14:19.1079  1  2  2 Double  20.00 -20.00
v20170114_00300.fit 179.A-2010(N)  65.7607  -5.0207 Str04            J      15.00 2017-01-15T05:14:45.2932  1  2  1 Double   0.00   0.00
v20170114_00301.fit 179.A-2010(N)  65.7551  -5.0263 Str04            J      15.00 2017-01-15T05:15:07.8368  1  2  2 Double  20.00 -20.00
v20170114_00302.fit 179.A-2010(N)  65.8527  -5.2039 Str04            J      15.00 2017-01-15T05:15:33.4452  1  2  1 Double   0.00   0.00
v20170114_00303.fit 179.A-2010(N)  65.8471  -5.2094 Str04            J      15.00 2017-01-15T05:15:55.7889  1  2  2 Double  20.00 -20.00
v20170114_00304.fit 179.A-2010(N)  65.8526  -5.0207 Str04            J      15.00 2017-01-15T05:16:23.7779  1  2  1 Double   0.00   0.00
v20170114_00305.fit 179.A-2010(N)  65.8471  -5.0263 Str04            J      15.00 2017-01-15T05:16:48.0771  1  2  2 Double  20.00 -20.00
v20170114_00306.fit 179.A-2010(N)  65.6688  -5.2039 Str04            Y      15.00 2017-01-15T05:17:39.1123  2  2  1 Double   0.00   0.00
v20170114_00307.fit 179.A-2010(N)  65.6631  -5.2094 Str04            Y      15.00 2017-01-15T05:18:20.7570  2  2  2 Double  20.00 -20.00
v20170114_00308.fit 179.A-2010(N)  65.6688  -5.0207 Str04            Y      15.00 2017-01-15T05:19:09.5938  2  2  1 Double   0.00   0.00
v20170114_00309.fit 179.A-2010(N)  65.6632  -5.0263 Str04            Y      15.00 2017-01-15T05:19:50.9144  2  2  2 Double  20.00 -20.00
v20170114_00310.fit 179.A-2010(N)  65.7607  -5.2039 Str04            Y      15.00 2017-01-15T05:20:39.3834  2  2  1 Double   0.00   0.00
v20170114_00311.fit 179.A-2010(N)  65.7551  -5.2095 Str04            Y      15.00 2017-01-15T05:21:18.8943  2  2  2 Double  20.00 -20.00
v20170114_00312.fit 179.A-2010(N)  65.7607  -5.0207 Str04            Y      15.00 2017-01-15T05:22:07.2443  2  2  1 Double   0.00   0.00
v20170114_00313.fit 179.A-2010(N)  65.7551  -5.0263 Str04            Y      15.00 2017-01-15T05:22:46.6402  2  2  2 Double  20.00 -20.00
v20170114_00314.fit 179.A-2010(N)  65.8527  -5.2039 Str04            Y      15.00 2017-01-15T05:23:35.3531  2  2  1 Double   0.00   0.00
v20170114_00315.fit 179.A-2010(N)  65.8471  -5.2094 Str04            Y      15.00 2017-01-15T05:24:15.0840  2  2  2 Double  20.00 -20.00
v20170114_00316.fit 179.A-2010(N)  65.8526  -5.0207 Str04            Y      15.00 2017-01-15T05:25:03.4029  2  2  1 Double   0.00   0.00
v20170114_00317.fit 179.A-2010(N)  65.8471  -5.0263 Str04            Y      15.00 2017-01-15T05:25:42.8328  2  2  2 Double  20.00 -20.00
v20170114_00318.fit 179.A-2010(N)  68.7721  -9.5789 Str07            Ks      7.50 2017-01-15T05:29:43.7528  2  2  1 Double   0.00   0.00
v20170114_00319.fit 179.A-2010(N)  68.7665  -9.5844 Str07            Ks      7.50 2017-01-15T05:30:10.2290  2  2  2 Double  20.00 -20.00
v20170114_00320.fit 179.A-2010(N)  68.7722  -9.3957 Str07            Ks      7.50 2017-01-15T05:30:41.9199  2  2  1 Double   0.00   0.00
v20170114_00321.fit 179.A-2010(N)  68.7666  -9.4012 Str07            Ks      7.50 2017-01-15T05:33:17.2498  2  2  2 Double  20.00 -20.00
v20170114_00322.fit 179.A-2010(N)  68.8650  -9.5789 Str07            Ks      7.50 2017-01-15T05:33:55.7336  2  2  1 Double   0.00   0.00
v20170114_00323.fit 179.A-2010(N)  68.8594  -9.5845 Str07            Ks      7.50 2017-01-15T05:34:23.0848  2  2  2 Double  20.00 -20.00
v20170114_00324.fit 179.A-2010(N)  68.8650  -9.3957 Str07            Ks      7.50 2017-01-15T05:34:54.1695  2  2  1 Double   0.00   0.00
v20170114_00325.fit 179.A-2010(N)  68.8594  -9.4013 Str07            Ks      7.50 2017-01-15T05:35:20.6518  2  2  2 Double  20.00 -20.00
v20170114_00326.fit 179.A-2010(N)  68.9579  -9.5789 Str07            Ks      7.50 2017-01-15T05:35:52.5225  2  2  1 Double   0.00   0.00
v20170114_00327.fit 179.A-2010(N)  68.9523  -9.5844 Str07            Ks      7.50 2017-01-15T05:36:19.8286  2  2  2 Double  20.00 -20.00
v20170114_00328.fit 179.A-2010(N)  68.9578  -9.3957 Str07            Ks      7.50 2017-01-15T05:36:51.2004  2  2  1 Double   0.00   0.00
v20170114_00329.fit 179.A-2010(N)  68.9522  -9.4012 Str07            Ks      7.50 2017-01-15T05:37:18.5677  2  2  2 Double  20.00 -20.00
v20170114_00330.fit 179.A-2010(N)  68.7721  -9.5789 Str07            J      15.00 2017-01-15T05:38:12.2100  1  2  1 Double   0.00   0.00
v20170114_00331.fit 179.A-2010(N)  68.7665  -9.5844 Str07            J      15.00 2017-01-15T05:38:37.4484  1  2  2 Double  20.00 -20.00
v20170114_00332.fit 179.A-2010(N)  68.7722  -9.3957 Str07            J      15.00 2017-01-15T05:39:06.0194  1  2  1 Double   0.00   0.00
v20170114_00333.fit 179.A-2010(N)  68.7666  -9.4012 Str07            J      15.00 2017-01-15T05:39:30.6709  1  2  2 Double  20.00 -20.00
v20170114_00334.fit 179.A-2010(N)  68.8650  -9.5789 Str07            J      15.00 2017-01-15T05:40:01.1837  1  2  1 Double   0.00   0.00
v20170114_00335.fit 179.A-2010(N)  68.8594  -9.5845 Str07            J      15.00 2017-01-15T05:40:25.8051  1  2  2 Double  20.00 -20.00
v20170114_00336.fit 179.A-2010(N)  68.8650  -9.3957 Str07            J      15.00 2017-01-15T05:40:54.5391  1  2  1 Double   0.00   0.00
v20170114_00337.fit 179.A-2010(N)  68.8594  -9.4013 Str07            J      15.00 2017-01-15T05:41:19.7005  1  2  2 Double  20.00 -20.00
v20170114_00338.fit 179.A-2010(N)  68.9579  -9.5789 Str07            J      15.00 2017-01-15T05:41:51.9132  1  2  1 Double   0.00   0.00
v20170114_00339.fit 179.A-2010(N)  68.9523  -9.5844 Str07            J      15.00 2017-01-15T05:42:17.0048  1  2  2 Double  20.00 -20.00
v20170114_00340.fit 179.A-2010(N)  68.9578  -9.3957 Str07            J      15.00 2017-01-15T05:42:46.9875  1  2  1 Double   0.00   0.00
v20170114_00341.fit 179.A-2010(N)  68.9522  -9.4012 Str07            J      15.00 2017-01-15T05:43:11.5809  1  2  2 Double  20.00 -20.00
v20170114_00342.fit 179.A-2010(N)  68.7721  -9.5789 Str07            Y      15.00 2017-01-15T05:44:02.6486  2  2  1 Double   0.00   0.00
v20170114_00343.fit 179.A-2010(N)  68.7665  -9.5844 Str07            Y      15.00 2017-01-15T05:44:44.4433  2  2  2 Double  20.00 -20.00
v20170114_00344.fit 179.A-2010(N)  68.7722  -9.3957 Str07            Y      15.00 2017-01-15T05:45:30.6055  2  2  1 Double   0.00   0.00
v20170114_00345.fit 179.A-2010(N)  68.7666  -9.4012 Str07            Y      15.00 2017-01-15T05:46:12.0132  2  2  2 Double  20.00 -20.00
v20170114_00346.fit 179.A-2010(N)  68.8650  -9.5789 Str07            Y      15.00 2017-01-15T05:47:00.1422  2  2  1 Double   0.00   0.00
v20170114_00347.fit 179.A-2010(N)  68.8594  -9.5845 Str07            Y      15.00 2017-01-15T05:47:41.8659  2  2  2 Double  20.00 -20.00
v20170114_00348.fit 179.A-2010(N)  68.8650  -9.3957 Str07            Y      15.00 2017-01-15T05:48:28.8510  2  2  1 Double   0.00   0.00
v20170114_00349.fit 179.A-2010(N)  68.8594  -9.4013 Str07            Y      15.00 2017-01-15T05:49:11.1237  2  2  2 Double  20.00 -20.00
v20170114_00350.fit 179.A-2010(N)  68.9579  -9.5789 Str07            Y      15.00 2017-01-15T05:50:00.1745  2  2  1 Double   0.00   0.00
v20170114_00351.fit 179.A-2010(N)  68.9523  -9.5844 Str07            Y      15.00 2017-01-15T05:50:41.9284  2  2  2 Double  20.00 -20.00
v20170114_00352.fit 179.A-2010(N)  68.9578  -9.3957 Str07            Y      15.00 2017-01-15T05:51:29.8734  2  2  1 Double   0.00   0.00
v20170114_00353.fit 179.A-2010(N)  68.9522  -9.4012 Str07            Y      15.00 2017-01-15T05:52:11.3370  2  2  2 Double  20.00 -20.00
v20170114_00354.fit 179.A-2010(N)  85.3459 -19.7873 Str14            Ks      7.50 2017-01-15T05:54:48.6628  4  2  1 Double   0.00   0.00
v20170114_00355.fit 179.A-2010(N)  85.3399 -19.7928 Str14            Ks      7.50 2017-01-15T05:55:34.8119  4  2  2 Double  20.00 -20.00
v20170114_00356.fit 179.A-2010(N)  85.3460 -19.6040 Str14            Ks      7.50 2017-01-15T05:56:26.9954  4  2  1 Double   0.00   0.00
