o20190410_00192.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-04-11T06:47:20 280.45834 0.38583
o20190410_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:59:25 219.88200 -18.49540
o20190410_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T06:59:25 219.87465 -18.51900
o20190410_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:02:47 218.84700 -18.49540
o20190410_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:02:47 218.83965 -18.51900
o20190410_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:06:09 217.81200 -18.49540
o20190410_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:06:09 217.80464 -18.51900
o20190410_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:09:38 216.77699 -18.49540
o20190410_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:09:38 216.76965 -18.51900
o20190410_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:13:06 215.74200 -18.49540
o20190410_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:13:06 215.73465 -18.51900
o20190410_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:16:33 214.70700 -18.49540
o20190410_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:16:33 214.69965 -18.51900
o20190410_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:20:03 213.67200 -18.49540
o20190410_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:20:03 213.66464 -18.51900
o20190410_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:27:50 212.63699 -18.49540
o20190410_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:27:50 212.62965 -18.51900
o20190410_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:31:07 211.60201 -18.49540
o20190410_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:31:07 211.59465 -18.51900
o20190410_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:34:29 210.56700 -18.49540
o20190410_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:34:29 210.55965 -18.51900
o20190410_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:37:59 209.53200 -18.49540
o20190410_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:37:59 209.52466 -18.51900
o20190410_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:41:31 208.49699 -18.49540
o20190410_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:41:31 208.48965 -18.51900
o20190410_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:44:58 207.46201 -18.49540
o20190410_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:44:58 207.45465 -18.51901
o20190410_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:48:31 206.42700 -18.49540
o20190410_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:48:31 206.41965 -18.51901
o20190410_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:51:56 205.39191 -18.49540
o20190410_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-04-11T07:51:56 205.38455 -18.51901
o20190410_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:06:01 213.36909 -20.43350
o20190410_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:06:01 213.37654 -20.40990
o20190410_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:11:19 214.41620 -20.43350
o20190410_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:11:19 214.42365 -20.40990
o20190410_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:16:40 215.46330 -20.43350
o20190410_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:16:40 215.47073 -20.40990
o20190410_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:22:11 216.51041 -20.43350
o20190410_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:22:11 216.51784 -20.40990
o20190410_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:27:39 217.55750 -20.43350
o20190410_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:27:39 217.56494 -20.40990
o20190410_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:39:39 218.60460 -20.43350
o20190410_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:39:39 218.61205 -20.40990
o20190410_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:44:57 219.65170 -20.43350
o20190410_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:44:57 219.65915 -20.40990
o20190410_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:50:18 220.69881 -20.43350
o20190410_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:50:18 220.70624 -20.40990
o20190410_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:55:48 221.74590 -20.43350
o20190410_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T08:55:48 221.75334 -20.40990
o20190410_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T09:01:17 222.79300 -20.43350
o20190410_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-11T09:01:17 222.80045 -20.40990
o20190410_00248.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-11T09:36:28 325.47501 0.48944
o20190410_00249.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-11T09:41:49 325.47501 0.48944
o20190410_00250.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-11T09:43:58 325.47501 0.48944
o20190410_00251.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-11T09:46:33 325.47501 0.48944
o20190410_00252.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-11T09:49:40 325.47501 0.48944
o20190410_00253.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-04-11T09:52:10 325.47501 0.48944
o20190410_00254.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-04-11T10:04:22 0.00000 0.00000
o20190410_00255.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-11T10:09:11 0.00000 0.00000
o20190410_00256.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-11T10:09:11 0.00000 0.00000
o20190410_00257.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00258.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00259.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00260.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00261.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00262.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00263.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00264.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00265.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00266.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-11T10:11:31 0.00000 0.00000
o20190410_00267.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-04-11T10:18:38 0.00000 0.00000
o20190410_00268.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-11T10:23:24 0.00000 0.00000
o20190410_00269.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-11T10:23:24 0.00000 0.00000
