o20150225_00194.fit           vphas_1768    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:10:22 220.10362 -59.03225
o20150225_00195.fit           vphas_1768    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:10:22 219.94249 -58.93486
o20150225_00196.fit           vphas_1768    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-02-26T07:10:22 219.78856 -58.84858
o20150225_00197.fit           vphas_1766    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:21:26 216.37305 -59.03225
o20150225_00198.fit           vphas_1766    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:21:26 216.05794 -58.84860
o20150225_00199.fit           vphas_1767    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:23:45 218.23833 -59.03225
o20150225_00200.fit           vphas_1767    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:23:45 217.92325 -58.84859
o20150225_00201.fit           vphas_1768    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:26:15 220.10362 -59.03225
o20150225_00202.fit           vphas_1768    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-02-26T07:26:15 219.78856 -58.84858
o20150225_00203.fit           vphas_1766    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:31:21 216.37305 -59.03225
o20150225_00204.fit           vphas_1766    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:31:21 216.05794 -58.84860
o20150225_00205.fit           vphas_1767    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:33:37 218.23833 -59.03225
o20150225_00206.fit           vphas_1767    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:33:37 217.92325 -58.84859
o20150225_00207.fit           vphas_1768    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:36:12 220.10362 -59.03225
o20150225_00208.fit           vphas_1768    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-02-26T07:36:12 219.78856 -58.84858
o20150225_00209.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS    10.00 2015-02-26T07:42:09 210.00000 -30.00000
o20150225_00210.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS    20.00 2015-02-26T07:42:29 210.00000 -30.00000
o20150225_00211.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    10.00 2015-02-26T07:43:33 210.00000 -30.00000
o20150225_00212.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    20.00 2015-02-26T07:44:52 210.00000 -30.00000
o20150225_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:51:16 190.31200 -30.35290
o20150225_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:51:16 190.32005 -30.32929
o20150225_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:54:15 191.44690 -30.35290
o20150225_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:54:15 191.45496 -30.32929
o20150225_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:57:13 192.58180 -30.35290
o20150225_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T07:57:13 192.58986 -30.32929
o20150225_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:00:11 193.71671 -30.35290
o20150225_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:00:11 193.72476 -30.32929
o20150225_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:03:10 194.85159 -30.35290
o20150225_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:03:10 194.85966 -30.32929
o20150225_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:06:19 195.98660 -30.35290
o20150225_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:06:19 195.99466 -30.32929
o20150225_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:09:13 197.12151 -30.35290
o20150225_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:09:13 197.12956 -30.32929
o20150225_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:12:14 198.25639 -30.35290
o20150225_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:12:14 198.26447 -30.32929
o20150225_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:16:53 199.39130 -30.35290
o20150225_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:16:53 199.39937 -30.32929
o20150225_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:19:49 200.52620 -30.35290
o20150225_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:19:49 200.53427 -30.32929
o20150225_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:22:48 201.66119 -30.35290
o20150225_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:22:48 201.66927 -30.32929
o20150225_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:26:20 202.79610 -30.35290
o20150225_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:26:20 202.80417 -30.32929
o20150225_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:29:18 203.93100 -30.35290
o20150225_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:29:18 203.93907 -30.32929
o20150225_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:32:17 205.06590 -30.35290
o20150225_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:32:17 205.07397 -30.32929
o20150225_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:35:16 206.20081 -30.35290
o20150225_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:35:16 206.20886 -30.32929
o20150225_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:38:16 207.33580 -30.35290
o20150225_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:38:16 207.34387 -30.32929
o20150225_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:41:50 208.47070 -30.35290
o20150225_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-02-26T08:41:50 208.47878 -30.32929
o20150225_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T08:47:56 209.60561 -30.35290
o20150225_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T08:47:56 209.61368 -30.32929
o20150225_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-02-26T08:51:23 210.74049 -30.35290
o20150225_00250.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-02-26T09:34:50 234.76250 -0.23111
o20150225_00251.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-02-26T09:36:57 234.76250 -0.23111
o20150225_00252.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-02-26T09:46:27 51.42917 -89.04250
o20150225_00253.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-02-26T10:00:44 0.00000 0.00000
o20150225_00254.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-02-26T10:05:34 0.00000 0.00000
o20150225_00255.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-02-26T10:05:34 0.00000 0.00000
o20150225_00256.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00257.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00258.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00259.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00260.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00261.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00262.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00263.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00264.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00265.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-02-26T10:08:39 0.00000 0.00000
o20150225_00266.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-02-26T10:15:46 0.00000 0.00000
o20150225_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-02-26T10:20:33 0.00000 0.00000
o20150225_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-02-26T10:20:33 0.00000 0.00000
o20150225_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-02-26T10:20:33 0.00000 0.00000
o20150225_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-02-26T10:20:33 0.00000 0.00000
o20150225_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-02-26T10:20:33 0.00000 0.00000
o20150225_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-02-26T10:46:39 0.00000 0.00000
o20150225_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-02-26T10:46:39 0.00000 0.00000
o20150225_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-02-26T10:46:39 0.00000 0.00000
o20150225_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-02-26T10:46:39 0.00000 0.00000
o20150225_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-02-26T10:46:39 0.00000 0.00000
o20150225_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-02-26T10:51:32 0.00000 0.00000
o20150225_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-02-26T10:51:32 0.00000 0.00000
o20150225_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-02-26T10:51:32 0.00000 0.00000
o20150225_00280.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-02-26T10:51:32 0.00000 0.00000
o20150225_00281.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-02-26T10:51:32 0.00000 0.00000
o20150225_00282.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-02-26T10:56:15 0.00000 0.00000
o20150225_00283.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-02-26T10:56:15 0.00000 0.00000
o20150225_00284.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-02-26T10:56:15 0.00000 0.00000
o20150225_00285.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-02-26T10:56:15 0.00000 0.00000
o20150225_00286.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-02-26T10:56:15 0.00000 0.00000
o20150225_00287.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-02-26T11:00:57 0.00000 0.00000
o20150225_00288.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-02-26T11:00:57 0.00000 0.00000
o20150225_00289.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-02-26T11:00:57 0.00000 0.00000
o20150225_00290.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-02-26T11:00:57 0.00000 0.00000
o20150225_00291.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-02-26T11:00:57 0.00000 0.00000
o20150225_00292.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-02-26T11:05:53 0.00000 0.00000
o20150225_00293.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-02-26T11:05:53 0.00000 0.00000
o20150225_00294.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-02-26T11:05:53 0.00000 0.00000
o20150225_00295.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-02-26T11:05:53 0.00000 0.00000
o20150225_00296.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-02-26T11:05:53 0.00000 0.00000
o20150225_00297.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-02-26T11:11:28 0.00000 0.00000
o20150225_00298.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-02-26T11:11:28 0.00000 0.00000
o20150225_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-02-26T11:11:28 0.00000 0.00000
o20150225_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-02-26T11:11:28 0.00000 0.00000
o20150225_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-02-26T11:11:28 0.00000 0.00000
o20150225_00302.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-02-26T11:16:48 0.00000 0.00000
o20150225_00303.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-02-26T11:16:48 0.00000 0.00000
