v20130920_00181.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-09-21T00:29:26.2703  1  2  2 Double  20.00  20.00
v20130920_00182.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-09-21T00:29:46.3374  1  2  1 Double   0.00   0.00
v20130920_00183.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-09-21T00:31:38.0436  1  2  2 Double  20.00  20.00
v20130920_00184.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-09-21T00:32:02.5072  1  2  1 Double   0.00   0.00
v20130920_00185.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-09-21T00:32:19.1203  1  2  2 Double  20.00  20.00
v20130920_00186.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-09-21T00:33:05.6355  1  2  1 Double   0.00   0.00
v20130920_00187.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-09-21T00:33:21.3729  1  2  2 Double  20.00  20.00
v20130920_00188.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-09-21T00:33:40.4328  1  2  1 Double   0.00   0.00
v20130920_00189.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-09-21T00:33:57.0783  1  2  2 Double  20.00  20.00
v20130920_00190.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-09-21T00:34:15.5372  1  2  1 Double   0.00   0.00
v20130920_00191.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-09-21T00:34:30.7996  1  2  2 Double  20.00  20.00
v20130920_00192.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-09-21T00:34:50.8485  1  2  1 Double   0.00   0.00
v20130920_00193.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-09-21T00:35:06.7668  1  2  2 Double  20.00  20.00
v20130920_00194.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-09-21T00:35:25.1579  1  2  1 Double   0.00   0.00
v20130920_00195.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-09-21T00:35:40.7463  1  2  2 Double  20.00  20.00
v20130920_00196.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-09-21T00:36:00.8102  1  2  1 Double   0.00   0.00
v20130920_00197.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-09-21T00:36:17.2567  1  2  2 Double  20.00  20.00
v20130920_00198.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-09-21T00:37:19.1452  1  2  1 Double   0.00   0.00
v20130920_00199.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-09-21T00:37:34.7376  1  2  2 Double  20.00  20.00
v20130920_00200.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-09-21T00:37:54.8084  1  2  1 Double   0.00   0.00
v20130920_00201.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-09-21T00:38:10.1597  1  2  2 Double  20.00  20.00
v20130920_00202.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-09-21T00:38:30.2237  1  2  1 Double   0.00   0.00
v20130920_00203.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-09-21T00:38:45.5521  1  2  2 Double  20.00  20.00
v20130920_00204.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-09-21T00:39:04.5861  1  2  1 Double   0.00   0.00
v20130920_00205.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-09-21T00:39:20.9494  1  2  2 Double  20.00  20.00
v20130920_00206.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-09-21T00:39:41.0186  1  2  1 Double   0.00   0.00
v20130920_00207.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-09-21T00:40:00.0415  1  2  2 Double  20.00  20.00
v20130920_00208.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-09-21T00:40:20.1084  1  2  1 Double   0.00   0.00
v20130920_00209.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-09-21T00:40:36.5915  1  2  2 Double  20.00  20.00
v20130920_00210.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-09-21T00:42:16.2091  1  2  1 Double   0.00   0.00
v20130920_00211.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-09-21T00:42:32.5374  1  2  2 Double  20.00  20.00
v20130920_00212.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-09-21T00:42:58.6029  1  2  1 Double   0.00   0.00
v20130920_00213.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-09-21T00:43:14.3240  1  2  2 Double  20.00  20.00
v20130920_00214.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-09-21T00:43:33.3591  1  2  1 Double   0.00   0.00
v20130920_00215.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-09-21T00:43:48.2607  1  2  2 Double  20.00  20.00
v20130920_00216.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-09-21T00:44:08.3291  1  2  1 Double   0.00   0.00
v20130920_00217.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-09-21T00:44:23.3149  1  2  2 Double  20.00  20.00
v20130920_00218.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-09-21T00:44:42.3349  1  2  1 Double   0.00   0.00
v20130920_00219.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-09-21T00:44:57.3353  1  2  2 Double  20.00  20.00
v20130920_00220.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-09-21T00:45:17.4984  1  2  1 Double   0.00   0.00
v20130920_00221.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-09-21T00:45:32.5587  1  2  2 Double  20.00  20.00
v20130920_00222.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-09-21T00:46:22.7264  1  2  1 Double   0.00   0.00
v20130920_00223.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-09-21T00:46:38.9687  1  2  2 Double  20.00  20.00
v20130920_00224.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-09-21T00:46:57.4300  1  2  1 Double   0.00   0.00
v20130920_00225.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-09-21T00:47:13.3232  1  2  2 Double  20.00  20.00
v20130920_00226.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-09-21T00:47:34.2424  1  2  1 Double   0.00   0.00
v20130920_00227.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-09-21T00:47:49.9648  1  2  2 Double  20.00  20.00
v20130920_00228.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-09-21T00:48:10.2962  1  2  1 Double   0.00   0.00
v20130920_00229.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-09-21T00:48:24.8988  1  2  2 Double  20.00  20.00
v20130920_00230.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-09-21T00:48:45.7937  1  2  1 Double   0.00   0.00
v20130920_00231.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-09-21T00:49:01.6429  1  2  2 Double  20.00  20.00
v20130920_00232.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-09-21T00:49:22.6667  1  2  1 Double   0.00   0.00
v20130920_00233.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-09-21T00:49:38.2470  1  2  2 Double  20.00  20.00
v20130920_00234.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-09-21T00:50:26.4200  1  2  1 Double   0.00   0.00
v20130920_00235.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-09-21T00:50:41.5775  1  2  2 Double  20.00  20.00
v20130920_00236.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-09-21T00:51:01.6593  1  2  1 Double   0.00   0.00
v20130920_00237.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-09-21T00:51:17.1427  1  2  2 Double  20.00  20.00
v20130920_00238.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-09-21T00:51:37.8376  1  2  1 Double   0.00   0.00
v20130920_00239.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-09-21T00:51:53.2610  1  2  2 Double  20.00  20.00
v20130920_00240.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-09-21T00:52:13.3301  1  2  1 Double   0.00   0.00
v20130920_00241.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-09-21T00:52:28.6405  1  2  2 Double  20.00  20.00
v20130920_00242.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-09-21T00:52:47.6623  1  2  1 Double   0.00   0.00
v20130920_00243.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-09-21T00:53:02.9947  1  2  2 Double  20.00  20.00
v20130920_00244.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-09-21T00:53:23.5978  1  2  1 Double   0.00   0.00
v20130920_00245.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-09-21T00:53:38.9821  1  2  2 Double  20.00  20.00
v20130920_00246.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-09-21T00:58:33.9133  1  2  1 Double   0.00   0.00
v20130920_00247.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-09-21T00:58:48.4739  1  2  2 Double  20.00  20.00
v20130920_00248.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-09-21T00:59:07.4968  1  2  1 Double   0.00   0.00
v20130920_00249.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-09-21T00:59:23.0363  1  2  2 Double  20.00  20.00
v20130920_00250.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-09-21T00:59:42.0672  1  2  1 Double   0.00   0.00
v20130920_00251.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-09-21T00:59:57.4827  1  2  2 Double  20.00  20.00
v20130920_00252.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-09-21T01:00:16.5152  1  2  1 Double   0.00   0.00
v20130920_00253.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-09-21T01:00:30.5373  1  2  2 Double  20.00  20.00
v20130920_00254.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-09-21T01:00:49.5561  1  2  1 Double   0.00   0.00
v20130920_00255.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-09-21T01:01:04.7406  1  2  2 Double  20.00  20.00
v20130920_00256.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-09-21T01:01:23.1686  1  2  1 Double   0.00   0.00
v20130920_00257.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-09-21T01:01:38.2801  1  2  2 Double  20.00  20.00
v20130920_00258.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-09-21T01:02:27.4369  1  2  1 Double   0.00   0.00
v20130920_00259.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-09-21T01:02:41.4585  1  2  2 Double  20.00  20.00
v20130920_00260.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-09-21T01:02:59.8447  1  2  1 Double   0.00   0.00
v20130920_00261.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-09-21T01:03:14.1291  1  2  2 Double  20.00  20.00
v20130920_00262.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-09-21T01:03:32.5964  1  2  1 Double   0.00   0.00
v20130920_00263.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-09-21T01:03:47.2879  1  2  2 Double  20.00  20.00
v20130920_00264.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-09-21T01:04:05.7457  1  2  1 Double   0.00   0.00
v20130920_00265.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-09-21T01:04:22.2040  1  2  2 Double  20.00  20.00
v20130920_00266.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-09-21T01:04:40.6622  1  2  1 Double   0.00   0.00
v20130920_00267.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-09-21T01:04:55.6375  1  2  2 Double  20.00  20.00
v20130920_00268.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-09-21T01:05:14.0968  1  2  1 Double   0.00   0.00
v20130920_00269.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-09-21T01:05:28.9860  1  2  2 Double  20.00  20.00
v20130920_00270.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-09-21T01:06:28.5678  1  2  1 Double   0.00   0.00
v20130920_00271.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-09-21T01:06:47.0350  1  2  2 Double  20.00  20.00
v20130920_00272.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-09-21T01:07:06.0679  1  2  1 Double   0.00   0.00
v20130920_00273.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-09-21T01:07:22.7532  1  2  2 Double  20.00  20.00
v20130920_00274.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-09-21T01:07:41.7894  1  2  1 Double   0.00   0.00
v20130920_00275.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-09-21T01:07:56.5707  1  2  2 Double  20.00  20.00
v20130920_00276.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-09-21T01:08:18.4606  1  2  1 Double   0.00   0.00
v20130920_00277.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-09-21T01:08:34.3387  1  2  2 Double  20.00  20.00
v20130920_00278.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-09-21T01:08:54.3627  1  2  1 Double   0.00   0.00
v20130920_00279.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-09-21T01:09:09.0941  1  2  2 Double  20.00  20.00
v20130920_00280.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-09-21T01:09:30.2561  1  2  1 Double   0.00   0.00
v20130920_00281.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-09-21T01:09:45.2024  1  2  2 Double  20.00  20.00
v20130920_00282.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-09-21T01:10:30.3087  1  2  1 Double   0.00   0.00
v20130920_00283.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-09-21T01:10:46.9489  1  2  2 Double  20.00  20.00
v20130920_00284.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-09-21T01:11:05.3871  1  2  1 Double   0.00   0.00
v20130920_00285.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-09-21T01:11:20.2325  1  2  2 Double  20.00  20.00
v20130920_00286.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-09-21T01:11:41.5085  1  2  1 Double   0.00   0.00
v20130920_00287.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-09-21T01:11:57.0377  1  2  2 Double  20.00  20.00
v20130920_00288.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-09-21T01:12:17.0725  1  2  1 Double   0.00   0.00
v20130920_00289.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-09-21T01:12:32.2730  1  2  2 Double  20.00  20.00
v20130920_00290.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-09-21T01:12:52.3054  1  2  1 Double   0.00   0.00
v20130920_00291.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-09-21T01:13:08.4412  1  2  2 Double  20.00  20.00
v20130920_00292.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-09-21T01:13:26.9093  1  2  1 Double   0.00   0.00
v20130920_00293.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-09-21T01:13:41.8717  1  2  2 Double  20.00  20.00
v20130920_00294.fit 179.A-2010(I) 304.3281 -13.9539 Str10            Ks      7.50 2013-09-21T01:20:32.7599  2  2  1 Double   0.00   0.00
v20130920_00295.fit 179.A-2010(I) 304.3224 -13.9594 Str10            Ks      7.50 2013-09-21T01:21:02.2940  2  2  2 Double  20.00 -20.00
v20130920_00296.fit 179.A-2010(I) 304.3282 -13.7707 Str10            Ks      7.50 2013-09-21T01:21:32.8137  2  2  1 Double   0.00   0.00
v20130920_00297.fit 179.A-2010(I) 304.3225 -13.7762 Str10            Ks      7.50 2013-09-21T01:22:01.7098  2  2  2 Double  20.00 -20.00
v20130920_00298.fit 179.A-2010(I) 304.4225 -13.9539 Str10            Ks      7.50 2013-09-21T01:22:34.3836  2  2  1 Double   0.00   0.00
v20130920_00299.fit 179.A-2010(I) 304.4168 -13.9595 Str10            Ks      7.50 2013-09-21T01:23:03.9152  2  2  2 Double  20.00 -20.00
v20130920_00300.fit 179.A-2010(I) 304.4225 -13.7707 Str10            Ks      7.50 2013-09-21T01:23:34.4340  2  2  1 Double   0.00   0.00
v20130920_00301.fit 179.A-2010(I) 304.4168 -13.7763 Str10            Ks      7.50 2013-09-21T01:24:05.7368  2  2  2 Double  20.00 -20.00
v20130920_00302.fit 179.A-2010(I) 304.5169 -13.9539 Str10            Ks      7.50 2013-09-21T01:24:37.3385  2  2  1 Double   0.00   0.00
v20130920_00303.fit 179.A-2010(I) 304.5112 -13.9594 Str10            Ks      7.50 2013-09-21T01:25:06.8966  2  2  2 Double  20.00 -20.00
v20130920_00304.fit 179.A-2010(I) 304.5168 -13.7707 Str10            Ks      7.50 2013-09-21T01:25:38.8271  2  2  1 Double   0.00   0.00
v20130920_00305.fit 179.A-2010(I) 304.5110 -13.7762 Str10            Ks      7.50 2013-09-21T01:26:08.3462  2  2  2 Double  20.00 -20.00
v20130920_00306.fit 179.A-2010(I) 304.3282 -13.9539 Str10            J      15.00 2013-09-21T01:27:01.8234  1  2  1 Double   0.00   0.00
v20130920_00307.fit 179.A-2010(I) 304.3224 -13.9594 Str10            J      15.00 2013-09-21T01:27:28.4557  1  2  2 Double  20.00 -20.00
v20130920_00308.fit 179.A-2010(I) 304.3282 -13.7707 Str10            J      15.00 2013-09-21T01:27:58.3466  1  2  1 Double   0.00   0.00
v20130920_00309.fit 179.A-2010(I) 304.3225 -13.7762 Str10            J      15.00 2013-09-21T01:28:24.7578  1  2  2 Double  20.00 -20.00
v20130920_00310.fit 179.A-2010(I) 304.4225 -13.9539 Str10            J      15.00 2013-09-21T01:28:55.3777  1  2  1 Double   0.00   0.00
v20130920_00311.fit 179.A-2010(I) 304.4168 -13.9595 Str10            J      15.00 2013-09-21T01:29:24.9229  1  2  2 Double  20.00 -20.00
v20130920_00312.fit 179.A-2010(I) 304.4225 -13.7707 Str10            J      15.00 2013-09-21T01:29:55.6093  1  2  1 Double   0.00   0.00
v20130920_00313.fit 179.A-2010(I) 304.4168 -13.7763 Str10            J      15.00 2013-09-21T01:30:22.0906  1  2  2 Double  20.00 -20.00
v20130920_00314.fit 179.A-2010(I) 304.5169 -13.9539 Str10            J      15.00 2013-09-21T01:30:52.7484  1  2  1 Double   0.00   0.00
v20130920_00315.fit 179.A-2010(I) 304.5112 -13.9594 Str10            J      15.00 2013-09-21T01:31:19.3958  1  2  2 Double  20.00 -20.00
v20130920_00316.fit 179.A-2010(I) 304.5168 -13.7707 Str10            J      15.00 2013-09-21T01:31:49.5876  1  2  1 Double   0.00   0.00
v20130920_00317.fit 179.A-2010(I) 304.5110 -13.7762 Str10            J      15.00 2013-09-21T01:32:16.7717  1  2  2 Double  20.00 -20.00
v20130920_00318.fit 179.A-2010(I) 305.4496 -13.9539 Str10            Ks      7.50 2013-09-21T01:33:23.2229  2  2  1 Double   0.00   0.00
v20130920_00319.fit 179.A-2010(I) 305.4439 -13.9594 Str10            Ks      7.50 2013-09-21T01:33:52.7406  2  2  2 Double  20.00 -20.00
v20130920_00320.fit 179.A-2010(I) 305.4497 -13.7707 Str10            Ks      7.50 2013-09-21T01:34:24.7223  2  2  1 Double   0.00   0.00
v20130920_00321.fit 179.A-2010(I) 305.4440 -13.7762 Str10            Ks      7.50 2013-09-21T01:34:54.2582  2  2  2 Double  20.00 -20.00
v20130920_00322.fit 179.A-2010(I) 305.5440 -13.9539 Str10            Ks      7.50 2013-09-21T01:35:27.4928  2  2  1 Double   0.00   0.00
v20130920_00323.fit 179.A-2010(I) 305.5383 -13.9595 Str10            Ks      7.50 2013-09-21T01:35:57.0106  2  2  2 Double  20.00 -20.00
v20130920_00324.fit 179.A-2010(I) 305.5440 -13.7707 Str10            Ks      7.50 2013-09-21T01:36:28.4804  2  2  1 Double   0.00   0.00
v20130920_00325.fit 179.A-2010(I) 305.5383 -13.7763 Str10            Ks      7.50 2013-09-21T01:36:57.9983  2  2  2 Double  20.00 -20.00
v20130920_00326.fit 179.A-2010(I) 305.6384 -13.9539 Str10            Ks      7.50 2013-09-21T01:37:31.2148  2  2  1 Double   0.00   0.00
v20130920_00327.fit 179.A-2010(I) 305.6327 -13.9594 Str10            Ks      7.50 2013-09-21T01:38:00.7347  2  2  2 Double  20.00 -20.00
v20130920_00328.fit 179.A-2010(I) 305.6383 -13.7707 Str10            Ks      7.50 2013-09-21T01:38:32.8674  2  2  1 Double   0.00   0.00
v20130920_00329.fit 179.A-2010(I) 305.6325 -13.7762 Str10            Ks      7.50 2013-09-21T01:39:01.7914  2  2  2 Double  20.00 -20.00
v20130920_00330.fit 179.A-2010(I) 305.4497 -13.9539 Str10            J      15.00 2013-09-21T01:39:55.4798  1  2  1 Double   0.00   0.00
v20130920_00331.fit 179.A-2010(I) 305.4439 -13.9594 Str10            J      15.00 2013-09-21T01:42:02.9087  1  2  2 Double  20.00 -20.00
v20130920_00332.fit 179.A-2010(I) 305.4497 -13.7707 Str10            J      15.00 2013-09-21T01:42:40.9185  1  2  1 Double   0.00   0.00
v20130920_00333.fit 179.A-2010(I) 305.4440 -13.7762 Str10            J      15.00 2013-09-21T01:43:08.7716  1  2  2 Double  20.00 -20.00
v20130920_00334.fit 179.A-2010(I) 305.5440 -13.9539 Str10            J      15.00 2013-09-21T01:43:40.3004  1  2  1 Double   0.00   0.00
v20130920_00335.fit 179.A-2010(I) 305.5383 -13.9595 Str10            J      15.00 2013-09-21T01:44:07.2046  1  2  2 Double  20.00 -20.00
v20130920_00336.fit 179.A-2010(I) 305.5440 -13.7707 Str10            J      15.00 2013-09-21T01:44:37.4954  1  2  1 Double   0.00   0.00
v20130920_00337.fit 179.A-2010(I) 305.5383 -13.7763 Str10            J      15.00 2013-09-21T01:45:04.8645  1  2  2 Double  20.00 -20.00
v20130920_00338.fit 179.A-2010(I) 305.6384 -13.9539 Str10            J      15.00 2013-09-21T01:45:35.2186  1  2  1 Double   0.00   0.00
v20130920_00339.fit 179.A-2010(I) 305.6327 -13.9594 Str10            J      15.00 2013-09-21T01:46:04.5603  1  2  2 Double  20.00 -20.00
v20130920_00340.fit 179.A-2010(I) 305.6383 -13.7707 Str10            J      15.00 2013-09-21T01:46:33.2863  1  2  1 Double   0.00   0.00
v20130920_00341.fit 179.A-2010(I) 305.6325 -13.7762 Str10            J      15.00 2013-09-21T01:47:00.3665  1  2  2 Double  20.00 -20.00
v20130920_00342.fit 179.A-2010(I) 306.5711 -13.9539 Str10            Ks      7.50 2013-09-21T01:48:04.8040  2  2  1 Double   0.00   0.00
v20130920_00343.fit 179.A-2010(I) 306.5654 -13.9594 Str10            Ks      7.50 2013-09-21T01:48:35.3636  2  2  2 Double  20.00 -20.00
v20130920_00344.fit 179.A-2010(I) 306.5712 -13.7707 Str10            Ks      7.50 2013-09-21T01:49:07.6312  2  2  1 Double   0.00   0.00
v20130920_00345.fit 179.A-2010(I) 306.5655 -13.7762 Str10            Ks      7.50 2013-09-21T01:49:37.1552  2  2  2 Double  20.00 -20.00
v20130920_00346.fit 179.A-2010(I) 306.6655 -13.9539 Str10            Ks      7.50 2013-09-21T01:50:11.7417  2  2  1 Double   0.00   0.00
v20130920_00347.fit 179.A-2010(I) 306.6598 -13.9595 Str10            Ks      7.50 2013-09-21T01:50:41.3084  2  2  2 Double  20.00 -20.00
v20130920_00348.fit 179.A-2010(I) 306.6655 -13.7707 Str10            Ks      7.50 2013-09-21T01:51:13.1601  2  2  1 Double   0.00   0.00
v20130920_00349.fit 179.A-2010(I) 306.6598 -13.7763 Str10            Ks      7.50 2013-09-21T01:51:42.6921  2  2  2 Double  20.00 -20.00
v20130920_00350.fit 179.A-2010(I) 306.7599 -13.9539 Str10            Ks      7.50 2013-09-21T01:52:14.9597  2  2  1 Double   0.00   0.00
v20130920_00351.fit 179.A-2010(I) 306.7542 -13.9594 Str10            Ks      7.50 2013-09-21T01:52:44.5319  2  2  2 Double  20.00 -20.00
v20130920_00352.fit 179.A-2010(I) 306.7598 -13.7707 Str10            Ks      7.50 2013-09-21T01:53:15.0936  2  2  1 Double   0.00   0.00
v20130920_00353.fit 179.A-2010(I) 306.7540 -13.7762 Str10            Ks      7.50 2013-09-21T01:53:44.6653  2  2  2 Double  20.00 -20.00
v20130920_00354.fit 179.A-2010(I) 306.5712 -13.9539 Str10            J      15.00 2013-09-21T01:54:39.6466  1  2  1 Double   0.00   0.00
v20130920_00355.fit 179.A-2010(I) 306.5654 -13.9594 Str10            J      15.00 2013-09-21T01:55:06.6878  1  2  2 Double  20.00 -20.00
v20130920_00356.fit 179.A-2010(I) 306.5712 -13.7707 Str10            J      15.00 2013-09-21T01:55:37.0816  1  2  1 Double   0.00   0.00
v20130920_00357.fit 179.A-2010(I) 306.5655 -13.7762 Str10            J      15.00 2013-09-21T01:56:03.7319  1  2  2 Double  20.00 -20.00
v20130920_00358.fit 179.A-2010(I) 306.6655 -13.9539 Str10            J      15.00 2013-09-21T01:56:34.0127  1  2  1 Double   0.00   0.00
v20130920_00359.fit 179.A-2010(I) 306.6598 -13.9595 Str10            J      15.00 2013-09-21T01:57:01.7789  1  2  2 Double  20.00 -20.00
v20130920_00360.fit 179.A-2010(I) 306.6655 -13.7707 Str10            J      15.00 2013-09-21T01:57:31.8908  1  2  1 Double   0.00   0.00
v20130920_00361.fit 179.A-2010(I) 306.6598 -13.7763 Str10            J      15.00 2013-09-21T01:57:58.7688  1  2  2 Double  20.00 -20.00
v20130920_00362.fit 179.A-2010(I) 306.7599 -13.9539 Str10            J      15.00 2013-09-21T01:58:29.3446  1  2  1 Double   0.00   0.00
v20130920_00363.fit 179.A-2010(I) 306.7542 -13.9594 Str10            J      15.00 2013-09-21T01:58:55.9729  1  2  2 Double  20.00 -20.00
