v20120418_00182.fit 179.A-2005(D) 149.9519   2.2243 paw2             Ks     10.00 2012-04-19T03:05:28.5062  6 60 26 Double   9.86  33.54
v20120418_00183.fit 179.A-2005(D) 149.9575   2.2289 paw2             Ks     10.00 2012-04-19T03:06:48.5008  6 60 27 Double  29.90  50.08
v20120418_00184.fit 179.A-2005(D) 149.9639   2.1999 paw2             Ks     10.00 2012-04-19T03:08:09.1884  6 60 28 Double  52.76 -54.33
v20120418_00185.fit 179.A-2005(D) 149.9475   2.2099 paw2             Ks     10.00 2012-04-19T03:09:29.9429  6 60 29 Double  -6.08 -18.44
v20120418_00186.fit 179.A-2005(D) 149.9457   2.2173 paw2             Ks     10.00 2012-04-19T03:10:50.2957  6 60 30 Double -12.49   8.13
v20120418_00187.fit 179.A-2005(D) 149.9390   2.2056 paw2             Ks     10.00 2012-04-19T03:12:10.9684  6 60 31 Double -36.54 -33.94
v20120418_00188.fit 179.A-2005(D) 149.9438   2.2192 paw2             Ks     10.00 2012-04-19T03:13:31.2697  6 60 32 Double -19.44  15.18
v20120418_00189.fit 179.A-2005(D) 149.9594   2.2236 paw2             Ks     10.00 2012-04-19T03:14:52.4262  6 60 33 Double  36.64  30.91
v20120418_00190.fit 179.A-2005(D) 149.9334   2.2316 paw2             Ks     10.00 2012-04-19T03:16:12.6098  6 60 34 Double -56.79  59.62
v20120418_00191.fit 179.A-2005(D) 149.9490   2.2120 paw2             Ks     10.00 2012-04-19T03:17:33.6553  6 60 35 Double  -0.58 -10.73
v20120418_00192.fit 179.A-2005(D) 149.9516   2.2012 paw2             Ks     10.00 2012-04-19T03:18:52.5710  6 60 36 Double   8.56 -49.51
v20120418_00193.fit 179.A-2005(D) 149.9627   2.2211 paw2             Ks     10.00 2012-04-19T03:20:14.0895  6 60 37 Double  48.48  21.95
v20120418_00194.fit 179.A-2005(D) 149.9450   2.2071 paw2             Ks     10.00 2012-04-19T03:21:35.1700  6 60 38 Double -14.99 -28.61
v20120418_00195.fit 179.A-2005(D) 149.9335   2.2242 paw2             Ks     10.00 2012-04-19T03:22:55.8206  6 60 39 Double -56.62  33.13
v20120418_00196.fit 179.A-2005(D) 149.9437   2.2264 paw2             Ks     10.00 2012-04-19T03:24:15.1182  6 60 40 Double -19.95  40.95
v20120418_00197.fit 179.A-2005(D) 149.9392   2.2124 paw2             Ks     10.00 2012-04-19T03:25:35.7868  6 60 41 Double -36.04  -9.21
v20120418_00198.fit 179.A-2005(D) 149.9508   2.2214 paw2             Ks     10.00 2012-04-19T03:26:56.9173  6 60 42 Double   5.73  23.11
v20120418_00199.fit 179.A-2005(D) 149.9655   2.2149 paw2             Ks     10.00 2012-04-19T03:28:17.7168  6 60 43 Double  58.51  -0.45
v20120418_00200.fit 179.A-2005(D) 149.9388   2.2088 paw2             Ks     10.00 2012-04-19T03:29:38.2376  6 60 44 Double -37.38 -22.42
v20120418_00201.fit 179.A-2005(D) 149.9348   2.2117 paw2             Ks     10.00 2012-04-19T03:30:59.1830  6 60 45 Double -51.86 -11.92
v20120418_00202.fit 179.A-2005(D) 149.9449   2.2177 paw2             Ks     10.00 2012-04-19T03:32:19.4405  6 60 46 Double -15.40   9.85
v20120418_00203.fit 179.A-2005(D) 149.9369   2.2125 paw2             Ks     10.00 2012-04-19T03:33:40.3191  6 60 47 Double -44.37  -9.16
v20120418_00204.fit 179.A-2005(D) 149.9583   2.2084 paw2             Ks     10.00 2012-04-19T03:35:01.2616  6 60 48 Double  32.60 -23.89
v20120418_00205.fit 179.A-2005(D) 149.9600   2.2296 paw2             Ks     10.00 2012-04-19T03:36:22.1111  6 60 49 Double  38.84  52.61
v20120418_00206.fit 179.A-2005(D) 149.9520   2.2015 paw2             Ks     10.00 2012-04-19T03:37:43.0507  6 60 50 Double  10.01 -48.55
v20120418_00207.fit 179.A-2005(D) 149.9577   2.2044 paw2             Ks     10.00 2012-04-19T03:39:03.4872  6 60 51 Double  30.46 -38.21
v20120418_00208.fit 179.A-2005(D) 149.9642   2.2134 paw2             Ks     10.00 2012-04-19T03:40:24.2000  6 60 52 Double  53.94  -5.91
v20120418_00209.fit 179.A-2005(D) 149.9353   2.2231 paw2             Ks     10.00 2012-04-19T03:41:44.6564  6 60 53 Double -49.85  29.22
v20120418_00210.fit 179.A-2005(D) 149.9443   2.2196 paw2             Ks     10.00 2012-04-19T03:43:04.9040  6 60 54 Double -17.72  16.41
v20120418_00211.fit 179.A-2005(D) 149.9626   2.2033 paw2             Ks     10.00 2012-04-19T03:44:25.8285  6 60 55 Double  48.08 -42.25
v20120418_00212.fit 179.A-2005(D) 149.9540   2.2097 paw2             Ks     10.00 2012-04-19T03:45:47.0422  6 60 56 Double  17.11 -18.93
v20120418_00213.fit 179.A-2005(D) 149.9409   2.2158 paw2             Ks     10.00 2012-04-19T03:47:06.2947  6 60 57 Double -29.91   2.99
v20120418_00214.fit 179.A-2005(D) 149.9490   2.2222 paw2             Ks     10.00 2012-04-19T03:48:26.0124  6 60 58 Double  -0.76  26.05
v20120418_00215.fit 179.A-2005(D) 149.9330   2.2272 paw2             Ks     10.00 2012-04-19T03:49:46.7001  6 60 59 Double -58.27  43.85
v20120418_00216.fit 179.A-2005(D) 149.9526   2.2186 paw2             Ks     10.00 2012-04-19T03:51:06.9005  6 60 60 Double  12.22  13.14
v20120418_00217.fit 087.D-0472(A) 201.3887 -47.6194 N5139            J       3.00 2012-04-19T04:01:39.5714  1  2  1 Double   0.00   0.00
v20120418_00218.fit 087.D-0472(A) 201.3701 -47.5286 N5139            J       3.00 2012-04-19T04:01:56.6316  1  2  1 Double   0.00   0.00
v20120418_00219.fit 087.D-0472(A) 201.3519 -47.4378 N5139            J       3.00 2012-04-19T04:02:14.6997  1  2  1 Double   0.00   0.00
v20120418_00220.fit 087.D-0472(A) 201.6201 -47.4128 N5139            J       3.00 2012-04-19T04:02:40.7310  1  2  1 Double   0.00   0.00
v20120418_00221.fit 087.D-0472(A) 201.6388 -47.5032 N5139            J       3.00 2012-04-19T04:02:57.7904  1  2  1 Double   0.00   0.00
v20120418_00222.fit 087.D-0472(A) 201.6580 -47.5938 N5139            J       3.00 2012-04-19T04:03:14.8114  1  2  1 Double   0.00   0.00
v20120418_00223.fit 087.D-0472(A) 198.2341 -47.8512 N5139            J       3.00 2012-04-19T04:04:05.2732  1  2  1 Double   0.00   0.00
v20120418_00224.fit 087.D-0472(A) 197.5982 -47.7426 N5139            J       3.00 2012-04-19T04:04:28.8157  1  2  1 Double   0.00   0.00
v20120418_00225.fit 087.D-0472(A) 197.5281 -48.2242 N5139            J       3.00 2012-04-19T04:04:49.2375  1  2  1 Double   0.00   0.00
v20120418_00226.fit 087.D-0472(A) 197.7672 -47.7656 N5139            J       3.00 2012-04-19T04:05:10.2605  1  2  1 Double   0.00   0.00
v20120418_00227.fit 087.D-0472(A) 198.2402 -48.0706 N5139            J       3.00 2012-04-19T04:05:32.3221  1  2  1 Double   0.00   0.00
v20120418_00228.fit 087.D-0472(A) 201.3961 -47.6133 N5139            J       3.00 2012-04-19T04:06:24.7487  1  2  2 Double  20.00  20.00
v20120418_00229.fit 087.D-0472(A) 201.3772 -47.5223 N5139            J       3.00 2012-04-19T04:06:43.2366  1  2  2 Double  20.00  20.00
v20120418_00230.fit 087.D-0472(A) 201.3589 -47.4316 N5139            J       3.00 2012-04-19T04:07:00.5328  1  2  2 Double  20.00  20.00
v20120418_00231.fit 087.D-0472(A) 201.6271 -47.4065 N5139            J       3.00 2012-04-19T04:07:27.5570  1  2  2 Double  20.00  20.00
v20120418_00232.fit 087.D-0472(A) 201.6457 -47.4969 N5139            J       3.00 2012-04-19T04:07:44.6184  1  2  2 Double  20.00  20.00
v20120418_00233.fit 087.D-0472(A) 201.6650 -47.5875 N5139            J       3.00 2012-04-19T04:08:01.7146  1  2  2 Double  20.00  20.00
v20120418_00234.fit 087.D-0472(A) 198.3845 -47.7905 N5139            J       3.00 2012-04-19T04:08:54.6191  1  2  2 Double  20.00  20.00
v20120418_00235.fit 087.D-0472(A) 197.5765 -48.1188 N5139            J       3.00 2012-04-19T04:09:18.1515  1  2  2 Double  20.00  20.00
v20120418_00236.fit 087.D-0472(A) 198.1535 -47.7452 N5139            J       3.00 2012-04-19T04:09:40.2133  1  2  2 Double  20.00  20.00
v20120418_00237.fit 087.D-0472(A) 197.9013 -47.9744 N5139            J       3.00 2012-04-19T04:10:00.6580  1  2  2 Double  20.00  20.00
v20120418_00238.fit 087.D-0472(A) 197.9780 -48.0299 N5139            J       3.00 2012-04-19T04:10:21.1039  1  2  2 Double  20.00  20.00
v20120418_00239.fit 087.D-0472(A) 201.3891 -47.6196 N5139            Ks      3.00 2012-04-19T04:11:19.4038  4  2  1 Double   0.00   0.00
v20120418_00240.fit 087.D-0472(A) 201.3701 -47.5286 N5139            Ks      3.00 2012-04-19T04:11:53.2262  4  2  1 Double   0.00   0.00
v20120418_00241.fit 087.D-0472(A) 201.3519 -47.4378 N5139            Ks      3.00 2012-04-19T04:12:28.7467  4  2  1 Double   0.00   0.00
v20120418_00242.fit 087.D-0472(A) 201.6201 -47.4128 N5139            Ks      3.00 2012-04-19T04:13:09.1365  4  2  1 Double   0.00   0.00
v20120418_00243.fit 087.D-0472(A) 201.6388 -47.5032 N5139            Ks      3.00 2012-04-19T04:13:42.3168  4  2  1 Double   0.00   0.00
v20120418_00244.fit 087.D-0472(A) 201.6580 -47.5938 N5139            Ks      3.00 2012-04-19T04:14:17.7701  4  2  1 Double   0.00   0.00
v20120418_00245.fit 087.D-0472(A) 197.4555 -47.6818 N5139            Ks      3.00 2012-04-19T04:15:24.8533  4  2  1 Double   0.00   0.00
v20120418_00246.fit 087.D-0472(A) 197.8680 -47.7787 N5139            Ks      3.00 2012-04-19T04:16:00.8825  4  2  1 Double   0.00   0.00
v20120418_00247.fit 087.D-0472(A) 197.6568 -48.1429 N5139            Ks      3.00 2012-04-19T04:16:34.6158  4  2  1 Double   0.00   0.00
v20120418_00248.fit 087.D-0472(A) 198.1953 -47.6500 N5139            Ks      3.00 2012-04-19T04:17:11.6472  4  2  1 Double   0.00   0.00
v20120418_00249.fit 087.D-0472(A) 197.8559 -48.0537 N5139            Ks      3.00 2012-04-19T04:17:47.6784  4  2  1 Double   0.00   0.00
v20120418_00250.fit 087.D-0472(A) 201.3961 -47.6133 N5139            Ks      3.00 2012-04-19T04:18:53.7183  4  2  2 Double  20.00  20.00
v20120418_00251.fit 087.D-0472(A) 201.3772 -47.5223 N5139            Ks      3.00 2012-04-19T04:19:30.7876  4  2  2 Double  20.00  20.00
v20120418_00252.fit 087.D-0472(A) 201.3589 -47.4316 N5139            Ks      3.00 2012-04-19T04:20:06.8137  4  2  2 Double  20.00  20.00
v20120418_00253.fit 087.D-0472(A) 201.6271 -47.4065 N5139            Ks      3.00 2012-04-19T04:20:47.2776  4  2  2 Double  20.00  20.00
v20120418_00254.fit 087.D-0472(A) 201.6457 -47.4969 N5139            Ks      3.00 2012-04-19T04:21:22.6899  4  2  2 Double  20.00  20.00
v20120418_00255.fit 087.D-0472(A) 201.6650 -47.5875 N5139            Ks      3.00 2012-04-19T04:21:58.1482  4  2  2 Double  20.00  20.00
v20120418_00256.fit 087.D-0472(A) 197.5403 -47.8726 N5139            Ks      3.00 2012-04-19T04:23:03.6582  4  2  2 Double  20.00  20.00
v20120418_00257.fit 087.D-0472(A) 197.6469 -47.6798 N5139            Ks      3.00 2012-04-19T04:23:39.1147  4  2  2 Double  20.00  20.00
v20120418_00258.fit 087.D-0472(A) 198.0851 -47.8959 N5139            Ks      3.00 2012-04-19T04:24:16.4606  4  2  2 Double  20.00  20.00
v20120418_00259.fit 087.D-0472(A) 198.3678 -48.2505 N5139            Ks      3.00 2012-04-19T04:24:52.4890  4  2  2 Double  20.00  20.00
v20120418_00260.fit 087.D-0472(A) 197.6676 -48.2186 N5139            Ks      3.00 2012-04-19T04:25:30.4228  4  2  2 Double  20.00  20.00
v20120418_00261.fit 089.A-0277(B) 216.8708  33.8765 Bootes_P2rot     NB980  90.00 2012-04-19T04:53:00.9084  1 25  1 Double   3.92 -23.56
v20120418_00262.fit 089.A-0277(B) 216.8571  33.8726 Bootes_P2rot     NB980  90.00 2012-04-19T04:54:43.5498  1 25  2 Double -10.14  17.34
v20120418_00263.fit 089.A-0277(B) 216.8595  33.8788 Bootes_P2rot     NB980  90.00 2012-04-19T04:56:22.5453  1 25  3 Double  12.12  10.21
v20120418_00264.fit 089.A-0277(B) 216.8582  33.8732 Bootes_P2rot     NB980  90.00 2012-04-19T04:58:02.2808  1 25  4 Double  -7.91  14.01
v20120418_00265.fit 089.A-0277(B) 216.8570  33.8699 Bootes_P2rot     NB980  90.00 2012-04-19T04:59:41.7164  1 25  5 Double -19.81  17.59
v20120418_00266.fit 089.A-0277(B) 216.8623  33.8791 Bootes_P2rot     NB980  90.00 2012-04-19T05:09:49.5500  1 25  6 Double  13.32   1.70
v20120418_00267.fit 089.A-0277(B) 216.8714  33.8676 Bootes_P2rot     NB980  90.00 2012-04-19T05:11:30.8824  1 25  7 Double -28.17 -25.46
v20120418_00268.fit 089.A-0277(B) 216.8607  33.8829 Bootes_P2rot     NB980  90.00 2012-04-19T05:13:11.8676  1 25  8 Double  26.92   6.70
v20120418_00269.fit 089.A-0277(B) 216.8621  33.8713 Bootes_P2rot     NB980  90.00 2012-04-19T05:14:52.6690  1 25  9 Double -14.64   2.35
v20120418_00270.fit 089.A-0277(B) 216.8603  33.8823 Bootes_P2rot     NB980  90.00 2012-04-19T05:16:33.5105  1 25 10 Double  24.74   7.81
v20120418_00271.fit 089.A-0277(B) 216.8710  33.8792 Bootes_P2rot     NB980  90.00 2012-04-19T05:18:14.4301  1 25 11 Double  13.70 -24.17
v20120418_00272.fit 089.A-0277(B) 216.8595  33.8719 Bootes_P2rot     NB980  90.00 2012-04-19T05:19:55.7063  1 25 12 Double -12.77  10.26
v20120418_00273.fit 089.A-0277(B) 216.8655  33.8694 Bootes_P2rot     NB980  90.00 2012-04-19T05:21:34.9699  1 25 13 Double -21.47  -7.76
v20120418_00274.fit 089.A-0277(B) 216.8564  33.8711 Bootes_P2rot     NB980  90.00 2012-04-19T05:23:14.6114  1 25 14 Double -15.50  19.54
v20120418_00275.fit 089.A-0277(B) 216.8589  33.8752 Bootes_P2rot     NB980  90.00 2012-04-19T05:24:54.3210  1 25 15 Double  -0.80  12.04
v20120418_00276.fit 089.A-0277(B) 216.8704  33.8781 Bootes_P2rot     NB980  90.00 2012-04-19T05:26:34.4915  1 25 16 Double   9.84 -22.47
v20120418_00277.fit 089.A-0277(B) 216.8591  33.8756 Bootes_P2rot     NB980  90.00 2012-04-19T05:28:15.9529  1 25 17 Double   0.69  11.48
v20120418_00278.fit 089.A-0277(B) 216.8704  33.8804 Bootes_P2rot     NB980  90.00 2012-04-19T05:29:55.8714  1 25 18 Double  18.06 -22.30
v20120418_00279.fit 089.A-0277(B) 216.8720  33.8685 Bootes_P2rot     NB980  90.00 2012-04-19T05:31:36.7141  1 25 19 Double -24.72 -27.31
v20120418_00280.fit 089.A-0277(B) 216.8606  33.8716 Bootes_P2rot     NB980  90.00 2012-04-19T05:33:17.0673  1 25 20 Double -13.64   6.89
v20120418_00281.fit 089.A-0277(B) 216.8719  33.8747 Bootes_P2rot     NB980  90.00 2012-04-19T05:34:58.2839  1 25 21 Double  -2.66 -26.79
v20120418_00282.fit 089.A-0277(B) 216.8629  33.8834 Bootes_P2rot     NB980  90.00 2012-04-19T05:36:38.4363  1 25 22 Double  28.89   0.08
v20120418_00283.fit 089.A-0277(B) 216.8607  33.8821 Bootes_P2rot     NB980  90.00 2012-04-19T05:38:18.2618  1 25 23 Double  23.98   6.65
v20120418_00284.fit 089.A-0277(B) 216.8714  33.8835 Bootes_P2rot     NB980  90.00 2012-04-19T05:39:58.2665  1 25 24 Double  29.04 -25.31
v20120418_00285.fit 089.A-0277(B) 216.8620  33.8769 Bootes_P2rot     NB980  90.00 2012-04-19T05:41:39.1818  1 25 25 Double   5.27   2.79
v20120418_00286.fit 089.A-0277(B) 216.9643  33.8729 Bootes_P3        NB980  90.00 2012-04-19T05:48:19.9578  1 25  1 Double   9.09 -24.82
v20120418_00287.fit 089.A-0277(B) 216.9662  33.8792 Bootes_P3        NB980  90.00 2012-04-19T05:49:59.4384  1 25  2 Double -13.53 -19.25
v20120418_00288.fit 089.A-0277(B) 216.9756  33.8685 Bootes_P3        NB980  90.00 2012-04-19T05:51:40.4590  1 25  3 Double  24.97   8.96
v20120418_00289.fit 089.A-0277(B) 216.9639  33.8818 Bootes_P3        NB980  90.00 2012-04-19T05:53:21.8312  1 25  4 Double -22.98 -26.03
v20120418_00290.fit 089.A-0277(B) 216.9821  33.8696 Bootes_P3        NB980  90.00 2012-04-19T05:55:04.3455  1 25  5 Double  20.91  28.32
v20120418_00291.fit 089.A-0277(B) 216.9766  33.8708 Bootes_P3        NB980  90.00 2012-04-19T05:56:44.4040  1 25  6 Double  16.54  11.90
v20120418_00292.fit 089.A-0277(B) 216.9698  33.8728 Bootes_P3        NB980  90.00 2012-04-19T05:58:24.0976  1 25  7 Double   9.26  -8.52
v20120418_00293.fit 089.A-0277(B) 216.9646  33.8813 Bootes_P3        NB980  90.00 2012-04-19T06:00:04.8151  1 25  8 Double -21.36 -23.90
v20120418_00294.fit 089.A-0277(B) 216.9812  33.8741 Bootes_P3        NB980  90.00 2012-04-19T06:01:46.3514  1 25  9 Double   4.66  25.84
v20120418_00295.fit 089.A-0277(B) 216.9798  33.8783 Bootes_P3        NB980  90.00 2012-04-19T06:03:26.6399  1 25 10 Double -10.42  21.59
v20120418_00296.fit 089.A-0277(B) 216.9777  33.8774 Bootes_P3        NB980  90.00 2012-04-19T06:05:06.8014  1 25 11 Double  -7.14  15.39
v20120418_00297.fit 089.A-0277(B) 216.9743  33.8812 Bootes_P3        NB980  90.00 2012-04-19T06:06:46.8729  1 25 12 Double -20.87   5.09
v20120418_00298.fit 089.A-0277(B) 216.9773  33.8803 Bootes_P3        NB980  90.00 2012-04-19T06:08:26.0417  1 25 13 Double -17.57  14.07
v20120418_00299.fit 089.A-0277(B) 216.9688  33.8832 Bootes_P3        NB980  90.00 2012-04-19T06:10:06.4171  1 25 14 Double -27.94 -11.51
v20120418_00300.fit 089.A-0277(B) 216.9698  33.8721 Bootes_P3        NB980  90.00 2012-04-19T06:11:46.6987  1 25 15 Double  11.96  -8.41
v20120418_00301.fit 089.A-0277(B) 216.9794  33.8771 Bootes_P3        NB980  90.00 2012-04-19T06:13:27.4890  1 25 16 Double  -6.21  20.40
v20120418_00302.fit 089.A-0277(B) 216.9659  33.8746 Bootes_P3        NB980  90.00 2012-04-19T06:15:09.3465  1 25 17 Double   2.74 -19.95
v20120418_00303.fit 089.A-0277(B) 216.9759  33.8694 Bootes_P3        NB980  90.00 2012-04-19T06:16:50.4827  1 25 18 Double  21.54  10.00
v20120418_00304.fit 089.A-0277(B) 216.9805  33.8674 Bootes_P3        NB980  90.00 2012-04-19T06:18:30.4832  1 25 19 Double  28.67  23.63
v20120418_00305.fit 089.A-0277(B) 216.9713  33.8683 Bootes_P3        NB980  90.00 2012-04-19T06:20:10.4794  1 25 20 Double  25.37  -3.84
v20120418_00306.fit 089.A-0277(B) 216.9773  33.8837 Bootes_P3        NB980  90.00 2012-04-19T06:21:52.0291  1 25 21 Double -29.80  14.02
v20120418_00307.fit 089.A-0277(B) 216.9658  33.8731 Bootes_P3        NB980  90.00 2012-04-19T06:23:33.6055  1 25 22 Double   8.13 -20.40
v20120418_00308.fit 089.A-0277(B) 216.9777  33.8757 Bootes_P3        NB980  90.00 2012-04-19T06:25:14.7379  1 25 23 Double  -1.01  15.15
v20120418_00309.fit 089.A-0277(B) 216.9812  33.8813 Bootes_P3        NB980  90.00 2012-04-19T06:26:55.5434  1 25 24 Double -21.10  25.70
v20120418_00310.fit 089.A-0277(B) 216.9703  33.8828 Bootes_P3        NB980  90.00 2012-04-19T06:28:35.5179  1 25 25 Double -26.63  -7.00
v20120418_00311.fit 087.D-0472(A) 201.3887 -47.6194 N5139            Ks      3.00 2012-04-19T06:39:08.2699  4  2  1 Double   0.00   0.00
v20120418_00312.fit 087.D-0472(A) 201.3701 -47.5286 N5139            Ks      3.00 2012-04-19T06:39:48.6904  4  2  1 Double   0.00   0.00
v20120418_00313.fit 087.D-0472(A) 201.3519 -47.4378 N5139            Ks      3.00 2012-04-19T06:40:25.7586  4  2  1 Double   0.00   0.00
v20120418_00314.fit 087.D-0472(A) 201.6201 -47.4128 N5139            Ks      3.00 2012-04-19T06:41:04.0557  4  2  1 Double   0.00   0.00
v20120418_00315.fit 087.D-0472(A) 201.6388 -47.5032 N5139            Ks      3.00 2012-04-19T06:41:40.0840  4  2  1 Double   0.00   0.00
v20120418_00316.fit 087.D-0472(A) 201.6580 -47.5938 N5139            Ks      3.00 2012-04-19T06:42:16.1110  4  2  1 Double   0.00   0.00
v20120418_00317.fit 087.D-0472(A) 198.1521 -47.7557 N5139            Ks      3.00 2012-04-19T06:43:18.9007  4  2  1 Double   0.00   0.00
v20120418_00318.fit 087.D-0472(A) 198.3425 -48.0521 N5139            Ks      3.00 2012-04-19T06:43:54.9287  4  2  1 Double   0.00   0.00
v20120418_00319.fit 087.D-0472(A) 197.7788 -48.2416 N5139            Ks      3.00 2012-04-19T06:44:30.9581  4  2  1 Double   0.00   0.00
v20120418_00320.fit 087.D-0472(A) 198.0925 -48.0690 N5139            Ks      3.00 2012-04-19T06:45:06.4192  4  2  1 Double   0.00   0.00
v20120418_00321.fit 087.D-0472(A) 197.8399 -47.9645 N5139            Ks      3.00 2012-04-19T06:45:41.8425  4  2  1 Double   0.00   0.00
v20120418_00322.fit 087.D-0472(A) 201.3961 -47.6133 N5139            Ks      3.00 2012-04-19T06:46:49.9296  4  2  2 Double  20.00  20.00
v20120418_00323.fit 087.D-0472(A) 201.3772 -47.5223 N5139            Ks      3.00 2012-04-19T06:47:25.9596  4  2  2 Double  20.00  20.00
v20120418_00324.fit 087.D-0472(A) 201.3589 -47.4316 N5139            Ks      3.00 2012-04-19T06:48:03.4407  4  2  2 Double  20.00  20.00
v20120418_00325.fit 087.D-0472(A) 201.6271 -47.4065 N5139            Ks      3.00 2012-04-19T06:48:44.4694  4  2  2 Double  20.00  20.00
v20120418_00326.fit 087.D-0472(A) 201.6457 -47.4969 N5139            Ks      3.00 2012-04-19T06:49:19.9247  4  2  2 Double  20.00  20.00
v20120418_00327.fit 087.D-0472(A) 201.6650 -47.5875 N5139            Ks      3.00 2012-04-19T06:49:55.9520  4  2  2 Double  20.00  20.00
v20120418_00328.fit 087.D-0472(A) 197.6306 -48.0640 N5139            Ks      3.00 2012-04-19T06:51:01.3893  4  2  2 Double  20.00  20.00
v20120418_00329.fit 087.D-0472(A) 197.9739 -47.6944 N5139            Ks      3.00 2012-04-19T06:51:36.8874  4  2  2 Double  20.00  20.00
v20120418_00330.fit 087.D-0472(A) 198.3057 -47.9293 N5139            Ks      3.00 2012-04-19T06:52:12.9147  4  2  2 Double  20.00  20.00
v20120418_00331.fit 087.D-0472(A) 197.8776 -47.9883 N5139            Ks      3.00 2012-04-19T06:52:48.3300  4  2  2 Double  20.00  20.00
v20120418_00332.fit 087.D-0472(A) 198.0907 -48.2717 N5139            Ks      3.00 2012-04-19T06:53:25.3983  4  2  2 Double  20.00  20.00
v20120418_00333.fit 179.B-2002(B) 271.5138 -32.1461 b263             Ks      4.00 2012-04-19T07:00:38.1213  1  2  1 Double -10.00 -10.00
v20120418_00334.fit 179.B-2002(B) 271.5112 -32.1386 b263             Ks      4.00 2012-04-19T07:00:53.2883  1  2  2 Double  10.00  10.00
v20120418_00335.fit 179.B-2002(B) 271.4190 -32.1020 b263             Ks      4.00 2012-04-19T07:01:13.8323  1  2  1 Double -10.00 -10.00
v20120418_00336.fit 179.B-2002(B) 271.4164 -32.0945 b263             Ks      4.00 2012-04-19T07:01:29.3377  1  2  2 Double  10.00  10.00
v20120418_00337.fit 179.B-2002(B) 271.3243 -32.0577 b263             Ks      4.00 2012-04-19T07:08:55.5771  1  2  1 Double -10.00 -10.00
v20120418_00338.fit 179.B-2002(B) 271.3217 -32.0501 b263             Ks      4.00 2012-04-19T07:09:11.3653  1  2  2 Double  10.00  10.00
v20120418_00339.fit 179.B-2002(B) 271.4287 -31.8973 b263             Ks      4.00 2012-04-19T07:09:35.8587  1  2  1 Double -10.00 -10.00
v20120418_00340.fit 179.B-2002(B) 271.4260 -31.8898 b263             Ks      4.00 2012-04-19T07:09:52.0250  1  2  2 Double  10.00  10.00
v20120418_00341.fit 179.B-2002(B) 271.5231 -31.9415 b263             Ks      4.00 2012-04-19T07:10:14.3548  1  2  1 Double -10.00 -10.00
v20120418_00342.fit 179.B-2002(B) 271.5205 -31.9339 b263             Ks      4.00 2012-04-19T07:10:30.2720  1  2  2 Double  10.00  10.00
v20120418_00343.fit 179.B-2002(B) 271.6177 -31.9855 b263             Ks      4.00 2012-04-19T07:10:54.7194  1  2  1 Double -10.00 -10.00
v20120418_00344.fit 179.B-2002(B) 271.6151 -31.9779 b263             Ks      4.00 2012-04-19T07:11:10.5149  1  2  2 Double  10.00  10.00
v20120418_00345.fit 179.B-2002(B) 265.9988 -29.4278 b333             Ks      4.00 2012-04-19T07:12:38.5848  1  2  1 Double -10.00 -10.00
v20120418_00346.fit 179.B-2002(B) 265.9967 -29.4202 b333             Ks      4.00 2012-04-19T07:12:54.9399  1  2  2 Double  10.00  10.00
v20120418_00347.fit 179.B-2002(B) 265.9093 -29.3798 b333             Ks      4.00 2012-04-19T07:13:19.3853  1  2  1 Double -10.00 -10.00
v20120418_00348.fit 179.B-2002(B) 265.9071 -29.3722 b333             Ks      4.00 2012-04-19T07:13:34.3178  1  2  2 Double  10.00  10.00
v20120418_00349.fit 179.B-2002(B) 265.8198 -29.3317 b333             Ks      4.00 2012-04-19T07:13:58.7632  1  2  1 Double -10.00 -10.00
v20120418_00350.fit 179.B-2002(B) 265.8177 -29.3239 b333             Ks      4.00 2012-04-19T07:14:14.0258  1  2  2 Double  10.00  10.00
v20120418_00351.fit 179.B-2002(B) 265.9302 -29.1758 b333             Ks      4.00 2012-04-19T07:14:39.0491  1  2  1 Double -10.00 -10.00
v20120418_00352.fit 179.B-2002(B) 265.9280 -29.1682 b333             Ks      4.00 2012-04-19T07:14:55.8623  1  2  2 Double  10.00  10.00
v20120418_00353.fit 179.B-2002(B) 266.0194 -29.2238 b333             Ks      4.00 2012-04-19T07:15:20.3118  1  2  1 Double -10.00 -10.00
v20120418_00354.fit 179.B-2002(B) 266.0172 -29.2161 b333             Ks      4.00 2012-04-19T07:15:35.0724  1  2  2 Double  10.00  10.00
v20120418_00355.fit 179.B-2002(B) 266.1088 -29.2717 b333             Ks      4.00 2012-04-19T07:16:00.0977  1  2  1 Double -10.00 -10.00
v20120418_00356.fit 179.B-2002(B) 266.1066 -29.2640 b333             Ks      4.00 2012-04-19T07:16:16.6798  1  2  2 Double  10.00  10.00
v20120418_00357.fit 179.B-2002(B) 272.3328 -30.8669 b264             Ks      4.00 2012-04-19T07:20:15.0709  1  2  1 Double -10.00 -10.00
v20120418_00358.fit 179.B-2002(B) 272.3303 -30.8593 b264             Ks      4.00 2012-04-19T07:20:30.7982  1  2  2 Double  10.00  10.00
v20120418_00359.fit 179.B-2002(B) 272.2391 -30.8231 b264             Ks      4.00 2012-04-19T07:20:52.4280  1  2  1 Double -10.00 -10.00
v20120418_00360.fit 179.B-2002(B) 272.2364 -30.8156 b264             Ks      4.00 2012-04-19T07:21:08.2464  1  2  2 Double  10.00  10.00
