o20151012_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-10-13T09:46:36 0.00000 0.00000
o20151012_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-10-13T09:46:36 0.00000 0.00000
o20151012_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-10-13T09:46:36 0.00000 0.00000
o20151012_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-10-13T09:51:23 0.00000 0.00000
o20151012_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-10-13T09:51:23 0.00000 0.00000
o20151012_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-10-13T09:51:23 0.00000 0.00000
o20151012_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-10-13T09:51:23 0.00000 0.00000
o20151012_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-10-13T09:51:23 0.00000 0.00000
o20151012_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-10-13T09:56:09 0.00000 0.00000
o20151012_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-10-13T09:56:09 0.00000 0.00000
o20151012_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-10-13T09:56:09 0.00000 0.00000
o20151012_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-10-13T09:56:09 0.00000 0.00000
o20151012_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-10-13T09:56:09 0.00000 0.00000
o20151012_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-10-13T10:01:06 0.00000 0.00000
o20151012_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-10-13T10:01:06 0.00000 0.00000
o20151012_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-10-13T10:01:06 0.00000 0.00000
o20151012_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-10-13T10:01:06 0.00000 0.00000
o20151012_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-10-13T10:01:06 0.00000 0.00000
o20151012_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-10-13T10:06:43 0.00000 0.00000
o20151012_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-10-13T10:06:43 0.00000 0.00000
o20151012_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-10-13T10:06:43 0.00000 0.00000
o20151012_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-10-13T10:06:43 0.00000 0.00000
o20151012_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-10-13T10:06:43 0.00000 0.00000
o20151012_00245.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-10-13T10:12:07 0.00000 0.00000
o20151012_00246.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-10-13T10:12:07 0.00000 0.00000
