v20180317_00168.fit 198.C-2009(C)  80.3031  -8.8052 Orion_wide_1_4_10 H       3.00 2018-03-18T01:35:46.3177  2  5  3 Double  -2.52   3.17
v20180317_00169.fit 198.C-2009(C)  80.3083  -8.8072 Orion_wide_1_4_10 H       3.00 2018-03-18T01:36:03.3370  2  5  4 Double -16.34  17.86
v20180317_00170.fit 198.C-2009(C)  80.3020  -8.8027 Orion_wide_1_4_10 H       3.00 2018-03-18T01:36:21.0773  2  5  5 Double  -3.04  -6.44
v20180317_00171.fit 198.C-2009(C)  80.4754  -8.7246 Orion_wide_1_4_10 H       3.00 2018-03-18T01:36:48.1017  2  5  1 Double -21.29   8.92
v20180317_00172.fit 198.C-2009(C)  80.4720  -8.7252 Orion_wide_1_4_10 H       3.00 2018-03-18T01:37:04.1191  2  5  2 Double  -9.85   5.69
v20180317_00173.fit 198.C-2009(C)  80.4699  -8.7255 Orion_wide_1_4_10 H       3.00 2018-03-18T01:37:21.1404  2  5  3 Double  -2.52   3.17
v20180317_00174.fit 198.C-2009(C)  80.4752  -8.7274 Orion_wide_1_4_10 H       3.00 2018-03-18T01:37:37.1588  2  5  4 Double -16.34  17.86
v20180317_00175.fit 198.C-2009(C)  80.4688  -8.7230 Orion_wide_1_4_10 H       3.00 2018-03-18T01:37:53.1773  2  5  5 Double  -3.04  -6.44
v20180317_00176.fit 198.C-2009(C)  80.3488  -8.8868 Orion_wide_1_4_10 H       3.00 2018-03-18T01:38:15.2026  2  5  1 Double -21.29   8.92
v20180317_00177.fit 198.C-2009(C)  80.3455  -8.8874 Orion_wide_1_4_10 H       3.00 2018-03-18T01:38:30.6016  2  5  2 Double  -9.85   5.69
v20180317_00178.fit 198.C-2009(C)  80.3434  -8.8876 Orion_wide_1_4_10 H       3.00 2018-03-18T01:38:47.7159  2  5  3 Double  -2.52   3.17
v20180317_00179.fit 198.C-2009(C)  80.3487  -8.8896 Orion_wide_1_4_10 H       3.00 2018-03-18T01:39:03.7354  2  5  4 Double -16.34  17.86
v20180317_00180.fit 198.C-2009(C)  80.3423  -8.8852 Orion_wide_1_4_10 H       3.00 2018-03-18T01:39:20.7597  2  5  5 Double  -3.04  -6.44
v20180317_00181.fit 198.C-2009(C)  80.5157  -8.8071 Orion_wide_1_4_10 H       3.00 2018-03-18T01:39:41.9367  2  5  1 Double -21.29   8.92
v20180317_00182.fit 198.C-2009(C)  80.5124  -8.8076 Orion_wide_1_4_10 H       3.00 2018-03-18T01:39:58.9589  2  5  2 Double  -9.85   5.69
v20180317_00183.fit 198.C-2009(C)  80.5103  -8.8079 Orion_wide_1_4_10 H       3.00 2018-03-18T01:40:14.9824  2  5  3 Double  -2.52   3.17
v20180317_00184.fit 198.C-2009(C)  80.5156  -8.8099 Orion_wide_1_4_10 H       3.00 2018-03-18T01:40:32.0027  2  5  4 Double -16.34  17.86
v20180317_00185.fit 198.C-2009(C)  80.5092  -8.8054 Orion_wide_1_4_10 H       3.00 2018-03-18T01:40:49.0220  2  5  5 Double  -3.04  -6.44
v20180317_00186.fit 198.C-2009(C)  80.3892  -8.9693 Orion_wide_1_4_10 H       3.00 2018-03-18T01:41:10.0484  2  5  1 Double -21.29   8.92
v20180317_00187.fit 198.C-2009(C)  80.3859  -8.9698 Orion_wide_1_4_10 H       3.00 2018-03-18T01:41:26.0624  2  5  2 Double  -9.85   5.69
v20180317_00188.fit 198.C-2009(C)  80.3837  -8.9701 Orion_wide_1_4_10 H       3.00 2018-03-18T01:41:41.4629  2  5  3 Double  -2.52   3.17
v20180317_00189.fit 198.C-2009(C)  80.3890  -8.9721 Orion_wide_1_4_10 H       3.00 2018-03-18T01:41:58.4832  2  5  4 Double -16.34  17.86
v20180317_00190.fit 198.C-2009(C)  80.3827  -8.9676 Orion_wide_1_4_10 H       3.00 2018-03-18T01:42:15.9075  2  5  5 Double  -3.04  -6.44
v20180317_00191.fit 198.C-2009(C)  80.5561  -8.8895 Orion_wide_1_4_10 H       3.00 2018-03-18T01:42:38.5413  2  5  1 Double -21.29   8.92
v20180317_00192.fit 198.C-2009(C)  80.5528  -8.8900 Orion_wide_1_4_10 H       3.00 2018-03-18T01:42:53.9428  2  5  2 Double  -9.85   5.69
v20180317_00193.fit 198.C-2009(C)  80.5507  -8.8903 Orion_wide_1_4_10 H       3.00 2018-03-18T01:43:09.9622  2  5  3 Double  -2.52   3.17
v20180317_00194.fit 198.C-2009(C)  80.5559  -8.8923 Orion_wide_1_4_10 H       3.00 2018-03-18T01:43:26.9816  2  5  4 Double -16.34  17.86
v20180317_00195.fit 198.C-2009(C)  80.5496  -8.8878 Orion_wide_1_4_10 H       3.00 2018-03-18T01:43:42.3750  2  5  5 Double  -3.04  -6.44
v20180317_00196.fit 198.A-2003(B) 150.1265   2.2244 paw5             H      10.00 2018-03-18T01:50:04.1286  6 30  1 Double -20.48  50.70
v20180317_00197.fit 198.A-2003(B) 150.1240   2.2056 paw5             H      10.00 2018-03-18T01:51:22.3849  6 30  2 Double -29.58 -16.81
v20180317_00198.fit 198.A-2003(B) 150.1392   2.2172 paw5             H      10.00 2018-03-18T01:52:41.4892  6 30  3 Double  25.01  24.97
v20180317_00199.fit 198.A-2003(B) 150.1186   2.1940 paw5             H      10.00 2018-03-18T01:54:02.5442  6 30  4 Double -49.09 -58.66
v20180317_00200.fit 198.A-2003(B) 150.1404   2.2105 paw5             H      10.00 2018-03-18T01:55:21.3768  6 30  5 Double  29.49   0.63
v20180317_00201.fit 198.A-2003(B) 150.1348   2.1941 paw5             H      10.00 2018-03-18T01:56:46.4051  6 30  6 Double   9.44 -58.29
v20180317_00202.fit 198.A-2003(B) 150.1289   2.2203 paw5             H      10.00 2018-03-18T01:58:06.4852  6 30  7 Double -11.97  35.91
v20180317_00203.fit 198.A-2003(B) 150.1169   2.2071 paw5             H      10.00 2018-03-18T01:59:26.8703  6 30  8 Double -55.03 -11.53
v20180317_00204.fit 198.A-2003(B) 150.1200   2.2125 paw5             H      10.00 2018-03-18T02:00:44.1107  6 30  9 Double -44.02   7.99
v20180317_00205.fit 198.A-2003(B) 150.1266   2.2025 paw5             H      10.00 2018-03-18T02:02:05.1408  6 30 10 Double -20.26 -27.94
v20180317_00206.fit 198.A-2003(B) 150.1212   2.2190 paw5             H      10.00 2018-03-18T02:03:24.7289  6 30 11 Double -39.66  31.36
v20180317_00207.fit 198.A-2003(B) 150.1173   2.2099 paw5             H      10.00 2018-03-18T02:04:45.1610  6 30 12 Double -53.68  -1.47
v20180317_00208.fit 198.A-2003(B) 150.1259   2.2191 paw5             H      10.00 2018-03-18T02:06:05.1751  6 30 13 Double -22.59  31.82
v20180317_00209.fit 198.A-2003(B) 150.1172   2.2118 paw5             H      10.00 2018-03-18T02:07:24.2514  6 30 14 Double -53.80   5.50
v20180317_00210.fit 198.A-2003(B) 150.1327   2.2022 paw5             H      10.00 2018-03-18T02:08:44.7324  6 30 15 Double   1.88 -29.27
v20180317_00211.fit 198.A-2003(B) 150.1273   2.2044 paw5             H      10.00 2018-03-18T02:10:02.8068  6 30 16 Double -17.81 -21.12
v20180317_00212.fit 198.A-2003(B) 150.1488   2.2114 paw5             H      10.00 2018-03-18T02:11:23.5088  6 30 17 Double  59.55   3.97
v20180317_00213.fit 198.A-2003(B) 150.1160   2.2018 paw5             H      10.00 2018-03-18T02:12:43.6719  6 30 18 Double -58.16 -30.77
v20180317_00214.fit 198.A-2003(B) 150.1459   2.2046 paw5             H      10.00 2018-03-18T02:14:02.6332  6 30 19 Double  49.41 -20.41
v20180317_00215.fit 198.A-2003(B) 150.1289   2.2256 paw5             H      10.00 2018-03-18T02:15:27.1469  6 30 20 Double -11.80  55.05
v20180317_00216.fit 198.A-2003(B) 150.1458   2.2080 paw5             H      10.00 2018-03-18T02:16:45.8841  6 30 21 Double  48.79  -8.35
v20180317_00217.fit 198.A-2003(B) 150.1220   2.2118 paw5             H      10.00 2018-03-18T02:18:05.4693  6 30 22 Double -36.54   5.39
v20180317_00218.fit 198.A-2003(B) 150.1166   2.2197 paw5             H      10.00 2018-03-18T02:19:23.7156  6 30 23 Double -55.97  33.84
v20180317_00219.fit 198.A-2003(B) 150.1479   2.1982 paw5             H      10.00 2018-03-18T02:20:43.0158  6 30 24 Double  56.46 -43.58
v20180317_00220.fit 198.A-2003(B) 150.1235   2.2246 paw5             H      10.00 2018-03-18T02:22:02.4209  6 30 25 Double -31.16  51.49
v20180317_00221.fit 198.A-2003(B) 150.1301   2.2018 paw5             H      10.00 2018-03-18T02:24:24.6289  6 30 26 Double  -7.46 -30.59
v20180317_00222.fit 198.A-2003(B) 150.1369   2.1977 paw5             H      10.00 2018-03-18T02:25:43.3253  6 30 27 Double  16.96 -45.33
v20180317_00223.fit 198.A-2003(B) 150.1211   2.2031 paw5             H      10.00 2018-03-18T02:27:06.0791  6 30 28 Double -39.91 -26.08
v20180317_00224.fit 198.A-2003(B) 150.1413   2.2146 paw5             H      10.00 2018-03-18T02:28:24.6383  6 30 29 Double  32.68  15.53
v20180317_00225.fit 198.A-2003(B) 150.1184   2.2201 paw5             H      10.00 2018-03-18T02:29:42.5947  6 30 30 Double -49.76  35.31
v20180317_00226.fit 198.A-2003(B) 150.1245   2.2929 paw4             H      10.00 2018-03-18T02:31:48.6222  6 30  1 Double -27.62 -32.92
v20180317_00227.fit 198.A-2003(B) 150.1355   2.3091 paw4             H      10.00 2018-03-18T02:33:08.7904  6 30  2 Double  11.82  25.58
v20180317_00228.fit 198.A-2003(B) 150.1238   2.3118 paw4             H      10.00 2018-03-18T02:34:27.7756  6 30  3 Double -30.12  35.30
v20180317_00229.fit 198.A-2003(B) 150.1289   2.3186 paw4             H      10.00 2018-03-18T02:35:45.9999  6 30  4 Double -11.78  59.66
v20180317_00230.fit 198.A-2003(B) 150.1217   2.2969 paw4             H      10.00 2018-03-18T02:37:07.4939  6 30  5 Double -37.61 -18.26
v20180317_00231.fit 198.A-2003(B) 150.1335   2.3106 paw4             H      10.00 2018-03-18T02:38:27.2440  6 30  6 Double   4.76  30.80
v20180317_00232.fit 198.A-2003(B) 150.1456   2.3153 paw4             H      10.00 2018-03-18T02:39:46.2373  6 30  7 Double  48.35  47.76
v20180317_00233.fit 198.A-2003(B) 150.1307   2.2879 paw4             H      10.00 2018-03-18T02:41:06.9483  6 30  8 Double  -5.37 -50.64
v20180317_00234.fit 198.A-2003(B) 150.1412   2.3174 paw4             H      10.00 2018-03-18T02:42:25.8996  6 30  9 Double  32.51  55.44
v20180317_00235.fit 198.A-2003(B) 150.1163   2.2971 paw4             H      10.00 2018-03-18T02:43:46.4198  6 30 10 Double -57.11 -17.50
v20180317_00236.fit 198.A-2003(B) 150.1300   2.2892 paw4             H      10.00 2018-03-18T02:45:08.2426  6 30 11 Double  -7.81 -46.07
v20180317_00237.fit 198.A-2003(B) 150.1262   2.2912 paw4             H      10.00 2018-03-18T02:46:27.1568  6 30 12 Double -21.40 -38.95
v20180317_00238.fit 198.A-2003(B) 150.1374   2.3176 paw4             H      10.00 2018-03-18T02:47:46.0790  6 30 13 Double  18.69  56.02
v20180317_00239.fit 198.A-2003(B) 150.1263   2.2897 paw4             H      10.00 2018-03-18T02:49:06.3392  6 30 14 Double -21.30 -44.25
v20180317_00240.fit 198.A-2003(B) 150.1373   2.3161 paw4             H      10.00 2018-03-18T02:50:25.9533  6 30 15 Double  18.39  50.86
v20180317_00241.fit 198.A-2003(B) 150.1189   2.3046 paw4             H      10.00 2018-03-18T02:51:45.3775  6 30 16 Double -47.99   9.32
v20180317_00242.fit 198.A-2003(B) 150.1421   2.3123 paw4             H      10.00 2018-03-18T02:53:04.8347  6 30 17 Double  35.76  37.07
v20180317_00243.fit 198.A-2003(B) 150.1230   2.2915 paw4             H      10.00 2018-03-18T02:54:25.5747  6 30 18 Double -33.04 -37.73
v20180317_00244.fit 198.A-2003(B) 150.1358   2.3027 paw4             H      10.00 2018-03-18T02:55:44.8709  6 30 19 Double  13.02   2.39
v20180317_00245.fit 198.A-2003(B) 150.1282   2.3044 paw4             H      10.00 2018-03-18T02:57:06.3349  6 30 20 Double -14.34   8.64
v20180317_00246.fit 198.A-2003(B) 150.1184   2.2929 paw4             H      10.00 2018-03-18T02:58:32.4265  6 30 21 Double -49.75 -32.75
v20180317_00247.fit 198.A-2003(B) 150.1244   2.2893 paw4             H      10.00 2018-03-18T02:59:53.3065  6 30 22 Double -28.18 -45.88
v20180317_00248.fit 198.A-2003(B) 150.1208   2.2946 paw4             H      10.00 2018-03-18T03:01:12.0458  6 30 23 Double -41.11 -26.66
v20180317_00249.fit 198.A-2003(B) 150.1224   2.3147 paw4             H      10.00 2018-03-18T03:02:33.3547  6 30 24 Double -35.08  45.57
v20180317_00250.fit 198.A-2003(B) 150.1480   2.3035 paw4             H      10.00 2018-03-18T03:03:53.7258  6 30 25 Double  56.68   5.41
v20180317_00251.fit 198.A-2003(B) 150.1246   2.3136 paw4             H      10.00 2018-03-18T03:05:13.4130  6 30 26 Double -27.20  41.93
v20180317_00252.fit 198.A-2003(B) 150.1420   2.2973 paw4             H      10.00 2018-03-18T03:06:35.1339  6 30 27 Double  35.23 -16.93
v20180317_00253.fit 198.A-2003(B) 150.1235   2.2881 paw4             H      10.00 2018-03-18T03:08:04.5979  6 30 28 Double -31.40 -49.89
v20180317_00254.fit 198.A-2003(B) 150.1341   2.2863 paw4             H      10.00 2018-03-18T03:09:23.5684  6 30 29 Double   6.80 -56.59
v20180317_00255.fit 198.A-2003(B) 150.1486   2.3108 paw4             H      10.00 2018-03-18T03:10:50.6339  6 30 30 Double  59.08  31.87
v20180317_00256.fit 198.A-2003(B) 150.1458   2.1211 paw6             H      10.00 2018-03-18T03:12:42.3208  6 30  1 Double  36.87   8.96
v20180317_00257.fit 198.A-2003(B) 150.1318   2.1319 paw6             H      10.00 2018-03-18T03:14:08.9533  6 30  2 Double -13.48  47.70
v20180317_00258.fit 198.A-2003(B) 150.1426   2.1027 paw6             H      10.00 2018-03-18T03:15:28.8684  6 30  3 Double  25.12 -57.06
v20180317_00259.fit 198.A-2003(B) 150.1220   2.1269 paw6             H      10.00 2018-03-18T03:16:48.9476  6 30  4 Double -48.74  29.94
v20180317_00260.fit 198.A-2003(B) 150.1424   2.1224 paw6             H      10.00 2018-03-18T03:18:10.0126  6 30  5 Double  24.35  13.69
v20180317_00261.fit 198.A-2003(B) 150.1371   2.1074 paw6             H      10.00 2018-03-18T03:19:29.5528  6 30  6 Double   5.37 -40.47
v20180317_00262.fit 198.A-2003(B) 150.1459   2.1030 paw6             H      10.00 2018-03-18T03:20:52.4046  6 30  7 Double  36.90 -56.00
v20180317_00263.fit 198.A-2003(B) 150.1510   2.1109 paw6             H      10.00 2018-03-18T03:22:12.3471  6 30  8 Double  55.40 -27.80
v20180317_00264.fit 198.A-2003(B) 150.1440   2.1059 paw6             H      10.00 2018-03-18T03:23:36.7514  6 30  9 Double  30.19 -45.56
v20180317_00265.fit 198.A-2003(B) 150.1254   2.1302 paw6             H      10.00 2018-03-18T03:24:56.6526  6 30 10 Double -36.68  41.69
v20180317_00266.fit 198.A-2003(B) 150.1401   2.1126 paw6             H      10.00 2018-03-18T03:26:16.2398  6 30 11 Double  16.22 -21.65
v20180317_00267.fit 198.A-2003(B) 150.1467   2.1203 paw6             H      10.00 2018-03-18T03:27:37.7877  6 30 12 Double  40.01   6.16
v20180317_00268.fit 198.A-2003(B) 150.1401   2.1101 paw6             H      10.00 2018-03-18T03:28:57.2399  6 30 13 Double  16.31 -30.71
v20180317_00269.fit 198.A-2003(B) 150.1485   2.1342 paw6             H      10.00 2018-03-18T03:30:19.5569  6 30 14 Double  46.53  56.02
v20180317_00270.fit 198.A-2003(B) 150.1223   2.1061 paw6             H      10.00 2018-03-18T03:31:39.8259  6 30 15 Double -47.90 -44.90
v20180317_00271.fit 198.A-2003(B) 150.1319   2.1343 paw6             H      10.00 2018-03-18T03:33:05.9345  6 30 16 Double -13.32  56.35
v20180317_00272.fit 198.A-2003(B) 150.1286   2.1072 paw6             H      10.00 2018-03-18T03:34:25.8166  6 30 17 Double -25.26 -40.99
v20180317_00273.fit 198.A-2003(B) 150.1469   2.1102 paw6             H      10.00 2018-03-18T03:35:45.5388  6 30 18 Double  40.61 -30.40
v20180317_00274.fit 198.A-2003(B) 150.1340   2.1234 paw6             H      10.00 2018-03-18T03:37:04.9939  6 30 19 Double  -5.73  17.34
v20180317_00275.fit 198.A-2003(B) 150.1428   2.1137 paw6             H      10.00 2018-03-18T03:38:24.2002  6 30 20 Double  26.08 -17.77
v20180317_00276.fit 198.A-2003(B) 150.1469   2.1097 paw6             H      10.00 2018-03-18T03:39:50.2317  6 30 21 Double  40.59 -32.00
v20180317_00277.fit 198.A-2003(B) 150.1517   2.1336 paw6             H      10.00 2018-03-18T03:41:10.8328  6 30 22 Double  58.06  53.97
v20180317_00278.fit 198.A-2003(B) 150.1353   2.1157 paw6             H      10.00 2018-03-18T03:42:30.8949  6 30 23 Double  -1.00 -10.53
v20180317_00279.fit 198.A-2003(B) 150.1313   2.1242 paw6             H      10.00 2018-03-18T03:43:51.3070  6 30 24 Double -15.33  20.02
v20180317_00280.fit 198.A-2003(B) 150.1258   2.1314 paw6             H      10.00 2018-03-18T03:45:11.6401  6 30 25 Double -35.29  45.94
v20180317_00281.fit 198.A-2003(B) 150.1391   2.1056 paw6             H      10.00 2018-03-18T03:46:36.0998  6 30 26 Double  12.51 -46.93
v20180317_00282.fit 198.A-2003(B) 150.1281   2.1202 paw6             H      10.00 2018-03-18T03:47:57.6287  6 30 27 Double -26.83   5.68
v20180317_00283.fit 198.A-2003(B) 150.1476   2.1326 paw6             H      10.00 2018-03-18T03:49:16.7329  6 30 28 Double  43.11  50.41
v20180317_00284.fit 198.A-2003(B) 150.1262   2.1223 paw6             H      10.00 2018-03-18T03:50:35.9782  6 30 29 Double -33.73  13.18
v20180317_00285.fit 198.A-2003(B) 150.1226   2.1126 paw6             H      10.00 2018-03-18T03:51:56.7582  6 30 30 Double -46.85 -21.41
v20180317_00286.fit 198.A-2003(B) 150.1221   2.2116 paw5             H      10.00 2018-03-18T03:54:38.6173  6 30  1 Double -36.36   4.61
v20180317_00287.fit 198.A-2003(B) 150.1381   2.2258 paw5             H      10.00 2018-03-18T03:55:58.1844  6 30  2 Double  21.39  55.89
v20180317_00288.fit 198.A-2003(B) 150.1265   2.2015 paw5             H      10.00 2018-03-18T03:57:17.1807  6 30  3 Double -20.36 -31.74
v20180317_00289.fit 198.A-2003(B) 150.1328   2.2146 paw5             H      10.00 2018-03-18T03:58:43.2112  6 30  4 Double   2.31  15.43
v20180317_00290.fit 198.A-2003(B) 150.1465   2.2100 paw5             H      10.00 2018-03-18T04:00:04.3452  6 30  5 Double  51.43  -1.18
v20180317_00291.fit 198.A-2003(B) 150.1190   2.1991 paw5             H      10.00 2018-03-18T04:01:29.3748  6 30  6 Double -47.52 -40.36
v20180317_00292.fit 198.A-2003(B) 150.1441   2.2242 paw5             H      10.00 2018-03-18T04:02:50.7348  6 30  7 Double  42.66  50.09
v20180317_00293.fit 198.A-2003(B) 150.1366   2.2199 paw5             H      10.00 2018-03-18T04:04:15.1385  6 30  8 Double  15.76  34.37
v20180317_00294.fit 198.A-2003(B) 150.1403   2.2009 paw5             H      10.00 2018-03-18T04:05:35.6036  6 30  9 Double  29.15 -33.96
v20180317_00295.fit 198.A-2003(B) 150.1305   2.2228 paw5             H      10.00 2018-03-18T04:06:55.7717  6 30 10 Double  -6.12  44.88
v20180317_00296.fit 198.A-2003(B) 150.1171   2.2001 paw5             H      10.00 2018-03-18T04:08:20.8033  6 30 11 Double -54.29 -36.53
v20180317_00297.fit 198.A-2003(B) 150.1418   2.2079 paw5             H      10.00 2018-03-18T04:09:40.3836  6 30 12 Double  34.58  -8.64
v20180317_00298.fit 198.A-2003(B) 150.1330   2.1943 paw5             H      10.00 2018-03-18T04:11:01.4955  6 30 13 Double   2.74 -57.44
v20180317_00299.fit 198.A-2003(B) 150.1201   2.2146 paw5             H      10.00 2018-03-18T04:12:21.5376  6 30 14 Double -43.67  15.51
v20180317_00300.fit 198.A-2003(B) 150.1170   2.2086 paw5             H      10.00 2018-03-18T04:13:48.8310  6 30 15 Double -54.59  -6.11
v20180317_00301.fit 198.A-2003(B) 150.1204   2.1991 paw5             H      10.00 2018-03-18T04:15:08.4932  6 30 16 Double -42.37 -40.21
v20180317_00302.fit 198.A-2003(B) 150.1295   2.2034 paw5             H      10.00 2018-03-18T04:16:32.9959  6 30 17 Double  -9.60 -24.70
v20180317_00303.fit 198.A-2003(B) 150.1362   2.2139 paw5             H      10.00 2018-03-18T04:17:53.5269  6 30 18 Double  14.39  12.99
v20180317_00304.fit 198.A-2003(B) 150.1217   2.2181 paw5             H      10.00 2018-03-18T04:19:15.1359  6 30 19 Double -37.75  27.94
v20180317_00305.fit 198.A-2003(B) 150.1352   2.2042 paw5             H      10.00 2018-03-18T04:20:42.6363  6 30 20 Double  10.85 -21.96
v20180317_00306.fit 198.A-2003(B) 150.1407   2.2076 paw5             H      10.00 2018-03-18T04:22:04.5423  6 30 21 Double  30.49  -9.67
v20180317_00307.fit 198.A-2003(B) 150.1173   2.2157 paw5             H      10.00 2018-03-18T04:23:26.4952  6 30 22 Double -53.61  19.42
v20180317_00308.fit 198.A-2003(B) 150.1440   2.2029 paw5             H      10.00 2018-03-18T04:24:51.5248  6 30 23 Double  42.57 -26.52
v20180317_00309.fit 198.A-2003(B) 150.1178   2.1949 paw5             H      10.00 2018-03-18T04:26:12.3399  6 30 24 Double -51.95 -55.28
v20180317_00310.fit 198.A-2003(B) 150.1396   2.2129 paw5             H      10.00 2018-03-18T04:27:37.3705  6 30 25 Double  26.66   9.46
v20180317_00311.fit 198.A-2003(B) 150.1203   2.1982 paw5             H      10.00 2018-03-18T04:28:56.3808  6 30 26 Double -42.98 -43.62
v20180317_00312.fit 198.A-2003(B) 150.1332   2.2080 paw5             H      10.00 2018-03-18T04:30:15.8950  6 30 27 Double   3.76  -8.26
v20180317_00313.fit 198.A-2003(B) 150.1238   2.2252 paw5             H      10.00 2018-03-18T04:31:35.7161  6 30 28 Double -30.11  53.56
v20180317_00314.fit 198.A-2003(B) 150.1287   2.2007 paw5             H      10.00 2018-03-18T04:32:55.6103  6 30 29 Double -12.60 -34.48
v20180317_00315.fit 198.A-2003(B) 150.1375   2.2050 paw5             H      10.00 2018-03-18T04:34:20.0490  6 30 30 Double  19.08 -19.14
v20180317_00316.fit 198.A-2003(B) 150.1392   2.3075 paw4             H      10.00 2018-03-18T04:37:13.6959  6 30  1 Double  25.33  19.81
v20180317_00317.fit 198.A-2003(B) 150.1277   2.3158 paw4             H      10.00 2018-03-18T04:38:33.5350  6 30  2 Double -16.02  49.78
v20180317_00318.fit 198.A-2003(B) 150.1470   2.2938 paw4             H      10.00 2018-03-18T04:39:58.5647  6 30  3 Double  53.20 -29.54
v20180317_00319.fit 198.A-2003(B) 150.1238   2.3134 paw4             H      10.00 2018-03-18T04:41:22.9454  6 30  4 Double -30.09  41.01
v20180317_00320.fit 198.A-2003(B) 150.1378   2.3069 paw4             H      10.00 2018-03-18T04:42:43.9344  6 30  5 Double  20.18  17.52
v20180317_00321.fit 198.A-2003(B) 150.1428   2.2869 paw4             H      10.00 2018-03-18T04:44:03.5426  6 30  6 Double  38.00 -54.33
v20180317_00322.fit 198.A-2003(B) 150.1303   2.3111 paw4             H      10.00 2018-03-18T04:45:24.7806  6 30  7 Double  -6.83  32.85
v20180317_00323.fit 198.A-2003(B) 150.1385   2.3167 paw4             H      10.00 2018-03-18T04:46:44.5258  6 30  8 Double  22.76  52.91
v20180317_00324.fit 198.A-2003(B) 150.1310   2.3126 paw4             H      10.00 2018-03-18T04:48:04.1829  6 30  9 Double  -4.33  38.00
v20180317_00325.fit 198.A-2003(B) 150.1369   2.3049 paw4             H      10.00 2018-03-18T04:49:28.6197  6 30 10 Double  16.87  10.30
v20180317_00326.fit 198.A-2003(B) 150.1397   2.3144 paw4             H      10.00 2018-03-18T04:50:46.5860  6 30 11 Double  26.93  44.81
v20180317_00327.fit 198.A-2003(B) 150.1185   2.2980 paw4             H      10.00 2018-03-18T04:52:12.6175  6 30 12 Double -49.12 -14.48
v20180317_00328.fit 198.A-2003(B) 150.1159   2.3156 paw4             H      10.00 2018-03-18T04:53:32.9802  6 30 13 Double -58.76  49.03
v20180317_00329.fit 198.A-2003(B) 150.1309   2.3028 paw4             H      10.00 2018-03-18T04:54:53.6726  6 30 14 Double  -4.84   2.84
v20180317_00330.fit 198.A-2003(B) 150.1417   2.3142 paw4             H      10.00 2018-03-18T04:56:19.8402  6 30 15 Double  34.07  44.09
v20180317_00331.fit 198.A-2003(B) 150.1234   2.2973 paw4             H      10.00 2018-03-18T04:57:39.5403  6 30 16 Double -31.74 -16.77
v20180317_00332.fit 198.A-2003(B) 150.1170   2.3033 paw4             H      10.00 2018-03-18T04:59:06.7987  6 30 17 Double -54.74   4.76
v20180317_00333.fit 198.A-2003(B) 150.1368   2.2900 paw4             H      10.00 2018-03-18T05:00:27.1368  6 30 18 Double  16.41 -43.37
v20180317_00334.fit 198.A-2003(B) 150.1252   2.2957 paw4             H      10.00 2018-03-18T05:01:47.2880  6 30 19 Double -25.05 -22.66
v20180317_00335.fit 198.A-2003(B) 150.1383   2.3178 paw4             H      10.00 2018-03-18T05:03:06.9371  6 30 20 Double  21.87  56.77
v20180317_00336.fit 198.A-2003(B) 150.1336   2.3117 paw4             H      10.00 2018-03-18T05:04:27.9832  6 30 21 Double   4.93  34.94
v20180317_00337.fit 198.A-2003(B) 150.1236   2.3074 paw4             H      10.00 2018-03-18T05:05:54.0167  6 30 22 Double -31.07  19.57
v20180317_00338.fit 198.A-2003(B) 150.1267   2.2925 paw4             H      10.00 2018-03-18T05:07:12.9409  6 30 23 Double -19.97 -34.14
v20180317_00339.fit 198.A-2003(B) 150.1297   2.3065 paw4             H      10.00 2018-03-18T05:08:35.1199  6 30 24 Double  -8.95  16.13
v20180317_00340.fit 198.A-2003(B) 150.1417   2.3036 paw4             H      10.00 2018-03-18T05:09:54.3101  6 30 25 Double  34.06   5.87
v20180317_00341.fit 198.A-2003(B) 150.1264   2.2868 paw4             H      10.00 2018-03-18T05:11:23.4393  6 30 26 Double -20.71 -54.87
v20180317_00342.fit 198.A-2003(B) 150.1213   2.2956 paw4             H      10.00 2018-03-18T05:12:44.1374  6 30 27 Double -39.19 -22.96
v20180317_00343.fit 198.A-2003(B) 150.1162   2.3062 paw4             H      10.00 2018-03-18T05:14:10.1719  6 30 28 Double -57.53  15.14
v20180317_00344.fit 198.A-2003(B) 150.1259   2.3133 paw4             H      10.00 2018-03-18T05:15:35.2035  6 30 29 Double -22.78  40.73
v20180317_00345.fit 198.A-2003(B) 150.1204   2.3021 paw4             H      10.00 2018-03-18T05:17:01.2341  6 30 30 Double -42.59   0.44
v20180317_00346.fit 198.A-2003(B) 150.1430   2.1335 paw6             H      10.00 2018-03-18T05:18:45.2869  6 30  1 Double  26.55  53.61
v20180317_00347.fit 198.A-2003(B) 150.1219   2.1286 paw6             H      10.00 2018-03-18T05:20:05.7670  6 30  2 Double -49.40  36.17
v20180317_00348.fit 198.A-2003(B) 150.1196   2.1195 paw6             H      10.00 2018-03-18T05:21:31.7985  6 30  3 Double -57.47   3.29
v20180317_00349.fit 198.A-2003(B) 150.1311   2.1021 paw6             H      10.00 2018-03-18T05:22:51.7336  6 30  4 Double -16.01 -59.30
v20180317_00350.fit 198.A-2003(B) 150.1363   2.1053 paw6             H      10.00 2018-03-18T05:24:10.9859  6 30  5 Double   2.62 -47.75
