v20150217_00176.fit 179.A-2005(C) 149.9498   2.2236 paw2             Y      60.00 2015-02-18T04:34:19.4769  2 30  8 Double   2.32  30.93
v20150217_00177.fit 179.A-2005(C) 149.9613   2.2193 paw2             Y      60.00 2015-02-18T04:36:30.2323  2 30  9 Double  43.57  15.46
v20150217_00178.fit 179.A-2005(C) 149.9479   2.2217 paw2             Y      60.00 2015-02-18T04:38:41.3866  2 30 10 Double  -4.66  24.19
v20150217_00179.fit 179.A-2005(C) 149.9330   2.2087 paw2             Y      60.00 2015-02-18T04:40:53.7049  2 30 11 Double -58.31 -22.61
v20150217_00180.fit 179.A-2005(C) 149.9480   2.2132 paw2             Y      60.00 2015-02-18T04:43:05.1192  2 30 12 Double  -4.38  -6.50
v20150217_00181.fit 179.A-2005(C) 149.9592   2.2252 paw2             Y      60.00 2015-02-18T04:45:17.3455  2 30 13 Double  35.83  36.61
v20150217_00182.fit 179.A-2005(C) 149.9350   2.2167 paw2             Y      60.00 2015-02-18T04:47:28.2281  2 30 14 Double -50.96   5.96
v20150217_00183.fit 179.A-2005(C) 149.9571   2.2076 paw2             Y      60.00 2015-02-18T04:49:38.7434  2 30 15 Double  28.51 -26.72
v20150217_00184.fit 179.A-2005(C) 149.9555   2.1992 paw2             Y      60.00 2015-02-18T04:51:49.7128  2 30 16 Double  22.50 -56.90
v20150217_00185.fit 179.A-2005(C) 149.9649   2.2145 paw2             Y      60.00 2015-02-18T04:54:01.6861  2 30 17 Double  56.63  -1.72
v20150217_00186.fit 179.A-2005(C) 149.9378   2.2265 paw2             Y      60.00 2015-02-18T04:56:15.3954  2 30 18 Double -41.00  41.41
v20150217_00187.fit 179.A-2005(C) 149.9526   2.2243 paw2             Y      60.00 2015-02-18T04:58:27.6395  2 30 19 Double  12.25  33.65
v20150217_00188.fit 179.A-2005(C) 149.9401   2.2127 paw2             Y      60.00 2015-02-18T05:00:38.9149  2 30 20 Double -32.59  -8.12
v20150217_00189.fit 179.A-2005(C) 149.9515   2.2149 paw2             Y      60.00 2015-02-18T05:02:49.6155  2 30 21 Double   8.36  -0.45
v20150217_00190.fit 179.A-2005(C) 149.9328   2.2188 paw2             Y      60.00 2015-02-18T05:05:01.4217  2 30 22 Double -59.13  13.53
v20150217_00191.fit 179.A-2005(C) 149.9557   2.2066 paw2             Y      60.00 2015-02-18T05:07:12.5521  2 30 23 Double  23.55 -30.05
v20150217_00192.fit 179.A-2005(C) 149.9366   2.2155 paw2             Y      60.00 2015-02-18T05:09:24.1004  2 30 24 Double -45.42   1.75
v20150217_00193.fit 179.A-2005(C) 149.9541   2.2182 paw2             Y      60.00 2015-02-18T05:11:37.7456  2 30 25 Double  17.76  11.67
v20150217_00194.fit 179.A-2005(C) 149.9604   2.2147 paw2             Y      60.00 2015-02-18T05:13:50.7770  2 30 26 Double  40.40  -1.22
v20150217_00195.fit 179.A-2005(C) 149.9343   2.2052 paw2             Y      60.00 2015-02-18T05:16:03.1851  2 30 27 Double -53.49 -35.22
v20150217_00196.fit 179.A-2005(C) 149.9582   2.2247 paw2             Y      60.00 2015-02-18T05:18:14.5606  2 30 28 Double  32.46  34.78
v20150217_00197.fit 179.A-2005(C) 149.9413   2.2298 paw2             Y      60.00 2015-02-18T05:20:25.7188  2 30 29 Double -28.26  53.45
v20150217_00198.fit 179.A-2005(C) 149.9498   2.2106 paw2             Y      60.00 2015-02-18T05:22:40.5268  2 30 30 Double   2.15 -15.75
v20150217_00199.fit 179.A-2005(L) 150.1188   2.3116 paw4             Ks     10.00 2015-02-18T05:28:31.1035  6 30  1 Double -48.09  34.55
v20150217_00200.fit 179.A-2005(L) 150.1332   2.2942 paw4             Ks     10.00 2015-02-18T05:29:49.3104  6 30  2 Double   3.47 -28.17
v20150217_00201.fit 179.A-2005(L) 150.1387   2.2914 paw4             Ks     10.00 2015-02-18T05:31:10.5591  6 30  3 Double  23.31 -38.19
v20150217_00202.fit 179.A-2005(L) 150.1308   2.2973 paw4             Ks     10.00 2015-02-18T05:32:31.5016  6 30  4 Double  -4.94 -16.86
v20150217_00203.fit 179.A-2005(L) 150.1413   2.2875 paw4             Ks     10.00 2015-02-18T05:33:51.3633  6 30  5 Double  32.90 -52.07
v20150217_00204.fit 179.A-2005(L) 150.1161   2.3015 paw4             Ks     10.00 2015-02-18T05:35:12.1202  6 30  6 Double -58.05  -1.85
v20150217_00205.fit 179.A-2005(L) 150.1214   2.3141 paw4             Ks     10.00 2015-02-18T05:36:36.5602  6 30  7 Double -38.92  43.67
v20150217_00206.fit 179.A-2005(L) 150.1329   2.3103 paw4             Ks     10.00 2015-02-18T05:37:55.5700  6 30  8 Double   2.42  29.79
v20150217_00207.fit 179.A-2005(L) 150.1254   2.2878 paw4             Ks     10.00 2015-02-18T05:39:15.5317  6 30  9 Double -24.46 -51.25
v20150217_00208.fit 179.A-2005(L) 150.1387   2.3037 paw4             Ks     10.00 2015-02-18T05:40:34.9075  6 30 10 Double  23.21   5.98
v20150217_00209.fit 179.A-2005(L) 150.1196   2.3123 paw4             Ks     10.00 2015-02-18T05:41:56.6140  6 30 11 Double -45.21  37.17
v20150217_00210.fit 179.A-2005(L) 150.1451   2.3145 paw4             Ks     10.00 2015-02-18T05:43:21.0565  6 30 12 Double  46.43  45.13
v20150217_00211.fit 179.A-2005(L) 150.1354   2.3094 paw4             Ks     10.00 2015-02-18T05:44:39.9591  6 30 13 Double  11.45  26.60
v20150217_00212.fit 179.A-2005(L) 150.1321   2.3135 paw4             Ks     10.00 2015-02-18T05:46:00.4959  6 30 14 Double  -0.25  41.55
v20150217_00213.fit 179.A-2005(L) 150.1249   2.3114 paw4             Ks     10.00 2015-02-18T05:47:19.2107  6 30 15 Double -26.26  33.99
v20150217_00214.fit 179.A-2005(L) 150.1357   2.3155 paw4             Ks     10.00 2015-02-18T05:48:41.2793  6 30 16 Double  12.68  48.62
v20150217_00215.fit 179.A-2005(L) 150.1181   2.3075 paw4             Ks     10.00 2015-02-18T05:50:00.4338  6 30 17 Double -50.62  19.68
v20150217_00216.fit 179.A-2005(L) 150.1353   2.3017 paw4             Ks     10.00 2015-02-18T05:51:22.0676  6 30 18 Double  11.16  -0.98
v20150217_00217.fit 179.A-2005(L) 150.1449   2.3152 paw4             Ks     10.00 2015-02-18T05:52:42.8410  6 30 19 Double  45.60  47.35
v20150217_00218.fit 179.A-2005(L) 150.1347   2.2969 paw4             Ks     10.00 2015-02-18T05:54:01.8430  6 30 20 Double   8.87 -18.40
v20150217_00219.fit 179.A-2005(L) 150.1282   2.3123 paw4             Ks     10.00 2015-02-18T05:55:22.3047  6 30 21 Double -14.43  37.09
v20150217_00220.fit 179.A-2005(L) 150.1363   2.2868 paw4             Ks     10.00 2015-02-18T05:56:44.9479  6 30 22 Double  14.82 -54.75
v20150217_00221.fit 179.A-2005(L) 150.1301   2.3003 paw4             Ks     10.00 2015-02-18T05:58:04.5007  6 30 23 Double  -7.38  -6.18
v20150217_00222.fit 179.A-2005(L) 150.1482   2.2964 paw4             Ks     10.00 2015-02-18T05:59:26.4722  6 30 24 Double  57.39 -20.31
v20150217_00223.fit 179.A-2005(L) 150.1232   2.2879 paw4             Ks     10.00 2015-02-18T06:00:45.3900  6 30 25 Double -32.52 -50.62
v20150217_00224.fit 179.A-2005(L) 150.1313   2.2990 paw4             Ks     10.00 2015-02-18T06:02:04.0458  6 30 26 Double  -3.17 -10.78
v20150217_00225.fit 179.A-2005(L) 150.1279   2.2920 paw4             Ks     10.00 2015-02-18T06:03:23.6706  6 30 27 Double -15.61 -35.95
v20150217_00226.fit 179.A-2005(L) 150.1327   2.3119 paw4             Ks     10.00 2015-02-18T06:04:45.0861  6 30 28 Double   1.91  35.78
v20150217_00227.fit 179.A-2005(L) 150.1249   2.2922 paw4             Ks     10.00 2015-02-18T06:06:04.2729  6 30 29 Double -26.40 -35.19
v20150217_00228.fit 179.A-2005(L) 150.1315   2.3127 paw4             Ks     10.00 2015-02-18T06:07:25.0857  6 30 30 Double  -2.40  38.61
v20150217_00229.fit 179.A-2005(L) 150.1416   2.1958 paw5             Ks     10.00 2015-02-18T06:09:07.4729  6 30  1 Double  33.75 -52.31
v20150217_00230.fit 179.A-2005(L) 150.1344   2.2193 paw5             Ks     10.00 2015-02-18T06:10:28.0627  6 30  2 Double   7.80  32.44
v20150217_00231.fit 179.A-2005(L) 150.1279   2.2131 paw5             Ks     10.00 2015-02-18T06:11:46.1675  6 30  3 Double -15.30  10.19
v20150217_00232.fit 179.A-2005(L) 150.1169   2.1973 paw5             Ks     10.00 2015-02-18T06:13:05.6012  6 30  4 Double -55.02 -46.84
v20150217_00233.fit 179.A-2005(L) 150.1447   2.2089 paw5             Ks     10.00 2015-02-18T06:14:23.3703  6 30  5 Double  44.80  -5.12
v20150217_00234.fit 179.A-2005(L) 150.1208   2.2200 paw5             Ks     10.00 2015-02-18T06:15:42.8049  6 30  6 Double -41.14  34.97
v20150217_00235.fit 179.A-2005(L) 150.1424   2.2225 paw5             Ks     10.00 2015-02-18T06:17:02.4867  6 30  7 Double  36.74  43.88
v20150217_00236.fit 179.A-2005(L) 150.1283   2.1965 paw5             Ks     10.00 2015-02-18T06:18:23.5023  6 30  8 Double -13.88 -49.73
v20150217_00237.fit 179.A-2005(L) 150.1227   2.2145 paw5             Ks     10.00 2015-02-18T06:19:42.7870  6 30  9 Double -34.31  15.15
v20150217_00238.fit 179.A-2005(L) 150.1244   2.2218 paw5             Ks     10.00 2015-02-18T06:21:00.9579  6 30 10 Double -28.19  41.42
v20150217_00239.fit 179.A-2005(L) 150.1422   2.2148 paw5             Ks     10.00 2015-02-18T06:22:19.1890  6 30 11 Double  36.10  16.10
v20150217_00240.fit 179.A-2005(L) 150.1196   2.2047 paw5             Ks     10.00 2015-02-18T06:23:41.8012  6 30 12 Double -45.46 -20.30
v20150217_00241.fit 179.A-2005(L) 150.1338   2.2019 paw5             Ks     10.00 2015-02-18T06:25:01.8770  6 30 13 Double   5.86 -30.21
v20150217_00242.fit 179.A-2005(L) 150.1306   2.2120 paw5             Ks     10.00 2015-02-18T06:26:21.2287  6 30 14 Double  -5.89   6.28
v20150217_00243.fit 179.A-2005(L) 150.1288   2.1940 paw5             Ks     10.00 2015-02-18T06:27:41.2354  6 30 15 Double -12.32 -58.71
v20150217_00244.fit 179.A-2005(L) 150.1319   2.2051 paw5             Ks     10.00 2015-02-18T06:28:59.7523  6 30 16 Double  -1.10 -18.80
v20150217_00245.fit 179.A-2005(L) 150.1171   2.2136 paw5             Ks     10.00 2015-02-18T06:30:22.4737  6 30 17 Double -54.50  11.72
v20150217_00246.fit 179.A-2005(L) 150.1409   2.2113 paw5             Ks     10.00 2015-02-18T06:31:46.8460  6 30 18 Double  31.32   3.48
v20150217_00247.fit 179.A-2005(L) 150.1166   2.2134 paw5             Ks     10.00 2015-02-18T06:33:08.0275  6 30 19 Double -56.28  11.08
v20150217_00248.fit 179.A-2005(L) 150.1425   2.2020 paw5             Ks     10.00 2015-02-18T06:34:28.6244  6 30 20 Double  37.00 -29.88
v20150217_00249.fit 179.A-2005(L) 150.1168   2.1963 paw5             Ks     10.00 2015-02-18T06:35:50.3657  6 30 21 Double -55.54 -50.48
v20150217_00250.fit 179.A-2005(L) 150.1470   2.2241 paw5             Ks     10.00 2015-02-18T06:37:14.7460  6 30 22 Double  53.18  49.61
v20150217_00251.fit 179.A-2005(L) 150.1384   2.2151 paw5             Ks     10.00 2015-02-18T06:38:37.5664  6 30 23 Double  22.21  17.39
v20150217_00252.fit 179.A-2005(L) 150.1487   2.2114 paw5             Ks     10.00 2015-02-18T06:39:58.4620  6 30 24 Double  59.38   3.85
v20150217_00253.fit 179.A-2005(L) 150.1260   2.2138 paw5             Ks     10.00 2015-02-18T06:41:19.5836  6 30 25 Double -22.37  12.63
v20150217_00254.fit 179.A-2005(L) 150.1302   2.2110 paw5             Ks     10.00 2015-02-18T06:42:44.6268  6 30 26 Double  -7.05   2.37
v20150217_00255.fit 179.A-2005(L) 150.1446   2.2181 paw5             Ks     10.00 2015-02-18T06:44:09.6569  6 30 27 Double  44.63  28.16
v20150217_00256.fit 179.A-2005(L) 150.1265   2.2220 paw5             Ks     10.00 2015-02-18T06:45:34.0532  6 30 28 Double -20.67  42.26
v20150217_00257.fit 179.A-2005(L) 150.1335   2.2189 paw5             Ks     10.00 2015-02-18T06:46:56.3946  6 30 29 Double   4.61  30.93
v20150217_00258.fit 179.A-2005(L) 150.1207   2.2262 paw5             Ks     10.00 2015-02-18T06:48:17.7932  6 30 30 Double -41.20  57.13
v20150217_00259.fit 179.A-2004(J) 187.8554  -2.5085 No name          J      25.00 2015-02-18T06:54:51.6826  2  2  1 Double -10.00  10.00
v20150217_00260.fit 179.A-2004(J) 187.8610  -2.5141 No name          J      25.00 2015-02-18T06:55:52.5233  2  2  2 Double  10.00 -10.00
v20150217_00261.fit 179.A-2004(J) 187.8554  -2.4169 No name          J      25.00 2015-02-18T06:56:57.7633  2  2  1 Double -10.00  10.00
v20150217_00262.fit 179.A-2004(J) 187.8610  -2.4225 No name          J      25.00 2015-02-18T06:57:59.9129  2  2  2 Double  10.00 -10.00
v20150217_00263.fit 179.A-2004(J) 187.8555  -2.3253 No name          J      25.00 2015-02-18T06:59:06.2940  2  2  1 Double -10.00  10.00
v20150217_00264.fit 179.A-2004(J) 187.8610  -2.3309 No name          J      25.00 2015-02-18T07:00:09.3875  2  2  2 Double  10.00 -10.00
v20150217_00265.fit 179.A-2004(J) 188.0388  -2.3253 No name          J      25.00 2015-02-18T07:01:16.0945  2  2  1 Double -10.00  10.00
v20150217_00266.fit 179.A-2004(J) 188.0443  -2.3309 No name          J      25.00 2015-02-18T07:02:18.1673  2  2  2 Double  10.00 -10.00
v20150217_00267.fit 179.A-2004(J) 188.0388  -2.4169 No name          J      25.00 2015-02-18T07:03:25.9111  2  2  1 Double -10.00  10.00
v20150217_00268.fit 179.A-2004(J) 188.0444  -2.4225 No name          J      25.00 2015-02-18T07:04:27.3427  2  2  2 Double  10.00 -10.00
v20150217_00269.fit 179.A-2004(J) 188.0388  -2.5085 No name          J      25.00 2015-02-18T07:05:32.4939  2  2  1 Double -10.00  10.00
v20150217_00270.fit 179.A-2004(J) 188.0444  -2.5141 No name          J      25.00 2015-02-18T07:06:38.7173  2  2  2 Double  10.00 -10.00
v20150217_00271.fit 179.A-2004(J) 187.8572  -2.5075 No name          Y      25.00 2015-02-18T07:08:06.7389  2  4  1 Double  -3.66  13.66
v20150217_00272.fit 179.A-2004(J) 187.8620  -2.5103 No name          Y      25.00 2015-02-18T07:09:09.2505  2  4  2 Double  13.66   3.66
v20150217_00273.fit 179.A-2004(J) 187.8592  -2.5151 No name          Y      25.00 2015-02-18T07:10:10.7291  2  4  3 Double   3.66 -13.66
v20150217_00274.fit 179.A-2004(J) 187.8544  -2.5123 No name          Y      25.00 2015-02-18T07:11:12.8657  2  4  4 Double -13.66  -3.66
v20150217_00275.fit 179.A-2004(J) 187.8572  -2.4159 No name          Y      25.00 2015-02-18T07:12:18.8218  2  4  1 Double  -3.66  13.66
v20150217_00276.fit 179.A-2004(J) 187.8620  -2.4187 No name          Y      25.00 2015-02-18T07:13:20.8404  2  4  2 Double  13.66   3.66
v20150217_00277.fit 179.A-2004(J) 187.8592  -2.4235 No name          Y      25.00 2015-02-18T07:14:22.1062  2  4  3 Double   3.66 -13.66
v20150217_00278.fit 179.A-2004(J) 187.8544  -2.4207 No name          Y      25.00 2015-02-18T07:15:24.1966  2  4  4 Double -13.66  -3.66
v20150217_00279.fit 179.A-2004(J) 187.8572  -2.3243 No name          Y      25.00 2015-02-18T07:16:30.1129  2  4  1 Double  -3.66  13.66
v20150217_00280.fit 179.A-2004(J) 187.8620  -2.3271 No name          Y      25.00 2015-02-18T07:17:33.2824  2  4  2 Double  13.66   3.66
v20150217_00281.fit 179.A-2004(J) 187.8593  -2.3319 No name          Y      25.00 2015-02-18T07:18:33.6101  2  4  3 Double   3.66 -13.66
v20150217_00282.fit 179.A-2004(J) 187.8545  -2.3291 No name          Y      25.00 2015-02-18T07:19:38.4912  2  4  4 Double -13.66  -3.66
v20150217_00283.fit 179.A-2004(J) 188.0405  -2.3243 No name          Y      25.00 2015-02-18T07:20:50.5538  2  4  1 Double  -3.66  13.66
v20150217_00284.fit 179.A-2004(J) 188.0454  -2.3271 No name          Y      25.00 2015-02-18T07:21:53.2933  2  4  2 Double  13.66   3.66
v20150217_00285.fit 179.A-2004(J) 188.0426  -2.3319 No name          Y      25.00 2015-02-18T07:22:57.4636  2  4  3 Double   3.66 -13.66
v20150217_00286.fit 179.A-2004(J) 188.0378  -2.3291 No name          Y      25.00 2015-02-18T07:24:03.1680  2  4  4 Double -13.66  -3.66
v20150217_00287.fit 179.A-2004(J) 188.0406  -2.4159 No name          Y      25.00 2015-02-18T07:25:16.2252  2  4  1 Double  -3.66  13.66
v20150217_00288.fit 179.A-2004(J) 188.0454  -2.4187 No name          Y      25.00 2015-02-18T07:26:20.1578  2  4  2 Double  13.66   3.66
v20150217_00289.fit 179.A-2004(J) 188.0426  -2.4235 No name          Y      25.00 2015-02-18T07:27:20.8243  2  4  3 Double   3.66 -13.66
v20150217_00290.fit 179.A-2004(J) 188.0378  -2.4207 No name          Y      25.00 2015-02-18T07:28:22.6911  2  4  4 Double -13.66  -3.66
v20150217_00291.fit 179.A-2004(J) 188.0406  -2.5075 No name          Y      25.00 2015-02-18T07:29:34.7104  2  4  1 Double  -3.66  13.66
v20150217_00292.fit 179.A-2004(J) 188.0454  -2.5103 No name          Y      25.00 2015-02-18T07:30:35.0381  2  4  2 Double  13.66   3.66
v20150217_00293.fit 179.A-2004(J) 188.0426  -2.5151 No name          Y      25.00 2015-02-18T07:31:34.4280  2  4  3 Double   3.66 -13.66
v20150217_00294.fit 179.A-2004(J) 188.0378  -2.5123 No name          Y      25.00 2015-02-18T07:32:34.2688  2  4  4 Double -13.66  -3.66
v20150217_00295.fit 179.A-2004(J) 187.8572  -2.5075 No name          Z      60.00 2015-02-18T07:34:04.2736  1  4  1 Double  -3.66  13.66
v20150217_00296.fit 179.A-2004(J) 187.8620  -2.5103 No name          Z      60.00 2015-02-18T07:35:13.0935  1  4  2 Double  13.66   3.66
v20150217_00297.fit 179.A-2004(J) 187.8592  -2.5151 No name          Z      60.00 2015-02-18T07:36:22.8070  1  4  3 Double   3.66 -13.66
v20150217_00298.fit 179.A-2004(J) 187.8544  -2.5123 No name          Z      60.00 2015-02-18T07:37:35.1786  1  4  4 Double -13.66  -3.66
v20150217_00299.fit 179.A-2004(J) 187.8572  -2.4159 No name          Z      60.00 2015-02-18T07:38:55.0482  1  4  1 Double  -3.66  13.66
v20150217_00300.fit 179.A-2004(J) 187.8620  -2.4187 No name          Z      60.00 2015-02-18T07:40:02.5703  1  4  2 Double  13.66   3.66
v20150217_00301.fit 179.A-2004(J) 187.8592  -2.4235 No name          Z      60.00 2015-02-18T07:41:12.8160  1  4  3 Double   3.66 -13.66
v20150217_00302.fit 179.A-2004(J) 187.8544  -2.4207 No name          Z      60.00 2015-02-18T07:42:24.4175  1  4  4 Double -13.66  -3.66
v20150217_00303.fit 179.A-2004(J) 187.8572  -2.3243 No name          Z      60.00 2015-02-18T07:43:42.8164  1  4  1 Double  -3.66  13.66
v20150217_00304.fit 179.A-2004(J) 187.8620  -2.3271 No name          Z      60.00 2015-02-18T07:44:55.9278  1  4  2 Double  13.66   3.66
v20150217_00305.fit 179.A-2004(J) 187.8593  -2.3319 No name          Z      60.00 2015-02-18T07:46:05.0137  1  4  3 Double   3.66 -13.66
v20150217_00306.fit 179.A-2004(J) 187.8545  -2.3291 No name          Z      60.00 2015-02-18T07:47:16.7732  1  4  4 Double -13.66  -3.66
v20150217_00307.fit 179.A-2004(J) 188.0405  -2.3243 No name          Z      60.00 2015-02-18T07:48:38.4377  1  4  1 Double  -3.66  13.66
v20150217_00308.fit 179.A-2004(J) 188.0454  -2.3271 No name          Z      60.00 2015-02-18T07:49:50.0664  1  4  2 Double  13.66   3.66
v20150217_00309.fit 179.A-2004(J) 188.0426  -2.3319 No name          Z      60.00 2015-02-18T07:51:02.8337  1  4  3 Double   3.66 -13.66
v20150217_00310.fit 179.A-2004(J) 188.0378  -2.3291 No name          Z      60.00 2015-02-18T07:52:16.0982  1  4  4 Double -13.66  -3.66
v20150217_00311.fit 179.A-2004(J) 188.0406  -2.4159 No name          Z      60.00 2015-02-18T07:53:36.8718  1  4  1 Double  -3.66  13.66
v20150217_00312.fit 179.A-2004(J) 188.0454  -2.4187 No name          Z      60.00 2015-02-18T07:54:46.9065  1  4  2 Double  13.66   3.66
v20150217_00313.fit 179.A-2004(J) 188.0426  -2.4235 No name          Z      60.00 2015-02-18T07:55:58.1123  1  4  3 Double   3.66 -13.66
v20150217_00314.fit 179.A-2004(J) 188.0378  -2.4207 No name          Z      60.00 2015-02-18T07:57:08.7238  1  4  4 Double -13.66  -3.66
v20150217_00315.fit 179.A-2004(J) 188.0406  -2.5075 No name          Z      60.00 2015-02-18T07:58:22.2672  1  4  1 Double  -3.66  13.66
v20150217_00316.fit 179.A-2004(J) 188.0454  -2.5103 No name          Z      60.00 2015-02-18T07:59:37.4724  1  4  2 Double  13.66   3.66
v20150217_00317.fit 179.A-2004(J) 188.0426  -2.5151 No name          Z      60.00 2015-02-18T08:00:48.5970  1  4  3 Double   3.66 -13.66
v20150217_00318.fit 179.A-2004(J) 188.0378  -2.5123 No name          Z      60.00 2015-02-18T08:01:57.8999  1  4  4 Double -13.66  -3.66
v20150217_00319.fit 179.A-2004(J) 190.6911  -2.5085 No name          J      25.00 2015-02-18T08:03:51.7932  2  2  1 Double -10.00  10.00
v20150217_00320.fit 179.A-2004(J) 190.6967  -2.5141 No name          J      25.00 2015-02-18T08:04:55.7506  2  2  2 Double  10.00 -10.00
v20150217_00321.fit 179.A-2004(J) 190.6911  -2.4169 No name          J      25.00 2015-02-18T08:06:08.7100  2  2  1 Double -10.00  10.00
v20150217_00322.fit 179.A-2004(J) 190.6967  -2.4225 No name          J      25.00 2015-02-18T08:07:11.8573  2  2  2 Double  10.00 -10.00
v20150217_00323.fit 179.A-2004(J) 190.6912  -2.3253 No name          J      25.00 2015-02-18T08:08:22.4801  2  2  1 Double -10.00  10.00
v20150217_00324.fit 179.A-2004(J) 190.6967  -2.3309 No name          J      25.00 2015-02-18T08:09:26.7482  2  2  2 Double  10.00 -10.00
v20150217_00325.fit 179.A-2004(J) 190.8745  -2.3253 No name          J      25.00 2015-02-18T08:10:34.7902  2  2  1 Double -10.00  10.00
v20150217_00326.fit 179.A-2004(J) 190.8800  -2.3309 No name          J      25.00 2015-02-18T08:11:39.1825  2  2  2 Double  10.00 -10.00
v20150217_00327.fit 179.A-2004(J) 190.8745  -2.4169 No name          J      25.00 2015-02-18T08:12:48.8253  2  2  1 Double -10.00  10.00
v20150217_00328.fit 179.A-2004(J) 190.8801  -2.4225 No name          J      25.00 2015-02-18T08:13:50.3049  2  2  2 Double  10.00 -10.00
v20150217_00329.fit 179.A-2004(J) 190.8745  -2.5085 No name          J      25.00 2015-02-18T08:14:54.7673  2  2  1 Double -10.00  10.00
v20150217_00330.fit 179.A-2004(J) 190.8801  -2.5141 No name          J      25.00 2015-02-18T08:15:58.3844  2  2  2 Double  10.00 -10.00
v20150217_00331.fit 179.A-2004(J) 190.6929  -2.5075 No name          Y      25.00 2015-02-18T08:17:23.7258  2  4  1 Double  -3.66  13.66
v20150217_00332.fit 179.A-2004(J) 190.6977  -2.5103 No name          Y      25.00 2015-02-18T08:18:26.6693  2  4  2 Double  13.66   3.66
v20150217_00333.fit 179.A-2004(J) 190.6949  -2.5151 No name          Y      25.00 2015-02-18T08:19:28.6468  2  4  3 Double   3.66 -13.66
v20150217_00334.fit 179.A-2004(J) 190.6901  -2.5123 No name          Y      25.00 2015-02-18T08:20:33.0293  2  4  4 Double -13.66  -3.66
v20150217_00335.fit 179.A-2004(J) 190.6929  -2.4159 No name          Y      25.00 2015-02-18T08:21:41.2841  2  4  1 Double  -3.66  13.66
v20150217_00336.fit 179.A-2004(J) 190.6977  -2.4187 No name          Y      25.00 2015-02-18T08:22:41.8778  2  4  2 Double  13.66   3.66
v20150217_00337.fit 179.A-2004(J) 190.6949  -2.4235 No name          Y      25.00 2015-02-18T08:23:46.3493  2  4  3 Double   3.66 -13.66
v20150217_00338.fit 179.A-2004(J) 190.6901  -2.4207 No name          Y      25.00 2015-02-18T08:24:50.6854  2  4  4 Double -13.66  -3.66
v20150217_00339.fit 179.A-2004(J) 190.6929  -2.3243 No name          Y      25.00 2015-02-18T08:26:00.6012  2  4  1 Double  -3.66  13.66
v20150217_00340.fit 179.A-2004(J) 190.6977  -2.3271 No name          Y      25.00 2015-02-18T08:27:02.9517  2  4  2 Double  13.66   3.66
v20150217_00341.fit 179.A-2004(J) 190.6950  -2.3319 No name          Y      25.00 2015-02-18T08:28:06.2821  2  4  3 Double   3.66 -13.66
v20150217_00342.fit 179.A-2004(J) 190.6901  -2.3291 No name          Y      25.00 2015-02-18T08:29:09.5466  2  4  4 Double -13.66  -3.66
v20150217_00343.fit 179.A-2004(J) 190.8762  -2.3243 No name          Y      25.00 2015-02-18T08:30:18.4364  2  4  1 Double  -3.66  13.66
v20150217_00344.fit 179.A-2004(J) 190.8810  -2.3271 No name          Y      25.00 2015-02-18T08:31:20.2410  2  4  2 Double  13.66   3.66
v20150217_00345.fit 179.A-2004(J) 190.8783  -2.3319 No name          Y      25.00 2015-02-18T08:32:22.1296  2  4  3 Double   3.66 -13.66
v20150217_00346.fit 179.A-2004(J) 190.8735  -2.3291 No name          Y      25.00 2015-02-18T08:33:23.5684  2  4  4 Double -13.66  -3.66
v20150217_00347.fit 179.A-2004(J) 190.8763  -2.4159 No name          Y      25.00 2015-02-18T08:34:33.9289  2  4  1 Double  -3.66  13.66
v20150217_00348.fit 179.A-2004(J) 190.8811  -2.4187 No name          Y      25.00 2015-02-18T08:35:35.1716  2  4  2 Double  13.66   3.66
v20150217_00349.fit 179.A-2004(J) 190.8783  -2.4235 No name          Y      25.00 2015-02-18T08:36:35.6843  2  4  3 Double   3.66 -13.66
v20150217_00350.fit 179.A-2004(J) 190.8735  -2.4207 No name          Y      25.00 2015-02-18T08:37:37.6300  2  4  4 Double -13.66  -3.66
v20150217_00351.fit 179.A-2004(J) 190.8763  -2.5075 No name          Y      25.00 2015-02-18T08:38:43.7982  2  4  1 Double  -3.66  13.66
v20150217_00352.fit 179.A-2004(J) 190.8811  -2.5103 No name          Y      25.00 2015-02-18T08:39:45.8296  2  4  2 Double  13.66   3.66
v20150217_00353.fit 179.A-2004(J) 190.8783  -2.5151 No name          Y      25.00 2015-02-18T08:40:47.1873  2  4  3 Double   3.66 -13.66
v20150217_00354.fit 179.A-2004(J) 190.8735  -2.5123 No name          Y      25.00 2015-02-18T08:41:48.1259  2  4  4 Double -13.66  -3.66
v20150217_00355.fit 179.A-2004(J) 190.6929  -2.5075 No name          Z      60.00 2015-02-18T08:43:16.4887  1  4  1 Double  -3.66  13.66
v20150217_00356.fit 179.A-2004(J) 190.6977  -2.5103 No name          Z      60.00 2015-02-18T08:44:25.4046  1  4  2 Double  13.66   3.66
v20150217_00357.fit 179.A-2004(J) 190.6949  -2.5151 No name          Z      60.00 2015-02-18T08:45:35.4935  1  4  3 Double   3.66 -13.66
v20150217_00358.fit 179.A-2004(J) 190.6901  -2.5123 No name          Z      60.00 2015-02-18T08:46:47.7309  1  4  4 Double -13.66  -3.66
v20150217_00359.fit 179.A-2004(J) 190.6929  -2.4159 No name          Z      60.00 2015-02-18T08:48:09.3294  1  4  1 Double  -3.66  13.66
