v20180304_00171.fit 198.C-2009(C)  90.8675  -9.6601 Orion_wide_1_10_15 H       3.00 2018-03-05T01:52:11.2348  2  5  4 Double -14.23  -1.14
v20180304_00172.fit 198.C-2009(C)  90.8580  -9.6607 Orion_wide_1_10_15 H       3.00 2018-03-05T01:52:26.6223  2  5  5 Double  16.57 -15.05
v20180304_00173.fit 198.C-2009(C)  90.7352  -9.8255 Orion_wide_1_10_15 H       3.00 2018-03-05T01:52:47.6504  2  5  1 Double  18.38 -20.91
v20180304_00174.fit 198.C-2009(C)  90.7490  -9.8263 Orion_wide_1_10_15 H       3.00 2018-03-05T01:53:05.5355  2  5  2 Double -23.85   4.37
v20180304_00175.fit 198.C-2009(C)  90.7430  -9.8269 Orion_wide_1_10_15 H       3.00 2018-03-05T01:53:22.5548  2  5  3 Double  -4.02  -3.72
v20180304_00176.fit 198.C-2009(C)  90.7459  -9.8262 Orion_wide_1_10_15 H       3.00 2018-03-05T01:53:38.5752  2  5  4 Double -14.23  -1.14
v20180304_00177.fit 198.C-2009(C)  90.7364  -9.8267 Orion_wide_1_10_15 H       3.00 2018-03-05T01:53:55.5957  2  5  5 Double  16.57 -15.05
v20180304_00178.fit 198.C-2009(C)  90.8999  -9.7406 Orion_wide_1_10_15 H       3.00 2018-03-05T01:54:18.1249  2  5  1 Double  18.38 -20.91
v20180304_00179.fit 198.C-2009(C)  90.9137  -9.7414 Orion_wide_1_10_15 H       3.00 2018-03-05T01:54:35.1458  2  5  2 Double -23.85   4.37
v20180304_00180.fit 198.C-2009(C)  90.9077  -9.7419 Orion_wide_1_10_15 H       3.00 2018-03-05T01:54:50.5071  2  5  3 Double  -4.02  -3.72
v20180304_00181.fit 198.C-2009(C)  90.9106  -9.7412 Orion_wide_1_10_15 H       3.00 2018-03-05T01:55:07.5276  2  5  4 Double -14.23  -1.14
v20180304_00182.fit 198.C-2009(C)  90.9011  -9.7418 Orion_wide_1_10_15 H       3.00 2018-03-05T01:55:24.5498  2  5  5 Double  16.57 -15.05
v20180304_00183.fit 198.C-2009(C)  87.1659  -2.8407 Orion_wide_1_10_8 H       3.00 2018-03-05T01:57:28.7396  2  5  1 Double -20.73   3.83
v20180304_00184.fit 198.C-2009(C)  87.1661  -2.8428 Orion_wide_1_10_8 H       3.00 2018-03-05T01:57:45.8509  2  5  2 Double -18.13  10.91
v20180304_00185.fit 198.C-2009(C)  87.1544  -2.8415 Orion_wide_1_10_8 H       3.00 2018-03-05T01:58:04.4513  2  5  3 Double  17.41 -11.95
v20180304_00186.fit 198.C-2009(C)  87.1563  -2.8370 Orion_wide_1_10_8 H       3.00 2018-03-05T01:58:22.8242  2  5  4 Double   4.09 -23.33
v20180304_00187.fit 198.C-2009(C)  87.1619  -2.8397 Orion_wide_1_10_8 H       3.00 2018-03-05T01:58:41.0284  2  5  5 Double  -9.46  -5.61
v20180304_00188.fit 198.C-2009(C)  87.3301  -2.7591 Orion_wide_1_10_8 H       3.00 2018-03-05T01:59:08.0528  2  5  1 Double -20.73   3.83
v20180304_00189.fit 198.C-2009(C)  87.3303  -2.7612 Orion_wide_1_10_8 H       3.00 2018-03-05T01:59:24.0752  2  5  2 Double -18.13  10.91
v20180304_00190.fit 198.C-2009(C)  87.3186  -2.7599 Orion_wide_1_10_8 H       3.00 2018-03-05T01:59:41.0957  2  5  3 Double  17.41 -11.95
v20180304_00191.fit 198.C-2009(C)  87.3205  -2.7554 Orion_wide_1_10_8 H       3.00 2018-03-05T01:59:58.1178  2  5  4 Double   4.09 -23.33
v20180304_00192.fit 198.C-2009(C)  87.3261  -2.7581 Orion_wide_1_10_8 H       3.00 2018-03-05T02:00:14.1374  2  5  5 Double  -9.46  -5.61
v20180304_00193.fit 198.C-2009(C)  87.2067  -2.9227 Orion_wide_1_10_8 H       3.00 2018-03-05T02:00:39.5399  2  5  1 Double -20.73   3.83
v20180304_00194.fit 198.C-2009(C)  87.2070  -2.9248 Orion_wide_1_10_8 H       3.00 2018-03-05T02:00:57.8770  2  5  2 Double -18.13  10.91
v20180304_00195.fit 198.C-2009(C)  87.1953  -2.9235 Orion_wide_1_10_8 H       3.00 2018-03-05T02:01:15.1412  2  5  3 Double  17.41 -11.95
v20180304_00196.fit 198.C-2009(C)  87.1972  -2.9190 Orion_wide_1_10_8 H       3.00 2018-03-05T02:01:31.1597  2  5  4 Double   4.09 -23.33
v20180304_00197.fit 198.C-2009(C)  87.2028  -2.9217 Orion_wide_1_10_8 H       3.00 2018-03-05T02:01:47.1811  2  5  5 Double  -9.46  -5.61
v20180304_00198.fit 198.C-2009(C)  87.3709  -2.8411 Orion_wide_1_10_8 H       3.00 2018-03-05T02:02:08.2030  2  5  1 Double -20.73   3.83
v20180304_00199.fit 198.C-2009(C)  87.3712  -2.8431 Orion_wide_1_10_8 H       3.00 2018-03-05T02:02:26.8132  2  5  2 Double -18.13  10.91
v20180304_00200.fit 198.C-2009(C)  87.3595  -2.8419 Orion_wide_1_10_8 H       3.00 2018-03-05T02:02:42.2107  2  5  3 Double  17.41 -11.95
v20180304_00201.fit 198.C-2009(C)  87.3614  -2.8374 Orion_wide_1_10_8 H       3.00 2018-03-05T02:02:58.2351  2  5  4 Double   4.09 -23.33
v20180304_00202.fit 198.C-2009(C)  87.3670  -2.8401 Orion_wide_1_10_8 H       3.00 2018-03-05T02:03:18.6362  2  5  5 Double  -9.46  -5.61
v20180304_00203.fit 198.C-2009(C)  87.2476  -3.0047 Orion_wide_1_10_8 H       3.00 2018-03-05T02:03:39.0062  2  5  1 Double -20.73   3.83
v20180304_00204.fit 198.C-2009(C)  87.2478  -3.0068 Orion_wide_1_10_8 H       3.00 2018-03-05T02:03:55.0255  2  5  2 Double -18.13  10.91
v20180304_00205.fit 198.C-2009(C)  87.2361  -3.0055 Orion_wide_1_10_8 H       3.00 2018-03-05T02:04:12.0460  2  5  3 Double  17.41 -11.95
v20180304_00206.fit 198.C-2009(C)  87.2381  -3.0010 Orion_wide_1_10_8 H       3.00 2018-03-05T02:04:27.4183  2  5  4 Double   4.09 -23.33
v20180304_00207.fit 198.C-2009(C)  87.2436  -3.0037 Orion_wide_1_10_8 H       3.00 2018-03-05T02:04:46.0566  2  5  5 Double  -9.46  -5.61
v20180304_00208.fit 198.C-2009(C)  87.4118  -2.9231 Orion_wide_1_10_8 H       3.00 2018-03-05T02:05:06.5084  2  5  1 Double -20.73   3.83
v20180304_00209.fit 198.C-2009(C)  87.4120  -2.9251 Orion_wide_1_10_8 H       3.00 2018-03-05T02:05:21.9029  2  5  2 Double -18.13  10.91
v20180304_00210.fit 198.C-2009(C)  87.4004  -2.9238 Orion_wide_1_10_8 H       3.00 2018-03-05T02:05:38.9233  2  5  3 Double  17.41 -11.95
v20180304_00211.fit 198.C-2009(C)  87.4023  -2.9194 Orion_wide_1_10_8 H       3.00 2018-03-05T02:05:57.7814  2  5  4 Double   4.09 -23.33
v20180304_00212.fit 198.C-2009(C)  87.4078  -2.9221 Orion_wide_1_10_8 H       3.00 2018-03-05T02:06:14.8037  2  5  5 Double  -9.46  -5.61
v20180304_00213.fit 198.C-2009(C)  84.1916  -6.7313 Orion_wide_1_7_10 H       3.00 2018-03-05T02:08:14.2521  2  5  1 Double  11.69   6.33
v20180304_00214.fit 198.C-2009(C)  84.1913  -6.7247 Orion_wide_1_7_10 H       3.00 2018-03-05T02:08:34.6910  2  5  2 Double   2.14 -15.06
v20180304_00215.fit 198.C-2009(C)  84.1974  -6.7341 Orion_wide_1_7_10 H       3.00 2018-03-05T02:08:52.8452  2  5  3 Double  -2.35  24.77
v20180304_00216.fit 198.C-2009(C)  84.1965  -6.7207 Orion_wide_1_7_10 H       3.00 2018-03-05T02:09:13.8672  2  5  4 Double -20.80 -19.92
v20180304_00217.fit 198.C-2009(C)  84.1892  -6.7302 Orion_wide_1_7_10 H       3.00 2018-03-05T02:09:31.5945  2  5  5 Double  17.62  -0.72
v20180304_00218.fit 198.C-2009(C)  84.3569  -6.6500 Orion_wide_1_7_10 H       3.00 2018-03-05T02:09:54.4221  2  5  1 Double  11.69   6.33
v20180304_00219.fit 198.C-2009(C)  84.3566  -6.6435 Orion_wide_1_7_10 H       3.00 2018-03-05T02:10:10.4425  2  5  2 Double   2.14 -15.06
v20180304_00220.fit 198.C-2009(C)  84.3627  -6.6528 Orion_wide_1_7_10 H       3.00 2018-03-05T02:10:27.4628  2  5  3 Double  -2.35  24.77
v20180304_00221.fit 198.C-2009(C)  84.3617  -6.6395 Orion_wide_1_7_10 H       3.00 2018-03-05T02:10:43.4843  2  5  4 Double -20.80 -19.92
v20180304_00222.fit 198.C-2009(C)  84.3545  -6.6490 Orion_wide_1_7_10 H       3.00 2018-03-05T02:10:59.5027  2  5  5 Double  17.62  -0.72
v20180304_00223.fit 198.C-2009(C)  84.2325  -6.8134 Orion_wide_1_7_10 H       3.00 2018-03-05T02:11:22.1884  2  5  1 Double  11.69   6.33
v20180304_00224.fit 198.C-2009(C)  84.2322  -6.8068 Orion_wide_1_7_10 H       3.00 2018-03-05T02:11:38.2069  2  5  2 Double   2.14 -15.06
v20180304_00225.fit 198.C-2009(C)  84.2383  -6.8162 Orion_wide_1_7_10 H       3.00 2018-03-05T02:11:55.2322  2  5  3 Double  -2.35  24.77
v20180304_00226.fit 198.C-2009(C)  84.2374  -6.8028 Orion_wide_1_7_10 H       3.00 2018-03-05T02:12:13.2454  2  5  4 Double -20.80 -19.92
v20180304_00227.fit 198.C-2009(C)  84.2301  -6.8123 Orion_wide_1_7_10 H       3.00 2018-03-05T02:12:29.2638  2  5  5 Double  17.62  -0.72
v20180304_00228.fit 198.C-2009(C)  84.3978  -6.7321 Orion_wide_1_7_10 H       3.00 2018-03-05T02:12:49.6598  2  5  1 Double  11.69   6.33
v20180304_00229.fit 198.C-2009(C)  84.3975  -6.7256 Orion_wide_1_7_10 H       3.00 2018-03-05T02:13:05.0553  2  5  2 Double   2.14 -15.06
v20180304_00230.fit 198.C-2009(C)  84.4036  -6.7349 Orion_wide_1_7_10 H       3.00 2018-03-05T02:13:22.0766  2  5  3 Double  -2.35  24.77
v20180304_00231.fit 198.C-2009(C)  84.4027  -6.7215 Orion_wide_1_7_10 H       3.00 2018-03-05T02:13:41.0809  2  5  4 Double -20.80 -19.92
v20180304_00232.fit 198.C-2009(C)  84.3954  -6.7310 Orion_wide_1_7_10 H       3.00 2018-03-05T02:13:56.4552  2  5  5 Double  17.62  -0.72
v20180304_00233.fit 198.C-2009(C)  84.2734  -6.8954 Orion_wide_1_7_10 H       3.00 2018-03-05T02:14:20.0059  2  5  1 Double  11.69   6.33
v20180304_00234.fit 198.C-2009(C)  84.2732  -6.8889 Orion_wide_1_7_10 H       3.00 2018-03-05T02:14:36.0275  2  5  2 Double   2.14 -15.06
v20180304_00235.fit 198.C-2009(C)  84.2792  -6.8983 Orion_wide_1_7_10 H       3.00 2018-03-05T02:14:52.0458  2  5  3 Double  -2.35  24.77
v20180304_00236.fit 198.C-2009(C)  84.2783  -6.8849 Orion_wide_1_7_10 H       3.00 2018-03-05T02:15:08.0682  2  5  4 Double -20.80 -19.92
v20180304_00237.fit 198.C-2009(C)  84.2711  -6.8944 Orion_wide_1_7_10 H       3.00 2018-03-05T02:15:23.4427  2  5  5 Double  17.62  -0.72
v20180304_00238.fit 198.C-2009(C)  84.4387  -6.8141 Orion_wide_1_7_10 H       3.00 2018-03-05T02:15:45.4645  2  5  1 Double  11.69   6.33
v20180304_00239.fit 198.C-2009(C)  84.4385  -6.8076 Orion_wide_1_7_10 H       3.00 2018-03-05T02:16:01.4839  2  5  2 Double   2.14 -15.06
v20180304_00240.fit 198.C-2009(C)  84.4446  -6.8170 Orion_wide_1_7_10 H       3.00 2018-03-05T02:16:17.5055  2  5  3 Double  -2.35  24.77
v20180304_00241.fit 198.C-2009(C)  84.4436  -6.8036 Orion_wide_1_7_10 H       3.00 2018-03-05T02:16:36.3176  2  5  4 Double -20.80 -19.92
v20180304_00242.fit 198.C-2009(C)  84.4364  -6.8131 Orion_wide_1_7_10 H       3.00 2018-03-05T02:16:52.3389  2  5  5 Double  17.62  -0.72
v20180304_00243.fit 198.C-2009(C)  84.6904  -7.7109 Orion_wide_1_7_11 H       3.00 2018-03-05T02:18:32.7661  2  5  1 Double -17.98  24.17
v20180304_00244.fit 198.C-2009(C)  84.6800  -7.7140 Orion_wide_1_7_11 H       3.00 2018-03-05T02:18:53.1791  2  5  2 Double  20.22  17.57
v20180304_00245.fit 198.C-2009(C)  84.6741  -7.7046 Orion_wide_1_7_11 H       3.00 2018-03-05T02:19:11.9321  2  5  3 Double  24.13 -21.94
v20180304_00246.fit 198.C-2009(C)  84.6863  -7.7058 Orion_wide_1_7_11 H       3.00 2018-03-05T02:19:33.1183  2  5  4 Double -12.78   1.09
v20180304_00247.fit 198.C-2009(C)  84.6824  -7.7134 Orion_wide_1_7_11 H       3.00 2018-03-05T02:19:51.0283  2  5  5 Double  11.61  19.48
v20180304_00248.fit 198.C-2009(C)  84.8560  -7.6294 Orion_wide_1_7_11 H       3.00 2018-03-05T02:20:16.4288  2  5  1 Double -17.98  24.17
v20180304_00249.fit 198.C-2009(C)  84.8455  -7.6325 Orion_wide_1_7_11 H       3.00 2018-03-05T02:20:32.4492  2  5  2 Double  20.22  17.57
v20180304_00250.fit 198.C-2009(C)  84.8396  -7.6231 Orion_wide_1_7_11 H       3.00 2018-03-05T02:20:48.4666  2  5  3 Double  24.13 -21.94
v20180304_00251.fit 198.C-2009(C)  84.8517  -7.6243 Orion_wide_1_7_11 H       3.00 2018-03-05T02:21:05.4909  2  5  4 Double -12.78   1.09
v20180304_00252.fit 198.C-2009(C)  84.8479  -7.6319 Orion_wide_1_7_11 H       3.00 2018-03-05T02:21:21.5114  2  5  5 Double  11.61  19.48
v20180304_00253.fit 198.C-2009(C)  84.7315  -7.7930 Orion_wide_1_7_11 H       3.00 2018-03-05T02:21:41.9237  2  5  1 Double -17.98  24.17
v20180304_00254.fit 198.C-2009(C)  84.7211  -7.7960 Orion_wide_1_7_11 H       3.00 2018-03-05T02:21:57.9437  2  5  2 Double  20.22  17.57
v20180304_00255.fit 198.C-2009(C)  84.7152  -7.7867 Orion_wide_1_7_11 H       3.00 2018-03-05T02:22:14.9652  2  5  3 Double  24.13 -21.94
v20180304_00256.fit 198.C-2009(C)  84.7274  -7.7878 Orion_wide_1_7_11 H       3.00 2018-03-05T02:22:31.9856  2  5  4 Double -12.78   1.09
v20180304_00257.fit 198.C-2009(C)  84.7235  -7.7954 Orion_wide_1_7_11 H       3.00 2018-03-05T02:22:47.3609  2  5  5 Double  11.61  19.48
v20180304_00258.fit 198.C-2009(C)  84.8971  -7.7114 Orion_wide_1_7_11 H       3.00 2018-03-05T02:23:07.8069  2  5  1 Double -17.98  24.17
v20180304_00259.fit 198.C-2009(C)  84.8867  -7.7145 Orion_wide_1_7_11 H       3.00 2018-03-05T02:23:23.8253  2  5  2 Double  20.22  17.57
v20180304_00260.fit 198.C-2009(C)  84.8808  -7.7051 Orion_wide_1_7_11 H       3.00 2018-03-05T02:23:39.8449  2  5  3 Double  24.13 -21.94
v20180304_00261.fit 198.C-2009(C)  84.8929  -7.7063 Orion_wide_1_7_11 H       3.00 2018-03-05T02:23:55.8641  2  5  4 Double -12.78   1.09
v20180304_00262.fit 198.C-2009(C)  84.8891  -7.7139 Orion_wide_1_7_11 H       3.00 2018-03-05T02:24:12.8856  2  5  5 Double  11.61  19.48
v20180304_00263.fit 198.C-2009(C)  84.7727  -7.8750 Orion_wide_1_7_11 H       3.00 2018-03-05T02:24:34.9083  2  5  1 Double -17.98  24.17
v20180304_00264.fit 198.C-2009(C)  84.7623  -7.8780 Orion_wide_1_7_11 H       3.00 2018-03-05T02:24:52.5156  2  5  2 Double  20.22  17.57
v20180304_00265.fit 198.C-2009(C)  84.7563  -7.8687 Orion_wide_1_7_11 H       3.00 2018-03-05T02:25:09.5339  2  5  3 Double  24.13 -21.94
v20180304_00266.fit 198.C-2009(C)  84.7685  -7.8699 Orion_wide_1_7_11 H       3.00 2018-03-05T02:25:26.5532  2  5  4 Double -12.78   1.09
v20180304_00267.fit 198.C-2009(C)  84.7647  -7.8774 Orion_wide_1_7_11 H       3.00 2018-03-05T02:25:42.5716  2  5  5 Double  11.61  19.48
v20180304_00268.fit 198.C-2009(C)  84.9382  -7.7934 Orion_wide_1_7_11 H       3.00 2018-03-05T02:26:04.5966  2  5  1 Double -17.98  24.17
v20180304_00269.fit 198.C-2009(C)  84.9279  -7.7965 Orion_wide_1_7_11 H       3.00 2018-03-05T02:26:21.6168  2  5  2 Double  20.22  17.57
v20180304_00270.fit 198.C-2009(C)  84.9219  -7.7871 Orion_wide_1_7_11 H       3.00 2018-03-05T02:26:37.0112  2  5  3 Double  24.13 -21.94
v20180304_00271.fit 198.C-2009(C)  84.9341  -7.7883 Orion_wide_1_7_11 H       3.00 2018-03-05T02:26:55.4196  2  5  4 Double -12.78   1.09
v20180304_00272.fit 198.C-2009(C)  84.9303  -7.7959 Orion_wide_1_7_11 H       3.00 2018-03-05T02:27:11.4380  2  5  5 Double  11.61  19.48
v20180304_00273.fit 198.C-2009(C)  85.1181  -8.5639 Orion_wide_1_7_12 H       3.00 2018-03-05T02:27:59.0842  2  5  1 Double -14.80 -14.31
v20180304_00274.fit 198.C-2009(C)  85.1171  -8.5721 Orion_wide_1_7_12 H       3.00 2018-03-05T02:28:16.1076  2  5  2 Double   1.63  10.75
v20180304_00275.fit 198.C-2009(C)  85.1166  -8.5751 Orion_wide_1_7_12 H       3.00 2018-03-05T02:28:34.5077  2  5  3 Double   7.93  19.34
v20180304_00276.fit 198.C-2009(C)  85.1112  -8.5688 Orion_wide_1_7_12 H       3.00 2018-03-05T02:28:53.3958  2  5  4 Double  15.23  -9.34
v20180304_00277.fit 198.C-2009(C)  85.1185  -8.5681 Orion_wide_1_7_12 H       3.00 2018-03-05T02:29:13.7649  2  5  5 Double  -9.23   0.05
v20180304_00278.fit 198.C-2009(C)  85.2839  -8.4822 Orion_wide_1_7_12 H       3.00 2018-03-05T02:29:36.0146  2  5  1 Double -14.80 -14.31
v20180304_00279.fit 198.C-2009(C)  85.2828  -8.4904 Orion_wide_1_7_12 H       3.00 2018-03-05T02:29:52.0362  2  5  2 Double   1.63  10.75
v20180304_00280.fit 198.C-2009(C)  85.2823  -8.4933 Orion_wide_1_7_12 H       3.00 2018-03-05T02:30:08.0556  2  5  3 Double   7.93  19.34
v20180304_00281.fit 198.C-2009(C)  85.2769  -8.4871 Orion_wide_1_7_12 H       3.00 2018-03-05T02:30:24.0749  2  5  4 Double  15.23  -9.34
v20180304_00282.fit 198.C-2009(C)  85.2842  -8.4864 Orion_wide_1_7_12 H       3.00 2018-03-05T02:30:40.0975  2  5  5 Double  -9.23   0.05
v20180304_00283.fit 198.C-2009(C)  85.1594  -8.6459 Orion_wide_1_7_12 H       3.00 2018-03-05T02:33:00.5364  2  5  1 Double -14.80 -14.31
v20180304_00284.fit 198.C-2009(C)  85.1584  -8.6541 Orion_wide_1_7_12 H       3.00 2018-03-05T02:33:16.5589  2  5  2 Double   1.63  10.75
v20180304_00285.fit 198.C-2009(C)  85.1579  -8.6570 Orion_wide_1_7_12 H       3.00 2018-03-05T02:33:31.9688  2  5  3 Double   7.93  19.34
v20180304_00286.fit 198.C-2009(C)  85.1525  -8.6508 Orion_wide_1_7_12 H       3.00 2018-03-05T02:33:47.9913  2  5  4 Double  15.23  -9.34
v20180304_00287.fit 198.C-2009(C)  85.1598  -8.6501 Orion_wide_1_7_12 H       3.00 2018-03-05T02:34:05.0082  2  5  5 Double  -9.23   0.05
v20180304_00288.fit 198.C-2009(C)  85.3252  -8.5641 Orion_wide_1_7_12 H       3.00 2018-03-05T02:34:30.4086  2  5  1 Double -14.80 -14.31
v20180304_00289.fit 198.C-2009(C)  85.3242  -8.5724 Orion_wide_1_7_12 H       3.00 2018-03-05T02:34:46.4280  2  5  2 Double   1.63  10.75
v20180304_00290.fit 198.C-2009(C)  85.3237  -8.5753 Orion_wide_1_7_12 H       3.00 2018-03-05T02:35:02.4524  2  5  3 Double   7.93  19.34
v20180304_00291.fit 198.C-2009(C)  85.3183  -8.5691 Orion_wide_1_7_12 H       3.00 2018-03-05T02:35:18.4710  2  5  4 Double  15.23  -9.34
v20180304_00292.fit 198.C-2009(C)  85.3256  -8.5684 Orion_wide_1_7_12 H       3.00 2018-03-05T02:35:34.4894  2  5  5 Double  -9.23   0.05
v20180304_00293.fit 198.C-2009(C)  85.2008  -8.7279 Orion_wide_1_7_12 H       3.00 2018-03-05T02:36:01.6536  2  5  1 Double -14.80 -14.31
v20180304_00294.fit 198.C-2009(C)  85.1998  -8.7361 Orion_wide_1_7_12 H       3.00 2018-03-05T02:36:19.3608  2  5  2 Double   1.63  10.75
v20180304_00295.fit 198.C-2009(C)  85.1993  -8.7390 Orion_wide_1_7_12 H       3.00 2018-03-05T02:36:35.3793  2  5  3 Double   7.93  19.34
v20180304_00296.fit 198.C-2009(C)  85.1938  -8.7328 Orion_wide_1_7_12 H       3.00 2018-03-05T02:36:51.4019  2  5  4 Double  15.23  -9.34
v20180304_00297.fit 198.C-2009(C)  85.2012  -8.7321 Orion_wide_1_7_12 H       3.00 2018-03-05T02:37:08.4240  2  5  5 Double  -9.23   0.05
v20180304_00298.fit 198.C-2009(C)  85.3666  -8.6461 Orion_wide_1_7_12 H       3.00 2018-03-05T02:37:32.1887  2  5  1 Double -14.80 -14.31
v20180304_00299.fit 198.C-2009(C)  85.3656  -8.6543 Orion_wide_1_7_12 H       3.00 2018-03-05T02:37:47.5661  2  5  2 Double   1.63  10.75
v20180304_00300.fit 198.C-2009(C)  85.3651  -8.6572 Orion_wide_1_7_12 H       3.00 2018-03-05T02:38:04.7926  2  5  3 Double   7.93  19.34
v20180304_00301.fit 198.C-2009(C)  85.3597  -8.6510 Orion_wide_1_7_12 H       3.00 2018-03-05T02:38:23.3926  2  5  4 Double  15.23  -9.34
v20180304_00302.fit 198.C-2009(C)  85.3670  -8.6503 Orion_wide_1_7_12 H       3.00 2018-03-05T02:40:34.4587  2  5  5 Double  -9.23   0.05
v20180304_00303.fit 198.C-2009(C)  83.7494  -5.8490 Orion_wide_1_7_9 H       3.00 2018-03-05T02:43:39.3385  2  5  1 Double  23.25  -8.73
v20180304_00304.fit 198.C-2009(C)  83.7607  -5.8416 Orion_wide_1_7_9 H       3.00 2018-03-05T02:43:59.7237  2  5  2 Double -24.73 -14.62
v20180304_00305.fit 198.C-2009(C)  83.7537  -5.8562 Orion_wide_1_7_9 H       3.00 2018-03-05T02:44:17.6717  2  5  3 Double  20.93  21.65
v20180304_00306.fit 198.C-2009(C)  83.7547  -5.8422 Orion_wide_1_7_9 H       3.00 2018-03-05T02:44:38.6946  2  5  4 Double  -4.53 -22.14
v20180304_00307.fit 198.C-2009(C)  83.7594  -5.8407 Orion_wide_1_7_9 H       3.00 2018-03-05T02:44:56.1179  2  5  5 Double -22.02 -19.57
v20180304_00308.fit 198.C-2009(C)  83.9145  -5.7679 Orion_wide_1_7_9 H       3.00 2018-03-05T02:45:26.5199  2  5  1 Double  23.25  -8.73
v20180304_00309.fit 198.C-2009(C)  83.9258  -5.7606 Orion_wide_1_7_9 H       3.00 2018-03-05T02:45:42.5393  2  5  2 Double -24.73 -14.62
v20180304_00310.fit 198.C-2009(C)  83.9188  -5.7752 Orion_wide_1_7_9 H       3.00 2018-03-05T02:45:57.9320  2  5  3 Double  20.93  21.65
v20180304_00311.fit 198.C-2009(C)  83.9198  -5.7612 Orion_wide_1_7_9 H       3.00 2018-03-05T02:46:13.2925  2  5  4 Double  -4.53 -22.14
v20180304_00312.fit 198.C-2009(C)  83.9245  -5.7596 Orion_wide_1_7_9 H       3.00 2018-03-05T02:46:28.6668  2  5  5 Double -22.02 -19.57
v20180304_00313.fit 198.C-2009(C)  83.7901  -5.9311 Orion_wide_1_7_9 H       3.00 2018-03-05T02:46:55.6911  2  5  1 Double  23.25  -8.73
v20180304_00314.fit 198.C-2009(C)  83.8014  -5.9238 Orion_wide_1_7_9 H       3.00 2018-03-05T02:47:13.8823  2  5  2 Double -24.73 -14.62
v20180304_00315.fit 198.C-2009(C)  83.7945  -5.9384 Orion_wide_1_7_9 H       3.00 2018-03-05T02:47:29.9019  2  5  3 Double  20.93  21.65
v20180304_00316.fit 198.C-2009(C)  83.7954  -5.9244 Orion_wide_1_7_9 H       3.00 2018-03-05T02:47:46.9210  2  5  4 Double  -4.53 -22.14
v20180304_00317.fit 198.C-2009(C)  83.8001  -5.9229 Orion_wide_1_7_9 H       3.00 2018-03-05T02:48:02.3175  2  5  5 Double -22.02 -19.57
v20180304_00318.fit 198.C-2009(C)  83.9553  -5.8500 Orion_wide_1_7_9 H       3.00 2018-03-05T02:48:32.6855  2  5  1 Double  23.25  -8.73
v20180304_00319.fit 198.C-2009(C)  83.9665  -5.8426 Orion_wide_1_7_9 H       3.00 2018-03-05T02:48:49.7089  2  5  2 Double -24.73 -14.62
v20180304_00320.fit 198.C-2009(C)  83.9596  -5.8573 Orion_wide_1_7_9 H       3.00 2018-03-05T02:49:06.7293  2  5  3 Double  20.93  21.65
v20180304_00321.fit 198.C-2009(C)  83.9605  -5.8433 Orion_wide_1_7_9 H       3.00 2018-03-05T02:49:22.7476  2  5  4 Double  -4.53 -22.14
v20180304_00322.fit 198.C-2009(C)  83.9652  -5.8418 Orion_wide_1_7_9 H       3.00 2018-03-05T02:49:38.7700  2  5  5 Double -22.02 -19.57
v20180304_00323.fit 198.C-2009(C)  83.8309  -6.0133 Orion_wide_1_7_9 H       3.00 2018-03-05T02:50:06.1163  2  5  1 Double  23.25  -8.73
v20180304_00324.fit 198.C-2009(C)  83.8422  -6.0059 Orion_wide_1_7_9 H       3.00 2018-03-05T02:50:21.5320  2  5  2 Double -24.73 -14.62
v20180304_00325.fit 198.C-2009(C)  83.8352  -6.0205 Orion_wide_1_7_9 H       3.00 2018-03-05T02:50:36.9713  2  5  3 Double  20.93  21.65
v20180304_00326.fit 198.C-2009(C)  83.8362  -6.0065 Orion_wide_1_7_9 H       3.00 2018-03-05T02:50:55.2915  2  5  4 Double  -4.53 -22.14
v20180304_00327.fit 198.C-2009(C)  83.8409  -6.0050 Orion_wide_1_7_9 H       3.00 2018-03-05T02:51:11.3129  2  5  5 Double -22.02 -19.57
v20180304_00328.fit 198.C-2009(C)  83.9960  -5.9322 Orion_wide_1_7_9 H       3.00 2018-03-05T02:51:39.5931  2  5  1 Double  23.25  -8.73
v20180304_00329.fit 198.C-2009(C)  84.0073  -5.9248 Orion_wide_1_7_9 H       3.00 2018-03-05T02:51:56.6154  2  5  2 Double -24.73 -14.62
v20180304_00330.fit 198.C-2009(C)  84.0004  -5.9394 Orion_wide_1_7_9 H       3.00 2018-03-05T02:54:10.5692  2  5  3 Double  20.93  21.65
v20180304_00331.fit 198.C-2009(C)  84.0013  -5.9254 Orion_wide_1_7_9 H       3.00 2018-03-05T02:56:21.6344  2  5  4 Double  -4.53 -22.14
v20180304_00332.fit 198.C-2009(C)  84.0060  -5.9239 Orion_wide_1_7_9 H       3.00 2018-03-05T02:56:37.0264  2  5  5 Double -22.02 -19.57
v20180304_00333.fit 198.A-2003(B) 150.1200   2.2900 paw4             J      30.00 2018-03-05T03:10:36.8789  4 15  1 Double -43.95 -43.05
v20180304_00334.fit 198.A-2003(B) 150.1385   2.3015 paw4             J      30.00 2018-03-05T03:12:52.3165  4 15  2 Double  22.57  -1.89
v20180304_00335.fit 198.A-2003(B) 150.1442   2.2923 paw4             J      30.00 2018-03-05T03:15:08.1251  4 15  3 Double  43.34 -35.03
