v20150730_00182.fit 179.B-2002(K) 270.6502 -26.7514 b308             Z      10.00 2015-07-31T00:26:11.6477  1  2  2 Double  20.00  20.00
v20150730_00183.fit 179.B-2002(K) 270.5633 -26.7139 b308             Z      10.00 2015-07-31T00:26:36.6651  1  2  1 Double   0.00   0.00
v20150730_00184.fit 179.B-2002(K) 270.5609 -26.7063 b308             Z      10.00 2015-07-31T00:26:58.9617  1  2  2 Double  20.00  20.00
v20150730_00185.fit 179.B-2002(K) 270.4741 -26.6687 b308             Z      10.00 2015-07-31T00:27:23.9781  1  2  1 Double   0.00   0.00
v20150730_00186.fit 179.B-2002(K) 270.4718 -26.6610 b308             Z      10.00 2015-07-31T00:27:45.0642  1  2  2 Double  20.00  20.00
v20150730_00187.fit 179.B-2002(K) 270.5753 -26.5093 b308             Z      10.00 2015-07-31T00:28:11.0822  1  2  1 Double   0.00   0.00
v20150730_00188.fit 179.B-2002(K) 270.5728 -26.5018 b308             Z      10.00 2015-07-31T00:28:31.7503  1  2  2 Double  20.00  20.00
v20150730_00189.fit 179.B-2002(K) 270.6643 -26.5545 b308             Z      10.00 2015-07-31T00:28:57.7684  1  2  1 Double   0.00   0.00
v20150730_00190.fit 179.B-2002(K) 270.6618 -26.5469 b308             Z      10.00 2015-07-31T00:29:17.9753  1  2  2 Double  20.00  20.00
v20150730_00191.fit 179.B-2002(K) 270.7534 -26.5995 b308             Z      10.00 2015-07-31T00:29:45.1125  1  2  1 Double   0.00   0.00
v20150730_00192.fit 179.B-2002(K) 270.7510 -26.5918 b308             Z      10.00 2015-07-31T00:30:06.3383  1  2  2 Double  20.00  20.00
v20150730_00193.fit 179.B-2002(K) 271.7280 -27.2836 b294             Y      10.00 2015-07-31T00:31:01.5337  1  2  1 Double   0.00   0.00
v20150730_00194.fit 179.B-2002(K) 271.7256 -27.2761 b294             Y      10.00 2015-07-31T00:31:22.2963  1  2  2 Double  20.00  20.00
v20150730_00195.fit 179.B-2002(K) 271.6379 -27.2392 b294             Y      10.00 2015-07-31T00:31:47.3139  1  2  1 Double   0.00   0.00
v20150730_00196.fit 179.B-2002(K) 271.6355 -27.2316 b294             Y      10.00 2015-07-31T00:32:09.5665  1  2  2 Double  20.00  20.00
v20150730_00197.fit 179.B-2002(K) 271.5479 -27.1946 b294             Y      10.00 2015-07-31T00:32:34.5838  1  2  1 Double   0.00   0.00
v20150730_00198.fit 179.B-2002(K) 271.5455 -27.1870 b294             Y      10.00 2015-07-31T00:32:55.4347  1  2  2 Double  20.00  20.00
v20150730_00199.fit 179.B-2002(K) 271.6480 -27.0345 b294             Y      10.00 2015-07-31T00:33:21.4931  1  2  1 Double   0.00   0.00
v20150730_00200.fit 179.B-2002(K) 271.6455 -27.0270 b294             Y      10.00 2015-07-31T00:35:24.7282  1  2  2 Double  20.00  20.00
v20150730_00201.fit 179.B-2002(K) 271.7378 -27.0790 b294             Y      10.00 2015-07-31T00:35:53.6311  1  2  1 Double   0.00   0.00
v20150730_00202.fit 179.B-2002(K) 271.7353 -27.0714 b294             Y      10.00 2015-07-31T00:36:15.4569  1  2  2 Double  20.00  20.00
v20150730_00203.fit 179.B-2002(K) 271.8278 -27.1233 b294             Y      10.00 2015-07-31T00:36:42.0743  1  2  1 Double   0.00   0.00
v20150730_00204.fit 179.B-2002(K) 271.8253 -27.1157 b294             Y      10.00 2015-07-31T00:37:05.0987  1  2  2 Double  20.00  20.00
v20150730_00205.fit 179.B-2002(K) 271.7282 -27.2836 b294             Z      10.00 2015-07-31T00:37:51.7379  1  2  1 Double   0.00   0.00
v20150730_00206.fit 179.B-2002(K) 271.7256 -27.2761 b294             Z      10.00 2015-07-31T00:38:13.1996  1  2  2 Double  20.00  20.00
v20150730_00207.fit 179.B-2002(K) 271.6379 -27.2392 b294             Z      10.00 2015-07-31T00:38:39.6630  1  2  1 Double   0.00   0.00
v20150730_00208.fit 179.B-2002(K) 271.6355 -27.2316 b294             Z      10.00 2015-07-31T00:39:04.0593  1  2  2 Double  20.00  20.00
v20150730_00209.fit 179.B-2002(K) 271.5479 -27.1946 b294             Z      10.00 2015-07-31T00:39:30.1166  1  2  1 Double   0.00   0.00
v20150730_00210.fit 179.B-2002(K) 271.5455 -27.1870 b294             Z      10.00 2015-07-31T00:39:51.4734  1  2  2 Double  20.00  20.00
v20150730_00211.fit 179.B-2002(K) 271.6480 -27.0345 b294             Z      10.00 2015-07-31T00:40:17.5319  1  2  1 Double   0.00   0.00
v20150730_00212.fit 179.B-2002(K) 271.6455 -27.0270 b294             Z      10.00 2015-07-31T00:40:38.8195  1  2  2 Double  20.00  20.00
v20150730_00213.fit 179.B-2002(K) 271.7378 -27.0790 b294             Z      10.00 2015-07-31T00:41:04.8399  1  2  1 Double   0.00   0.00
v20150730_00214.fit 179.B-2002(K) 271.7353 -27.0714 b294             Z      10.00 2015-07-31T00:41:29.8573  1  2  2 Double  20.00  20.00
v20150730_00215.fit 179.B-2002(K) 271.8278 -27.1233 b294             Z      10.00 2015-07-31T00:41:55.8744  1  2  1 Double   0.00   0.00
v20150730_00216.fit 179.B-2002(K) 271.8253 -27.1157 b294             Z      10.00 2015-07-31T00:42:17.5412  1  2  2 Double  20.00  20.00
v20150730_00217.fit 179.B-2002(I) 258.0214 -31.8421 b385             Ks      4.00 2015-07-31T00:44:33.3611  1  2  1 Double   0.00   0.00
v20150730_00218.fit 179.B-2002(I) 258.0200 -31.8343 b385             Ks      4.00 2015-07-31T00:44:50.2175  1  2  2 Double  20.00  20.00
v20150730_00219.fit 179.B-2002(I) 257.9341 -31.7884 b385             Ks      4.00 2015-07-31T00:45:16.2418  1  2  1 Double   0.00   0.00
v20150730_00220.fit 179.B-2002(I) 257.9326 -31.7806 b385             Ks      4.00 2015-07-31T00:45:34.6367  1  2  2 Double  20.00  20.00
v20150730_00221.fit 179.B-2002(I) 257.8469 -31.7345 b385             Ks      4.00 2015-07-31T00:45:55.7747  1  2  1 Double   0.00   0.00
v20150730_00222.fit 179.B-2002(I) 257.8455 -31.7266 b385             Ks      4.00 2015-07-31T00:46:14.7945  1  2  2 Double  20.00  20.00
v20150730_00223.fit 179.B-2002(I) 257.9735 -31.5863 b385             Ks      4.00 2015-07-31T00:46:37.1192  1  2  1 Double   0.00   0.00
v20150730_00224.fit 179.B-2002(I) 257.9718 -31.5785 b385             Ks      4.00 2015-07-31T00:46:53.0777  1  2  2 Double  20.00  20.00
v20150730_00225.fit 179.B-2002(I) 258.0604 -31.6400 b385             Ks      4.00 2015-07-31T00:47:13.1384  1  2  1 Double   0.00   0.00
v20150730_00226.fit 179.B-2002(I) 258.0589 -31.6322 b385             Ks      4.00 2015-07-31T00:47:29.6997  1  2  2 Double  20.00  20.00
v20150730_00227.fit 179.B-2002(I) 258.1476 -31.6936 b385             Ks      4.00 2015-07-31T00:47:49.7618  1  2  1 Double   0.00   0.00
v20150730_00228.fit 179.B-2002(I) 258.1461 -31.6857 b385             Ks      4.00 2015-07-31T00:48:06.0509  1  2  2 Double  20.00  20.00
v20150730_00229.fit 179.B-2002(I) 259.0149 -30.6549 b386             Ks      4.00 2015-07-31T00:48:58.7306  1  2  1 Double   0.00   0.00
v20150730_00230.fit 179.B-2002(I) 259.0134 -30.6471 b386             Ks      4.00 2015-07-31T00:49:19.3925  1  2  2 Double  20.00  20.00
v20150730_00231.fit 179.B-2002(I) 258.9281 -30.6020 b386             Ks      4.00 2015-07-31T00:49:40.2243  1  2  1 Double   0.00   0.00
v20150730_00232.fit 179.B-2002(I) 258.9265 -30.5942 b386             Ks      4.00 2015-07-31T00:49:55.6825  1  2  2 Double  20.00  20.00
v20150730_00233.fit 179.B-2002(I) 258.8413 -30.5489 b386             Ks      4.00 2015-07-31T00:50:15.7046  1  2  1 Double   0.00   0.00
v20150730_00234.fit 179.B-2002(I) 258.8397 -30.5411 b386             Ks      4.00 2015-07-31T00:50:32.6909  1  2  2 Double  20.00  20.00
v20150730_00235.fit 179.B-2002(I) 258.9643 -30.3995 b386             Ks      4.00 2015-07-31T00:50:55.0754  1  2  1 Double   0.00   0.00
v20150730_00236.fit 179.B-2002(I) 258.9626 -30.3918 b386             Ks      4.00 2015-07-31T00:51:11.1239  1  2  2 Double  20.00  20.00
v20150730_00237.fit 179.B-2002(I) 259.0509 -30.4524 b386             Ks      4.00 2015-07-31T00:51:31.1846  1  2  1 Double   0.00   0.00
v20150730_00238.fit 179.B-2002(I) 259.0493 -30.4446 b386             Ks      4.00 2015-07-31T00:51:47.5849  1  2  2 Double  20.00  20.00
v20150730_00239.fit 179.B-2002(I) 259.1377 -30.5052 b386             Ks      4.00 2015-07-31T00:52:07.6048  1  2  1 Double   0.00   0.00
v20150730_00240.fit 179.B-2002(I) 259.1361 -30.4973 b386             Ks      4.00 2015-07-31T00:52:23.5364  1  2  2 Double  20.00  20.00
v20150730_00241.fit 179.B-2002(I) 261.2048 -33.7330 b343             Ks      4.00 2015-07-31T00:53:12.1841  1  2  1 Double   0.00   0.00
v20150730_00242.fit 179.B-2002(I) 261.2031 -33.7253 b343             Ks      4.00 2015-07-31T00:53:28.7518  1  2  2 Double  20.00  20.00
v20150730_00243.fit 179.B-2002(I) 261.1138 -33.6816 b343             Ks      4.00 2015-07-31T00:53:49.4372  1  2  1 Double   0.00   0.00
v20150730_00244.fit 179.B-2002(I) 261.1119 -33.6738 b343             Ks      4.00 2015-07-31T00:54:05.5536  1  2  2 Double  20.00  20.00
v20150730_00245.fit 179.B-2002(I) 261.0228 -33.6299 b343             Ks      4.00 2015-07-31T00:54:26.7315  1  2  1 Double   0.00   0.00
v20150730_00246.fit 179.B-2002(I) 261.0210 -33.6221 b343             Ks      4.00 2015-07-31T00:54:45.1425  1  2  2 Double  20.00  20.00
v20150730_00247.fit 179.B-2002(I) 261.1467 -33.4785 b343             Ks      4.00 2015-07-31T00:55:08.0790  1  2  1 Double   0.00   0.00
v20150730_00248.fit 179.B-2002(I) 261.1448 -33.4708 b343             Ks      4.00 2015-07-31T00:55:24.1434  1  2  2 Double  20.00  20.00
v20150730_00249.fit 179.B-2002(I) 261.2374 -33.5300 b343             Ks      4.00 2015-07-31T00:55:44.2065  1  2  1 Double   0.00   0.00
v20150730_00250.fit 179.B-2002(I) 261.2355 -33.5223 b343             Ks      4.00 2015-07-31T00:55:59.5668  1  2  2 Double  20.00  20.00
v20150730_00251.fit 179.B-2002(I) 261.3283 -33.5813 b343             Ks      4.00 2015-07-31T00:56:19.5876  1  2  1 Double   0.00   0.00
v20150730_00252.fit 179.B-2002(I) 261.3265 -33.5735 b343             Ks      4.00 2015-07-31T00:56:34.6281  1  2  2 Double  20.00  20.00
v20150730_00253.fit 179.B-2002(I) 262.1763 -32.5219 b344             Ks      4.00 2015-07-31T00:57:24.3821  1  2  1 Double   0.00   0.00
v20150730_00254.fit 179.B-2002(I) 262.1745 -32.5142 b344             Ks      4.00 2015-07-31T00:57:40.6192  1  2  2 Double  20.00  20.00
v20150730_00255.fit 179.B-2002(I) 262.0859 -32.4712 b344             Ks      4.00 2015-07-31T00:58:01.6740  1  2  1 Double   0.00   0.00
v20150730_00256.fit 179.B-2002(I) 262.0840 -32.4634 b344             Ks      4.00 2015-07-31T00:58:21.7369  1  2  2 Double  20.00  20.00
v20150730_00257.fit 179.B-2002(I) 261.9956 -32.4203 b344             Ks      4.00 2015-07-31T00:58:42.3388  1  2  1 Double   0.00   0.00
v20150730_00258.fit 179.B-2002(I) 261.9937 -32.4125 b344             Ks      4.00 2015-07-31T00:58:58.5721  1  2  2 Double  20.00  20.00
v20150730_00259.fit 179.B-2002(I) 262.1160 -32.2679 b344             Ks      4.00 2015-07-31T00:59:21.3859  1  2  1 Double   0.00   0.00
v20150730_00260.fit 179.B-2002(I) 262.1140 -32.2602 b344             Ks      4.00 2015-07-31T00:59:37.6560  1  2  2 Double  20.00  20.00
v20150730_00261.fit 179.B-2002(I) 262.2061 -32.3186 b344             Ks      4.00 2015-07-31T00:59:57.7201  1  2  1 Double   0.00   0.00
v20150730_00262.fit 179.B-2002(I) 262.2041 -32.3109 b344             Ks      4.00 2015-07-31T01:00:13.4543  1  2  2 Double  20.00  20.00
v20150730_00263.fit 179.B-2002(I) 262.2963 -32.3692 b344             Ks      4.00 2015-07-31T01:00:32.4765  1  2  1 Double   0.00   0.00
v20150730_00264.fit 179.B-2002(I) 262.2944 -32.3614 b344             Ks      4.00 2015-07-31T01:00:48.5519  1  2  2 Double  20.00  20.00
v20150730_00265.fit 179.B-2002(I) 259.9816 -29.4587 b387             Ks      4.00 2015-07-31T01:01:43.4639  1  2  1 Double   0.00   0.00
v20150730_00266.fit 179.B-2002(I) 259.9800 -29.4510 b387             Ks      4.00 2015-07-31T01:02:01.8421  1  2  2 Double  20.00  20.00
v20150730_00267.fit 179.B-2002(I) 259.8951 -29.4066 b387             Ks      4.00 2015-07-31T01:02:21.8651  1  2  1 Double   0.00   0.00
v20150730_00268.fit 179.B-2002(I) 259.8934 -29.3989 b387             Ks      4.00 2015-07-31T01:02:38.3344  1  2  2 Double  20.00  20.00
v20150730_00269.fit 179.B-2002(I) 259.8087 -29.3544 b387             Ks      4.00 2015-07-31T01:02:59.5212  1  2  1 Double   0.00   0.00
v20150730_00270.fit 179.B-2002(I) 259.8071 -29.3465 b387             Ks      4.00 2015-07-31T01:03:16.3203  1  2  2 Double  20.00  20.00
v20150730_00271.fit 179.B-2002(I) 259.9285 -29.2038 b387             Ks      4.00 2015-07-31T01:03:40.7708  1  2  1 Double   0.00   0.00
v20150730_00272.fit 179.B-2002(I) 259.9267 -29.1961 b387             Ks      4.00 2015-07-31T01:03:56.6651  1  2  2 Double  20.00  20.00
v20150730_00273.fit 179.B-2002(I) 260.0147 -29.2560 b387             Ks      4.00 2015-07-31T01:04:19.0078  1  2  1 Double   0.00   0.00
v20150730_00274.fit 179.B-2002(I) 260.0130 -29.2482 b387             Ks      4.00 2015-07-31T01:06:25.4486  1  2  2 Double  20.00  20.00
v20150730_00275.fit 179.B-2002(I) 260.1010 -29.3080 b387             Ks      4.00 2015-07-31T01:06:50.4720  1  2  1 Double   0.00   0.00
v20150730_00276.fit 179.B-2002(I) 260.0994 -29.3001 b387             Ks      4.00 2015-07-31T01:07:06.3995  1  2  2 Double  20.00  20.00
v20150730_00277.fit 179.B-2002(I) 260.9229 -28.2541 b388             Ks      4.00 2015-07-31T01:12:37.3910  1  2  1 Double   0.00   0.00
v20150730_00278.fit 179.B-2002(I) 260.9212 -28.2464 b388             Ks      4.00 2015-07-31T01:12:55.8001  1  2  2 Double  20.00  20.00
v20150730_00279.fit 179.B-2002(I) 260.8368 -28.2027 b388             Ks      4.00 2015-07-31T01:13:17.2070  1  2  1 Double   0.00   0.00
v20150730_00280.fit 179.B-2002(I) 260.8351 -28.1950 b388             Ks      4.00 2015-07-31T01:13:35.6889  1  2  2 Double  20.00  20.00
v20150730_00281.fit 179.B-2002(I) 260.7508 -28.1512 b388             Ks      4.00 2015-07-31T01:13:56.3378  1  2  1 Double   0.00   0.00
v20150730_00282.fit 179.B-2002(I) 260.7491 -28.1434 b388             Ks      4.00 2015-07-31T01:14:12.5101  1  2  2 Double  20.00  20.00
v20150730_00283.fit 179.B-2002(I) 260.8676 -27.9997 b388             Ks      4.00 2015-07-31T01:14:36.8916  1  2  1 Double   0.00   0.00
v20150730_00284.fit 179.B-2002(I) 260.8657 -27.9920 b388             Ks      4.00 2015-07-31T01:14:53.2079  1  2  2 Double  20.00  20.00
v20150730_00285.fit 179.B-2002(I) 260.9533 -28.0511 b388             Ks      4.00 2015-07-31T01:15:14.8198  1  2  1 Double   0.00   0.00
v20150730_00286.fit 179.B-2002(I) 260.9516 -28.0433 b388             Ks      4.00 2015-07-31T01:15:31.3891  1  2  2 Double  20.00  20.00
v20150730_00287.fit 179.B-2002(I) 261.0393 -28.1023 b388             Ks      4.00 2015-07-31T01:15:52.1868  1  2  1 Double   0.00   0.00
v20150730_00288.fit 179.B-2002(I) 261.0376 -28.0945 b388             Ks      4.00 2015-07-31T01:16:08.6061  1  2  2 Double  20.00  20.00
v20150730_00289.fit 179.B-2002(I) 263.1212 -31.3031 b345             Ks      4.00 2015-07-31T01:18:32.3001  1  2  1 Double   0.00   0.00
v20150730_00290.fit 179.B-2002(I) 263.1193 -31.2954 b345             Ks      4.00 2015-07-31T01:18:51.3203  1  2  2 Double  20.00  20.00
v20150730_00291.fit 179.B-2002(I) 263.0314 -31.2531 b345             Ks      4.00 2015-07-31T01:19:12.3469  1  2  1 Double   0.00   0.00
v20150730_00292.fit 179.B-2002(I) 263.0295 -31.2454 b345             Ks      4.00 2015-07-31T01:19:28.0425  1  2  2 Double  20.00  20.00
v20150730_00293.fit 179.B-2002(I) 262.9417 -31.2030 b345             Ks      4.00 2015-07-31T01:19:49.5341  1  2  1 Double   0.00   0.00
v20150730_00294.fit 179.B-2002(I) 262.9398 -31.1952 b345             Ks      4.00 2015-07-31T01:20:05.7184  1  2  2 Double  20.00  20.00
v20150730_00295.fit 179.B-2002(I) 263.0589 -31.0496 b345             Ks      4.00 2015-07-31T01:20:28.2661  1  2  1 Double   0.00   0.00
v20150730_00296.fit 179.B-2002(I) 263.0569 -31.0420 b345             Ks      4.00 2015-07-31T01:20:45.0155  1  2  2 Double  20.00  20.00
v20150730_00297.fit 179.B-2002(I) 263.1483 -31.0997 b345             Ks      4.00 2015-07-31T01:21:05.0784  1  2  1 Double   0.00   0.00
v20150730_00298.fit 179.B-2002(I) 263.1464 -31.0919 b345             Ks      4.00 2015-07-31T01:21:20.4847  1  2  2 Double  20.00  20.00
v20150730_00299.fit 179.B-2002(I) 263.2380 -31.1495 b345             Ks      4.00 2015-07-31T01:21:41.7656  1  2  1 Double   0.00   0.00
v20150730_00300.fit 179.B-2002(I) 263.2360 -31.1418 b345             Ks      4.00 2015-07-31T01:21:57.6518  1  2  2 Double  20.00  20.00
v20150730_00301.fit 179.B-2002(I) 264.0411 -30.0772 b346             Ks      4.00 2015-07-31T01:23:29.5612  1  2  1 Double   0.00   0.00
v20150730_00302.fit 179.B-2002(I) 264.0392 -30.0695 b346             Ks      4.00 2015-07-31T01:23:45.1048  1  2  2 Double  20.00  20.00
v20150730_00303.fit 179.B-2002(I) 263.9520 -30.0279 b346             Ks      4.00 2015-07-31T01:24:05.5175  1  2  1 Double   0.00   0.00
v20150730_00304.fit 179.B-2002(I) 263.9500 -30.0202 b346             Ks      4.00 2015-07-31T01:24:23.9376  1  2  2 Double  20.00  20.00
v20150730_00305.fit 179.B-2002(I) 263.8629 -29.9784 b346             Ks      4.00 2015-07-31T01:24:45.7035  1  2  1 Double   0.00   0.00
v20150730_00306.fit 179.B-2002(I) 263.8610 -29.9706 b346             Ks      4.00 2015-07-31T01:25:02.3656  1  2  2 Double  20.00  20.00
v20150730_00307.fit 179.B-2002(I) 263.9771 -29.8242 b346             Ks      4.00 2015-07-31T01:25:26.7671  1  2  1 Double   0.00   0.00
v20150730_00308.fit 179.B-2002(I) 263.9750 -29.8165 b346             Ks      4.00 2015-07-31T01:25:42.8696  1  2  2 Double  20.00  20.00
v20150730_00309.fit 179.B-2002(I) 264.0659 -29.8735 b346             Ks      4.00 2015-07-31T01:26:03.3212  1  2  1 Double   0.00   0.00
v20150730_00310.fit 179.B-2002(I) 264.0639 -29.8658 b346             Ks      4.00 2015-07-31T01:26:19.7215  1  2  2 Double  20.00  20.00
v20150730_00311.fit 179.B-2002(I) 264.1549 -29.9228 b346             Ks      4.00 2015-07-31T01:26:41.6174  1  2  1 Double   0.00   0.00
v20150730_00312.fit 179.B-2002(I) 264.1529 -29.9150 b346             Ks      4.00 2015-07-31T01:26:56.9877  1  2  2 Double  20.00  20.00
v20150730_00313.fit 179.B-2002(I) 261.0135 -30.0836 b373             Ks      4.00 2015-07-31T01:29:59.7936  1  2  1 Double   0.00   0.00
v20150730_00314.fit 179.B-2002(I) 261.0119 -30.0759 b373             Ks      4.00 2015-07-31T01:30:16.7939  1  2  2 Double  20.00  20.00
v20150730_00315.fit 179.B-2002(I) 260.9260 -30.0322 b373             Ks      4.00 2015-07-31T01:30:39.8055  1  2  1 Double   0.00   0.00
v20150730_00316.fit 179.B-2002(I) 260.9242 -30.0244 b373             Ks      4.00 2015-07-31T01:30:55.6358  1  2  2 Double  20.00  20.00
v20150730_00317.fit 179.B-2002(I) 260.8385 -29.9806 b373             Ks      4.00 2015-07-31T01:31:17.8855  1  2  1 Double   0.00   0.00
v20150730_00318.fit 179.B-2002(I) 260.8368 -29.9728 b373             Ks      4.00 2015-07-31T01:33:19.9488  1  2  2 Double  20.00  20.00
v20150730_00319.fit 179.B-2002(I) 260.9575 -29.8291 b373             Ks      4.00 2015-07-31T01:33:50.3987  1  2  1 Double   0.00   0.00
v20150730_00320.fit 179.B-2002(I) 260.9557 -29.8215 b373             Ks      4.00 2015-07-31T01:34:05.8061  1  2  2 Double  20.00  20.00
v20150730_00321.fit 179.B-2002(I) 261.0448 -29.8806 b373             Ks      4.00 2015-07-31T01:34:28.3047  1  2  1 Double   0.00   0.00
v20150730_00322.fit 179.B-2002(I) 261.0430 -29.8729 b373             Ks      4.00 2015-07-31T01:34:44.8272  1  2  2 Double  20.00  20.00
v20150730_00323.fit 179.B-2002(I) 261.1322 -29.9319 b373             Ks      4.00 2015-07-31T01:35:07.8318  1  2  1 Double   0.00   0.00
v20150730_00324.fit 179.B-2002(I) 261.1304 -29.9241 b373             Ks      4.00 2015-07-31T01:35:23.5980  1  2  2 Double  20.00  20.00
v20150730_00325.fit 179.B-2002(I) 261.9483 -28.8721 b374             Ks      4.00 2015-07-31T01:36:16.5725  1  2  1 Double   0.00   0.00
v20150730_00326.fit 179.B-2002(I) 261.9465 -28.8644 b374             Ks      4.00 2015-07-31T01:36:34.9426  1  2  2 Double  20.00  20.00
v20150730_00327.fit 179.B-2002(I) 261.8612 -28.8214 b374             Ks      4.00 2015-07-31T01:36:59.3401  1  2  1 Double   0.00   0.00
v20150730_00328.fit 179.B-2002(I) 261.8594 -28.8136 b374             Ks      4.00 2015-07-31T01:37:15.8343  1  2  2 Double  20.00  20.00
v20150730_00329.fit 179.B-2002(I) 261.7742 -28.7705 b374             Ks      4.00 2015-07-31T01:37:37.9570  1  2  1 Double   0.00   0.00
v20150730_00330.fit 179.B-2002(I) 261.7725 -28.7627 b374             Ks      4.00 2015-07-31T01:37:54.3845  1  2  2 Double  20.00  20.00
v20150730_00331.fit 179.B-2002(I) 261.8902 -28.6181 b374             Ks      4.00 2015-07-31T01:38:18.7848  1  2  1 Double   0.00   0.00
v20150730_00332.fit 179.B-2002(I) 261.8883 -28.6104 b374             Ks      4.00 2015-07-31T01:38:35.1841  1  2  2 Double  20.00  20.00
v20150730_00333.fit 179.B-2002(I) 261.9769 -28.6688 b374             Ks      4.00 2015-07-31T01:38:59.5846  1  2  1 Double   0.00   0.00
v20150730_00334.fit 179.B-2002(I) 261.9751 -28.6611 b374             Ks      4.00 2015-07-31T01:39:16.4878  1  2  2 Double  20.00  20.00
v20150730_00335.fit 179.B-2002(I) 262.0639 -28.7194 b374             Ks      4.00 2015-07-31T01:39:40.8903  1  2  1 Double   0.00   0.00
v20150730_00336.fit 179.B-2002(I) 262.0621 -28.7116 b374             Ks      4.00 2015-07-31T01:39:56.5146  1  2  2 Double  20.00  20.00
v20150730_00337.fit 179.B-2002(I) 262.0601 -30.6985 b359             Ks      4.00 2015-07-31T01:40:45.5117  1  2  1 Double   0.00   0.00
v20150730_00338.fit 179.B-2002(I) 262.0583 -30.6908 b359             Ks      4.00 2015-07-31T01:41:02.5287  1  2  2 Double  20.00  20.00
v20150730_00339.fit 179.B-2002(I) 261.9714 -30.6477 b359             Ks      4.00 2015-07-31T01:41:25.4673  1  2  1 Double   0.00   0.00
v20150730_00340.fit 179.B-2002(I) 261.9696 -30.6400 b359             Ks      4.00 2015-07-31T01:41:41.7207  1  2  2 Double  20.00  20.00
v20150730_00341.fit 179.B-2002(I) 261.8829 -30.5968 b359             Ks      4.00 2015-07-31T01:42:04.1883  1  2  1 Double   0.00   0.00
v20150730_00342.fit 179.B-2002(I) 261.8811 -30.5891 b359             Ks      4.00 2015-07-31T01:42:20.9848  1  2  2 Double  20.00  20.00
v20150730_00343.fit 179.B-2002(I) 262.0010 -30.4445 b359             Ks      4.00 2015-07-31T01:42:43.6942  1  2  1 Double   0.00   0.00
v20150730_00344.fit 179.B-2002(I) 261.9991 -30.4368 b359             Ks      4.00 2015-07-31T01:43:00.0855  1  2  2 Double  20.00  20.00
v20150730_00345.fit 179.B-2002(I) 262.0893 -30.4952 b359             Ks      4.00 2015-07-31T01:43:24.4611  1  2  1 Double   0.00   0.00
v20150730_00346.fit 179.B-2002(I) 262.0874 -30.4875 b359             Ks      4.00 2015-07-31T01:43:40.3343  1  2  2 Double  20.00  20.00
v20150730_00347.fit 179.B-2002(I) 262.1778 -30.5459 b359             Ks      4.00 2015-07-31T01:44:04.7081  1  2  1 Double   0.00   0.00
v20150730_00348.fit 179.B-2002(I) 262.1760 -30.5380 b359             Ks      4.00 2015-07-31T01:44:20.8371  1  2  2 Double  20.00  20.00
v20150730_00349.fit 179.B-2002(I) 262.9876 -29.4798 b360             Ks      4.00 2015-07-31T01:45:14.0176  1  2  1 Double   0.00   0.00
v20150730_00350.fit 179.B-2002(I) 262.9858 -29.4721 b360             Ks      4.00 2015-07-31T01:45:30.3049  1  2  2 Double  20.00  20.00
v20150730_00351.fit 179.B-2002(I) 262.8996 -29.4298 b360             Ks      4.00 2015-07-31T01:45:54.7014  1  2  1 Double   0.00   0.00
v20150730_00352.fit 179.B-2002(I) 262.8976 -29.4221 b360             Ks      4.00 2015-07-31T01:46:10.7167  1  2  2 Double  20.00  20.00
v20150730_00353.fit 179.B-2002(I) 262.8115 -29.3796 b360             Ks      4.00 2015-07-31T01:46:35.1142  1  2  1 Double   0.00   0.00
v20150730_00354.fit 179.B-2002(I) 262.8097 -29.3718 b360             Ks      4.00 2015-07-31T01:46:50.8385  1  2  2 Double  20.00  20.00
v20150730_00355.fit 179.B-2002(I) 262.9266 -29.2263 b360             Ks      4.00 2015-07-31T01:47:13.7733  1  2  1 Double   0.00   0.00
v20150730_00356.fit 179.B-2002(I) 262.9246 -29.2187 b360             Ks      4.00 2015-07-31T01:47:29.5695  1  2  2 Double  20.00  20.00
v20150730_00357.fit 179.B-2002(I) 263.0144 -29.2764 b360             Ks      4.00 2015-07-31T01:47:53.9540  1  2  1 Double   0.00   0.00
v20150730_00358.fit 179.B-2002(I) 263.0125 -29.2687 b360             Ks      4.00 2015-07-31T01:48:09.4354  1  2  2 Double  20.00  20.00
v20150730_00359.fit 179.B-2002(I) 263.1024 -29.3263 b360             Ks      4.00 2015-07-31T01:48:33.8189  1  2  1 Double   0.00   0.00
v20150730_00360.fit 179.B-2002(I) 263.1005 -29.3185 b360             Ks      4.00 2015-07-31T01:48:49.5542  1  2  2 Double  20.00  20.00
v20150730_00361.fit 179.B-2002(K) 267.0719 -29.9919 b319             Y      10.00 2015-07-31T01:53:10.5431  1  2  1 Double   0.00   0.00
v20150730_00362.fit 179.B-2002(K) 267.0697 -29.9843 b319             Y      10.00 2015-07-31T01:55:22.9603  1  2  2 Double  20.00  20.00
v20150730_00363.fit 179.B-2002(K) 266.9813 -29.9446 b319             Y      10.00 2015-07-31T01:55:59.9825  1  2  1 Double   0.00   0.00
v20150730_00364.fit 179.B-2002(K) 266.9791 -29.9370 b319             Y      10.00 2015-07-31T01:56:25.0008  1  2  2 Double  20.00  20.00
v20150730_00365.fit 179.B-2002(K) 266.8909 -29.8972 b319             Y      10.00 2015-07-31T01:56:54.3848  1  2  1 Double   0.00   0.00
