v20130717_00184.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-18T04:47:14.8488  1  2  2 Double  20.00  20.00
v20130717_00185.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-18T04:47:34.9099  1  2  1 Double   0.00   0.00
v20130717_00186.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-18T04:47:48.9372  1  2  2 Double  20.00  20.00
v20130717_00187.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-18T04:48:09.0061  1  2  1 Double   0.00   0.00
v20130717_00188.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-18T04:48:23.0257  1  2  2 Double  20.00  20.00
v20130717_00189.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-18T04:48:42.0868  1  2  1 Double   0.00   0.00
v20130717_00190.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-18T04:48:56.1064  1  2  2 Double  20.00  20.00
v20130717_00191.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-18T04:49:44.4203  1  2  1 Double   0.00   0.00
v20130717_00192.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-18T04:49:58.4507  1  2  2 Double  20.00  20.00
v20130717_00193.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-18T04:50:18.4728  1  2  1 Double   0.00   0.00
v20130717_00194.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-18T04:50:32.5181  1  2  2 Double  20.00  20.00
v20130717_00195.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-18T04:50:50.9692  1  2  1 Double   0.00   0.00
v20130717_00196.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-18T04:51:05.2119  1  2  2 Double  20.00  20.00
v20130717_00197.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-18T04:51:25.2808  1  2  1 Double   0.00   0.00
v20130717_00198.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-18T04:51:39.3434  1  2  2 Double  20.00  20.00
v20130717_00199.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-18T04:51:58.4042  1  2  1 Double   0.00   0.00
v20130717_00200.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-18T04:52:13.1576  1  2  2 Double  20.00  20.00
v20130717_00201.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-18T04:52:33.2279  1  2  1 Double   0.00   0.00
v20130717_00202.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-18T04:52:48.3389  1  2  2 Double  20.00  20.00
v20130717_00203.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-18T04:53:42.1135  1  2  1 Double   0.00   0.00
v20130717_00204.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-18T04:53:56.1330  1  2  2 Double  20.00  20.00
v20130717_00205.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-18T04:54:14.5889  1  2  1 Double   0.00   0.00
v20130717_00206.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-18T04:56:48.0178  1  2  2 Double  20.00  20.00
v20130717_00207.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-18T04:57:12.4763  1  2  1 Double   0.00   0.00
v20130717_00208.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-18T04:57:27.4167  1  2  2 Double  20.00  20.00
v20130717_00209.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-18T04:57:47.4888  1  2  1 Double   0.00   0.00
v20130717_00210.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-18T04:58:02.9420  1  2  2 Double  20.00  20.00
v20130717_00211.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-18T04:58:23.0071  1  2  1 Double   0.00   0.00
v20130717_00212.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-18T04:58:37.6416  1  2  2 Double  20.00  20.00
v20130717_00213.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-18T04:58:56.1005  1  2  1 Double   0.00   0.00
v20130717_00214.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-18T04:59:10.2040  1  2  2 Double  20.00  20.00
v20130717_00215.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-18T04:59:57.5300  1  2  1 Double   0.00   0.00
v20130717_00216.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-18T05:00:11.8385  1  2  2 Double  20.00  20.00
v20130717_00217.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-18T05:00:31.8606  1  2  1 Double   0.00   0.00
v20130717_00218.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-18T05:00:45.8852  1  2  2 Double  20.00  20.00
v20130717_00219.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-18T05:01:04.3401  1  2  1 Double   0.00   0.00
v20130717_00220.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-18T05:01:18.3996  1  2  2 Double  20.00  20.00
v20130717_00221.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-18T05:01:39.2616  1  2  1 Double   0.00   0.00
v20130717_00222.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-18T05:01:57.7216  1  2  2 Double  20.00  20.00
v20130717_00223.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-18T05:02:16.7827  1  2  1 Double   0.00   0.00
v20130717_00224.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-18T05:02:31.3602  1  2  2 Double  20.00  20.00
v20130717_00225.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-18T05:02:50.3940  1  2  1 Double   0.00   0.00
v20130717_00226.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-18T05:03:05.3674  1  2  2 Double  20.00  20.00
v20130717_00227.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-18T05:03:55.6011  1  2  1 Double   0.00   0.00
v20130717_00228.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-18T05:04:12.1214  1  2  2 Double  20.00  20.00
v20130717_00229.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-18T05:04:30.5795  1  2  1 Double   0.00   0.00
v20130717_00230.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-18T05:04:44.6420  1  2  2 Double  20.00  20.00
v20130717_00231.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-18T05:05:03.6640  1  2  1 Double   0.00   0.00
v20130717_00232.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-18T05:05:19.8063  1  2  2 Double  20.00  20.00
v20130717_00233.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-18T05:05:41.5183  1  2  1 Double   0.00   0.00
v20130717_00234.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-18T05:05:55.6866  1  2  2 Double  20.00  20.00
v20130717_00235.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-18T05:06:14.1367  1  2  1 Double   0.00   0.00
v20130717_00236.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-18T05:06:29.1003  1  2  2 Double  20.00  20.00
v20130717_00237.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-18T05:06:49.3280  1  2  1 Double   0.00   0.00
v20130717_00238.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-18T05:07:04.0124  1  2  2 Double  20.00  20.00
v20130717_00239.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-18T05:07:50.4126  1  2  1 Double   0.00   0.00
v20130717_00240.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-18T05:08:04.4723  1  2  2 Double  20.00  20.00
v20130717_00241.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-18T05:08:22.9254  1  2  1 Double   0.00   0.00
v20130717_00242.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-18T05:08:39.5586  1  2  2 Double  20.00  20.00
v20130717_00243.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-18T05:09:06.6566  1  2  1 Double   0.00   0.00
v20130717_00244.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-18T05:09:21.2262  1  2  2 Double  20.00  20.00
v20130717_00245.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-18T05:09:41.2870  1  2  1 Double   0.00   0.00
v20130717_00246.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-18T05:09:55.3206  1  2  2 Double  20.00  20.00
v20130717_00247.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-18T05:10:14.3408  1  2  1 Double   0.00   0.00
v20130717_00248.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-18T05:10:30.4761  1  2  2 Double  20.00  20.00
v20130717_00249.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-18T05:10:48.9019  1  2  1 Double   0.00   0.00
v20130717_00250.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-18T05:11:03.5816  1  2  2 Double  20.00  20.00
v20130717_00251.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-07-18T05:15:10.4438  1  2  1 Double   0.00   0.00
v20130717_00252.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-07-18T05:15:29.4726  1  2  2 Double  20.00  20.00
v20130717_00253.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-07-18T05:15:50.0806  1  2  1 Double   0.00   0.00
v20130717_00254.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-07-18T05:16:05.1481  1  2  2 Double  20.00  20.00
v20130717_00255.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-07-18T05:16:25.9579  1  2  1 Double   0.00   0.00
v20130717_00256.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-07-18T05:16:40.8411  1  2  2 Double  20.00  20.00
v20130717_00257.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-07-18T05:17:01.9511  1  2  1 Double   0.00   0.00
v20130717_00258.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-07-18T05:17:18.8402  1  2  2 Double  20.00  20.00
v20130717_00259.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-07-18T05:17:40.0982  1  2  1 Double   0.00   0.00
v20130717_00260.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-07-18T05:17:56.3284  1  2  2 Double  20.00  20.00
v20130717_00261.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-07-18T05:18:23.2686  1  2  1 Double   0.00   0.00
v20130717_00262.fit 179.A-2006(C)   9.3124 -43.5580 No name          Y      30.00 2013-07-18T07:04:07.5500  2  8  1 Double   9.96  -4.28
v20130717_00263.fit 179.A-2006(C)   9.3149 -43.5521 No name          Y      30.00 2013-07-18T07:05:19.5686  2  8  2 Double  17.01  16.28
v20130717_00264.fit 179.A-2006(C)   9.3094 -43.5578 No name          Y      30.00 2013-07-18T07:06:31.8139  2  8  3 Double   2.54  -4.14
v20130717_00265.fit 179.A-2006(C)   9.3049 -43.5598 No name          Y      30.00 2013-07-18T07:07:44.4813  2  8  4 Double  -9.18 -11.17
v20130717_00266.fit 179.A-2006(C)   9.3067 -43.5535 No name          Y      30.00 2013-07-18T07:08:57.0647  2  8  5 Double  -4.50  11.31
v20130717_00267.fit 179.A-2006(C)   9.3012 -43.5542 No name          Y      30.00 2013-07-18T07:10:10.1570  2  8  6 Double -18.82   8.85
v20130717_00268.fit 179.A-2006(C)   9.3035 -43.5512 No name          Y      30.00 2013-07-18T07:11:21.6246  2  8  7 Double -12.79  19.68
v20130717_00269.fit 179.A-2006(C)   9.3048 -43.5620 No name          Y      30.00 2013-07-18T07:12:34.7729  2  8  8 Double  -9.45 -19.47
v20130717_00270.fit 179.A-2006(C)   9.3126 -43.4663 No name          Y      30.00 2013-07-18T07:13:55.7376  2  8  1 Double   9.96  -4.28
v20130717_00271.fit 179.A-2006(C)   9.3153 -43.4606 No name          Y      30.00 2013-07-18T07:15:12.5104  2  8  2 Double  17.01  16.28
v20130717_00272.fit 179.A-2006(C)   9.3098 -43.4662 No name          Y      30.00 2013-07-18T07:16:25.7478  2  8  3 Double   2.54  -4.14
v20130717_00273.fit 179.A-2006(C)   9.3053 -43.4682 No name          Y      30.00 2013-07-18T07:17:40.2029  2  8  4 Double  -9.18 -11.17
v20130717_00274.fit 179.A-2006(C)   9.3071 -43.4619 No name          Y      30.00 2013-07-18T07:18:51.5225  2  8  5 Double  -4.50  11.31
v20130717_00275.fit 179.B-2003(I)  16.5562 -75.3644 smc_tk1          Ks      5.00 2013-07-18T07:51:24.7891 15  5  1 Double   0.00   0.00
v20130717_00276.fit 179.B-2003(I)  16.5441 -75.3627 smc_tk1          Ks      5.00 2013-07-18T07:53:24.8495 15  5  2 Double  -8.66   5.00
v20130717_00277.fit 179.B-2003(I)  16.5588 -75.3614 smc_tk1          Ks      5.00 2013-07-18T07:55:19.8485 15  5  3 Double   5.00   8.66
v20130717_00278.fit 179.B-2003(I)  16.5638 -75.3652 smc_tk1          Ks      5.00 2013-07-18T07:57:13.9385 15  5  4 Double   8.66  -5.00
v20130717_00279.fit 179.B-2003(I)  16.5491 -75.3664 smc_tk1          Ks      5.00 2013-07-18T07:59:13.4446 15  5  5 Double  -5.00  -8.66
v20130717_00280.fit 179.B-2003(I)  16.5316 -75.2725 smc_tk1          Ks      5.00 2013-07-18T08:01:19.9350 15  5  1 Double   0.00   0.00
v20130717_00281.fit 179.B-2003(I)  16.5218 -75.2712 smc_tk1          Ks      5.00 2013-07-18T08:03:19.4343 15  5  2 Double  -8.66   5.00
v20130717_00282.fit 179.B-2003(I)  16.5365 -75.2700 smc_tk1          Ks      5.00 2013-07-18T08:05:15.3831 15  5  3 Double   5.00   8.66
v20130717_00283.fit 179.B-2003(I)  16.5414 -75.2737 smc_tk1          Ks      5.00 2013-07-18T08:07:08.4345 15  5  4 Double   8.66  -5.00
v20130717_00284.fit 179.B-2003(I)  16.5267 -75.2750 smc_tk1          Ks      5.00 2013-07-18T08:09:04.6772 15  5  5 Double  -5.00  -8.66
v20130717_00285.fit 179.B-2003(I)  16.5098 -75.1811 smc_tk1          Ks      5.00 2013-07-18T08:11:07.5733 15  5  1 Double   0.00   0.00
v20130717_00286.fit 179.B-2003(I)  16.5002 -75.1798 smc_tk1          Ks      5.00 2013-07-18T08:13:02.2173 15  5  2 Double  -8.66   5.00
v20130717_00287.fit 179.B-2003(I)  16.5148 -75.1785 smc_tk1          Ks      5.00 2013-07-18T08:15:00.0990 15  5  3 Double   5.00   8.66
v20130717_00288.fit 179.B-2003(I)  16.5196 -75.1823 smc_tk1          Ks      5.00 2013-07-18T08:16:57.8966 15  5  4 Double   8.66  -5.00
v20130717_00289.fit 179.B-2003(I)  16.5050 -75.1835 smc_tk1          Ks      5.00 2013-07-18T08:18:53.7215 15  5  5 Double  -5.00  -8.66
v20130717_00290.fit 179.B-2003(I)  17.2242 -75.1689 smc_tk1          Ks      5.00 2013-07-18T08:21:00.2135 15  5  1 Double   0.00   0.00
v20130717_00291.fit 179.B-2003(I)  17.2097 -75.1667 smc_tk1          Ks      5.00 2013-07-18T08:22:56.2992 15  5  2 Double  -8.66   5.00
v20130717_00292.fit 179.B-2003(I)  17.2242 -75.1654 smc_tk1          Ks      5.00 2013-07-18T08:24:52.3751 15  5  3 Double   5.00   8.66
v20130717_00293.fit 179.B-2003(I)  17.2294 -75.1690 smc_tk1          Ks      5.00 2013-07-18T08:26:46.8392 15  5  4 Double   8.66  -5.00
v20130717_00294.fit 179.B-2003(I)  17.2149 -75.1703 smc_tk1          Ks      5.00 2013-07-18T08:28:44.8877 15  5  5 Double  -5.00  -8.66
v20130717_00295.fit 179.B-2003(I)  17.2500 -75.2591 smc_tk1          Ks      5.00 2013-07-18T08:30:48.3750 15  5  1 Double   0.00   0.00
v20130717_00296.fit 179.B-2003(I)  17.2401 -75.2579 smc_tk1          Ks      5.00 2013-07-18T08:32:43.8117 15  5  2 Double  -8.66   5.00
v20130717_00297.fit 179.B-2003(I)  17.2546 -75.2566 smc_tk1          Ks      5.00 2013-07-18T08:34:39.3446 15  5  3 Double   5.00   8.66
v20130717_00298.fit 179.B-2003(I)  17.2598 -75.2602 smc_tk1          Ks      5.00 2013-07-18T08:36:33.4347 15  5  4 Double   8.66  -5.00
v20130717_00299.fit 179.B-2003(I)  17.2453 -75.2616 smc_tk1          Ks      5.00 2013-07-18T08:38:29.8965 15  5  5 Double  -5.00  -8.66
v20130717_00300.fit 179.B-2003(I)  17.2808 -75.3503 smc_tk1          Ks      5.00 2013-07-18T08:40:31.5758 15  5  1 Double   0.00   0.00
v20130717_00301.fit 179.B-2003(I)  17.2710 -75.3491 smc_tk1          Ks      5.00 2013-07-18T08:42:29.6115 15  5  2 Double  -8.66   5.00
v20130717_00302.fit 179.B-2003(I)  17.2856 -75.3478 smc_tk1          Ks      5.00 2013-07-18T08:44:24.7546 15  5  3 Double   5.00   8.66
v20130717_00303.fit 179.B-2003(I)  17.2910 -75.3514 smc_tk1          Ks      5.00 2013-07-18T08:46:18.8445 15  5  4 Double   8.66  -5.00
v20130717_00304.fit 179.B-2003(I)  17.2764 -75.3528 smc_tk1          Ks      5.00 2013-07-18T08:48:14.1325 15  5  5 Double  -5.00  -8.66
v20130717_00305.fit 179.A-2006(C)   9.3087 -43.5608 No name          Y      30.00 2013-07-18T08:56:43.9573  2  8  1 Double   0.28 -14.48
v20130717_00306.fit 179.A-2006(C)   9.3068 -43.5540 No name          Y      30.00 2013-07-18T08:58:00.2523  2  8  2 Double  -4.25   9.41
v20130717_00307.fit 179.A-2006(C)   9.3037 -43.5605 No name          Y      30.00 2013-07-18T08:59:14.6283  2  8  3 Double -12.27 -14.02
v20130717_00308.fit 179.A-2006(C)   9.3107 -43.5514 No name          Y      30.00 2013-07-18T09:00:27.5317  2  8  4 Double   5.94  18.99
v20130717_00309.fit 179.A-2006(C)   9.3147 -43.5533 No name          Y      30.00 2013-07-18T09:01:37.8923  2  8  5 Double  16.42  12.22
v20130717_00310.fit 179.A-2006(C)   9.3115 -43.5566 No name          Y      30.00 2013-07-18T09:02:50.4997  2  8  6 Double   8.18   0.44
v20130717_00311.fit 179.A-2006(C)   9.3139 -43.5600 No name          Y      30.00 2013-07-18T09:04:01.2463  2  8  7 Double  14.40 -12.13
v20130717_00312.fit 179.A-2006(C)   9.3124 -43.5542 No name          Y      30.00 2013-07-18T09:05:12.3329  2  8  8 Double  10.44   8.77
v20130717_00313.fit 179.A-2006(C)   9.3089 -43.4691 No name          Y      30.00 2013-07-18T09:06:32.6177  2  8  1 Double   0.28 -14.48
v20130717_00314.fit 179.A-2006(C)   9.3072 -43.4624 No name          Y      30.00 2013-07-18T09:07:44.6802  2  8  2 Double  -4.25   9.41
v20130717_00315.fit 179.A-2006(C)   9.3041 -43.4689 No name          Y      30.00 2013-07-18T09:08:57.7963  2  8  3 Double -12.27 -14.02
v20130717_00316.fit 179.A-2006(C)   9.3111 -43.4598 No name          Y      30.00 2013-07-18T09:10:12.7654  2  8  4 Double   5.94  18.99
v20130717_00317.fit 179.A-2006(C)   9.3151 -43.4617 No name          Y      30.00 2013-07-18T09:11:24.4999  2  8  5 Double  16.42  12.22
v20130717_00318.fit 179.A-2006(C)   9.3119 -43.4650 No name          Y      30.00 2013-07-18T09:12:36.6554  2  8  6 Double   8.18   0.44
v20130717_00319.fit 179.A-2006(C)   9.3143 -43.4685 No name          Y      30.00 2013-07-18T09:13:48.1489  2  8  7 Double  14.40 -12.13
v20130717_00320.fit 179.A-2006(C)   9.3128 -43.4626 No name          Y      30.00 2013-07-18T09:15:00.1063  2  8  8 Double  10.44   8.77
v20130717_00321.fit 179.A-2006(C)   9.3093 -43.3775 No name          Y      30.00 2013-07-18T09:16:20.4621  2  8  1 Double   0.28 -14.48
v20130717_00322.fit 179.A-2006(C)   9.3076 -43.3709 No name          Y      30.00 2013-07-18T09:17:33.5893  2  8  2 Double  -4.25   9.41
v20130717_00323.fit 179.A-2006(C)   9.3045 -43.3774 No name          Y      30.00 2013-07-18T09:18:47.2478  2  8  3 Double -12.27 -14.02
v20130717_00324.fit 179.A-2006(C)   9.3115 -43.3682 No name          Y      30.00 2013-07-18T09:20:01.8110  2  8  4 Double   5.94  18.99
v20130717_00325.fit 179.A-2006(C)   9.3155 -43.3701 No name          Y      30.00 2013-07-18T09:21:13.3953  2  8  5 Double  16.42  12.22
v20130717_00326.fit 179.A-2006(C)   9.3123 -43.3734 No name          Y      30.00 2013-07-18T09:22:28.6764  2  8  6 Double   8.18   0.44
v20130717_00327.fit 179.A-2006(C)   9.3147 -43.3769 No name          Y      30.00 2013-07-18T09:23:39.7519  2  8  7 Double  14.40 -12.13
v20130717_00328.fit 179.A-2006(C)   9.3132 -43.3711 No name          Y      30.00 2013-07-18T09:24:53.6742  2  8  8 Double  10.44   8.77
v20130717_00329.fit 179.A-2006(C)   9.5613 -43.3778 No name          Y      30.00 2013-07-18T09:26:16.7687  2  8  1 Double   0.28 -14.48
v20130717_00330.fit 179.A-2006(C)   9.5592 -43.3709 No name          Y      30.00 2013-07-18T09:27:35.1965  2  8  2 Double  -4.25   9.41
v20130717_00331.fit 179.A-2006(C)   9.5562 -43.3774 No name          Y      30.00 2013-07-18T09:28:47.3928  2  8  3 Double -12.27 -14.02
v20130717_00332.fit 179.A-2006(C)   9.5631 -43.3683 No name          Y      30.00 2013-07-18T09:30:03.8307  2  8  4 Double   5.94  18.99
v20130717_00333.fit 179.A-2006(C)   9.5671 -43.3701 No name          Y      30.00 2013-07-18T09:31:18.4909  2  8  5 Double  16.42  12.22
v20130717_00334.fit 179.A-2006(C)   9.5640 -43.3734 No name          Y      30.00 2013-07-18T09:32:31.5833  2  8  6 Double   8.18   0.44
v20130717_00335.fit 179.A-2006(C)   9.5663 -43.3769 No name          Y      30.00 2013-07-18T09:33:42.9898  2  8  7 Double  14.40 -12.13
v20130717_00336.fit 179.A-2006(C)   9.5648 -43.3711 No name          Y      30.00 2013-07-18T09:34:57.8900  2  8  8 Double  10.44   8.77
v20130717_00337.fit 179.A-2006(C)   9.5613 -43.4691 No name          Y      30.00 2013-07-18T09:36:17.0367  2  8  1 Double   0.28 -14.48
v20130717_00338.fit 179.A-2006(C)   9.5596 -43.4625 No name          Y      30.00 2013-07-18T09:37:29.8401  2  8  2 Double  -4.25   9.41
v20130717_00339.fit 179.A-2006(C)   9.5565 -43.4690 No name          Y      30.00 2013-07-18T09:38:44.7622  2  8  3 Double -12.27 -14.02
v20130717_00340.fit 179.A-2006(C)   9.5635 -43.4598 No name          Y      30.00 2013-07-18T09:39:57.5626  2  8  4 Double   5.94  18.99
v20130717_00341.fit 179.A-2006(C)   9.5675 -43.4617 No name          Y      30.00 2013-07-18T09:41:09.3415  2  8  5 Double  16.42  12.22
v20130717_00342.fit 179.A-2006(C)   9.5643 -43.4650 No name          Y      30.00 2013-07-18T09:42:21.3506  2  8  6 Double   8.18   0.44
v20130717_00343.fit 179.A-2006(C)   9.5667 -43.4685 No name          Y      30.00 2013-07-18T09:43:33.5830  2  8  7 Double  14.40 -12.13
v20130717_00344.fit 179.A-2006(C)   9.5652 -43.4627 No name          Y      30.00 2013-07-18T09:44:45.3295  2  8  8 Double  10.44   8.77
v20130717_00345.fit 179.A-2006(C)   9.5617 -43.5607 No name          Y      30.00 2013-07-18T09:46:04.7382  2  8  1 Double   0.28 -14.48
v20130717_00346.fit 179.A-2006(C)   9.5599 -43.5541 No name          Y      30.00 2013-07-18T09:47:18.4545  2  8  2 Double  -4.25   9.41
v20130717_00347.fit 179.A-2006(C)   9.5569 -43.5606 No name          Y      30.00 2013-07-18T09:48:29.7380  2  8  3 Double -12.27 -14.02
v20130717_00348.fit 179.A-2006(C)   9.5638 -43.5514 No name          Y      30.00 2013-07-18T09:49:46.7649  2  8  4 Double   5.94  18.99
v20130717_00349.fit 179.A-2006(C)   9.5678 -43.5533 No name          Y      30.00 2013-07-18T09:50:58.0125  2  8  5 Double  16.42  12.22
v20130717_00350.fit 179.A-2006(C)   9.5647 -43.5566 No name          Y      30.00 2013-07-18T09:52:13.8985  2  8  6 Double   8.18   0.44
v20130717_00351.fit 179.A-2006(C)   9.5671 -43.5600 No name          Y      30.00 2013-07-18T09:53:25.4181  2  8  7 Double  14.40 -12.13
v20130717_00352.fit 179.A-2006(C)   9.5655 -43.5543 No name          Y      30.00 2013-07-18T09:54:40.9412  2  8  8 Double  10.44   8.77
v20130717_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-18T10:12:20.5094  1  0  0 Double   0.00   0.00
v20130717_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-18T10:12:35.9340  1  0  0 Double   0.00   0.00
v20130717_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-18T10:12:51.4043  1  0  0 Double   0.00   0.00
v20130717_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-18T10:13:06.8776  1  0  0 Double   0.00   0.00
v20130717_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-18T10:13:22.5450  1  0  0 Double   0.00   0.00
v20130717_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-18T10:13:38.9063  1  0  0 Double   0.00   0.00
v20130717_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-18T10:15:48.7357  1  0  0 Double   0.00   0.00
v20130717_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-18T10:17:59.9520  1  0  0 Double   0.00   0.00
v20130717_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-18T10:20:13.3183  1  0  0 Double   0.00   0.00
v20130717_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-18T10:22:24.0774  1  0  0 Double   0.00   0.00
v20130717_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-18T10:24:43.0109  6  0  0 Double   0.00   0.00
v20130717_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-18T10:26:02.8737  6  0  0 Double   0.00   0.00
