v20150504_00180.fit 179.A-2005(M) 149.9386   2.3218 paw1             H      10.00 2015-05-05T02:57:49.8124  6 30 14 Double -38.05  42.46
v20150504_00181.fit 179.A-2005(M) 149.9450   2.2946 paw1             H      10.00 2015-05-05T02:59:14.2236  6 30 15 Double -15.13 -55.32
v20150504_00182.fit 179.A-2005(M) 149.9417   2.3158 paw1             H      10.00 2015-05-05T03:00:36.2423  6 30 16 Double -27.09  20.74
v20150504_00183.fit 179.A-2005(M) 149.9439   2.3104 paw1             H      10.00 2015-05-05T03:02:00.6454  6 30 17 Double -19.13   1.32
v20150504_00184.fit 179.A-2005(M) 149.9365   2.3182 paw1             H      10.00 2015-05-05T03:03:19.9251  6 30 18 Double -45.58  29.44
v20150504_00185.fit 179.A-2005(M) 149.9541   2.3050 paw1             H      10.00 2015-05-05T03:04:44.9693  6 30 19 Double  17.78 -17.89
v20150504_00186.fit 179.A-2005(M) 149.9373   2.3170 paw1             H      10.00 2015-05-05T03:06:07.6517  6 30 20 Double -42.67  25.34
v20150504_00187.fit 179.A-2005(M) 149.9423   2.2974 paw1             H      10.00 2015-05-05T03:07:27.7084  6 30 21 Double -24.79 -45.32
v20150504_00188.fit 179.A-2005(M) 149.9584   2.3261 paw1             H      10.00 2015-05-05T03:08:46.5493  6 30 22 Double  32.99  57.92
v20150504_00189.fit 179.A-2005(M) 149.9441   2.3190 paw1             H      10.00 2015-05-05T03:10:06.6029  6 30 23 Double -18.45  32.58
v20150504_00190.fit 179.A-2005(M) 149.9644   2.3260 paw1             H      10.00 2015-05-05T03:11:28.7894  6 30 24 Double  54.82  57.66
v20150504_00191.fit 179.A-2005(M) 149.9523   2.3239 paw1             H      10.00 2015-05-05T03:12:49.9022  6 30 25 Double  11.32  49.90
v20150504_00192.fit 179.A-2005(M) 149.9625   2.3006 paw1             H      10.00 2015-05-05T03:14:11.0786  6 30 26 Double  47.79 -33.74
v20150504_00193.fit 179.A-2005(M) 149.9413   2.3191 paw1             H      10.00 2015-05-05T03:15:31.1953  6 30 27 Double -28.47  32.78
v20150504_00194.fit 179.A-2005(M) 149.9488   2.3156 paw1             H      10.00 2015-05-05T03:16:55.5966  6 30 28 Double  -1.36  20.05
v20150504_00195.fit 179.A-2005(M) 149.9452   2.3023 paw1             H      10.00 2015-05-05T03:18:14.7385  6 30 29 Double -14.48 -27.59
v20150504_00196.fit 179.A-2005(M) 149.9560   2.3167 paw1             H      10.00 2015-05-05T03:19:37.1288  6 30 30 Double  24.52  24.05
v20150504_00197.fit 179.A-2010(L) 152.4468 -64.9954 Str45            Ks      7.50 2015-05-05T03:26:22.3709  2  2  1 Double   0.00   0.00
v20150504_00198.fit 179.A-2010(L) 152.4329 -65.0006 Str45            Ks      7.50 2015-05-05T03:26:47.9432  2  2  2 Double  20.00 -20.00
v20150504_00199.fit 179.A-2010(L) 152.4491 -64.8119 Str45            Ks      7.50 2015-05-05T03:27:18.5022  2  2  1 Double   0.00   0.00
v20150504_00200.fit 179.A-2010(L) 152.4359 -64.8175 Str45            Ks      7.50 2015-05-05T03:27:44.4003  2  2  2 Double  20.00 -20.00
v20150504_00201.fit 179.A-2010(L) 152.6627 -64.9956 Str45            Ks      7.50 2015-05-05T03:28:13.9192  2  2  1 Double   0.00   0.00
v20150504_00202.fit 179.A-2010(L) 152.6504 -65.0011 Str45            Ks      7.50 2015-05-05T03:28:39.6976  2  2  2 Double  20.00 -20.00
v20150504_00203.fit 179.A-2010(L) 152.6635 -64.8124 Str45            Ks      7.50 2015-05-05T03:29:09.2296  2  2  1 Double   0.00   0.00
v20150504_00204.fit 179.A-2010(L) 152.6504 -64.8180 Str45            Ks      7.50 2015-05-05T03:29:34.6029  2  2  2 Double  20.00 -20.00
v20150504_00205.fit 179.A-2010(L) 152.8801 -64.9955 Str45            Ks      7.50 2015-05-05T03:30:06.5937  2  2  1 Double   0.00   0.00
v20150504_00206.fit 179.A-2010(L) 152.8679 -65.0007 Str45            Ks      7.50 2015-05-05T03:30:32.6429  2  2  2 Double  20.00 -20.00
v20150504_00207.fit 179.A-2010(L) 152.8780 -64.8120 Str45            Ks      7.50 2015-05-05T03:31:01.5639  2  2  1 Double   0.00   0.00
v20150504_00208.fit 179.A-2010(L) 152.8650 -64.8175 Str45            Ks      7.50 2015-05-05T03:31:26.8842  2  2  2 Double  20.00 -20.00
v20150504_00209.fit 179.A-2010(L) 152.4475 -64.9957 Str45            J      15.00 2015-05-05T03:32:21.6186  1  2  1 Double   0.00   0.00
v20150504_00210.fit 179.A-2010(L) 152.4329 -65.0006 Str45            J      15.00 2015-05-05T03:32:48.3038  1  2  2 Double  20.00 -20.00
v20150504_00211.fit 179.A-2010(L) 152.4491 -64.8119 Str45            J      15.00 2015-05-05T03:33:17.1368  1  2  1 Double   0.00   0.00
v20150504_00212.fit 179.A-2010(L) 152.4359 -64.8175 Str45            J      15.00 2015-05-05T03:33:42.4672  1  2  2 Double  20.00 -20.00
v20150504_00213.fit 179.A-2010(L) 152.6627 -64.9956 Str45            J      15.00 2015-05-05T03:34:09.9517  1  2  1 Double   0.00   0.00
v20150504_00214.fit 179.A-2010(L) 152.6504 -65.0011 Str45            J      15.00 2015-05-05T03:34:34.1658  1  2  2 Double  20.00 -20.00
v20150504_00215.fit 179.A-2010(L) 152.6635 -64.8124 Str45            J      15.00 2015-05-05T03:35:01.6290  1  2  1 Double   0.00   0.00
v20150504_00216.fit 179.A-2010(L) 152.6504 -64.8180 Str45            J      15.00 2015-05-05T03:35:26.0305  1  2  2 Double  20.00 -20.00
v20150504_00217.fit 179.A-2010(L) 152.8801 -64.9955 Str45            J      15.00 2015-05-05T03:35:53.9716  1  2  1 Double   0.00   0.00
v20150504_00218.fit 179.A-2010(L) 152.8679 -65.0007 Str45            J      15.00 2015-05-05T03:36:17.9591  1  2  2 Double  20.00 -20.00
v20150504_00219.fit 179.A-2010(L) 152.8780 -64.8120 Str45            J      15.00 2015-05-05T03:36:43.6304  1  2  1 Double   0.00   0.00
v20150504_00220.fit 179.A-2010(L) 152.8650 -64.8175 Str45            J      15.00 2015-05-05T03:37:08.6338  1  2  2 Double  20.00 -20.00
v20150504_00221.fit 179.A-2010(L) 154.9151 -64.9954 Str45            Ks      7.50 2015-05-05T03:38:50.7234  2  2  1 Double   0.00   0.00
v20150504_00222.fit 179.A-2010(L) 154.9012 -65.0006 Str45            Ks      7.50 2015-05-05T03:39:19.5874  2  2  2 Double  20.00 -20.00
v20150504_00223.fit 179.A-2010(L) 154.9174 -64.8119 Str45            Ks      7.50 2015-05-05T03:39:50.1463  2  2  1 Double   0.00   0.00
v20150504_00224.fit 179.A-2010(L) 154.9042 -64.8175 Str45            Ks      7.50 2015-05-05T03:40:19.0421  2  2  2 Double  20.00 -20.00
v20150504_00225.fit 179.A-2010(L) 155.1310 -64.9956 Str45            Ks      7.50 2015-05-05T03:40:49.5611  2  2  1 Double   0.00   0.00
v20150504_00226.fit 179.A-2010(L) 155.1187 -65.0011 Str45            Ks      7.50 2015-05-05T03:41:15.6262  2  2  2 Double  20.00 -20.00
v20150504_00227.fit 179.A-2010(L) 155.1318 -64.8124 Str45            Ks      7.50 2015-05-05T03:41:46.1861  2  2  1 Double   0.00   0.00
v20150504_00228.fit 179.A-2010(L) 155.1187 -64.8180 Str45            Ks      7.50 2015-05-05T03:42:12.1134  2  2  2 Double  20.00 -20.00
v20150504_00229.fit 179.A-2010(L) 155.3484 -64.9955 Str45            Ks      7.50 2015-05-05T03:42:42.6756  2  2  1 Double   0.00   0.00
v20150504_00230.fit 179.A-2010(L) 155.3362 -65.0007 Str45            Ks      7.50 2015-05-05T03:43:08.4407  2  2  2 Double  20.00 -20.00
v20150504_00231.fit 179.A-2010(L) 155.3463 -64.8120 Str45            Ks      7.50 2015-05-05T03:43:38.9996  2  2  1 Double   0.00   0.00
v20150504_00232.fit 179.A-2010(L) 155.3333 -64.8175 Str45            Ks      7.50 2015-05-05T03:44:04.2538  2  2  2 Double  20.00 -20.00
v20150504_00233.fit 179.A-2010(L) 154.9158 -64.9957 Str45            J      15.00 2015-05-05T03:44:56.9475  1  2  1 Double   0.00   0.00
v20150504_00234.fit 179.A-2010(L) 154.9012 -65.0006 Str45            J      15.00 2015-05-05T03:45:23.5435  1  2  2 Double  20.00 -20.00
v20150504_00235.fit 179.A-2010(L) 154.9174 -64.8119 Str45            J      15.00 2015-05-05T03:45:51.2909  1  2  1 Double   0.00   0.00
v20150504_00236.fit 179.A-2010(L) 154.9042 -64.8175 Str45            J      15.00 2015-05-05T03:47:54.6309  1  2  2 Double  20.00 -20.00
v20150504_00237.fit 179.A-2010(L) 155.1310 -64.9956 Str45            J      15.00 2015-05-05T03:48:23.8740  1  2  1 Double   0.00   0.00
v20150504_00238.fit 179.A-2010(L) 155.1187 -65.0011 Str45            J      15.00 2015-05-05T03:48:48.5053  1  2  2 Double  20.00 -20.00
v20150504_00239.fit 179.A-2010(L) 155.1318 -64.8124 Str45            J      15.00 2015-05-05T03:49:15.0006  1  2  1 Double   0.00   0.00
v20150504_00240.fit 179.A-2010(L) 155.1187 -64.8180 Str45            J      15.00 2015-05-05T03:49:38.2913  1  2  2 Double  20.00 -20.00
v20150504_00241.fit 179.A-2010(L) 155.3484 -64.9955 Str45            J      15.00 2015-05-05T03:50:06.9562  1  2  1 Double   0.00   0.00
v20150504_00242.fit 179.A-2010(L) 155.3362 -65.0007 Str45            J      15.00 2015-05-05T03:50:29.5590  1  2  2 Double  20.00 -20.00
v20150504_00243.fit 179.A-2010(L) 155.3463 -64.8120 Str45            J      15.00 2015-05-05T03:50:55.3652  1  2  1 Double   0.00   0.00
v20150504_00244.fit 179.A-2010(L) 155.3333 -64.8175 Str45            J      15.00 2015-05-05T03:51:18.5859  1  2  2 Double  20.00 -20.00
v20150504_00245.fit 179.A-2010(L) 162.3199 -64.9954 Str45            Ks      7.50 2015-05-05T03:53:36.0875  2  2  1 Double   0.00   0.00
v20150504_00246.fit 179.A-2010(L) 162.3060 -65.0006 Str45            Ks      7.50 2015-05-05T03:54:07.7432  2  2  2 Double  20.00 -20.00
v20150504_00247.fit 179.A-2010(L) 162.3222 -64.8119 Str45            Ks      7.50 2015-05-05T03:54:38.3060  2  2  1 Double   0.00   0.00
v20150504_00248.fit 179.A-2010(L) 162.3090 -64.8175 Str45            Ks      7.50 2015-05-05T03:55:03.5464  2  2  2 Double  20.00 -20.00
v20150504_00249.fit 179.A-2010(L) 162.5358 -64.9956 Str45            Ks      7.50 2015-05-05T03:55:34.0683  2  2  1 Double   0.00   0.00
v20150504_00250.fit 179.A-2010(L) 162.5234 -65.0011 Str45            Ks      7.50 2015-05-05T03:55:59.5326  2  2  2 Double  20.00 -20.00
v20150504_00251.fit 179.A-2010(L) 162.5366 -64.8124 Str45            Ks      7.50 2015-05-05T03:56:28.4257  2  2  1 Double   0.00   0.00
v20150504_00252.fit 179.A-2010(L) 162.5235 -64.8180 Str45            Ks      7.50 2015-05-05T03:56:54.3650  2  2  2 Double  20.00 -20.00
v20150504_00253.fit 179.A-2010(L) 162.7532 -64.9955 Str45            Ks      7.50 2015-05-05T03:57:23.9229  2  2  1 Double   0.00   0.00
v20150504_00254.fit 179.A-2010(L) 162.7410 -65.0007 Str45            Ks      7.50 2015-05-05T03:57:49.8392  2  2  2 Double  20.00 -20.00
v20150504_00255.fit 179.A-2010(L) 162.7511 -64.8120 Str45            Ks      7.50 2015-05-05T03:58:21.1040  2  2  1 Double   0.00   0.00
v20150504_00256.fit 179.A-2010(L) 162.7381 -64.8175 Str45            Ks      7.50 2015-05-05T03:58:47.4042  2  2  2 Double  20.00 -20.00
v20150504_00257.fit 179.A-2010(L) 162.3206 -64.9957 Str45            J      15.00 2015-05-05T03:59:41.4698  1  2  1 Double   0.00   0.00
v20150504_00258.fit 179.A-2010(L) 162.3060 -65.0006 Str45            J      15.00 2015-05-05T04:00:08.4399  1  2  2 Double  20.00 -20.00
v20150504_00259.fit 179.A-2010(L) 162.3222 -64.8119 Str45            J      15.00 2015-05-05T04:00:37.6720  1  2  1 Double   0.00   0.00
v20150504_00260.fit 179.A-2010(L) 162.3090 -64.8175 Str45            J      15.00 2015-05-05T04:01:01.2766  1  2  2 Double  20.00 -20.00
v20150504_00261.fit 179.A-2010(L) 162.5358 -64.9956 Str45            J      15.00 2015-05-05T04:01:32.2152  1  2  1 Double   0.00   0.00
v20150504_00262.fit 179.A-2010(L) 162.5234 -65.0011 Str45            J      15.00 2015-05-05T04:01:55.8287  1  2  2 Double  20.00 -20.00
v20150504_00263.fit 179.A-2010(L) 162.5366 -64.8124 Str45            J      15.00 2015-05-05T04:02:23.3609  1  2  1 Double   0.00   0.00
v20150504_00264.fit 179.A-2010(L) 162.5235 -64.8180 Str45            J      15.00 2015-05-05T04:02:47.9953  1  2  2 Double  20.00 -20.00
v20150504_00265.fit 179.A-2010(L) 162.7532 -64.9955 Str45            J      15.00 2015-05-05T04:03:15.6334  1  2  1 Double   0.00   0.00
v20150504_00266.fit 179.A-2010(L) 162.7410 -65.0007 Str45            J      15.00 2015-05-05T04:03:39.3222  1  2  2 Double  20.00 -20.00
v20150504_00267.fit 179.A-2010(L) 162.7511 -64.8120 Str45            J      15.00 2015-05-05T04:04:05.2553  1  2  1 Double   0.00   0.00
v20150504_00268.fit 179.A-2010(L) 162.7381 -64.8175 Str45            J      15.00 2015-05-05T04:04:28.4779  1  2  2 Double  20.00 -20.00
v20150504_00269.fit 179.A-2010(L) 199.3180 -69.3704 Str48            Ks      7.50 2015-05-05T04:06:42.6232  2  2  1 Double   0.00   0.00
v20150504_00270.fit 179.A-2010(L) 199.3010 -69.3755 Str48            Ks      7.50 2015-05-05T04:07:12.1559  2  2  2 Double  20.00 -20.00
v20150504_00271.fit 179.A-2010(L) 199.3180 -69.3704 Str48            Ks      7.50 2015-05-05T04:13:33.2474  2  2  1 Double   0.00   0.00
v20150504_00272.fit 179.A-2010(L) 199.3010 -69.3755 Str48            Ks      7.50 2015-05-05T04:14:04.1573  2  2  2 Double  20.00 -20.00
v20150504_00273.fit 179.A-2010(L) 199.3213 -69.1868 Str48            Ks      7.50 2015-05-05T04:14:33.6892  2  2  1 Double   0.00   0.00
v20150504_00274.fit 179.A-2010(L) 199.3055 -69.1924 Str48            Ks      7.50 2015-05-05T04:14:59.0606  2  2  2 Double  20.00 -20.00
v20150504_00275.fit 179.A-2010(L) 199.5767 -69.3706 Str48            Ks      7.50 2015-05-05T04:15:29.6206  2  2  1 Double   0.00   0.00
v20150504_00276.fit 179.A-2010(L) 199.5621 -69.3761 Str48            Ks      7.50 2015-05-05T04:15:55.6627  2  2  2 Double  20.00 -20.00
v20150504_00277.fit 179.A-2010(L) 199.5780 -69.1874 Str48            Ks      7.50 2015-05-05T04:16:25.1936  2  2  1 Double   0.00   0.00
v20150504_00278.fit 179.A-2010(L) 199.5623 -69.1930 Str48            Ks      7.50 2015-05-05T04:16:51.6160  2  2  2 Double  20.00 -20.00
v20150504_00279.fit 179.A-2010(L) 199.8378 -69.3704 Str48            Ks      7.50 2015-05-05T04:17:21.1338  2  2  1 Double   0.00   0.00
v20150504_00280.fit 179.A-2010(L) 199.8233 -69.3756 Str48            Ks      7.50 2015-05-05T04:17:46.6622  2  2  2 Double  20.00 -20.00
v20150504_00281.fit 179.A-2010(L) 199.8346 -69.1869 Str48            Ks      7.50 2015-05-05T04:18:15.5962  2  2  1 Double   0.00   0.00
v20150504_00282.fit 179.A-2010(L) 199.8191 -69.1924 Str48            Ks      7.50 2015-05-05T04:18:42.6274  2  2  2 Double  20.00 -20.00
v20150504_00283.fit 179.A-2010(L) 199.3190 -69.3708 Str48            J      15.00 2015-05-05T04:19:46.0101  1  2  1 Double   0.00   0.00
v20150504_00284.fit 179.A-2010(L) 199.3010 -69.3755 Str48            J      15.00 2015-05-05T04:20:11.6782  1  2  2 Double  20.00 -20.00
v20150504_00285.fit 179.A-2010(L) 199.3213 -69.1868 Str48            J      15.00 2015-05-05T04:20:37.9715  1  2  1 Double   0.00   0.00
v20150504_00286.fit 179.A-2010(L) 199.3055 -69.1924 Str48            J      15.00 2015-05-05T04:21:02.4129  1  2  2 Double  20.00 -20.00
v20150504_00287.fit 179.A-2010(L) 199.5767 -69.3706 Str48            J      15.00 2015-05-05T04:21:29.5633  1  2  1 Double   0.00   0.00
v20150504_00288.fit 179.A-2010(L) 199.5621 -69.3761 Str48            J      15.00 2015-05-05T04:21:53.4456  1  2  2 Double  20.00 -20.00
v20150504_00289.fit 179.A-2010(L) 199.5780 -69.1874 Str48            J      15.00 2015-05-05T04:22:19.6711  1  2  1 Double   0.00   0.00
v20150504_00290.fit 179.A-2010(L) 199.5623 -69.1930 Str48            J      15.00 2015-05-05T04:22:44.8985  1  2  2 Double  20.00 -20.00
v20150504_00291.fit 179.A-2010(L) 199.8378 -69.3704 Str48            J      15.00 2015-05-05T04:23:12.4544  1  2  1 Double   0.00   0.00
v20150504_00292.fit 179.A-2010(L) 199.8233 -69.3756 Str48            J      15.00 2015-05-05T04:23:36.2492  1  2  2 Double  20.00 -20.00
v20150504_00293.fit 179.A-2010(L) 199.8346 -69.1869 Str48            J      15.00 2015-05-05T04:24:03.1612  1  2  1 Double   0.00   0.00
v20150504_00294.fit 179.A-2010(L) 199.8191 -69.1924 Str48            J      15.00 2015-05-05T04:24:30.6803  1  2  2 Double  20.00 -20.00
v20150504_00295.fit 179.A-2010(L) 202.2506 -69.3704 Str48            Ks      7.50 2015-05-05T04:25:36.5517  2  2  1 Double   0.00   0.00
v20150504_00296.fit 179.A-2010(L) 202.2336 -69.3755 Str48            Ks      7.50 2015-05-05T04:26:07.2623  2  2  2 Double  20.00 -20.00
v20150504_00297.fit 179.A-2010(L) 202.2539 -69.1868 Str48            Ks      7.50 2015-05-05T04:26:37.8233  2  2  1 Double   0.00   0.00
v20150504_00298.fit 179.A-2010(L) 202.2381 -69.1924 Str48            Ks      7.50 2015-05-05T04:27:04.8585  2  2  2 Double  20.00 -20.00
v20150504_00299.fit 179.A-2010(L) 202.5093 -69.3706 Str48            Ks      7.50 2015-05-05T04:27:36.3691  2  2  1 Double   0.00   0.00
v20150504_00300.fit 179.A-2010(L) 202.4947 -69.3761 Str48            Ks      7.50 2015-05-05T04:28:03.3275  2  2  2 Double  20.00 -20.00
v20150504_00301.fit 179.A-2010(L) 202.5106 -69.1874 Str48            Ks      7.50 2015-05-05T04:28:33.8491  2  2  1 Double   0.00   0.00
v20150504_00302.fit 179.A-2010(L) 202.4949 -69.1930 Str48            Ks      7.50 2015-05-05T04:29:02.7754  2  2  2 Double  20.00 -20.00
v20150504_00303.fit 179.A-2010(L) 202.7704 -69.3704 Str48            Ks      7.50 2015-05-05T04:29:33.7089  2  2  1 Double   0.00   0.00
v20150504_00304.fit 179.A-2010(L) 202.7559 -69.3756 Str48            Ks      7.50 2015-05-05T04:30:00.8651  2  2  2 Double  20.00 -20.00
v20150504_00305.fit 179.A-2010(L) 202.7672 -69.1869 Str48            Ks      7.50 2015-05-05T04:30:29.7661  2  2  1 Double   0.00   0.00
v20150504_00306.fit 179.A-2010(L) 202.7517 -69.1924 Str48            Ks      7.50 2015-05-05T04:30:56.1664  2  2  2 Double  20.00 -20.00
v20150504_00307.fit 179.A-2010(L) 202.2516 -69.3708 Str48            J      15.00 2015-05-05T04:31:49.8958  1  2  1 Double   0.00   0.00
v20150504_00308.fit 179.A-2010(L) 202.2336 -69.3755 Str48            J      15.00 2015-05-05T04:32:17.5199  1  2  2 Double  20.00 -20.00
v20150504_00309.fit 179.A-2010(L) 202.2539 -69.1868 Str48            J      15.00 2015-05-05T04:32:44.6261  1  2  1 Double   0.00   0.00
v20150504_00310.fit 179.A-2010(L) 202.2381 -69.1924 Str48            J      15.00 2015-05-05T04:34:03.9241  1  2  2 Double  20.00 -20.00
v20150504_00311.fit 179.A-2010(L) 202.5093 -69.3706 Str48            J      15.00 2015-05-05T04:34:31.7702  1  2  1 Double   0.00   0.00
v20150504_00312.fit 179.A-2010(L) 202.4947 -69.3761 Str48            J      15.00 2015-05-05T04:34:56.2015  1  2  2 Double  20.00 -20.00
v20150504_00313.fit 179.A-2010(L) 202.5106 -69.1874 Str48            J      15.00 2015-05-05T04:35:22.0528  1  2  1 Double   0.00   0.00
v20150504_00314.fit 179.A-2010(L) 202.4949 -69.1930 Str48            J      15.00 2015-05-05T04:35:47.7362  1  2  2 Double  20.00 -20.00
v20150504_00315.fit 179.A-2010(L) 202.7704 -69.3704 Str48            J      15.00 2015-05-05T04:36:15.8734  1  2  1 Double   0.00   0.00
v20150504_00316.fit 179.A-2010(L) 202.7559 -69.3756 Str48            J      15.00 2015-05-05T04:36:38.9838  1  2  2 Double  20.00 -20.00
v20150504_00317.fit 179.A-2010(L) 202.7672 -69.1869 Str48            J      15.00 2015-05-05T04:37:06.2012  1  2  1 Double   0.00   0.00
v20150504_00318.fit 179.A-2010(L) 202.7517 -69.1924 Str48            J      15.00 2015-05-05T04:37:30.5515  1  2  2 Double  20.00 -20.00
v20150504_00319.fit 179.A-2010(L) 205.1832 -69.3704 Str48            Ks      7.50 2015-05-05T04:38:34.5990  2  2  1 Double   0.00   0.00
v20150504_00320.fit 179.A-2010(L) 205.1662 -69.3755 Str48            Ks      7.50 2015-05-05T04:39:04.1580  2  2  2 Double  20.00 -20.00
v20150504_00321.fit 179.A-2010(L) 205.1865 -69.1868 Str48            Ks      7.50 2015-05-05T04:39:34.6927  2  2  1 Double   0.00   0.00
v20150504_00322.fit 179.A-2010(L) 205.1707 -69.1924 Str48            Ks      7.50 2015-05-05T04:40:00.1621  2  2  2 Double  20.00 -20.00
v20150504_00323.fit 179.A-2010(L) 205.4419 -69.3706 Str48            Ks      7.50 2015-05-05T04:40:31.0298  2  2  1 Double   0.00   0.00
v20150504_00324.fit 179.A-2010(L) 205.4273 -69.3761 Str48            Ks      7.50 2015-05-05T04:40:57.3281  2  2  2 Double  20.00 -20.00
v20150504_00325.fit 179.A-2010(L) 205.4432 -69.1874 Str48            Ks      7.50 2015-05-05T04:41:26.2261  2  2  1 Double   0.00   0.00
v20150504_00326.fit 179.A-2010(L) 205.4275 -69.1930 Str48            Ks      7.50 2015-05-05T04:41:53.6347  2  2  2 Double  20.00 -20.00
v20150504_00327.fit 179.A-2010(L) 205.7030 -69.3704 Str48            Ks      7.50 2015-05-05T04:42:23.2042  2  2  1 Double   0.00   0.00
v20150504_00328.fit 179.A-2010(L) 205.6885 -69.3756 Str48            Ks      7.50 2015-05-05T04:42:49.0285  2  2  2 Double  20.00 -20.00
v20150504_00329.fit 179.A-2010(L) 205.6998 -69.1869 Str48            Ks      7.50 2015-05-05T04:43:17.8826  2  2  1 Double   0.00   0.00
v20150504_00330.fit 179.A-2010(L) 205.6843 -69.1924 Str48            Ks      7.50 2015-05-05T04:43:46.7656  2  2  2 Double  20.00 -20.00
v20150504_00331.fit 179.A-2010(L) 205.1842 -69.3708 Str48            J      15.00 2015-05-05T04:44:37.7362  1  2  1 Double   0.00   0.00
v20150504_00332.fit 179.A-2010(L) 205.1662 -69.3755 Str48            J      15.00 2015-05-05T04:45:04.1005  1  2  2 Double  20.00 -20.00
v20150504_00333.fit 179.A-2010(L) 205.1865 -69.1868 Str48            J      15.00 2015-05-05T04:45:30.7427  1  2  1 Double   0.00   0.00
v20150504_00334.fit 179.A-2010(L) 205.1707 -69.1924 Str48            J      15.00 2015-05-05T04:45:55.0802  1  2  2 Double  20.00 -20.00
v20150504_00335.fit 179.A-2010(L) 205.4419 -69.3706 Str48            J      15.00 2015-05-05T04:46:23.8712  1  2  1 Double   0.00   0.00
v20150504_00336.fit 179.A-2010(L) 205.4273 -69.3761 Str48            J      15.00 2015-05-05T04:46:48.2707  1  2  2 Double  20.00 -20.00
v20150504_00337.fit 179.A-2010(L) 205.4432 -69.1874 Str48            J      15.00 2015-05-05T04:47:15.2969  1  2  1 Double   0.00   0.00
v20150504_00338.fit 179.A-2010(L) 205.4275 -69.1930 Str48            J      15.00 2015-05-05T04:47:41.0424  1  2  2 Double  20.00 -20.00
v20150504_00339.fit 179.A-2010(L) 205.7030 -69.3704 Str48            J      15.00 2015-05-05T04:48:08.6024  1  2  1 Double   0.00   0.00
v20150504_00340.fit 179.A-2010(L) 205.6885 -69.3756 Str48            J      15.00 2015-05-05T04:48:33.1138  1  2  2 Double  20.00 -20.00
v20150504_00341.fit 179.A-2010(L) 205.6998 -69.1869 Str48            J      15.00 2015-05-05T04:49:00.4400  1  2  1 Double   0.00   0.00
v20150504_00342.fit 179.A-2010(L) 205.6843 -69.1924 Str48            J      15.00 2015-05-05T04:50:13.7794  1  2  2 Double  20.00 -20.00
v20150504_00343.fit 179.A-2010(L) 208.1158 -69.3704 Str48            Ks      7.50 2015-05-05T04:52:35.3547  2  2  1 Double   0.00   0.00
v20150504_00344.fit 179.A-2010(L) 208.0988 -69.3755 Str48            Ks      7.50 2015-05-05T04:53:04.2507  2  2  2 Double  20.00 -20.00
v20150504_00345.fit 179.A-2010(L) 208.1191 -69.1868 Str48            Ks      7.50 2015-05-05T04:53:34.8096  2  2  1 Double   0.00   0.00
v20150504_00346.fit 179.A-2010(L) 208.1033 -69.1924 Str48            Ks      7.50 2015-05-05T04:54:01.4378  2  2  2 Double  20.00 -20.00
v20150504_00347.fit 179.A-2010(L) 208.3745 -69.3706 Str48            Ks      7.50 2015-05-05T04:54:31.9976  2  2  1 Double   0.00   0.00
v20150504_00348.fit 179.A-2010(L) 208.3599 -69.3761 Str48            Ks      7.50 2015-05-05T04:54:58.6229  2  2  2 Double  20.00 -20.00
v20150504_00349.fit 179.A-2010(L) 208.3758 -69.1874 Str48            Ks      7.50 2015-05-05T04:55:28.1958  2  2  1 Double   0.00   0.00
v20150504_00350.fit 179.A-2010(L) 208.3601 -69.1930 Str48            Ks      7.50 2015-05-05T04:55:53.5052  2  2  2 Double  20.00 -20.00
v20150504_00351.fit 179.A-2010(L) 208.6356 -69.3704 Str48            Ks      7.50 2015-05-05T04:56:24.0662  2  2  1 Double   0.00   0.00
v20150504_00352.fit 179.A-2010(L) 208.6211 -69.3756 Str48            Ks      7.50 2015-05-05T04:56:50.4083  2  2  2 Double  20.00 -20.00
v20150504_00353.fit 179.A-2010(L) 208.6324 -69.1869 Str48            Ks      7.50 2015-05-05T04:57:19.9392  2  2  1 Double   0.00   0.00
v20150504_00354.fit 179.A-2010(L) 208.6169 -69.1924 Str48            Ks      7.50 2015-05-05T04:57:46.7076  2  2  2 Double  20.00 -20.00
v20150504_00355.fit 179.A-2010(L) 208.1168 -69.3708 Str48            J      15.00 2015-05-05T04:58:43.7197  1  2  1 Double   0.00   0.00
v20150504_00356.fit 179.A-2010(L) 208.0988 -69.3755 Str48            J      15.00 2015-05-05T04:59:12.2748  1  2  2 Double  20.00 -20.00
v20150504_00357.fit 179.A-2010(L) 208.1191 -69.1868 Str48            J      15.00 2015-05-05T04:59:39.9617  1  2  1 Double   0.00   0.00
v20150504_00358.fit 179.A-2010(L) 208.1033 -69.1924 Str48            J      15.00 2015-05-05T05:00:04.7121  1  2  2 Double  20.00 -20.00
v20150504_00359.fit 179.A-2010(L) 208.3745 -69.3706 Str48            J      15.00 2015-05-05T05:00:32.0953  1  2  1 Double   0.00   0.00
v20150504_00360.fit 179.A-2010(L) 208.3599 -69.3761 Str48            J      15.00 2015-05-05T05:00:56.7979  1  2  2 Double  20.00 -20.00
v20150504_00361.fit 179.A-2010(L) 208.3758 -69.1874 Str48            J      15.00 2015-05-05T05:01:23.8229  1  2  1 Double   0.00   0.00
v20150504_00362.fit 179.A-2010(L) 208.3601 -69.1930 Str48            J      15.00 2015-05-05T05:01:48.2924  1  2  2 Double  20.00 -20.00
