v20230113_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2023-01-14T00:02:52.1917  1  0  0 Double   0.00   0.00
v20230113_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:10.2567  1  0  0 Double   0.00   0.00
v20230113_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:25.6572  1  0  0 Double   0.00   0.00
v20230113_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:41.1858  1  0  0 Double   0.00   0.00
v20230113_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:01.5865  1  0  0 Double   0.00   0.00
v20230113_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:18.6058  1  0  0 Double   0.00   0.00
v20230113_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:36.7901  1  0  0 Double   0.00   0.00
v20230113_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:55.0441  1  0  0 Double   0.00   0.00
v20230113_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:15.4420  1  0  0 Double   0.00   0.00
v20230113_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:35.8469  1  0  0 Double   0.00   0.00
v20230113_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:54.6300  1  0  0 Double   0.00   0.00
v20230113_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:13.6392  1  0  0 Double   0.00   0.00
v20230113_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:34.6599  1  0  0 Double   0.00   0.00
v20230113_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:56.6807  1  0  0 Double   0.00   0.00
v20230113_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:12.7571  1  0  0 Double   0.00   0.00
v20230113_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:29.7743  1  0  0 Double   0.00   0.00
v20230113_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:00.8080  1  0  0 Double   0.00   0.00
v20230113_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:19.1821  1  0  0 Double   0.00   0.00
v20230113_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:40.8521  1  0  0 Double   0.00   0.00
v20230113_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:00.8749  1  0  0 Double   0.00   0.00
v20230113_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:22.4099  1  0  0 Double   0.00   0.00
v20230113_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:40.7808  1  0  0 Double   0.00   0.00
v20230113_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:59.1800  1  0  0 Double   0.00   0.00
v20230113_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:17.5541  1  0  0 Double   0.00   0.00
v20230113_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:39.9288  1  0  0 Double   0.00   0.00
v20230113_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:56.2813  1  0  0 Double   0.00   0.00
v20230113_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:16.3031  1  0  0 Double   0.00   0.00
v20230113_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:36.3271  1  0  0 Double   0.00   0.00
v20230113_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:58.3988  1  0  0 Double   0.00   0.00
v20230113_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:20.4996  1  0  0 Double   0.00   0.00
v20230113_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:39.5207  1  0  0 Double   0.00   0.00
v20230113_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:59.5436  1  0  0 Double   0.00   0.00
v20230113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2023-01-14T00:43:14.0890  2  5  1 Double   0.00   0.00
v20230113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2023-01-14T00:43:33.2800  2  5  2 Double  -8.66   5.00
v20230113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2023-01-14T00:43:55.3000  2  5  3 Double   5.00   8.66
v20230113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2023-01-14T00:44:14.5438  2  5  4 Double   8.66  -5.00
v20230113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2023-01-14T00:44:33.7599  2  5  5 Double  -5.00  -8.66
v20230113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2023-01-14T00:45:21.5772  2  5  1 Double   0.00   0.00
v20230113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2023-01-14T00:45:40.8941  2  5  2 Double  -8.66   5.00
v20230113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2023-01-14T00:46:00.1822  2  5  3 Double   5.00   8.66
v20230113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2023-01-14T00:46:21.5809  2  5  4 Double   8.66  -5.00
v20230113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2023-01-14T00:46:41.1729  2  5  5 Double  -5.00  -8.66
v20230113_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2023-01-14T00:47:30.3109  2  5  1 Double   0.00   0.00
v20230113_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2023-01-14T00:47:51.7107  2  5  2 Double  -8.66   5.00
v20230113_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2023-01-14T00:48:11.0298  2  5  3 Double   5.00   8.66
v20230113_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2023-01-14T00:48:32.4656  2  5  4 Double   8.66  -5.00
v20230113_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2023-01-14T00:48:52.0076  2  5  5 Double  -5.00  -8.66
v20230113_00049.fit 110.259F.001  72.6227 -73.5426 No name          Ks      5.00 2023-01-14T01:00:46.8009 15  5  1 Double   0.00   0.00
v20230113_00132.fit 110.259F.001  73.7299 -66.2042 No name          Ks      5.00 2023-01-14T03:42:15.4310 15  5  4 Double   8.66  -5.00
v20230113_00133.fit 110.259F.001  73.7289 -66.2003 No name          Ks      5.00 2023-01-14T03:44:05.6347 15  5  5 Double  -5.00  -8.66
v20230113_00134.fit 110.259F.001  73.8080 -66.0213 No name          Ks      5.00 2023-01-14T03:46:08.2352 15  5  1 Double   0.00   0.00
v20230113_00135.fit 110.259F.001  73.8120 -66.0190 No name          Ks      5.00 2023-01-14T03:47:58.9829 15  5  2 Double  -8.66   5.00
v20230113_00136.fit 110.259F.001  73.8130 -66.0229 No name          Ks      5.00 2023-01-14T03:49:49.6587 15  5  3 Double   5.00   8.66
v20230113_00137.fit 110.259F.001  73.8034 -66.0233 No name          Ks      5.00 2023-01-14T03:51:42.0734 15  5  4 Double   8.66  -5.00
v20230113_00138.fit 110.259F.001  73.8024 -66.0195 No name          Ks      5.00 2023-01-14T03:53:32.4060 15  5  5 Double  -5.00  -8.66
v20230113_00139.fit 198.B-2004(P) 109.7934 -19.0279 e0686            H       6.00 2023-01-14T04:04:51.0480  2  2  1 Double   0.00   0.00
v20230113_00140.fit 198.B-2004(P) 109.8013 -19.0301 e0686            H       6.00 2023-01-14T04:05:17.6732  2  2  2 Double  20.00  20.00
v20230113_00141.fit 198.B-2004(P) 109.8791 -18.9851 e0686            H       6.00 2023-01-14T04:05:47.8651  2  2  1 Double   0.00   0.00
v20230113_00142.fit 198.B-2004(P) 109.8870 -18.9874 e0686            H       6.00 2023-01-14T04:06:12.3077  2  2  2 Double  20.00  20.00
v20230113_00143.fit 198.B-2004(P) 109.9647 -18.9423 e0686            H       6.00 2023-01-14T04:06:39.6128  2  2  1 Double   0.00   0.00
v20230113_00144.fit 198.B-2004(P) 109.9726 -18.9446 e0686            H       6.00 2023-01-14T04:07:02.1345  2  2  2 Double  20.00  20.00
v20230113_00145.fit 198.B-2004(P) 110.0553 -19.1042 e0686            H       6.00 2023-01-14T04:07:32.4144  2  2  1 Double   0.00   0.00
v20230113_00146.fit 198.B-2004(P) 110.0632 -19.1064 e0686            H       6.00 2023-01-14T04:07:57.0280  2  2  2 Double  20.00  20.00
v20230113_00147.fit 198.B-2004(P) 109.9697 -19.1470 e0686            H       6.00 2023-01-14T04:08:27.2370  2  2  1 Double   0.00   0.00
v20230113_00148.fit 198.B-2004(P) 109.9776 -19.1494 e0686            H       6.00 2023-01-14T04:08:51.6384  2  2  2 Double  20.00  20.00
v20230113_00149.fit 198.B-2004(P) 109.8839 -19.1899 e0686            H       6.00 2023-01-14T04:09:19.6695  2  2  1 Double   0.00   0.00
v20230113_00150.fit 198.B-2004(P) 109.8918 -19.1922 e0686            H       6.00 2023-01-14T04:09:44.0510  2  2  2 Double  20.00  20.00
v20230113_00151.fit 198.B-2004(P) 109.0783 -17.7373 e0685            H       6.00 2023-01-14T04:10:48.6064  2  2  1 Double   0.00   0.00
v20230113_00152.fit 198.B-2004(P) 109.0862 -17.7396 e0685            H       6.00 2023-01-14T04:11:13.8559  2  2  2 Double  20.00  20.00
v20230113_00153.fit 198.B-2004(P) 109.1635 -17.6948 e0685            H       6.00 2023-01-14T04:11:46.2626  2  2  1 Double   0.00   0.00
v20230113_00154.fit 198.B-2004(P) 109.1713 -17.6971 e0685            H       6.00 2023-01-14T04:12:08.9534  2  2  2 Double  20.00  20.00
v20230113_00155.fit 198.B-2004(P) 109.2486 -17.6522 e0685            H       6.00 2023-01-14T04:12:38.8872  2  2  1 Double   0.00   0.00
v20230113_00156.fit 198.B-2004(P) 109.2564 -17.6546 e0685            H       6.00 2023-01-14T04:13:01.4209  2  2  2 Double  20.00  20.00
v20230113_00157.fit 198.B-2004(P) 109.3380 -17.8144 e0685            H       6.00 2023-01-14T04:13:31.5578  2  2  1 Double   0.00   0.00
v20230113_00158.fit 198.B-2004(P) 109.3459 -17.8166 e0685            H       6.00 2023-01-14T04:13:54.2135  2  2  2 Double  20.00  20.00
v20230113_00159.fit 198.B-2004(P) 109.2529 -17.8570 e0685            H       6.00 2023-01-14T04:14:22.2167  2  2  1 Double   0.00   0.00
v20230113_00160.fit 198.B-2004(P) 109.2607 -17.8593 e0685            H       6.00 2023-01-14T04:14:44.7584  2  2  2 Double  20.00  20.00
v20230113_00161.fit 198.B-2004(P) 109.1676 -17.8996 e0685            H       6.00 2023-01-14T04:15:14.9393  2  2  1 Double   0.00   0.00
v20230113_00162.fit 198.B-2004(P) 109.1755 -17.9019 e0685            H       6.00 2023-01-14T04:15:36.5631  2  2  2 Double  20.00  20.00
v20230113_00163.fit 110.259F.001  84.2018 -72.3811 No name          Ks      5.00 2023-01-14T04:19:32.8512 15  5  1 Double   0.00   0.00
v20230113_00164.fit 110.259F.001  84.2049 -72.3782 No name          Ks      5.00 2023-01-14T04:21:23.4590 15  5  2 Double  -8.66   5.00
v20230113_00165.fit 110.259F.001  84.2083 -72.3820 No name          Ks      5.00 2023-01-14T04:23:14.5015 15  5  3 Double   5.00   8.66
v20230113_00166.fit 110.259F.001  84.1958 -72.3830 No name          Ks      5.00 2023-01-14T04:25:07.5540 15  5  4 Double   8.66  -5.00
v20230113_00167.fit 110.259F.001  84.1923 -72.3792 No name          Ks      5.00 2023-01-14T04:26:58.2559 15  5  5 Double  -5.00  -8.66
v20230113_00168.fit 110.259F.001  84.2010 -72.1974 No name          Ks      5.00 2023-01-14T04:29:02.1622 15  5  1 Double   0.00   0.00
v20230113_00169.fit 110.259F.001  84.2055 -72.1950 No name          Ks      5.00 2023-01-14T04:30:55.2127 15  5  2 Double  -8.66   5.00
v20230113_00170.fit 110.259F.001  84.2088 -72.1988 No name          Ks      5.00 2023-01-14T04:32:47.6391 15  5  3 Double   5.00   8.66
v20230113_00171.fit 110.259F.001  84.1964 -72.1999 No name          Ks      5.00 2023-01-14T04:34:40.0666 15  5  4 Double   8.66  -5.00
v20230113_00172.fit 110.259F.001  84.1931 -72.1960 No name          Ks      5.00 2023-01-14T04:36:35.2239 15  5  5 Double  -5.00  -8.66
v20230113_00173.fit 110.259F.001  84.5028 -72.3805 No name          Ks      5.00 2023-01-14T04:38:42.2789 15  5  1 Double   0.00   0.00
v20230113_00174.fit 110.259F.001  84.5089 -72.3781 No name          Ks      5.00 2023-01-14T04:40:36.3285 15  5  2 Double  -8.66   5.00
v20230113_00175.fit 110.259F.001  84.5124 -72.3819 No name          Ks      5.00 2023-01-14T04:42:27.2570 15  5  3 Double   5.00   8.66
v20230113_00176.fit 110.259F.001  84.4999 -72.3829 No name          Ks      5.00 2023-01-14T04:44:19.6696 15  5  4 Double   8.66  -5.00
v20230113_00177.fit 110.259F.001  84.4964 -72.3791 No name          Ks      5.00 2023-01-14T04:46:12.1011 15  5  5 Double  -5.00  -8.66
v20230113_00178.fit 110.259F.001  84.4991 -72.1973 No name          Ks      5.00 2023-01-14T04:48:14.2305 15  5  1 Double   0.00   0.00
v20230113_00179.fit 110.259F.001  84.5035 -72.1949 No name          Ks      5.00 2023-01-14T04:50:07.2791 15  5  2 Double  -8.66   5.00
v20230113_00180.fit 110.259F.001  84.5069 -72.1987 No name          Ks      5.00 2023-01-14T04:52:06.7138 15  5  3 Double   5.00   8.66
v20230113_00181.fit 110.259F.001  84.4945 -72.1997 No name          Ks      5.00 2023-01-14T04:53:59.1433 15  5  4 Double   8.66  -5.00
v20230113_00182.fit 110.259F.001  84.4912 -72.1959 No name          Ks      5.00 2023-01-14T04:55:51.6198 15  5  5 Double  -5.00  -8.66
v20230113_00183.fit 110.259F.001  84.8069 -72.3795 No name          Ks      5.00 2023-01-14T04:57:58.6729 15  5  1 Double   0.00   0.00
v20230113_00184.fit 110.259F.001  84.8129 -72.3765 No name          Ks      5.00 2023-01-14T04:59:51.1336 15  5  2 Double  -8.66   5.00
v20230113_00185.fit 110.259F.001  84.8165 -72.3803 No name          Ks      5.00 2023-01-14T05:01:43.6059 15  5  3 Double   5.00   8.66
v20230113_00186.fit 110.259F.001  84.8041 -72.3814 No name          Ks      5.00 2023-01-14T05:03:36.0395 15  5  4 Double   8.66  -5.00
v20230113_00187.fit 110.259F.001  84.8004 -72.3776 No name          Ks      5.00 2023-01-14T05:05:35.4843 15  5  5 Double  -5.00  -8.66
v20230113_00188.fit 110.259F.001  84.7970 -72.1958 No name          Ks      5.00 2023-01-14T05:07:38.6647 15  5  1 Double   0.00   0.00
v20230113_00189.fit 110.259F.001  84.8015 -72.1934 No name          Ks      5.00 2023-01-14T05:09:31.0964 15  5  2 Double  -8.66   5.00
v20230113_00190.fit 110.259F.001  84.8050 -72.1972 No name          Ks      5.00 2023-01-14T05:11:24.1449 15  5  3 Double   5.00   8.66
v20230113_00191.fit 110.259F.001  84.7926 -72.1983 No name          Ks      5.00 2023-01-14T05:13:19.0590 15  5  4 Double   8.66  -5.00
v20230113_00192.fit 110.259F.001  84.7891 -72.1945 No name          Ks      5.00 2023-01-14T05:15:15.5642 15  5  5 Double  -5.00  -8.66
v20230113_00193.fit 110.259F.001  90.3616 -69.3459 No name          Ks      5.00 2023-01-14T05:18:09.6894 15  5  1 Double   0.00   0.00
v20230113_00194.fit 110.259F.001  90.3637 -69.3431 No name          Ks      5.00 2023-01-14T05:20:00.6991 15  5  2 Double  -8.66   5.00
v20230113_00195.fit 110.259F.001  90.3677 -69.3467 No name          Ks      5.00 2023-01-14T05:21:53.7476 15  5  3 Double   5.00   8.66
v20230113_00196.fit 110.259F.001  90.3573 -69.3481 No name          Ks      5.00 2023-01-14T05:23:44.3791 15  5  4 Double   8.66  -5.00
v20230113_00197.fit 110.259F.001  90.3533 -69.3444 No name          Ks      5.00 2023-01-14T05:25:37.4266 15  5  5 Double  -5.00  -8.66
v20230113_00198.fit 110.259F.001  90.3087 -69.1633 No name          Ks      5.00 2023-01-14T05:27:42.4749 15  5  1 Double   0.00   0.00
v20230113_00199.fit 110.259F.001  90.3121 -69.1607 No name          Ks      5.00 2023-01-14T05:29:36.6172 15  5  2 Double  -8.66   5.00
v20230113_00200.fit 110.259F.001  90.3159 -69.1644 No name          Ks      5.00 2023-01-14T05:31:29.0460 15  5  3 Double   5.00   8.66
v20230113_00201.fit 110.259F.001  90.3056 -69.1658 No name          Ks      5.00 2023-01-14T05:33:22.0933 15  5  4 Double   8.66  -5.00
v20230113_00202.fit 110.259F.001  90.3017 -69.1621 No name          Ks      5.00 2023-01-14T05:35:12.7670 15  5  5 Double  -5.00  -8.66
v20230113_00203.fit 110.259F.001  90.6185 -69.3362 No name          Ks      5.00 2023-01-14T05:37:16.1396 15  5  1 Double   0.00   0.00
v20230113_00204.fit 110.259F.001  90.6230 -69.3336 No name          Ks      5.00 2023-01-14T05:39:08.6692 15  5  2 Double  -8.66   5.00
v20230113_00205.fit 110.259F.001  90.6270 -69.3373 No name          Ks      5.00 2023-01-14T05:41:09.7486 15  5  3 Double   5.00   8.66
v20230113_00206.fit 110.259F.001  90.6167 -69.3387 No name          Ks      5.00 2023-01-14T05:43:03.7999 15  5  4 Double   8.66  -5.00
v20230113_00207.fit 110.259F.001  90.6126 -69.3350 No name          Ks      5.00 2023-01-14T05:44:56.8464 15  5  5 Double  -5.00  -8.66
v20230113_00208.fit 110.259F.001  90.5637 -69.1540 No name          Ks      5.00 2023-01-14T05:47:01.0677 15  5  1 Double   0.00   0.00
v20230113_00209.fit 110.259F.001  90.5670 -69.1515 No name          Ks      5.00 2023-01-14T05:48:59.0447 15  5  2 Double  -8.66   5.00
v20230113_00210.fit 110.259F.001  90.5710 -69.1552 No name          Ks      5.00 2023-01-14T05:50:58.5545 15  5  3 Double   5.00   8.66
v20230113_00211.fit 110.259F.001  90.5607 -69.1566 No name          Ks      5.00 2023-01-14T05:52:50.9661 15  5  4 Double   8.66  -5.00
v20230113_00212.fit 110.259F.001  90.5567 -69.1529 No name          Ks      5.00 2023-01-14T05:54:44.0145 15  5  5 Double  -5.00  -8.66
v20230113_00213.fit 110.259F.001  90.8774 -69.3261 No name          Ks      5.00 2023-01-14T05:56:51.0686 15  5  1 Double   0.00   0.00
v20230113_00214.fit 110.259F.001  90.8817 -69.3230 No name          Ks      5.00 2023-01-14T05:58:45.2539 15  5  2 Double  -8.66   5.00
v20230113_00215.fit 110.259F.001  90.8859 -69.3266 No name          Ks      5.00 2023-01-14T06:00:37.6875 15  5  3 Double   5.00   8.66
v20230113_00216.fit 110.259F.001  90.8755 -69.3281 No name          Ks      5.00 2023-01-14T06:02:30.1160 15  5  4 Double   8.66  -5.00
v20230113_00217.fit 110.259F.001  90.8714 -69.3244 No name          Ks      5.00 2023-01-14T06:04:24.1663 15  5  5 Double  -5.00  -8.66
v20230113_00218.fit 110.259F.001  90.8182 -69.1436 No name          Ks      5.00 2023-01-14T06:06:26.7408 15  5  1 Double   0.00   0.00
v20230113_00219.fit 110.259F.001  90.8216 -69.1411 No name          Ks      5.00 2023-01-14T06:08:23.0379 15  5  2 Double  -8.66   5.00
v20230113_00220.fit 110.259F.001  90.8256 -69.1448 No name          Ks      5.00 2023-01-14T06:10:16.1465 15  5  3 Double   5.00   8.66
v20230113_00221.fit 110.259F.001  90.8153 -69.1462 No name          Ks      5.00 2023-01-14T06:12:10.8279 15  5  4 Double   8.66  -5.00
v20230113_00222.fit 110.259F.001  90.8113 -69.1426 No name          Ks      5.00 2023-01-14T06:14:04.8761 15  5  5 Double  -5.00  -8.66
v20230113_00223.fit 109.231E.001 159.1167 -27.5118 NGC 3311         H       8.00 2023-01-14T06:26:24.1120 10  5  1 Double   8.77  57.89
v20230113_00224.fit 109.231E.001 159.1299 -27.5273 NGC 3311         H       8.00 2023-01-14T06:28:10.0540 10  5  2 Double  50.61   1.64
v20230113_00225.fit 109.231E.001 159.1178 -27.5344 NGC 3311         H       8.00 2023-01-14T06:29:58.1070 10  5  3 Double  12.01 -23.83
v20230113_00226.fit 109.231E.001 159.1062 -27.5205 NGC 3311         H       8.00 2023-01-14T06:31:45.5181 10  5  4 Double -24.96  26.29
v20230113_00227.fit 109.231E.001 159.1014 -27.5236 NGC 3311         H       8.00 2023-01-14T06:33:32.2944 10  5  5 Double -40.15  15.42
v20230113_00228.fit 109.231E.001 158.9102 -27.5120 NGC 3311         H       8.00 2023-01-14T06:35:29.8532 10  5  1 Double   8.77  57.89
v20230113_00229.fit 109.231E.001 158.9231 -27.5275 NGC 3311         H       8.00 2023-01-14T06:37:17.6304 10  5  2 Double  50.61   1.64
v20230113_00230.fit 109.231E.001 158.9111 -27.5345 NGC 3311         H       8.00 2023-01-14T06:39:08.0250 10  5  3 Double  12.01 -23.83
v20230113_00231.fit 109.231E.001 158.8995 -27.5206 NGC 3311         H       8.00 2023-01-14T06:40:56.9759 10  5  4 Double -24.96  26.29
v20230113_00232.fit 109.231E.001 158.8947 -27.5236 NGC 3311         H       8.00 2023-01-14T06:42:44.1479 10  5  5 Double -40.15  15.42
v20230113_00233.fit 109.231E.001 159.1165 -27.4203 NGC 3311         H       8.00 2023-01-14T06:44:43.0670 10  5  1 Double   8.77  57.89
v20230113_00234.fit 109.231E.001 159.1296 -27.4357 NGC 3311         H       8.00 2023-01-14T06:46:35.1034 10  5  2 Double  50.61   1.64
v20230113_00235.fit 109.231E.001 159.1176 -27.4428 NGC 3311         H       8.00 2023-01-14T06:48:25.5802 10  5  3 Double  12.01 -23.83
v20230113_00236.fit 109.231E.001 159.1060 -27.4290 NGC 3311         H       8.00 2023-01-14T06:50:16.2379 10  5  4 Double -24.96  26.29
v20230113_00237.fit 109.231E.001 159.1012 -27.4320 NGC 3311         H       8.00 2023-01-14T06:52:07.2745 10  5  5 Double -40.15  15.42
v20230113_00238.fit 109.231E.001 158.9101 -27.4204 NGC 3311         H       8.00 2023-01-14T06:54:09.4551 10  5  1 Double   8.77  57.89
v20230113_00239.fit 109.231E.001 158.9232 -27.4359 NGC 3311         H       8.00 2023-01-14T06:55:58.4571 10  5  2 Double  50.61   1.64
v20230113_00240.fit 109.231E.001 158.9111 -27.4430 NGC 3311         H       8.00 2023-01-14T06:57:49.6677 10  5  3 Double  12.01 -23.83
v20230113_00241.fit 109.231E.001 158.8996 -27.4290 NGC 3311         H       8.00 2023-01-14T06:59:44.7059 10  5  4 Double -24.96  26.29
v20230113_00242.fit 109.231E.001 158.8948 -27.4320 NGC 3311         H       8.00 2023-01-14T07:01:39.9763 10  5  5 Double -40.15  15.42
v20230113_00243.fit 109.231E.001 159.1165 -27.3287 NGC 3311         H       8.00 2023-01-14T07:03:43.1945 10  5  1 Double   8.77  57.89
v20230113_00244.fit 109.231E.001 159.1294 -27.3442 NGC 3311         H       8.00 2023-01-14T07:05:32.0774 10  5  2 Double  50.61   1.64
v20230113_00245.fit 109.231E.001 159.1173 -27.3513 NGC 3311         H       8.00 2023-01-14T07:07:22.5894 10  5  3 Double  12.01 -23.83
v20230113_00246.fit 109.231E.001 159.1057 -27.3374 NGC 3311         H       8.00 2023-01-14T07:09:16.7778 10  5  4 Double -24.96  26.29
v20230113_00247.fit 109.231E.001 159.1010 -27.3404 NGC 3311         H       8.00 2023-01-14T07:11:11.9078 10  5  5 Double -40.15  15.42
v20230113_00248.fit 109.231E.001 158.9101 -27.3288 NGC 3311         H       8.00 2023-01-14T07:13:15.1594 10  5  1 Double   8.77  57.89
v20230113_00249.fit 109.231E.001 158.9233 -27.3443 NGC 3311         H       8.00 2023-01-14T07:15:06.1959 10  5  2 Double  50.61   1.64
v20230113_00250.fit 109.231E.001 158.9113 -27.3514 NGC 3311         H       8.00 2023-01-14T07:16:56.6627 10  5  3 Double  12.01 -23.83
v20230113_00251.fit 109.231E.001 158.8997 -27.3375 NGC 3311         H       8.00 2023-01-14T07:18:45.4137 10  5  4 Double -24.96  26.29
v20230113_00252.fit 109.231E.001 158.8950 -27.3405 NGC 3311         H       8.00 2023-01-14T07:20:37.4501 10  5  5 Double -40.15  15.42
v20230113_00253.fit 198.B-2004(P) 147.8250 -49.2915 e0881            Ks      4.00 2023-01-14T07:25:05.2878  1  2  1 Double   0.00   0.00
v20230113_00254.fit 198.B-2004(P) 147.8369 -49.2904 e0881            Ks      4.00 2023-01-14T07:25:20.0893  1  2  2 Double  20.00  20.00
v20230113_00255.fit 198.B-2004(P) 147.9137 -49.2203 e0881            Ks      4.00 2023-01-14T07:25:44.4698  1  2  1 Double   0.00   0.00
v20230113_00256.fit 198.B-2004(P) 147.9256 -49.2195 e0881            Ks      4.00 2023-01-14T07:25:56.8687  1  2  2 Double  20.00  20.00
v20230113_00257.fit 198.B-2004(P) 148.0019 -49.1493 e0881            Ks      4.00 2023-01-14T07:26:22.2938  1  2  1 Double   0.00   0.00
v20230113_00258.fit 198.B-2004(P) 148.0137 -49.1485 e0881            Ks      4.00 2023-01-14T07:26:34.6897  1  2  2 Double  20.00  20.00
v20230113_00259.fit 198.B-2004(P) 148.2199 -49.2643 e0881            Ks      4.00 2023-01-14T07:26:54.7156  1  2  1 Double   0.00   0.00
v20230113_00260.fit 198.B-2004(P) 148.2318 -49.2631 e0881            Ks      4.00 2023-01-14T07:27:07.7343  1  2  2 Double  20.00  20.00
v20230113_00261.fit 198.B-2004(P) 148.1320 -49.3355 e0881            Ks      4.00 2023-01-14T07:27:24.7528  1  2  1 Double   0.00   0.00
v20230113_00262.fit 198.B-2004(P) 148.1439 -49.3347 e0881            Ks      4.00 2023-01-14T07:27:38.7693  1  2  2 Double  20.00  20.00
v20230113_00263.fit 198.B-2004(P) 148.0437 -49.4069 e0881            Ks      4.00 2023-01-14T07:27:57.7882  1  2  1 Double   0.00   0.00
v20230113_00264.fit 198.B-2004(P) 148.0555 -49.4061 e0881            Ks      4.00 2023-01-14T07:28:11.9967  1  2  2 Double  20.00  20.00
v20230113_00265.fit 198.B-2004(P) 149.5951 -50.1983 e0882            Ks      4.00 2023-01-14T07:29:15.1163  1  2  1 Double   0.00   0.00
