o20111121_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:45:37 53.30588 -28.55238
o20111121_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:48:58 54.41370 -28.57600
o20111121_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:48:58 54.42158 -28.55238
o20111121_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:52:23 55.52930 -28.57600
o20111121_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:52:23 55.53718 -28.55238
o20111121_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:55:48 56.64490 -28.57600
o20111121_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T06:55:48 56.65278 -28.55238
o20111121_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:01:04 55.28400 -25.60010
o20111121_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:01:04 55.29167 -25.57648
o20111121_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:04:50 56.37100 -25.60010
o20111121_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:04:50 56.37867 -25.57648
o20111121_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:08:33 57.45800 -25.60010
o20111121_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:08:33 57.46567 -25.57648
o20111121_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:12:27 58.54500 -25.60010
o20111121_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:12:27 58.55267 -25.57648
o20111121_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:16:19 59.63190 -25.60010
o20111121_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-11-22T07:16:19 59.63957 -25.57648
o20111121_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:25:07 56.06690 -26.59210
o20111121_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:25:07 56.07463 -26.56848
o20111121_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:28:36 57.16290 -26.59210
o20111121_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:28:36 57.17064 -26.56848
o20111121_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:32:03 58.25900 -26.59210
o20111121_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:32:03 58.26674 -26.56848
o20111121_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:35:25 59.35500 -26.59210
o20111121_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:35:25 59.36274 -26.56848
o20111121_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:38:53 60.45110 -26.59210
o20111121_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-22T07:38:53 60.45884 -26.56848
o20111121_00223.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2011-11-22T08:22:34 103.05000 -0.32139
o20111121_00224.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-22T08:31:23 51.42917 -89.04250
o20111121_00225.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-11-22T08:48:56 0.50000 0.50000
o20111121_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-22T08:51:38 0.00000 0.00000
o20111121_00227.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-22T08:51:38 0.00000 0.00000
o20111121_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00004 0.00004
o20111121_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00233.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-22T08:54:33 0.00000 0.00000
o20111121_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-11-22T09:01:20 0.00000 0.00000
o20111121_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-11-22T09:01:20 2.00000 2.00000
o20111121_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-11-22T09:01:20 2.00000 2.00000
o20111121_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-11-22T09:01:20 0.00000 0.00000
o20111121_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-11-22T09:01:20 2.00000 2.00000
