v20140323_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:37.1583  1  0  0 Double   0.00   0.00
v20140323_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:59.0414  1  0  0 Double   0.00   0.00
v20140323_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:19.1008  1  0  0 Double   0.00   0.00
v20140323_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:39.9779  1  0  0 Double   0.00   0.00
v20140323_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:02.2954  1  0  0 Double   0.00   0.00
v20140323_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:22.3672  1  0  0 Double   0.00   0.00
v20140323_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:42.4384  1  0  0 Double   0.00   0.00
v20140323_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:03.8370  1  0  0 Double   0.00   0.00
v20140323_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:26.2166  1  0  0 Double   0.00   0.00
v20140323_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:49.1632  1  0  0 Double   0.00   0.00
v20140323_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:10.1850  1  0  0 Double   0.00   0.00
v20140323_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:31.1470  1  0  0 Double   0.00   0.00
v20140323_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:54.2826  1  0  0 Double   0.00   0.00
v20140323_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:16.2141  1  0  0 Double   0.00   0.00
v20140323_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:36.2521  1  0  0 Double   0.00   0.00
v20140323_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:56.2701  1  0  0 Double   0.00   0.00
v20140323_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-03-23T23:48:15.9210  2  5  1 Double   0.00   0.00
v20140323_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-03-23T23:48:37.9416  2  5  2 Double  -8.66   5.00
v20140323_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-03-23T23:48:59.3204  2  5  3 Double   5.00   8.66
v20140323_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-03-23T23:49:18.7305  2  5  4 Double   8.66  -5.00
v20140323_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-03-23T23:49:38.4693  2  5  5 Double  -5.00  -8.66
v20140323_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-03-23T23:50:25.4283  2  5  1 Double   0.00   0.00
v20140323_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-03-23T23:50:45.2025  2  5  2 Double  -8.66   5.00
v20140323_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-03-23T23:51:07.2210  2  5  3 Double   5.00   8.66
v20140323_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-03-23T23:51:26.3880  2  5  4 Double   8.66  -5.00
v20140323_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-03-23T23:51:47.7678  2  5  5 Double  -5.00  -8.66
v20140323_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-03-23T23:52:34.0981  2  5  1 Double   0.00   0.00
v20140323_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-03-23T23:52:56.1696  2  5  2 Double  -8.66   5.00
v20140323_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-03-23T23:53:15.7547  2  5  3 Double   5.00   8.66
v20140323_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-03-23T23:53:34.8027  2  5  4 Double   8.66  -5.00
v20140323_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-03-23T23:53:53.9327  2  5  5 Double  -5.00  -8.66
v20140323_00032.fit 179.A-2005(J) 149.9551   2.2026 paw2             H      10.00 2014-03-24T00:08:41.7439  6 30  1 Double  21.35 -44.70
v20140323_00033.fit 179.A-2005(J) 149.9512   2.2087 paw2             H      10.00 2014-03-24T00:10:03.7224  6 30  2 Double   7.25 -22.69
v20140323_00034.fit 179.A-2005(J) 149.9474   2.2024 paw2             H      10.00 2014-03-24T00:11:22.7523  6 30  3 Double  -6.51 -45.43
v20140323_00035.fit 179.A-2005(J) 149.9348   2.2127 paw2             H      10.00 2014-03-24T00:12:47.1624  6 30  4 Double -51.78  -8.45
v20140323_00036.fit 179.A-2005(J) 149.9484   2.2199 paw2             H      10.00 2014-03-24T00:14:07.8198  6 30  5 Double  -3.00  17.64
v20140323_00037.fit 179.A-2005(J) 149.9514   2.2076 paw2             H      10.00 2014-03-24T00:15:27.5147  6 30  6 Double   7.84 -26.79
v20140323_00038.fit 179.A-2005(J) 149.9595   2.2013 paw2             H      10.00 2014-03-24T00:16:52.5587  6 30  7 Double  37.05 -49.41
v20140323_00039.fit 179.A-2005(J) 149.9622   2.2234 paw2             H      10.00 2014-03-24T00:18:12.4467  6 30  8 Double  46.90  30.38
v20140323_00040.fit 179.A-2005(J) 149.9540   2.2142 paw2             H      10.00 2014-03-24T00:19:36.8465  6 30  9 Double  17.39  -2.84
v20140323_00041.fit 179.A-2005(J) 149.9496   2.2050 paw2             H      10.00 2014-03-24T00:20:56.4034  6 30 10 Double   1.60 -35.90
v20140323_00042.fit 179.A-2005(J) 149.9381   2.2013 paw2             H      10.00 2014-03-24T00:22:16.6388  6 30 11 Double -40.10 -49.31
v20140323_00043.fit 179.A-2005(J) 149.9499   2.2306 paw2             H      10.00 2014-03-24T00:23:36.8914  6 30 12 Double   2.57  56.18
v20140323_00044.fit 179.A-2005(J) 149.9396   2.2150 paw2             H      10.00 2014-03-24T00:25:01.2966  6 30 13 Double -34.58   0.13
v20140323_00045.fit 179.A-2005(J) 149.9574   2.2048 paw2             H      10.00 2014-03-24T00:26:20.2313  6 30 14 Double  29.38 -36.67
v20140323_00046.fit 179.A-2005(J) 149.9490   2.2150 paw2             H      10.00 2014-03-24T00:27:46.2754  6 30 15 Double  -0.76  -0.05
v20140323_00047.fit 179.A-2005(J) 149.9387   2.2092 paw2             H      10.00 2014-03-24T00:29:05.0673  6 30 16 Double -37.84 -20.79
v20140323_00048.fit 179.A-2005(J) 149.9438   2.2120 paw2             H      10.00 2014-03-24T00:30:24.4178  6 30 17 Double -19.35 -10.84
v20140323_00049.fit 179.A-2005(J) 149.9413   2.2042 paw2             H      10.00 2014-03-24T00:31:44.4666  6 30 18 Double -28.52 -38.76
v20140323_00050.fit 179.A-2005(J) 149.9481   2.2134 paw2             H      10.00 2014-03-24T00:33:03.4302  6 30 19 Double  -3.87  -5.74
v20140323_00051.fit 179.A-2005(J) 149.9386   2.2249 paw2             H      10.00 2014-03-24T00:34:25.8757  6 30 20 Double -37.99  35.54
v20140323_00052.fit 179.A-2005(J) 149.9638   2.2150 paw2             H      10.00 2014-03-24T00:35:48.0950  6 30 21 Double  52.49   0.02
v20140323_00053.fit 179.A-2005(J) 149.9655   2.2043 paw2             H      10.00 2014-03-24T00:37:12.5442  6 30 22 Double  58.79 -38.71
v20140323_00054.fit 179.A-2005(J) 149.9331   2.2305 paw2             H      10.00 2014-03-24T00:38:33.6447  6 30 23 Double -57.97  55.96
v20140323_00055.fit 179.A-2005(J) 149.9546   2.2009 paw2             H      10.00 2014-03-24T00:39:58.0439  6 30 24 Double  19.30 -50.89
v20140323_00056.fit 179.A-2005(J) 149.9631   2.2285 paw2             H      10.00 2014-03-24T00:41:18.5125  6 30 25 Double  49.85  48.48
v20140323_00057.fit 179.A-2005(J) 149.9351   2.2304 paw2             H      10.00 2014-03-24T00:42:39.3490  6 30 26 Double -50.80  55.44
v20140323_00058.fit 179.A-2005(J) 149.9634   2.1992 paw2             H      10.00 2014-03-24T00:43:59.8268  6 30 27 Double  51.22 -56.98
v20140323_00059.fit 179.A-2005(J) 149.9560   2.2312 paw2             H      10.00 2014-03-24T00:45:20.8901  6 30 28 Double  24.38  58.23
v20140323_00060.fit 179.A-2005(J) 149.9537   2.2177 paw2             H      10.00 2014-03-24T00:46:45.3274  6 30 29 Double  16.27   9.66
v20140323_00061.fit 179.A-2005(J) 149.9489   2.2106 paw2             H      10.00 2014-03-24T00:48:05.5691  6 30 30 Double  -1.17 -16.01
v20140323_00125.fit 179.A-2004(H) 172.4736   1.4488 No name          J      25.00 2014-03-24T02:12:36.1450  2  2  2 Double  10.00 -10.00
v20140323_00126.fit 179.A-2004(H) 172.4680   1.3628 No name          J      25.00 2014-03-24T02:13:47.5327  2  2  1 Double -10.00  10.00
v20140323_00127.fit 179.A-2004(H) 172.4736   1.3572 No name          J      25.00 2014-03-24T02:14:49.2272  2  2  2 Double  10.00 -10.00
v20140323_00128.fit 179.A-2004(H) 172.2866   1.3638 No name          Y      25.00 2014-03-24T02:16:19.3369  2  4  1 Double  -3.66  13.66
v20140323_00129.fit 179.A-2004(H) 172.2914   1.3610 No name          Y      25.00 2014-03-24T02:17:23.3555  2  4  2 Double  13.66   3.66
v20140323_00130.fit 179.A-2004(H) 172.2886   1.3562 No name          Y      25.00 2014-03-24T02:18:27.5017  2  4  3 Double   3.66 -13.66
v20140323_00131.fit 179.A-2004(H) 172.2838   1.3590 No name          Y      25.00 2014-03-24T02:19:28.2974  2  4  4 Double -13.66  -3.66
v20140323_00132.fit 179.A-2004(H) 172.2866   1.4554 No name          Y      25.00 2014-03-24T02:20:39.8414  2  4  1 Double  -3.66  13.66
v20140323_00133.fit 179.A-2004(H) 172.2914   1.4526 No name          Y      25.00 2014-03-24T02:21:43.6675  2  4  2 Double  13.66   3.66
v20140323_00134.fit 179.A-2004(H) 172.2886   1.4478 No name          Y      25.00 2014-03-24T02:22:47.5726  2  4  3 Double   3.66 -13.66
v20140323_00135.fit 179.A-2004(H) 172.2838   1.4506 No name          Y      25.00 2014-03-24T02:23:50.3060  2  4  4 Double -13.66  -3.66
v20140323_00136.fit 179.A-2004(H) 172.2866   1.5470 No name          Y      25.00 2014-03-24T02:25:03.9503  2  4  1 Double  -3.66  13.66
v20140323_00137.fit 179.A-2004(H) 172.2914   1.5442 No name          Y      25.00 2014-03-24T02:26:06.7167  2  4  2 Double  13.66   3.66
v20140323_00138.fit 179.A-2004(H) 172.2886   1.5394 No name          Y      25.00 2014-03-24T02:27:09.6312  2  4  3 Double   3.66 -13.66
v20140323_00139.fit 179.A-2004(H) 172.2838   1.5422 No name          Y      25.00 2014-03-24T02:28:11.5247  2  4  4 Double -13.66  -3.66
v20140323_00140.fit 179.A-2004(H) 172.4698   1.5470 No name          Y      25.00 2014-03-24T02:29:22.9374  2  4  1 Double  -3.66  13.66
v20140323_00141.fit 179.A-2004(H) 172.4746   1.5442 No name          Y      25.00 2014-03-24T02:30:24.9127  2  4  2 Double  13.66   3.66
v20140323_00142.fit 179.A-2004(H) 172.4718   1.5394 No name          Y      25.00 2014-03-24T02:31:29.4071  2  4  3 Double   3.66 -13.66
v20140323_00143.fit 179.A-2004(H) 172.4670   1.5422 No name          Y      25.00 2014-03-24T02:32:29.9118  2  4  4 Double -13.66  -3.66
v20140323_00144.fit 179.A-2004(H) 172.4698   1.4554 No name          Y      25.00 2014-03-24T02:33:40.2883  2  4  1 Double  -3.66  13.66
v20140323_00145.fit 179.A-2004(H) 172.4746   1.4526 No name          Y      25.00 2014-03-24T02:34:45.3215  2  4  2 Double  13.66   3.66
v20140323_00146.fit 179.A-2004(H) 172.4718   1.4478 No name          Y      25.00 2014-03-24T02:35:49.8809  2  4  3 Double   3.66 -13.66
v20140323_00147.fit 179.A-2004(H) 172.4670   1.4506 No name          Y      25.00 2014-03-24T02:36:55.7160  2  4  4 Double -13.66  -3.66
v20140323_00148.fit 179.A-2004(H) 172.4698   1.3638 No name          Y      25.00 2014-03-24T02:38:08.6154  2  4  1 Double  -3.66  13.66
v20140323_00149.fit 179.A-2004(H) 172.4746   1.3610 No name          Y      25.00 2014-03-24T02:39:10.4347  2  4  2 Double  13.66   3.66
v20140323_00150.fit 179.A-2004(H) 172.4718   1.3562 No name          Y      25.00 2014-03-24T02:40:15.3841  2  4  3 Double   3.66 -13.66
v20140323_00151.fit 179.A-2004(H) 172.4670   1.3590 No name          Y      25.00 2014-03-24T02:41:15.1701  2  4  4 Double -13.66  -3.66
v20140323_00152.fit 179.A-2004(H) 172.2866   1.3638 No name          Z      60.00 2014-03-24T02:42:48.0439  1  4  1 Double  -3.66  13.66
v20140323_00153.fit 179.A-2004(H) 172.2914   1.3610 No name          Z      60.00 2014-03-24T02:43:57.3557  1  4  2 Double  13.66   3.66
v20140323_00154.fit 179.A-2004(H) 172.2886   1.3562 No name          Z      60.00 2014-03-24T02:45:06.4455  1  4  3 Double   3.66 -13.66
v20140323_00155.fit 179.A-2004(H) 172.2838   1.3590 No name          Z      60.00 2014-03-24T02:46:15.9022  1  4  4 Double -13.66  -3.66
v20140323_00156.fit 179.A-2004(H) 172.2866   1.4554 No name          Z      60.00 2014-03-24T02:47:32.0162  1  4  1 Double  -3.66  13.66
v20140323_00157.fit 179.A-2004(H) 172.2914   1.4526 No name          Z      60.00 2014-03-24T02:48:40.8311  1  4  2 Double  13.66   3.66
v20140323_00158.fit 179.A-2004(H) 172.2886   1.4478 No name          Z      60.00 2014-03-24T02:49:52.7527  1  4  3 Double   3.66 -13.66
v20140323_00159.fit 179.A-2004(H) 172.2838   1.4506 No name          Z      60.00 2014-03-24T02:51:01.7815  1  4  4 Double -13.66  -3.66
v20140323_00160.fit 179.A-2004(H) 172.2866   1.5470 No name          Z      60.00 2014-03-24T02:52:20.6023  1  4  1 Double  -3.66  13.66
v20140323_00161.fit 179.A-2004(H) 172.2914   1.5442 No name          Z      60.00 2014-03-24T02:53:32.2496  1  4  2 Double  13.66   3.66
v20140323_00162.fit 179.A-2004(H) 172.2886   1.5394 No name          Z      60.00 2014-03-24T02:54:42.5236  1  4  3 Double   3.66 -13.66
v20140323_00163.fit 179.A-2004(H) 172.2838   1.5422 No name          Z      60.00 2014-03-24T02:55:51.7990  1  4  4 Double -13.66  -3.66
v20140323_00164.fit 179.A-2004(H) 172.4698   1.5470 No name          Z      60.00 2014-03-24T02:57:11.5317  1  4  1 Double  -3.66  13.66
v20140323_00165.fit 179.A-2004(H) 172.4746   1.5442 No name          Z      60.00 2014-03-24T02:58:21.1206  1  4  2 Double  13.66   3.66
v20140323_00166.fit 179.A-2004(H) 172.4718   1.5394 No name          Z      60.00 2014-03-24T02:59:36.1387  1  4  3 Double   3.66 -13.66
v20140323_00167.fit 179.A-2004(H) 172.4670   1.5422 No name          Z      60.00 2014-03-24T03:00:46.0543  1  4  4 Double -13.66  -3.66
v20140323_00168.fit 179.A-2004(H) 172.4698   1.4554 No name          Z      60.00 2014-03-24T03:02:03.8763  1  4  1 Double  -3.66  13.66
v20140323_00169.fit 179.A-2004(H) 172.4746   1.4526 No name          Z      60.00 2014-03-24T03:03:13.0569  1  4  2 Double  13.66   3.66
v20140323_00170.fit 179.A-2004(H) 172.4718   1.4478 No name          Z      60.00 2014-03-24T03:04:27.4931  1  4  3 Double   3.66 -13.66
v20140323_00171.fit 179.A-2004(H) 172.4670   1.4506 No name          Z      60.00 2014-03-24T03:05:36.6460  1  4  4 Double -13.66  -3.66
v20140323_00172.fit 179.A-2004(H) 172.4698   1.3638 No name          Z      60.00 2014-03-24T03:06:55.3576  1  4  1 Double  -3.66  13.66
v20140323_00173.fit 179.A-2004(H) 172.4746   1.3610 No name          Z      60.00 2014-03-24T03:08:05.1153  1  4  2 Double  13.66   3.66
v20140323_00174.fit 179.A-2004(H) 172.4718   1.3562 No name          Z      60.00 2014-03-24T03:09:14.9730  1  4  3 Double   3.66 -13.66
v20140323_00175.fit 179.A-2004(H) 172.4670   1.3590 No name          Z      60.00 2014-03-24T03:10:22.5840  1  4  4 Double -13.66  -3.66
v20140323_00176.fit 179.A-2004(H) 172.3063  -1.5395 No name          Ks     10.00 2014-03-24T03:14:02.1511  6  4  1 Double  -3.66  13.66
v20140323_00177.fit 179.A-2004(H) 172.3111  -1.5423 No name          Ks     10.00 2014-03-24T03:15:21.7408  6  4  2 Double  13.66   3.66
v20140323_00178.fit 179.A-2004(H) 172.3083  -1.5471 No name          Ks     10.00 2014-03-24T03:16:41.3774  6  4  3 Double   3.66 -13.66
v20140323_00179.fit 179.A-2004(H) 172.3035  -1.5443 No name          Ks     10.00 2014-03-24T03:18:03.1759  6  4  4 Double -13.66  -3.66
v20140323_00180.fit 179.A-2004(H) 172.3063  -1.4479 No name          Ks     10.00 2014-03-24T03:19:29.3219  6  4  1 Double  -3.66  13.66
v20140323_00181.fit 179.A-2004(H) 172.3111  -1.4507 No name          Ks     10.00 2014-03-24T03:20:46.9808  6  4  2 Double  13.66   3.66
v20140323_00182.fit 179.A-2004(H) 172.3083  -1.4555 No name          Ks     10.00 2014-03-24T03:22:06.7914  6  4  3 Double   3.66 -13.66
v20140323_00183.fit 179.A-2004(H) 172.3035  -1.4527 No name          Ks     10.00 2014-03-24T03:23:26.3523  6  4  4 Double -13.66  -3.66
v20140323_00184.fit 179.A-2004(H) 172.3063  -1.3563 No name          Ks     10.00 2014-03-24T03:24:53.8020  6  4  1 Double  -3.66  13.66
v20140323_00185.fit 179.A-2004(H) 172.3111  -1.3591 No name          Ks     10.00 2014-03-24T03:26:19.8840  6  4  2 Double  13.66   3.66
v20140323_00186.fit 179.A-2004(H) 172.3083  -1.3639 No name          Ks     10.00 2014-03-24T03:27:39.9286  6  4  3 Double   3.66 -13.66
v20140323_00187.fit 179.A-2004(H) 172.3035  -1.3611 No name          Ks     10.00 2014-03-24T03:28:58.3986  6  4  4 Double -13.66  -3.66
v20140323_00188.fit 179.A-2005(J) 149.9479   2.2043 paw2             Ks     10.00 2014-03-24T03:38:15.4334  6 30  1 Double  -4.66 -38.45
v20140323_00189.fit 179.A-2005(J) 149.9577   2.2097 paw2             Ks     10.00 2014-03-24T03:39:36.5878  6 30  2 Double  30.41 -18.92
v20140323_00190.fit 179.A-2005(J) 149.9656   2.2191 paw2             Ks     10.00 2014-03-24T03:40:57.2133  6 30  3 Double  59.10  14.90
v20140323_00191.fit 179.A-2005(J) 149.9566   2.2286 paw2             Ks     10.00 2014-03-24T03:42:22.2466  6 30  4 Double  26.56  48.89
v20140323_00192.fit 179.A-2005(J) 149.9469   2.2005 paw2             Ks     10.00 2014-03-24T03:43:42.6301  6 30  5 Double  -8.27 -52.15
v20140323_00193.fit 179.A-2005(J) 149.9363   2.2309 paw2             Ks     10.00 2014-03-24T03:45:01.9478  6 30  6 Double -46.29  57.17
v20140323_00194.fit 179.A-2005(J) 149.9460   2.2121 paw2             Ks     10.00 2014-03-24T03:46:27.9778  6 30  7 Double -11.62 -10.35
v20140323_00195.fit 179.A-2005(J) 149.9652   2.2095 paw2             Ks     10.00 2014-03-24T03:47:48.1824  6 30  8 Double  57.70 -19.70
v20140323_00196.fit 179.A-2005(J) 149.9523   2.2313 paw2             Ks     10.00 2014-03-24T03:49:12.5746  6 30  9 Double  11.22  58.65
v20140323_00197.fit 179.A-2005(J) 149.9649   2.2294 paw2             Ks     10.00 2014-03-24T03:50:33.3592  6 30 10 Double  56.34  51.82
v20140323_00198.fit 179.A-2005(J) 149.9330   2.2167 paw2             Ks     10.00 2014-03-24T03:51:53.8338  6 30 11 Double -58.15   6.14
v20140323_00199.fit 179.A-2005(J) 149.9363   2.2020 paw2             Ks     10.00 2014-03-24T03:53:13.6834  6 30 12 Double -46.33 -46.61
v20140323_00200.fit 179.A-2005(J) 149.9394   2.2042 paw2             Ks     10.00 2014-03-24T03:54:32.7482  6 30 13 Double -35.15 -38.88
v20140323_00201.fit 179.A-2005(J) 149.9455   2.2183 paw2             Ks     10.00 2014-03-24T03:55:57.1864  6 30 14 Double -13.39  11.74
v20140323_00202.fit 179.A-2005(J) 149.9403   2.2016 paw2             Ks     10.00 2014-03-24T03:57:17.2820  6 30 15 Double -31.98 -48.09
v20140323_00203.fit 179.A-2005(J) 149.9384   2.2100 paw2             Ks     10.00 2014-03-24T03:58:41.7143  6 30 16 Double -38.73 -18.00
v20140323_00204.fit 179.A-2005(J) 149.9602   2.2120 paw2             Ks     10.00 2014-03-24T04:00:01.5260  6 30 17 Double  39.55 -10.75
v20140323_00205.fit 179.A-2005(J) 149.9511   2.2219 paw2             Ks     10.00 2014-03-24T04:01:21.9926  6 30 18 Double   6.83  24.92
v20140323_00206.fit 179.A-2005(J) 149.9461   2.2045 paw2             Ks     10.00 2014-03-24T04:02:41.7241  6 30 19 Double -11.31 -37.91
v20140323_00207.fit 179.A-2005(J) 149.9642   2.2175 paw2             Ks     10.00 2014-03-24T04:04:02.3557  6 30 20 Double  53.84   9.07
v20140323_00208.fit 179.A-2005(J) 149.9412   2.2138 paw2             Ks     10.00 2014-03-24T04:05:21.7134  6 30 21 Double -28.63  -4.15
v20140323_00209.fit 179.A-2005(J) 149.9629   2.2041 paw2             Ks     10.00 2014-03-24T04:06:43.3120  6 30 22 Double  49.34 -39.42
v20140323_00210.fit 179.A-2005(J) 149.9653   2.2104 paw2             Ks     10.00 2014-03-24T04:08:04.8663  6 30 23 Double  58.01 -16.48
v20140323_00211.fit 179.A-2005(J) 149.9395   2.2054 paw2             Ks     10.00 2014-03-24T04:09:25.7499  6 30 24 Double -35.00 -34.61
v20140323_00212.fit 179.A-2005(J) 149.9509   2.2148 paw2             Ks     10.00 2014-03-24T04:10:44.5189  6 30 25 Double   6.10  -0.82
v20140323_00213.fit 179.A-2005(J) 149.9565   2.2278 paw2             Ks     10.00 2014-03-24T04:12:08.9571  6 30 26 Double  26.36  46.17
v20140323_00214.fit 179.A-2005(J) 149.9358   2.2298 paw2             Ks     10.00 2014-03-24T04:13:28.9605  6 30 27 Double -48.37  53.27
v20140323_00215.fit 179.A-2005(J) 149.9606   2.1990 paw2             Ks     10.00 2014-03-24T04:14:51.0740  6 30 28 Double  40.85 -57.47
v20140323_00216.fit 179.A-2005(J) 149.9427   2.2224 paw2             Ks     10.00 2014-03-24T04:16:11.6986  6 30 29 Double -23.43  26.63
v20140323_00217.fit 179.A-2005(J) 149.9581   2.2167 paw2             Ks     10.00 2014-03-24T04:17:32.8852  6 30 30 Double  32.11   5.95
v20140323_00218.fit 179.A-2005(J) 149.9417   2.1161 paw3             H      10.00 2014-03-24T04:20:41.8995  6 30  1 Double -26.89 -26.40
v20140323_00219.fit 179.A-2005(J) 149.9605   2.1243 paw3             H      10.00 2014-03-24T04:22:00.6941  6 30  2 Double  40.50   3.26
v20140323_00220.fit 179.A-2005(J) 149.9446   2.1290 paw3             H      10.00 2014-03-24T04:23:20.9397  6 30  3 Double -16.48  20.16
v20140323_00221.fit 179.A-2005(J) 149.9361   2.1091 paw3             H      10.00 2014-03-24T04:24:41.2105  6 30  4 Double -47.30 -51.53
v20140323_00222.fit 179.A-2005(J) 149.9394   2.1246 paw3             H      10.00 2014-03-24T04:25:59.9953  6 30  5 Double -35.36   4.22
v20140323_00223.fit 179.A-2005(J) 149.9452   2.1144 paw3             H      10.00 2014-03-24T04:27:24.3723  6 30  6 Double -14.35 -32.32
v20140323_00224.fit 179.A-2005(J) 149.9486   2.1337 paw3             H      10.00 2014-03-24T04:28:46.8639  6 30  7 Double  -2.20  37.07
v20140323_00225.fit 179.A-2005(J) 149.9594   2.1246 paw3             H      10.00 2014-03-24T04:30:05.5257  6 30  8 Double  36.56   4.36
v20140323_00226.fit 179.A-2005(J) 149.9651   2.1289 paw3             H      10.00 2014-03-24T04:31:23.6224  6 30  9 Double  57.38  19.83
v20140323_00227.fit 179.A-2005(J) 149.9603   2.1224 paw3             H      10.00 2014-03-24T04:32:42.3313  6 30 10 Double  40.08  -3.74
v20140323_00228.fit 179.A-2005(J) 149.9449   2.1160 paw3             H      10.00 2014-03-24T04:34:02.9709  6 30 11 Double -15.58 -26.70
v20140323_00229.fit 179.A-2005(J) 149.9561   2.1298 paw3             H      10.00 2014-03-24T04:35:21.5605  6 30 12 Double  24.99  22.95
v20140323_00230.fit 179.A-2005(J) 149.9426   2.1356 paw3             H      10.00 2014-03-24T04:36:41.7691  6 30 13 Double -23.87  43.84
v20140323_00231.fit 179.A-2005(J) 149.9378   2.1142 paw3             H      10.00 2014-03-24T04:38:04.5764  6 30 14 Double -40.97 -33.08
v20140323_00232.fit 179.A-2005(J) 149.9340   2.1306 paw3             H      10.00 2014-03-24T04:39:22.8793  6 30 15 Double -54.56  25.92
v20140323_00233.fit 179.A-2005(J) 149.9395   2.1170 paw3             H      10.00 2014-03-24T04:40:45.6096  6 30 16 Double -34.92 -23.21
v20140323_00234.fit 179.A-2005(J) 149.9366   2.1082 paw3             H      10.00 2014-03-24T04:42:11.7988  6 30 17 Double -45.23 -54.71
v20140323_00235.fit 179.A-2005(J) 149.9392   2.1190 paw3             H      10.00 2014-03-24T04:43:32.3512  6 30 18 Double -36.06 -15.92
v20140323_00236.fit 179.A-2005(J) 149.9426   2.1080 paw3             H      10.00 2014-03-24T04:44:50.7422  6 30 19 Double -23.64 -55.38
v20140323_00237.fit 179.A-2005(J) 149.9478   2.1134 paw3             H      10.00 2014-03-24T04:46:08.8789  6 30 20 Double  -5.15 -35.91
v20140323_00238.fit 179.A-2005(J) 149.9453   2.1158 paw3             H      10.00 2014-03-24T04:47:28.6518  6 30 21 Double -13.85 -27.32
v20140323_00239.fit 179.A-2005(J) 149.9509   2.1176 paw3             H      10.00 2014-03-24T04:48:46.4675  6 30 22 Double   6.06 -20.88
v20140323_00240.fit 179.A-2005(J) 149.9386   2.1338 paw3             H      10.00 2014-03-24T04:50:04.7763  6 30 23 Double -37.98  37.63
v20140323_00241.fit 179.A-2005(J) 149.9557   2.1316 paw3             H      10.00 2014-03-24T04:51:29.8064  6 30 24 Double  23.36  29.45
v20140323_00242.fit 179.A-2005(J) 149.9595   2.1255 paw3             H      10.00 2014-03-24T04:52:48.0992  6 30 25 Double  37.04   7.61
v20140323_00243.fit 179.A-2005(J) 149.9360   2.1103 paw3             H      10.00 2014-03-24T04:54:15.0212  6 30 26 Double -47.44 -46.98
v20140323_00244.fit 179.A-2005(J) 149.9617   2.1127 paw3             H      10.00 2014-03-24T04:55:34.1409  6 30 27 Double  45.04 -38.37
v20140323_00245.fit 179.A-2005(J) 149.9368   2.1321 paw3             H      10.00 2014-03-24T04:56:54.3855  6 30 28 Double -44.45  31.26
v20140323_00246.fit 179.A-2005(J) 149.9495   2.1119 paw3             H      10.00 2014-03-24T04:58:14.5092  6 30 29 Double   0.93 -41.48
