v20160513_00179.fit 179.A-2010(N) 142.2552 -63.3597 Str44            J      15.00 2016-05-14T01:37:52.2685  1  2  2 Double  20.00 -20.00
v20160513_00180.fit 179.A-2010(N) 142.4731 -63.5372 Str44            J      15.00 2016-05-14T01:38:19.7934  1  2  1 Double   0.00   0.00
v20160513_00181.fit 179.A-2010(N) 142.4614 -63.5424 Str44            J      15.00 2016-05-14T01:38:42.3521  1  2  2 Double  20.00 -20.00
v20160513_00182.fit 179.A-2010(N) 142.4712 -63.3537 Str44            J      15.00 2016-05-14T01:39:08.4924  1  2  1 Double   0.00   0.00
v20160513_00183.fit 179.A-2010(N) 142.4589 -63.3593 Str44            J      15.00 2016-05-14T01:39:32.0949  1  2  2 Double  20.00 -20.00
v20160513_00184.fit 179.A-2010(N) 124.8955 -57.7038 Str40            Ks      7.50 2016-05-14T01:43:30.8650  2  2  1 Double   0.00   0.00
v20160513_00185.fit 179.A-2010(N) 124.8846 -57.7091 Str40            Ks      7.50 2016-05-14T01:44:00.3970  2  2  2 Double  20.00 -20.00
v20160513_00186.fit 179.A-2010(N) 124.8968 -57.5204 Str40            Ks      7.50 2016-05-14T01:44:29.2780  2  2  1 Double   0.00   0.00
v20160513_00187.fit 179.A-2010(N) 124.8864 -57.5259 Str40            Ks      7.50 2016-05-14T01:44:54.1954  2  2  2 Double  20.00 -20.00
v20160513_00188.fit 179.A-2010(N) 125.0664 -57.7039 Str40            Ks      7.50 2016-05-14T01:45:23.0276  2  2  1 Double   0.00   0.00
v20160513_00189.fit 179.A-2010(N) 125.0565 -57.7094 Str40            Ks      7.50 2016-05-14T01:45:47.9508  2  2  2 Double  20.00 -20.00
v20160513_00190.fit 179.A-2010(N) 125.0669 -57.5207 Str40            Ks      7.50 2016-05-14T01:46:17.4697  2  2  1 Double   0.00   0.00
v20160513_00191.fit 179.A-2010(N) 125.0566 -57.5263 Str40            Ks      7.50 2016-05-14T01:46:42.4041  2  2  2 Double  20.00 -20.00
v20160513_00192.fit 179.A-2010(N) 125.2383 -57.7038 Str40            Ks      7.50 2016-05-14T01:47:11.2821  2  2  1 Double   0.00   0.00
v20160513_00193.fit 179.A-2010(N) 125.2284 -57.7091 Str40            Ks      7.50 2016-05-14T01:47:36.2775  2  2  2 Double  20.00 -20.00
v20160513_00194.fit 179.A-2010(N) 125.2370 -57.5204 Str40            Ks      7.50 2016-05-14T01:48:05.1335  2  2  1 Double   0.00   0.00
v20160513_00195.fit 179.A-2010(N) 125.2267 -57.5260 Str40            Ks      7.50 2016-05-14T01:48:29.9937  2  2  2 Double  20.00 -20.00
v20160513_00196.fit 179.A-2010(N) 124.8959 -57.7040 Str40            J      15.00 2016-05-14T01:49:25.5861  1  2  1 Double   0.00   0.00
v20160513_00197.fit 179.A-2010(N) 124.8846 -57.7091 Str40            J      15.00 2016-05-14T01:49:50.7815  1  2  2 Double  20.00 -20.00
v20160513_00198.fit 179.A-2010(N) 124.8968 -57.5204 Str40            J      15.00 2016-05-14T01:50:18.9818  1  2  1 Double   0.00   0.00
v20160513_00199.fit 179.A-2010(N) 124.8864 -57.5259 Str40            J      15.00 2016-05-14T01:50:41.8922  1  2  2 Double  20.00 -20.00
v20160513_00200.fit 179.A-2010(N) 125.0664 -57.7039 Str40            J      15.00 2016-05-14T01:51:11.1761  1  2  1 Double   0.00   0.00
v20160513_00201.fit 179.A-2010(N) 125.0565 -57.7094 Str40            J      15.00 2016-05-14T01:51:34.3557  1  2  2 Double  20.00 -20.00
v20160513_00202.fit 179.A-2010(N) 125.0669 -57.5207 Str40            J      15.00 2016-05-14T01:51:59.4451  1  2  1 Double   0.00   0.00
v20160513_00203.fit 179.A-2010(N) 125.0566 -57.5263 Str40            J      15.00 2016-05-14T01:52:22.4187  1  2  2 Double  20.00 -20.00
v20160513_00204.fit 179.A-2010(N) 125.2383 -57.7038 Str40            J      15.00 2016-05-14T01:52:49.9038  1  2  1 Double   0.00   0.00
v20160513_00205.fit 179.A-2010(N) 125.2284 -57.7091 Str40            J      15.00 2016-05-14T01:53:11.9695  1  2  2 Double  20.00 -20.00
v20160513_00206.fit 179.A-2010(N) 125.2370 -57.5204 Str40            J      15.00 2016-05-14T01:53:37.1539  1  2  1 Double   0.00   0.00
v20160513_00207.fit 179.A-2010(N) 125.2267 -57.5260 Str40            J      15.00 2016-05-14T01:53:59.9946  1  2  2 Double  20.00 -20.00
v20160513_00208.fit 179.A-2010(N) 126.8688 -57.7038 Str40            Ks      7.50 2016-05-14T01:55:02.2083  2  2  1 Double   0.00   0.00
v20160513_00209.fit 179.A-2010(N) 126.8579 -57.7091 Str40            Ks      7.50 2016-05-14T01:55:31.7262  2  2  2 Double  20.00 -20.00
v20160513_00210.fit 179.A-2010(N) 126.8701 -57.5204 Str40            Ks      7.50 2016-05-14T01:56:02.6769  2  2  1 Double   0.00   0.00
v20160513_00211.fit 179.A-2010(N) 126.8597 -57.5259 Str40            Ks      7.50 2016-05-14T01:56:27.4534  2  2  2 Double  20.00 -20.00
v20160513_00212.fit 179.A-2010(N) 127.0397 -57.7039 Str40            Ks      7.50 2016-05-14T01:56:56.9701  2  2  1 Double   0.00   0.00
v20160513_00213.fit 179.A-2010(N) 127.0298 -57.7094 Str40            Ks      7.50 2016-05-14T01:57:22.1167  2  2  2 Double  20.00 -20.00
v20160513_00214.fit 179.A-2010(N) 127.0402 -57.5207 Str40            Ks      7.50 2016-05-14T01:57:50.9615  2  2  1 Double   0.00   0.00
v20160513_00215.fit 179.A-2010(N) 127.0299 -57.5263 Str40            Ks      7.50 2016-05-14T01:58:15.9179  2  2  2 Double  20.00 -20.00
v20160513_00216.fit 179.A-2010(N) 127.2116 -57.7038 Str40            Ks      7.50 2016-05-14T01:58:47.1518  2  2  1 Double   0.00   0.00
v20160513_00217.fit 179.A-2010(N) 127.2017 -57.7091 Str40            Ks      7.50 2016-05-14T01:59:12.0393  2  2  2 Double  20.00 -20.00
v20160513_00218.fit 179.A-2010(N) 127.2103 -57.5204 Str40            Ks      7.50 2016-05-14T01:59:39.0364  2  2  1 Double   0.00   0.00
v20160513_00219.fit 179.A-2010(N) 127.2000 -57.5260 Str40            Ks      7.50 2016-05-14T02:00:04.0786  2  2  2 Double  20.00 -20.00
v20160513_00220.fit 179.A-2010(N) 126.8692 -57.7040 Str40            J      15.00 2016-05-14T02:00:55.0293  1  2  1 Double   0.00   0.00
v20160513_00221.fit 179.A-2010(N) 126.8579 -57.7091 Str40            J      15.00 2016-05-14T02:01:20.3219  1  2  2 Double  20.00 -20.00
v20160513_00222.fit 179.A-2010(N) 126.8701 -57.5204 Str40            J      15.00 2016-05-14T02:01:46.8281  1  2  1 Double   0.00   0.00
v20160513_00223.fit 179.A-2010(N) 126.8597 -57.5259 Str40            J      15.00 2016-05-14T02:02:09.9067  1  2  2 Double  20.00 -20.00
v20160513_00224.fit 179.A-2010(N) 127.0397 -57.7039 Str40            J      15.00 2016-05-14T02:02:37.9756  1  2  1 Double   0.00   0.00
v20160513_00225.fit 179.A-2010(N) 127.0298 -57.7094 Str40            J      15.00 2016-05-14T02:04:35.7903  1  2  2 Double  20.00 -20.00
v20160513_00226.fit 179.A-2010(N) 127.0402 -57.5207 Str40            J      15.00 2016-05-14T02:05:02.2407  1  2  1 Double   0.00   0.00
v20160513_00227.fit 179.A-2010(N) 127.0299 -57.5263 Str40            J      15.00 2016-05-14T02:05:25.4911  1  2  2 Double  20.00 -20.00
v20160513_00228.fit 179.A-2010(N) 127.2116 -57.7038 Str40            J      15.00 2016-05-14T02:05:53.2484  1  2  1 Double   0.00   0.00
v20160513_00229.fit 179.A-2010(N) 127.2017 -57.7091 Str40            J      15.00 2016-05-14T02:06:15.6921  1  2  2 Double  20.00 -20.00
v20160513_00230.fit 179.A-2010(N) 127.2103 -57.5204 Str40            J      15.00 2016-05-14T02:06:42.7131  1  2  1 Double   0.00   0.00
v20160513_00231.fit 179.A-2010(N) 127.2000 -57.5260 Str40            J      15.00 2016-05-14T02:07:05.9487  1  2  2 Double  20.00 -20.00
v20160513_00232.fit 179.A-2010(N) 128.8420 -57.7038 Str40            Ks      7.50 2016-05-14T02:08:05.5657  2  2  1 Double   0.00   0.00
v20160513_00233.fit 179.A-2010(N) 128.8311 -57.7091 Str40            Ks      7.50 2016-05-14T02:08:35.1274  2  2  2 Double  20.00 -20.00
v20160513_00234.fit 179.A-2010(N) 128.8433 -57.5204 Str40            Ks      7.50 2016-05-14T02:09:03.9886  2  2  1 Double   0.00   0.00
v20160513_00235.fit 179.A-2010(N) 128.8329 -57.5259 Str40            Ks      7.50 2016-05-14T02:09:29.1348  2  2  2 Double  20.00 -20.00
v20160513_00236.fit 179.A-2010(N) 129.0129 -57.7039 Str40            Ks      7.50 2016-05-14T02:09:59.6956  2  2  1 Double   0.00   0.00
v20160513_00237.fit 179.A-2010(N) 129.0030 -57.7094 Str40            Ks      7.50 2016-05-14T02:10:24.8120  2  2  2 Double  20.00 -20.00
v20160513_00238.fit 179.A-2010(N) 129.0134 -57.5207 Str40            Ks      7.50 2016-05-14T02:10:53.6690  2  2  1 Double   0.00   0.00
v20160513_00239.fit 179.A-2010(N) 129.0031 -57.5263 Str40            Ks      7.50 2016-05-14T02:11:20.0622  2  2  2 Double  20.00 -20.00
v20160513_00240.fit 179.A-2010(N) 129.1848 -57.7038 Str40            Ks      7.50 2016-05-14T02:11:52.0411  2  2  1 Double   0.00   0.00
v20160513_00241.fit 179.A-2010(N) 129.1749 -57.7091 Str40            Ks      7.50 2016-05-14T02:12:17.1213  2  2  2 Double  20.00 -20.00
v20160513_00242.fit 179.A-2010(N) 129.1835 -57.5204 Str40            Ks      7.50 2016-05-14T02:12:44.6486  2  2  1 Double   0.00   0.00
v20160513_00243.fit 179.A-2010(N) 129.1732 -57.5260 Str40            Ks      7.50 2016-05-14T02:13:09.9858  2  2  2 Double  20.00 -20.00
v20160513_00244.fit 179.A-2010(N) 128.8424 -57.7040 Str40            J      15.00 2016-05-14T02:14:03.3704  1  2  1 Double   0.00   0.00
v20160513_00245.fit 179.A-2010(N) 128.8311 -57.7091 Str40            J      15.00 2016-05-14T02:14:31.4235  1  2  2 Double  20.00 -20.00
v20160513_00246.fit 179.A-2010(N) 128.8433 -57.5204 Str40            J      15.00 2016-05-14T02:14:58.6286  1  2  1 Double   0.00   0.00
v20160513_00247.fit 179.A-2010(N) 128.8329 -57.5259 Str40            J      15.00 2016-05-14T02:15:21.7490  1  2  2 Double  20.00 -20.00
v20160513_00248.fit 179.A-2010(N) 129.0129 -57.7039 Str40            J      15.00 2016-05-14T02:15:50.1141  1  2  1 Double   0.00   0.00
v20160513_00249.fit 179.A-2010(N) 129.0030 -57.7094 Str40            J      15.00 2016-05-14T02:16:15.0097  1  2  2 Double  20.00 -20.00
v20160513_00250.fit 179.A-2010(N) 129.0134 -57.5207 Str40            J      15.00 2016-05-14T02:16:41.8497  1  2  1 Double   0.00   0.00
v20160513_00251.fit 179.A-2010(N) 129.0031 -57.5263 Str40            J      15.00 2016-05-14T02:17:04.2716  1  2  2 Double  20.00 -20.00
v20160513_00252.fit 179.A-2010(N) 129.1848 -57.7038 Str40            J      15.00 2016-05-14T02:17:32.8516  1  2  1 Double   0.00   0.00
v20160513_00253.fit 179.A-2010(N) 129.1749 -57.7091 Str40            J      15.00 2016-05-14T02:17:55.0373  1  2  2 Double  20.00 -20.00
v20160513_00254.fit 179.A-2010(N) 129.1835 -57.5204 Str40            J      15.00 2016-05-14T02:18:20.7274  1  2  1 Double   0.00   0.00
v20160513_00255.fit 179.A-2010(N) 129.1732 -57.5260 Str40            J      15.00 2016-05-14T02:18:43.8700  1  2  2 Double  20.00 -20.00
v20160513_00256.fit 179.A-2010(N) 130.7634 -57.7038 Str40            Ks      7.50 2016-05-14T02:19:45.1526  2  2  1 Double   0.00   0.00
v20160513_00257.fit 179.A-2010(N) 130.7525 -57.7091 Str40            Ks      7.50 2016-05-14T02:20:13.9907  2  2  2 Double  20.00 -20.00
v20160513_00258.fit 179.A-2010(N) 130.7647 -57.5204 Str40            Ks      7.50 2016-05-14T02:20:42.8536  2  2  1 Double   0.00   0.00
v20160513_00259.fit 179.A-2010(N) 130.7543 -57.5259 Str40            Ks      7.50 2016-05-14T02:21:07.9470  2  2  2 Double  20.00 -20.00
v20160513_00260.fit 179.A-2010(N) 130.9343 -57.7039 Str40            Ks      7.50 2016-05-14T02:21:39.2029  2  2  1 Double   0.00   0.00
v20160513_00261.fit 179.A-2010(N) 130.9244 -57.7094 Str40            Ks      7.50 2016-05-14T02:22:03.5752  2  2  2 Double  20.00 -20.00
v20160513_00262.fit 179.A-2010(N) 130.9348 -57.5207 Str40            Ks      7.50 2016-05-14T02:22:31.0295  2  2  1 Double   0.00   0.00
v20160513_00263.fit 179.A-2010(N) 130.9245 -57.5263 Str40            Ks      7.50 2016-05-14T02:22:56.2399  2  2  2 Double  20.00 -20.00
v20160513_00264.fit 179.A-2010(N) 131.1062 -57.7038 Str40            Ks      7.50 2016-05-14T02:23:25.7978  2  2  1 Double   0.00   0.00
v20160513_00265.fit 179.A-2010(N) 131.0963 -57.7091 Str40            Ks      7.50 2016-05-14T02:23:51.0472  2  2  2 Double  20.00 -20.00
v20160513_00266.fit 179.A-2010(N) 131.1049 -57.5204 Str40            Ks      7.50 2016-05-14T02:24:19.9061  2  2  1 Double   0.00   0.00
v20160513_00267.fit 179.A-2010(N) 131.0946 -57.5260 Str40            Ks      7.50 2016-05-14T02:26:25.8569  2  2  2 Double  20.00 -20.00
v20160513_00268.fit 179.A-2010(N) 130.7638 -57.7040 Str40            J      15.00 2016-05-14T02:27:21.7522  1  2  1 Double   0.00   0.00
v20160513_00269.fit 179.A-2010(N) 130.7525 -57.7091 Str40            J      15.00 2016-05-14T02:27:47.1164  1  2  2 Double  20.00 -20.00
v20160513_00270.fit 179.A-2010(N) 130.7647 -57.5204 Str40            J      15.00 2016-05-14T02:28:21.4559  1  2  1 Double   0.00   0.00
v20160513_00271.fit 179.A-2010(N) 130.7543 -57.5259 Str40            J      15.00 2016-05-14T02:28:43.5866  1  2  2 Double  20.00 -20.00
v20160513_00272.fit 179.A-2010(N) 130.9343 -57.7039 Str40            J      15.00 2016-05-14T02:29:14.5894  1  2  1 Double   0.00   0.00
v20160513_00273.fit 179.A-2010(N) 130.9244 -57.7094 Str40            J      15.00 2016-05-14T02:29:37.9069  1  2  2 Double  20.00 -20.00
v20160513_00274.fit 179.A-2010(N) 130.9348 -57.5207 Str40            J      15.00 2016-05-14T02:30:04.4921  1  2  1 Double   0.00   0.00
v20160513_00275.fit 179.A-2010(N) 130.9245 -57.5263 Str40            J      15.00 2016-05-14T02:30:27.6897  1  2  2 Double  20.00 -20.00
v20160513_00276.fit 179.A-2010(N) 131.1062 -57.7038 Str40            J      15.00 2016-05-14T02:30:57.4086  1  2  1 Double   0.00   0.00
v20160513_00277.fit 179.A-2010(N) 131.0963 -57.7091 Str40            J      15.00 2016-05-14T02:31:20.7754  1  2  2 Double  20.00 -20.00
v20160513_00278.fit 179.A-2010(N) 131.1049 -57.5204 Str40            J      15.00 2016-05-14T02:31:48.1863  1  2  1 Double   0.00   0.00
v20160513_00279.fit 179.A-2010(N) 131.0946 -57.5260 Str40            J      15.00 2016-05-14T02:32:14.1747  1  2  2 Double  20.00 -20.00
v20160513_00280.fit 179.A-2010(N) 132.7367 -57.7038 Str40            Ks      7.50 2016-05-14T02:33:15.2572  2  2  1 Double   0.00   0.00
v20160513_00281.fit 179.A-2010(N) 132.7258 -57.7091 Str40            Ks      7.50 2016-05-14T02:33:42.3524  2  2  2 Double  20.00 -20.00
v20160513_00282.fit 179.A-2010(N) 132.7380 -57.5204 Str40            Ks      7.50 2016-05-14T02:34:11.8705  2  2  1 Double   0.00   0.00
v20160513_00283.fit 179.A-2010(N) 132.7276 -57.5259 Str40            Ks      7.50 2016-05-14T02:34:37.0078  2  2  2 Double  20.00 -20.00
v20160513_00284.fit 179.A-2010(N) 132.9076 -57.7039 Str40            Ks      7.50 2016-05-14T02:35:06.5266  2  2  1 Double   0.00   0.00
v20160513_00285.fit 179.A-2010(N) 132.8977 -57.7094 Str40            Ks      7.50 2016-05-14T02:35:32.5961  2  2  2 Double  20.00 -20.00
v20160513_00286.fit 179.A-2010(N) 132.9081 -57.5207 Str40            Ks      7.50 2016-05-14T02:36:01.5100  2  2  1 Double   0.00   0.00
v20160513_00287.fit 179.A-2010(N) 132.8978 -57.5263 Str40            Ks      7.50 2016-05-14T02:36:25.5636  2  2  2 Double  20.00 -20.00
v20160513_00288.fit 179.A-2010(N) 133.0795 -57.7038 Str40            Ks      7.50 2016-05-14T02:36:56.5142  2  2  1 Double   0.00   0.00
v20160513_00289.fit 179.A-2010(N) 133.0696 -57.7091 Str40            Ks      7.50 2016-05-14T02:37:20.6447  2  2  2 Double  20.00 -20.00
v20160513_00290.fit 179.A-2010(N) 133.0782 -57.5204 Str40            Ks      7.50 2016-05-14T02:37:47.8229  2  2  1 Double   0.00   0.00
v20160513_00291.fit 179.A-2010(N) 133.0679 -57.5260 Str40            Ks      7.50 2016-05-14T02:38:11.8804  2  2  2 Double  20.00 -20.00
v20160513_00292.fit 179.A-2010(N) 132.7371 -57.7040 Str40            J      15.00 2016-05-14T02:39:03.0232  1  2  1 Double   0.00   0.00
v20160513_00293.fit 179.A-2010(N) 132.7258 -57.7091 Str40            J      15.00 2016-05-14T02:39:29.6732  1  2  2 Double  20.00 -20.00
v20160513_00294.fit 179.A-2010(N) 132.7380 -57.5204 Str40            J      15.00 2016-05-14T02:39:57.0636  1  2  1 Double   0.00   0.00
v20160513_00295.fit 179.A-2010(N) 132.7276 -57.5259 Str40            J      15.00 2016-05-14T02:40:20.1362  1  2  2 Double  20.00 -20.00
v20160513_00296.fit 179.A-2010(N) 132.9076 -57.7039 Str40            J      15.00 2016-05-14T02:40:48.0983  1  2  1 Double   0.00   0.00
v20160513_00297.fit 179.A-2010(N) 132.8977 -57.7094 Str40            J      15.00 2016-05-14T02:41:10.6657  1  2  2 Double  20.00 -20.00
v20160513_00298.fit 179.A-2010(N) 132.9081 -57.5207 Str40            J      15.00 2016-05-14T02:41:38.3278  1  2  1 Double   0.00   0.00
v20160513_00299.fit 179.A-2010(N) 132.8978 -57.5263 Str40            J      15.00 2016-05-14T02:42:01.5094  1  2  2 Double  20.00 -20.00
v20160513_00300.fit 179.A-2010(N) 133.0795 -57.7038 Str40            J      15.00 2016-05-14T02:42:30.0074  1  2  1 Double   0.00   0.00
v20160513_00301.fit 179.A-2010(N) 133.0696 -57.7091 Str40            J      15.00 2016-05-14T02:42:53.0752  1  2  2 Double  20.00 -20.00
v20160513_00302.fit 179.A-2010(N) 133.0782 -57.5204 Str40            J      15.00 2016-05-14T02:43:18.7874  1  2  1 Double   0.00   0.00
v20160513_00303.fit 179.A-2010(N) 133.0679 -57.5260 Str40            J      15.00 2016-05-14T02:43:41.9280  1  2  2 Double  20.00 -20.00
v20160513_00304.fit 179.A-2010(N) 136.6313 -57.7038 Str40            Ks      7.50 2016-05-14T02:44:44.3716  2  2  1 Double   0.00   0.00
v20160513_00305.fit 179.A-2010(N) 136.6204 -57.7091 Str40            Ks      7.50 2016-05-14T02:45:15.4582  2  2  2 Double  20.00 -20.00
v20160513_00306.fit 179.A-2010(N) 136.6326 -57.5204 Str40            Ks      7.50 2016-05-14T02:45:46.0380  2  2  1 Double   0.00   0.00
v20160513_00307.fit 179.A-2010(N) 136.6222 -57.5259 Str40            Ks      7.50 2016-05-14T02:46:11.2496  2  2  2 Double  20.00 -20.00
v20160513_00308.fit 179.A-2010(N) 136.8022 -57.7039 Str40            Ks      7.50 2016-05-14T02:47:29.2803  2  2  1 Double   0.00   0.00
v20160513_00309.fit 179.A-2010(N) 136.7923 -57.7094 Str40            Ks      7.50 2016-05-14T02:47:53.4048  2  2  2 Double  20.00 -20.00
v20160513_00310.fit 179.A-2010(N) 136.8027 -57.5207 Str40            Ks      7.50 2016-05-14T02:48:22.2348  2  2  1 Double   0.00   0.00
v20160513_00311.fit 179.A-2010(N) 136.7924 -57.5263 Str40            Ks      7.50 2016-05-14T02:48:47.4801  2  2  2 Double  20.00 -20.00
v20160513_00312.fit 179.A-2010(N) 136.9741 -57.7038 Str40            Ks      7.50 2016-05-14T02:49:18.0401  2  2  1 Double   0.00   0.00
v20160513_00313.fit 097.B-0603(A) 199.3828 -42.0018 NGC5128          J      25.00 2016-05-14T05:11:28.2505  1  1  1 Double   0.00   0.00
v20160513_00314.fit 097.B-0603(A) 199.3828 -41.9101 NGC5128          J      25.00 2016-05-14T05:12:08.3115  1  1  1 Double   0.00   0.00
v20160513_00315.fit 097.B-0603(A) 199.3830 -41.8186 NGC5128          J      25.00 2016-05-14T05:12:46.9043  1  1  1 Double   0.00   0.00
v20160513_00316.fit 097.B-0603(A) 201.3651 -41.7246 NGC5128          J      25.00 2016-05-14T05:13:48.9919  1  1  1 Double   0.00   0.00
v20160513_00317.fit 097.B-0603(A) 201.3650 -41.6329 NGC5128          J      25.00 2016-05-14T05:14:27.2979  1  1  1 Double   0.00   0.00
v20160513_00318.fit 097.B-0603(A) 201.3652 -41.5414 NGC5128          J      25.00 2016-05-14T05:15:05.4151  1  1  1 Double   0.00   0.00
v20160513_00319.fit 097.B-0603(A) 199.6293 -42.0016 NGC5128          J      25.00 2016-05-14T05:16:06.6135  1  1  1 Double   0.00   0.00
v20160513_00320.fit 097.B-0603(A) 199.6290 -41.9099 NGC5128          J      25.00 2016-05-14T05:16:44.6897  1  1  1 Double   0.00   0.00
v20160513_00321.fit 097.B-0603(A) 199.6284 -41.8183 NGC5128          J      25.00 2016-05-14T05:17:22.5266  1  1  1 Double   0.00   0.00
v20160513_00322.fit 097.B-0603(A) 201.6105 -41.7244 NGC5128          J      25.00 2016-05-14T05:18:22.7473  1  1  1 Double   0.00   0.00
v20160513_00323.fit 097.B-0603(A) 201.6102 -41.6327 NGC5128          J      25.00 2016-05-14T05:19:00.7914  1  1  1 Double   0.00   0.00
v20160513_00324.fit 097.B-0603(A) 201.6096 -41.5411 NGC5128          J      25.00 2016-05-14T05:19:38.7454  1  1  1 Double   0.00   0.00
v20160513_00325.fit 179.A-2010(N) 310.1356 -70.8285 Str49            Ks      7.50 2016-05-14T07:16:06.1835  2  2  1 Double   0.00   0.00
v20160513_00326.fit 179.A-2010(N) 310.1173 -70.8336 Str49            Ks      7.50 2016-05-14T07:16:35.7024  2  2  2 Double  20.00 -20.00
v20160513_00327.fit 179.A-2010(N) 310.1395 -70.6449 Str49            Ks      7.50 2016-05-14T07:17:05.2203  2  2  1 Double   0.00   0.00
v20160513_00328.fit 179.A-2010(N) 310.1225 -70.6504 Str49            Ks      7.50 2016-05-14T07:17:31.2006  2  2  2 Double  20.00 -20.00
v20160513_00329.fit 179.A-2010(N) 310.4132 -70.8287 Str49            Ks      7.50 2016-05-14T07:18:00.7215  2  2  1 Double   0.00   0.00
v20160513_00330.fit 179.A-2010(N) 310.3976 -70.8342 Str49            Ks      7.50 2016-05-14T07:18:27.4768  2  2  2 Double  20.00 -20.00
v20160513_00331.fit 179.A-2010(N) 310.4146 -70.6455 Str49            Ks      7.50 2016-05-14T07:18:56.9957  2  2  1 Double   0.00   0.00
v20160513_00332.fit 179.A-2010(N) 310.3977 -70.6511 Str49            Ks      7.50 2016-05-14T07:19:23.6159  2  2  2 Double  20.00 -20.00
v20160513_00333.fit 179.A-2010(N) 310.6933 -70.8285 Str49            Ks      7.50 2016-05-14T07:19:53.1358  2  2  1 Double   0.00   0.00
v20160513_00334.fit 179.A-2010(N) 310.6779 -70.8337 Str49            Ks      7.50 2016-05-14T07:20:19.7161  2  2  2 Double  20.00 -20.00
v20160513_00335.fit 179.A-2010(N) 310.6896 -70.6449 Str49            Ks      7.50 2016-05-14T07:20:48.6141  2  2  1 Double   0.00   0.00
v20160513_00336.fit 179.A-2010(N) 310.6730 -70.6505 Str49            Ks      7.50 2016-05-14T07:21:14.7583  2  2  2 Double  20.00 -20.00
v20160513_00337.fit 179.A-2010(N) 310.1368 -70.8289 Str49            J      15.00 2016-05-14T07:22:05.2281  1  2  1 Double   0.00   0.00
v20160513_00338.fit 179.A-2010(N) 310.1173 -70.8336 Str49            J      15.00 2016-05-14T07:22:31.9885  1  2  2 Double  20.00 -20.00
v20160513_00339.fit 179.A-2010(N) 310.1395 -70.6449 Str49            J      15.00 2016-05-14T07:22:59.3145  1  2  1 Double   0.00   0.00
v20160513_00340.fit 179.A-2010(N) 310.1225 -70.6504 Str49            J      15.00 2016-05-14T07:23:23.2750  1  2  2 Double  20.00 -20.00
v20160513_00341.fit 179.A-2010(N) 310.4132 -70.8287 Str49            J      15.00 2016-05-14T07:23:50.6282  1  2  1 Double   0.00   0.00
v20160513_00342.fit 179.A-2010(N) 310.3976 -70.8342 Str49            J      15.00 2016-05-14T07:24:15.6126  1  2  2 Double  20.00 -20.00
v20160513_00343.fit 179.A-2010(N) 310.4146 -70.6455 Str49            J      15.00 2016-05-14T07:24:42.5727  1  2  1 Double   0.00   0.00
v20160513_00344.fit 179.A-2010(N) 310.3977 -70.6511 Str49            J      15.00 2016-05-14T07:25:06.5233  1  2  2 Double  20.00 -20.00
v20160513_00345.fit 179.A-2010(N) 310.6933 -70.8285 Str49            J      15.00 2016-05-14T07:25:34.3274  1  2  1 Double   0.00   0.00
v20160513_00346.fit 179.A-2010(N) 310.6779 -70.8337 Str49            J      15.00 2016-05-14T07:25:58.8558  1  2  2 Double  20.00 -20.00
v20160513_00347.fit 179.A-2010(N) 310.6896 -70.6449 Str49            J      15.00 2016-05-14T07:26:24.4172  1  2  1 Double   0.00   0.00
v20160513_00348.fit 179.A-2010(N) 310.6730 -70.6505 Str49            J      15.00 2016-05-14T07:26:48.4646  1  2  2 Double  20.00 -20.00
v20160513_00349.fit 179.A-2010(N) 310.1368 -70.8289 Str49            Y      15.00 2016-05-14T07:27:41.3923  2  2  1 Double   0.00   0.00
v20160513_00350.fit 179.A-2010(N) 310.1173 -70.8336 Str49            Y      15.00 2016-05-14T07:28:28.7112  2  2  2 Double  20.00 -20.00
v20160513_00351.fit 179.A-2010(N) 310.1395 -70.6449 Str49            Y      15.00 2016-05-14T07:29:20.1069  2  2  1 Double   0.00   0.00
v20160513_00352.fit 179.A-2010(N) 310.1225 -70.6504 Str49            Y      15.00 2016-05-14T07:30:01.2036  2  2  2 Double  20.00 -20.00
v20160513_00353.fit 179.A-2010(N) 310.4132 -70.8287 Str49            Y      15.00 2016-05-14T07:30:46.5189  2  2  1 Double   0.00   0.00
v20160513_00354.fit 179.A-2010(N) 310.3976 -70.8342 Str49            Y      15.00 2016-05-14T07:31:31.3403  2  2  2 Double  20.00 -20.00
v20160513_00355.fit 179.A-2010(N) 310.4146 -70.6455 Str49            Y      15.00 2016-05-14T07:32:16.9535  2  2  1 Double   0.00   0.00
v20160513_00356.fit 179.A-2010(N) 310.3977 -70.6511 Str49            Y      15.00 2016-05-14T07:32:58.1272  2  2  2 Double  20.00 -20.00
v20160513_00357.fit 179.A-2010(N) 310.6933 -70.8285 Str49            Y      15.00 2016-05-14T07:33:44.7255  2  2  1 Double   0.00   0.00
v20160513_00358.fit 179.A-2010(N) 310.6779 -70.8337 Str49            Y      15.00 2016-05-14T07:34:30.3556  2  2  2 Double  20.00 -20.00
v20160513_00359.fit 179.A-2010(N) 310.6896 -70.6449 Str49            Y      15.00 2016-05-14T07:35:14.8701  2  2  1 Double   0.00   0.00
v20160513_00360.fit 179.A-2010(N) 310.6730 -70.6505 Str49            Y      15.00 2016-05-14T07:35:56.6426  2  2  2 Double  20.00 -20.00
