v20210313_00179.fit 1104.A-0643(B) 150.1376   2.2128 paw5             Y      60.00 2021-03-14T04:36:48.6280  2 30 29 Double  19.24   9.16
v20210313_00180.fit 1104.A-0643(B) 150.1472   2.2235 paw5             Y      60.00 2021-03-14T04:38:59.7426  2 30 30 Double  53.78  47.47
v20210313_00181.fit 198.A-2003(F) 150.1451   2.3100 paw4             H      10.00 2021-03-14T04:49:49.1682  6 30  1 Double  46.51  28.90
v20210313_00182.fit 198.A-2003(F) 150.1432   2.2968 paw4             H      10.00 2021-03-14T04:51:09.2041  6 30  2 Double  39.60 -18.57
v20210313_00183.fit 198.A-2003(F) 150.1298   2.3092 paw4             H      10.00 2021-03-14T04:52:27.8951  6 30  3 Double  -8.56  25.92
v20210313_00184.fit 198.A-2003(F) 150.1374   2.2868 paw4             H      10.00 2021-03-14T04:53:47.3311  6 30  4 Double  18.72 -54.59
v20210313_00185.fit 198.A-2003(F) 150.1184   2.3127 paw4             H      10.00 2021-03-14T04:55:05.9561  6 30  5 Double -49.74  38.64
v20210313_00186.fit 198.A-2003(F) 150.1165   2.3102 paw4             H      10.00 2021-03-14T04:56:26.4547  6 30  6 Double -56.30  29.45
v20210313_00187.fit 198.A-2003(F) 150.1375   2.2956 paw4             H      10.00 2021-03-14T04:57:51.6526  6 30  7 Double  18.93 -22.94
v20210313_00188.fit 198.A-2003(F) 150.1463   2.3130 paw4             H      10.00 2021-03-14T04:59:11.2469  6 30  8 Double  50.76  39.53
v20210313_00189.fit 198.A-2003(F) 150.1303   2.3110 paw4             H      10.00 2021-03-14T05:00:30.7720  6 30  9 Double  -6.75  32.21
v20210313_00190.fit 198.A-2003(F) 150.1445   2.3160 paw4             H      10.00 2021-03-14T05:01:49.2828  6 30 10 Double  44.19  50.50
v20210313_00191.fit 198.A-2003(F) 150.1302   2.3053 paw4             H      10.00 2021-03-14T05:03:09.4727  6 30 11 Double  -7.06  11.99
v20210313_00192.fit 198.A-2003(F) 150.1302   2.3053 paw4             H      10.00 2021-03-14T05:04:27.8957  6 30 12 Double  -0.15  54.29
v20210313_00193.fit 198.A-2003(F) 150.1380   2.2940 paw4             H      10.00 2021-03-14T05:05:48.2995  6 30 13 Double  21.02 -28.81
v20210313_00194.fit 198.A-2003(F) 150.1161   2.3162 paw4             H      10.00 2021-03-14T05:07:09.6332  6 30 14 Double -57.97  51.12
v20210313_00195.fit 198.A-2003(F) 150.1292   2.3043 paw4             H      10.00 2021-03-14T05:08:28.6291  6 30 15 Double -10.82   8.40
v20210313_00196.fit 198.A-2003(F) 150.1336   2.2856 paw4             H      10.00 2021-03-14T05:09:48.9329  6 30 16 Double   4.89 -58.96
v20210313_00197.fit 198.A-2003(F) 150.1223   2.3003 paw4             H      10.00 2021-03-14T05:11:06.5750  6 30 17 Double -35.52  -6.14
v20210313_00198.fit 198.A-2003(F) 150.1481   2.3122 paw4             H      10.00 2021-03-14T05:12:25.2580  6 30 18 Double  57.22  36.72
v20210313_00199.fit 198.A-2003(F) 150.1330   2.3172 paw4             H      10.00 2021-03-14T05:13:44.5059  6 30 19 Double   3.05  54.59
v20210313_00200.fit 198.A-2003(F) 150.1483   2.3119 paw4             H      10.00 2021-03-14T05:15:09.5342  6 30 20 Double  57.86  35.52
v20210313_00201.fit 198.A-2003(F) 150.1207   2.3003 paw4             H      10.00 2021-03-14T05:16:29.6281  6 30 21 Double -41.43  -5.96
v20210313_00202.fit 198.A-2003(F) 150.1483   2.3093 paw4             H      10.00 2021-03-14T05:17:51.4027  6 30 22 Double  58.08  26.10
v20210313_00203.fit 198.A-2003(F) 150.1352   2.3177 paw4             H      10.00 2021-03-14T05:19:09.4798  6 30 23 Double  10.75  56.50
v20210313_00204.fit 198.A-2003(F) 150.1234   2.2878 paw4             H      10.00 2021-03-14T05:20:31.4406  6 30 24 Double -31.49 -51.24
v20210313_00205.fit 198.A-2003(F) 150.1292   2.3004 paw4             H      10.00 2021-03-14T05:21:50.3724  6 30 25 Double -10.97  -5.91
v20210313_00206.fit 198.A-2003(F) 150.1254   2.2974 paw4             H      10.00 2021-03-14T05:23:11.9992  6 30 26 Double -24.43 -16.55
v20210313_00207.fit 198.A-2003(F) 150.1369   2.3003 paw4             H      10.00 2021-03-14T05:24:29.7301  6 30 27 Double  16.88  -6.07
v20210313_00208.fit 198.A-2003(F) 150.1437   2.3132 paw4             H      10.00 2021-03-14T05:25:47.2892  6 30 28 Double  41.39  40.17
v20210313_00209.fit 198.A-2003(F) 150.1344   2.2937 paw4             H      10.00 2021-03-14T05:27:05.4732  6 30 29 Double   8.02 -29.99
v20210313_00210.fit 198.A-2003(F) 150.1314   2.3166 paw4             H      10.00 2021-03-14T05:28:24.3572  6 30 30 Double  -2.76  52.48
v20210313_00211.fit 198.A-2003(F) 150.1300   2.1082 paw6             Ks     10.00 2021-03-14T05:30:57.9605  6 30  1 Double -20.19 -37.52
v20210313_00212.fit 198.A-2003(F) 150.1250   2.1174 paw6             Ks     10.00 2021-03-14T05:32:16.9945  6 30  2 Double -38.06  -4.24
v20210313_00213.fit 198.A-2003(F) 150.1211   2.1244 paw6             Ks     10.00 2021-03-14T05:33:34.2477  6 30  3 Double -52.21  20.83
v20210313_00214.fit 198.A-2003(F) 150.1250   2.1205 paw6             Ks     10.00 2021-03-14T05:34:53.4385  6 30  4 Double -38.17   6.82
v20210313_00215.fit 198.A-2003(F) 150.1481   2.1134 paw6             Ks     10.00 2021-03-14T05:36:13.1208  6 30  5 Double  44.90 -18.61
v20210313_00216.fit 198.A-2003(F) 150.1299   2.1293 paw6             Ks     10.00 2021-03-14T05:37:31.5016  6 30  6 Double -20.54  38.59
v20210313_00217.fit 198.A-2003(F) 150.1405   2.1161 paw6             Ks     10.00 2021-03-14T05:38:54.4970  6 30  7 Double  17.51  -8.94
v20210313_00218.fit 198.A-2003(F) 150.1511   2.1062 paw6             Ks     10.00 2021-03-14T05:40:13.5919  6 30  8 Double  55.74 -44.76
v20210313_00219.fit 198.A-2003(F) 150.1420   2.1346 paw6             Ks     10.00 2021-03-14T05:41:32.8538  6 30  9 Double  23.07  57.53
v20210313_00220.fit 198.A-2003(F) 150.1335   2.1132 paw6             Ks     10.00 2021-03-14T05:42:51.6178  6 30 10 Double  -7.74 -19.30
v20210313_00221.fit 198.A-2003(F) 150.1335   2.1132 paw6             Ks     10.00 2021-03-14T05:44:09.5298  6 30 11 Double -21.45  33.87
v20210313_00222.fit 198.A-2003(F) 150.1387   2.1057 paw6             Ks     10.00 2021-03-14T05:45:30.7085  6 30 12 Double  11.22 -46.36
v20210313_00223.fit 198.A-2003(F) 150.1202   2.1081 paw6             Ks     10.00 2021-03-14T05:46:50.1384  6 30 13 Double -55.51 -37.67
v20210313_00224.fit 198.A-2003(F) 150.1338   2.1190 paw6             Ks     10.00 2021-03-14T05:48:09.1984  6 30 14 Double  -6.40   1.60
v20210313_00225.fit 198.A-2003(F) 150.1309   2.1350 paw6             Ks     10.00 2021-03-14T05:49:26.8240  6 30 15 Double -16.95  59.16
v20210313_00226.fit 198.A-2003(F) 150.1346   2.1172 paw6             Ks     10.00 2021-03-14T05:50:46.3094  6 30 16 Double  -3.44  -5.16
v20210313_00227.fit 198.A-2003(F) 150.1459   2.1020 paw6             Ks     10.00 2021-03-14T05:52:04.7044  6 30 17 Double  37.12 -59.69
v20210313_00228.fit 198.A-2003(F) 150.1280   2.1164 paw6             Ks     10.00 2021-03-14T05:53:26.4081  6 30 18 Double -27.43  -7.95
v20210313_00229.fit 198.A-2003(F) 150.1323   2.1260 paw6             Ks     10.00 2021-03-14T05:54:46.9930  6 30 19 Double -11.95  26.64
v20210313_00230.fit 198.A-2003(F) 150.1378   2.1055 paw6             Ks     10.00 2021-03-14T05:56:06.3779  6 30 20 Double   7.84 -47.08
v20210313_00231.fit 198.A-2003(F) 150.1378   2.1055 paw6             Ks     10.00 2021-03-14T05:57:23.5611  6 30 21 Double  -8.90 -35.84
v20210313_00232.fit 198.A-2003(F) 150.1518   2.1299 paw6             Ks     10.00 2021-03-14T05:58:42.4748  6 30 22 Double  58.20  40.83
v20210313_00233.fit 198.A-2003(F) 150.1405   2.1101 paw6             Ks     10.00 2021-03-14T06:00:02.8347  6 30 23 Double  17.46 -30.57
v20210313_00234.fit 198.A-2003(F) 150.1380   2.1125 paw6             Ks     10.00 2021-03-14T06:01:20.7487  6 30 24 Double   8.60 -21.95
v20210313_00235.fit 198.A-2003(F) 150.1226   2.1332 paw6             Ks     10.00 2021-03-14T06:02:41.4287  6 30 25 Double -46.59  52.47
v20210313_00236.fit 198.A-2003(F) 150.1418   2.1351 paw6             Ks     10.00 2021-03-14T06:04:05.8059  6 30 26 Double  22.38  59.21
v20210313_00237.fit 198.A-2003(F) 150.1264   2.1063 paw6             Ks     10.00 2021-03-14T06:05:28.2375  6 30 27 Double -33.14 -44.17
v20210313_00238.fit 198.A-2003(F) 150.1264   2.1063 paw6             Ks     10.00 2021-03-14T06:06:45.6076  6 30 28 Double -48.46  19.94
v20210313_00239.fit 198.A-2003(F) 150.1332   2.1074 paw6             Ks     10.00 2021-03-14T06:08:04.8745  6 30 29 Double  -8.53 -40.24
v20210313_00240.fit 198.A-2003(F) 150.1487   2.1101 paw6             Ks     10.00 2021-03-14T06:09:26.0273  6 30 30 Double  47.00 -30.63
v20210313_00241.fit 198.C-2009(J) 245.1533 -26.5703 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:20:44.1664  2  5  1 Double  13.12   0.25
v20210313_00242.fit 198.C-2009(J) 245.1580 -26.5735 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:21:01.1845  2  5  2 Double   7.50 -18.63
v20210313_00243.fit 198.C-2009(J) 245.1579 -26.5722 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:21:17.2049  2  5  3 Double  11.91 -16.38
v20210313_00244.fit 198.C-2009(J) 245.1534 -26.5734 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:21:33.2234  2  5  4 Double   2.45  -4.57
v20210313_00245.fit 198.C-2009(J) 245.1561 -26.5722 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:21:51.7955  2  5  5 Double   9.79 -11.06
v20210313_00246.fit 198.C-2009(J) 245.0763 -26.7399 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:22:13.8161  2  5  1 Double  13.12   0.25
v20210313_00247.fit 198.C-2009(J) 245.0810 -26.7433 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:22:29.8385  2  5  2 Double   7.50 -18.63
v20210313_00248.fit 198.C-2009(J) 245.0809 -26.7420 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:22:45.2299  2  5  3 Double  11.91 -16.38
v20210313_00249.fit 198.C-2009(J) 245.0764 -26.7432 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:23:01.2473  2  5  4 Double   2.45  -4.57
v20210313_00250.fit 198.C-2009(J) 245.0791 -26.7420 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:23:16.6438  2  5  5 Double   9.79 -11.06
v20210313_00251.fit 198.C-2009(J) 245.0584 -26.5357 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:23:37.2239  2  5  1 Double  13.12   0.25
v20210313_00252.fit 198.C-2009(J) 245.0632 -26.5392 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:23:55.2058  2  5  2 Double   7.50 -18.63
v20210313_00253.fit 198.C-2009(J) 245.0631 -26.5378 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:24:10.6003  2  5  3 Double  11.91 -16.38
v20210313_00254.fit 198.C-2009(J) 245.0586 -26.5390 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:24:25.9970  2  5  4 Double   2.45  -4.57
v20210313_00255.fit 198.C-2009(J) 245.0613 -26.5378 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:24:42.0152  2  5  5 Double   9.79 -11.06
v20210313_00256.fit 198.C-2009(J) 244.9812 -26.7054 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:25:02.6110  2  5  1 Double  13.12   0.25
v20210313_00257.fit 198.C-2009(J) 244.9860 -26.7088 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:25:19.6292  2  5  2 Double   7.50 -18.63
v20210313_00258.fit 198.C-2009(J) 244.9858 -26.7075 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:25:35.0247  2  5  3 Double  11.91 -16.38
v20210313_00259.fit 198.C-2009(J) 244.9813 -26.7087 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:25:50.4233  2  5  4 Double   2.45  -4.57
v20210313_00260.fit 198.C-2009(J) 244.9840 -26.7075 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:26:06.4425  2  5  5 Double   9.79 -11.06
v20210313_00261.fit 198.C-2009(J) 244.9637 -26.5012 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:26:28.6495  2  5  1 Double  13.12   0.25
v20210313_00262.fit 198.C-2009(J) 244.9685 -26.5046 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:26:44.0387  2  5  2 Double   7.50 -18.63
v20210313_00263.fit 198.C-2009(J) 244.9684 -26.5033 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:27:00.0560  2  5  3 Double  11.91 -16.38
v20210313_00264.fit 198.C-2009(J) 244.9639 -26.5045 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:27:15.4475  2  5  4 Double   2.45  -4.57
v20210313_00265.fit 198.C-2009(J) 244.9666 -26.5033 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:27:33.2717  2  5  5 Double   9.79 -11.06
v20210313_00266.fit 198.C-2009(J) 244.8863 -26.6708 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:27:55.2936  2  5  1 Double  13.12   0.25
v20210313_00267.fit 198.C-2009(J) 244.8910 -26.6741 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:28:10.6789  2  5  2 Double   7.50 -18.63
v20210313_00268.fit 198.C-2009(J) 244.8909 -26.6728 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:28:26.0685  2  5  3 Double  11.91 -16.38
v20210313_00269.fit 198.C-2009(J) 244.8864 -26.6740 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:28:42.0867  2  5  4 Double   2.45  -4.57
v20210313_00270.fit 198.C-2009(J) 244.8891 -26.6728 Ophiuchus_wide_1_9_2 H       3.00 2021-03-14T06:28:58.1063  2  5  5 Double   9.79 -11.06
v20210313_00271.fit 198.C-2009(J) 247.0962 -22.1141 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:32:50.1335  2  5  1 Double  14.35  -2.65
v20210313_00272.fit 198.C-2009(J) 247.0903 -22.1203 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:33:07.4539  2  5  2 Double -13.74   7.38
v20210313_00273.fit 198.C-2009(J) 247.0965 -22.1157 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:33:24.8690  2  5  3 Double   8.91  -5.91
v20210313_00274.fit 198.C-2009(J) 247.0917 -22.1170 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:33:42.8323  2  5  4 Double  -0.95   7.21
v20210313_00275.fit 198.C-2009(J) 247.0919 -22.1183 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:33:59.8524  2  5  5 Double  -5.07   4.84
v20210313_00276.fit 198.C-2009(J) 247.0246 -22.2848 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:34:22.7061  2  5  1 Double  14.35  -2.65
v20210313_00277.fit 198.C-2009(J) 247.0187 -22.2911 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:34:38.0975  2  5  2 Double -13.74   7.38
v20210313_00278.fit 198.C-2009(J) 247.0249 -22.2865 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:34:53.4930  2  5  3 Double   8.91  -5.91
v20210313_00279.fit 198.C-2009(J) 247.0201 -22.2878 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:35:11.3821  2  5  4 Double  -0.95   7.21
v20210313_00280.fit 198.C-2009(J) 247.0204 -22.2891 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:35:27.4025  2  5  5 Double  -5.07   4.84
v20210313_00281.fit 198.C-2009(J) 247.0040 -22.0809 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:35:47.9305  2  5  1 Double  14.35  -2.65
v20210313_00282.fit 198.C-2009(J) 246.9982 -22.0872 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:36:03.9498  2  5  2 Double -13.74   7.38
v20210313_00283.fit 198.C-2009(J) 247.0044 -22.0826 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:36:19.9682  2  5  3 Double   8.91  -5.91
v20210313_00284.fit 198.C-2009(J) 246.9996 -22.0839 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:36:35.3608  2  5  4 Double  -0.95   7.21
v20210313_00285.fit 198.C-2009(J) 246.9999 -22.0852 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:36:51.3801  2  5  5 Double  -5.07   4.84
v20210313_00286.fit 198.C-2009(J) 246.9323 -22.2516 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:38:03.4237  2  5  1 Double  14.35  -2.65
v20210313_00287.fit 198.C-2009(J) 246.9264 -22.2579 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:38:18.8221  2  5  2 Double -13.74   7.38
v20210313_00288.fit 198.C-2009(J) 246.9326 -22.2533 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:38:34.8395  2  5  3 Double   8.91  -5.91
v20210313_00289.fit 198.C-2009(J) 246.9278 -22.2546 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:38:50.8609  2  5  4 Double  -0.95   7.21
v20210313_00290.fit 198.C-2009(J) 246.9281 -22.2559 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:39:06.8793  2  5  5 Double  -5.07   4.84
v20210313_00291.fit 198.C-2009(J) 246.9120 -22.0477 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:39:29.6419  2  5  1 Double  14.35  -2.65
v20210313_00292.fit 198.C-2009(J) 246.9062 -22.0539 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:39:45.0323  2  5  2 Double -13.74   7.38
v20210313_00293.fit 198.C-2009(J) 246.9124 -22.0494 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:40:00.3958  2  5  3 Double   8.91  -5.91
v20210313_00294.fit 198.C-2009(J) 246.9076 -22.0506 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:40:15.7652  2  5  4 Double  -0.95   7.21
v20210313_00295.fit 198.C-2009(J) 246.9078 -22.0519 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:40:31.7856  2  5  5 Double  -5.07   4.84
v20210313_00296.fit 198.C-2009(J) 246.8401 -22.2183 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:40:53.8094  2  5  1 Double  14.35  -2.65
v20210313_00297.fit 198.C-2009(J) 246.8342 -22.2245 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:41:09.2018  2  5  2 Double -13.74   7.38
v20210313_00298.fit 198.C-2009(J) 246.8404 -22.2199 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:41:24.5622  2  5  3 Double   8.91  -5.91
v20210313_00299.fit 198.C-2009(J) 246.8356 -22.2212 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:41:43.4503  2  5  4 Double  -0.95   7.21
v20210313_00300.fit 198.C-2009(J) 246.8358 -22.2225 Ophiuchus_wide_1_9_6 H       3.00 2021-03-14T06:41:58.8398  2  5  5 Double  -5.07   4.84
v20210313_00301.fit 198.C-2009(J) 247.6597 -20.7685 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:42:47.7438  2  5  1 Double  10.92 -18.92
v20210313_00302.fit 198.C-2009(J) 247.6524 -20.7672 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:43:04.7631  2  5  2 Double   6.26   5.41
v20210313_00303.fit 198.C-2009(J) 247.6528 -20.7706 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:43:22.0193  2  5  3 Double  -4.54  -0.23
v20210313_00304.fit 198.C-2009(J) 247.6569 -20.7699 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:43:39.5777  2  5  4 Double   2.56 -12.24
v20210313_00305.fit 198.C-2009(J) 247.6595 -20.7688 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:43:56.5988  2  5  5 Double   9.65 -18.85
v20210313_00306.fit 198.C-2009(J) 247.5895 -20.9395 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:44:18.6216  2  5  1 Double  10.92 -18.92
v20210313_00307.fit 198.C-2009(J) 247.5822 -20.9383 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:44:34.6389  2  5  2 Double   6.26   5.41
v20210313_00308.fit 198.C-2009(J) 247.5826 -20.9416 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:44:50.6583  2  5  3 Double  -4.54  -0.23
v20210313_00309.fit 198.C-2009(J) 247.5867 -20.9410 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:45:06.6767  2  5  4 Double   2.56 -12.24
v20210313_00310.fit 198.C-2009(J) 247.5893 -20.9398 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:45:23.7009  2  5  5 Double   9.65 -18.85
v20210313_00311.fit 198.C-2009(J) 247.5683 -20.7357 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:45:44.7200  2  5  1 Double  10.92 -18.92
v20210313_00312.fit 198.C-2009(J) 247.5610 -20.7344 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:46:00.1072  2  5  2 Double   6.26   5.41
v20210313_00313.fit 198.C-2009(J) 247.5614 -20.7378 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:46:18.9803  2  5  3 Double  -4.54  -0.23
v20210313_00314.fit 198.C-2009(J) 247.5655 -20.7372 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:46:34.9987  2  5  4 Double   2.56 -12.24
v20210313_00315.fit 198.C-2009(J) 247.5681 -20.7360 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:46:51.0171  2  5  5 Double   9.65 -18.85
v20210313_00316.fit 198.C-2009(J) 247.4979 -20.9066 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:47:11.5450  2  5  1 Double  10.92 -18.92
v20210313_00317.fit 198.C-2009(J) 247.4906 -20.9054 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:47:27.5614  2  5  2 Double   6.26   5.41
v20210313_00318.fit 198.C-2009(J) 247.4910 -20.9088 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:47:43.5787  2  5  3 Double  -4.54  -0.23
v20210313_00319.fit 198.C-2009(J) 247.4951 -20.9081 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:47:59.6003  2  5  4 Double   2.56 -12.24
v20210313_00320.fit 198.C-2009(J) 247.4977 -20.9069 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:48:15.6185  2  5  5 Double   9.65 -18.85
v20210313_00321.fit 198.C-2009(J) 247.4769 -20.7028 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:48:38.6292  2  5  1 Double  10.92 -18.92
v20210313_00322.fit 198.C-2009(J) 247.4697 -20.7015 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:48:54.0156  2  5  2 Double   6.26   5.41
v20210313_00323.fit 198.C-2009(J) 247.4701 -20.7049 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:49:09.4072  2  5  3 Double  -4.54  -0.23
v20210313_00324.fit 198.C-2009(J) 247.4742 -20.7043 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:49:26.4303  2  5  4 Double   2.56 -12.24
v20210313_00325.fit 198.C-2009(J) 247.4768 -20.7031 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:49:41.8247  2  5  5 Double   9.65 -18.85
v20210313_00326.fit 198.C-2009(J) 247.4064 -20.8737 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:50:02.2817  2  5  1 Double  10.92 -18.92
v20210313_00327.fit 198.C-2009(J) 247.3991 -20.8724 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:50:18.3014  2  5  2 Double   6.26   5.41
v20210313_00328.fit 198.C-2009(J) 247.3995 -20.8757 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:50:33.6915  2  5  3 Double  -4.54  -0.23
v20210313_00329.fit 198.C-2009(J) 247.4036 -20.8751 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:50:49.7158  2  5  4 Double   2.56 -12.24
v20210313_00330.fit 198.C-2009(J) 247.4062 -20.8739 Ophiuchus_wide_1_9_7 H       3.00 2021-03-14T06:51:05.7372  2  5  5 Double   9.65 -18.85
v20210313_00331.fit 198.C-2009(J) 243.3970 -27.5000 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:55:54.5368  2  5  1 Double  15.41  -9.90
v20210313_00332.fit 198.C-2009(J) 243.3895 -27.5012 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:56:13.2630  2  5  2 Double   1.96  10.14
v20210313_00333.fit 198.C-2009(J) 243.3911 -27.5050 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:56:29.2803  2  5  3 Double  -8.80   0.32
v20210313_00334.fit 198.C-2009(J) 243.3872 -27.5065 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:56:46.3017  2  5  4 Double -18.72   9.66
v20210313_00335.fit 198.C-2009(J) 243.3945 -27.5070 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:57:03.4478  2  5  5 Double -11.38 -12.54
v20210313_00336.fit 198.C-2009(J) 243.3166 -27.6686 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:57:29.4693  2  5  1 Double  15.41  -9.90
v20210313_00337.fit 198.C-2009(J) 243.3091 -27.6700 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:57:46.4904  2  5  2 Double   1.96  10.14
v20210313_00338.fit 198.C-2009(J) 243.3106 -27.6738 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:58:01.8839  2  5  3 Double  -8.80   0.32
v20210313_00339.fit 198.C-2009(J) 243.3067 -27.6753 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:58:17.9012  2  5  4 Double -18.72   9.66
v20210313_00340.fit 198.C-2009(J) 243.3140 -27.6758 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:58:34.9245  2  5  5 Double -11.38 -12.54
v20210313_00341.fit 198.C-2009(J) 243.3019 -27.4643 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:58:55.3336  2  5  1 Double  15.41  -9.90
v20210313_00342.fit 198.C-2009(J) 243.2945 -27.4656 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:59:11.3520  2  5  2 Double   1.96  10.14
v20210313_00343.fit 198.C-2009(J) 243.2960 -27.4694 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:59:27.3692  2  5  3 Double  -8.80   0.32
v20210313_00344.fit 198.C-2009(J) 243.2921 -27.4709 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:59:43.3885  2  5  4 Double -18.72   9.66
