v20151010_00176.fit 179.A-2010(M) 335.5941 -72.1035 Str50            J      15.00 2015-10-11T02:08:50.5726  1  2  1 Double   0.00   0.00
v20151010_00177.fit 179.A-2010(M) 335.5762 -72.1090 Str50            J      15.00 2015-10-11T02:09:20.6985  1  2  2 Double  20.00 -20.00
v20151010_00178.fit 179.A-2010(M) 334.9979 -72.2875 Str50            Y      15.00 2015-10-11T02:10:13.1331  2  2  1 Double   0.00   0.00
v20151010_00179.fit 179.A-2010(M) 334.9766 -72.2921 Str50            Y      15.00 2015-10-11T02:10:57.9695  2  2  2 Double  20.00 -20.00
v20151010_00180.fit 179.A-2010(M) 335.0011 -72.1034 Str50            Y      15.00 2015-10-11T02:11:49.3313  2  2  1 Double   0.00   0.00
v20151010_00181.fit 179.A-2010(M) 334.9827 -72.1089 Str50            Y      15.00 2015-10-11T02:12:32.6756  2  2  2 Double  20.00 -20.00
v20151010_00182.fit 179.A-2010(M) 335.2959 -72.2873 Str50            Y      15.00 2015-10-11T02:13:30.6296  2  2  1 Double   0.00   0.00
v20151010_00183.fit 179.A-2010(M) 335.2792 -72.2929 Str50            Y      15.00 2015-10-11T02:14:16.1330  2  2  2 Double  20.00 -20.00
v20151010_00184.fit 179.A-2010(M) 335.2976 -72.1041 Str50            Y      15.00 2015-10-11T02:15:04.8818  2  2  1 Double   0.00   0.00
v20151010_00185.fit 179.A-2010(M) 335.2794 -72.1097 Str50            Y      15.00 2015-10-11T02:15:51.5173  2  2  2 Double  20.00 -20.00
v20151010_00186.fit 179.A-2010(M) 335.5984 -72.2871 Str50            Y      15.00 2015-10-11T02:16:45.7943  2  2  1 Double   0.00   0.00
v20151010_00187.fit 179.A-2010(M) 335.5819 -72.2922 Str50            Y      15.00 2015-10-11T02:17:28.1629  2  2  2 Double  20.00 -20.00
v20151010_00188.fit 179.A-2010(M) 335.5941 -72.1035 Str50            Y      15.00 2015-10-11T02:18:17.8817  2  2  1 Double   0.00   0.00
v20151010_00189.fit 179.A-2010(M) 335.5762 -72.1090 Str50            Y      15.00 2015-10-11T02:19:04.7040  2  2  2 Double  20.00 -20.00
v20151010_00190.fit 179.A-2010(M) 338.3310 -72.2871 Str50            Ks      7.50 2015-10-11T02:20:27.7672  2  2  1 Double   0.00   0.00
v20151010_00191.fit 179.A-2010(M) 338.3110 -72.2921 Str50            Ks      7.50 2015-10-11T02:20:58.3382  2  2  2 Double  20.00 -20.00
v20151010_00192.fit 179.A-2010(M) 338.3356 -72.1034 Str50            Ks      7.50 2015-10-11T02:21:32.5645  2  2  1 Double   0.00   0.00
v20151010_00193.fit 179.A-2010(M) 338.3172 -72.1089 Str50            Ks      7.50 2015-10-11T02:22:01.4375  2  2  2 Double  20.00 -20.00
v20151010_00194.fit 179.A-2010(M) 338.6304 -72.2873 Str50            Ks      7.50 2015-10-11T02:22:34.5520  2  2  1 Double   0.00   0.00
v20151010_00195.fit 179.A-2010(M) 338.6137 -72.2929 Str50            Ks      7.50 2015-10-11T02:23:03.4331  2  2  2 Double  20.00 -20.00
v20151010_00196.fit 179.A-2010(M) 338.6321 -72.1041 Str50            Ks      7.50 2015-10-11T02:23:37.0767  2  2  1 Double   0.00   0.00
v20151010_00197.fit 179.A-2010(M) 338.6139 -72.1097 Str50            Ks      7.50 2015-10-11T02:24:05.9186  2  2  2 Double  20.00 -20.00
v20151010_00198.fit 179.A-2010(M) 338.9329 -72.2871 Str50            Ks      7.50 2015-10-11T02:24:40.1142  2  2  1 Double   0.00   0.00
v20151010_00199.fit 179.A-2010(M) 338.9164 -72.2922 Str50            Ks      7.50 2015-10-11T02:25:10.6718  2  2  2 Double  20.00 -20.00
v20151010_00200.fit 179.A-2010(M) 338.9286 -72.1035 Str50            Ks      7.50 2015-10-11T02:25:42.4758  2  2  1 Double   0.00   0.00
v20151010_00201.fit 179.A-2010(M) 338.9107 -72.1090 Str50            Ks      7.50 2015-10-11T02:26:11.3896  2  2  2 Double  20.00 -20.00
v20151010_00202.fit 179.A-2010(M) 338.3324 -72.2875 Str50            J      15.00 2015-10-11T02:27:07.5457  1  2  1 Double   0.00   0.00
v20151010_00203.fit 179.A-2010(M) 338.3111 -72.2921 Str50            J      15.00 2015-10-11T02:27:37.4648  1  2  2 Double  20.00 -20.00
v20151010_00204.fit 179.A-2010(M) 338.3356 -72.1034 Str50            J      15.00 2015-10-11T02:28:08.2954  1  2  1 Double   0.00   0.00
v20151010_00205.fit 179.A-2010(M) 338.3172 -72.1089 Str50            J      15.00 2015-10-11T02:28:34.7886  1  2  2 Double  20.00 -20.00
v20151010_00206.fit 179.A-2010(M) 338.6304 -72.2873 Str50            J      15.00 2015-10-11T02:29:07.4883  1  2  1 Double   0.00   0.00
v20151010_00207.fit 179.A-2010(M) 338.6137 -72.2929 Str50            J      15.00 2015-10-11T02:29:37.5491  1  2  2 Double  20.00 -20.00
v20151010_00208.fit 179.A-2010(M) 338.6321 -72.1041 Str50            J      15.00 2015-10-11T02:30:07.8992  1  2  1 Double   0.00   0.00
v20151010_00209.fit 179.A-2010(M) 338.6139 -72.1097 Str50            J      15.00 2015-10-11T02:30:36.5800  1  2  2 Double  20.00 -20.00
v20151010_00210.fit 179.A-2010(M) 338.9329 -72.2871 Str50            J      15.00 2015-10-11T02:31:07.2760  1  2  1 Double   0.00   0.00
v20151010_00211.fit 179.A-2010(M) 338.9164 -72.2922 Str50            J      15.00 2015-10-11T02:31:34.8439  1  2  2 Double  20.00 -20.00
v20151010_00212.fit 179.A-2010(M) 338.9286 -72.1035 Str50            J      15.00 2015-10-11T02:32:07.1258  1  2  1 Double   0.00   0.00
v20151010_00213.fit 179.A-2010(M) 338.9107 -72.1090 Str50            J      15.00 2015-10-11T02:32:37.8156  1  2  2 Double  20.00 -20.00
v20151010_00214.fit 179.A-2010(M) 338.3324 -72.2875 Str50            Y      15.00 2015-10-11T02:33:29.7612  2  2  1 Double   0.00   0.00
v20151010_00215.fit 179.A-2010(M) 338.3111 -72.2921 Str50            Y      15.00 2015-10-11T02:34:16.6812  2  2  2 Double  20.00 -20.00
v20151010_00216.fit 179.A-2010(M) 338.3356 -72.1034 Str50            Y      15.00 2015-10-11T02:35:08.6999  2  2  1 Double   0.00   0.00
v20151010_00217.fit 179.A-2010(M) 338.3172 -72.1089 Str50            Y      15.00 2015-10-11T02:35:55.0431  2  2  2 Double  20.00 -20.00
v20151010_00218.fit 179.A-2010(M) 338.6304 -72.2873 Str50            Y      15.00 2015-10-11T02:36:47.0647  2  2  1 Double   0.00   0.00
v20151010_00219.fit 179.A-2010(M) 338.6137 -72.2929 Str50            Y      15.00 2015-10-11T02:37:29.1752  2  2  2 Double  20.00 -20.00
v20151010_00220.fit 179.A-2010(M) 338.6321 -72.1041 Str50            Y      15.00 2015-10-11T02:38:16.0983  2  2  1 Double   0.00   0.00
v20151010_00221.fit 179.A-2010(M) 338.6139 -72.1097 Str50            Y      15.00 2015-10-11T02:39:04.2423  2  2  2 Double  20.00 -20.00
v20151010_00222.fit 179.A-2010(M) 338.9329 -72.2871 Str50            Y      15.00 2015-10-11T02:39:59.8445  2  2  1 Double   0.00   0.00
v20151010_00223.fit 179.A-2010(M) 338.9164 -72.2922 Str50            Y      15.00 2015-10-11T02:40:45.9817  2  2  2 Double  20.00 -20.00
v20151010_00224.fit 179.A-2010(M) 338.9286 -72.1035 Str50            Y      15.00 2015-10-11T02:41:37.3425  2  2  1 Double   0.00   0.00
v20151010_00225.fit 179.A-2010(M) 338.9107 -72.1090 Str50            Y      15.00 2015-10-11T02:42:22.2230  2  2  2 Double  20.00 -20.00
v20151010_00226.fit 179.A-2010(M)  27.8942 -72.2871 Str50            Ks      7.50 2015-10-11T02:45:09.9205  2  2  1 Double   0.00   0.00
v20151010_00227.fit 179.A-2010(M)  27.8742 -72.2921 Str50            Ks      7.50 2015-10-11T02:45:40.4793  2  2  2 Double  20.00 -20.00
v20151010_00228.fit 179.A-2010(M)  27.8988 -72.1034 Str50            Ks      7.50 2015-10-11T02:46:11.5729  2  2  1 Double   0.00   0.00
v20151010_00229.fit 179.A-2010(M)  27.8804 -72.1089 Str50            Ks      7.50 2015-10-11T02:46:40.4342  2  2  2 Double  20.00 -20.00
v20151010_00230.fit 179.A-2010(M)  28.1936 -72.2873 Str50            Ks      7.50 2015-10-11T02:47:12.8466  2  2  1 Double   0.00   0.00
v20151010_00231.fit 179.A-2010(M)  28.1769 -72.2929 Str50            Ks      7.50 2015-10-11T02:47:42.4035  2  2  2 Double  20.00 -20.00
v20151010_00232.fit 179.A-2010(M)  28.1953 -72.1041 Str50            Ks      7.50 2015-10-11T02:48:14.5872  2  2  1 Double   0.00   0.00
v20151010_00233.fit 179.A-2010(M)  28.1771 -72.1097 Str50            Ks      7.50 2015-10-11T02:48:46.0859  2  2  2 Double  20.00 -20.00
v20151010_00234.fit 179.A-2010(M)  28.4961 -72.2871 Str50            Ks      7.50 2015-10-11T02:49:18.7645  2  2  1 Double   0.00   0.00
v20151010_00235.fit 179.A-2010(M)  28.4796 -72.2922 Str50            Ks      7.50 2015-10-11T02:49:47.6526  2  2  2 Double  20.00 -20.00
v20151010_00236.fit 179.A-2010(M)  28.4918 -72.1035 Str50            Ks      7.50 2015-10-11T02:50:20.3982  2  2  1 Double   0.00   0.00
v20151010_00237.fit 179.A-2010(M)  28.4739 -72.1090 Str50            Ks      7.50 2015-10-11T02:50:49.2782  2  2  2 Double  20.00 -20.00
v20151010_00238.fit 179.A-2010(M)  27.8956 -72.2875 Str50            J      15.00 2015-10-11T02:51:43.7474  1  2  1 Double   0.00   0.00
v20151010_00239.fit 179.A-2010(M)  27.8743 -72.2921 Str50            J      15.00 2015-10-11T02:52:13.6634  1  2  2 Double  20.00 -20.00
v20151010_00240.fit 179.A-2010(M)  27.8988 -72.1034 Str50            J      15.00 2015-10-11T02:52:45.1351  1  2  1 Double   0.00   0.00
v20151010_00241.fit 179.A-2010(M)  27.8804 -72.1089 Str50            J      15.00 2015-10-11T02:53:10.6125  1  2  2 Double  20.00 -20.00
v20151010_00242.fit 179.A-2010(M)  28.1936 -72.2873 Str50            J      15.00 2015-10-11T02:53:42.5141  1  2  1 Double   0.00   0.00
v20151010_00243.fit 179.A-2010(M)  28.1769 -72.2929 Str50            J      15.00 2015-10-11T02:54:07.8267  1  2  2 Double  20.00 -20.00
v20151010_00244.fit 179.A-2010(M)  28.1953 -72.1041 Str50            J      15.00 2015-10-11T02:54:39.6472  1  2  1 Double   0.00   0.00
v20151010_00245.fit 179.A-2010(M)  28.1771 -72.1097 Str50            J      15.00 2015-10-11T02:55:06.6864  1  2  2 Double  20.00 -20.00
v20151010_00246.fit 179.A-2010(M)  28.4961 -72.2871 Str50            J      15.00 2015-10-11T02:55:39.6930  1  2  1 Double   0.00   0.00
v20151010_00247.fit 179.A-2010(M)  28.4796 -72.2922 Str50            J      15.00 2015-10-11T02:56:06.8153  1  2  2 Double  20.00 -20.00
v20151010_00248.fit 179.A-2010(M)  28.4918 -72.1035 Str50            J      15.00 2015-10-11T02:56:38.3089  1  2  1 Double   0.00   0.00
v20151010_00249.fit 179.A-2010(M)  28.4739 -72.1090 Str50            J      15.00 2015-10-11T02:57:04.8411  1  2  2 Double  20.00 -20.00
v20151010_00250.fit 179.A-2010(M)  27.8956 -72.2875 Str50            Y      15.00 2015-10-11T02:57:57.0247  2  2  1 Double   0.00   0.00
v20151010_00251.fit 179.A-2010(M)  27.8743 -72.2921 Str50            Y      15.00 2015-10-11T02:58:46.3048  2  2  2 Double  20.00 -20.00
v20151010_00252.fit 179.A-2010(M)  27.8988 -72.1034 Str50            Y      15.00 2015-10-11T02:59:41.1539  2  2  1 Double   0.00   0.00
v20151010_00253.fit 179.A-2010(M)  27.8804 -72.1089 Str50            Y      15.00 2015-10-11T03:00:26.9541  2  2  2 Double  20.00 -20.00
v20151010_00254.fit 179.A-2010(M)  28.1936 -72.2873 Str50            Y      15.00 2015-10-11T03:01:18.9757  2  2  1 Double   0.00   0.00
v20151010_00255.fit 179.A-2010(M)  28.1769 -72.2929 Str50            Y      15.00 2015-10-11T03:02:02.1883  2  2  2 Double  20.00 -20.00
v20151010_00256.fit 179.A-2010(M)  28.1953 -72.1041 Str50            Y      15.00 2015-10-11T03:02:50.3392  2  2  1 Double   0.00   0.00
v20151010_00257.fit 179.A-2010(M)  28.1771 -72.1097 Str50            Y      15.00 2015-10-11T03:03:34.3767  2  2  2 Double  20.00 -20.00
v20151010_00258.fit 179.A-2010(M)  28.4961 -72.2871 Str50            Y      15.00 2015-10-11T03:04:22.7798  2  2  1 Double   0.00   0.00
v20151010_00259.fit 179.A-2010(M)  28.4796 -72.2922 Str50            Y      15.00 2015-10-11T03:05:05.6472  2  2  2 Double  20.00 -20.00
v20151010_00260.fit 179.A-2010(M)  28.4918 -72.1035 Str50            Y      15.00 2015-10-11T03:05:54.3671  2  2  1 Double   0.00   0.00
v20151010_00261.fit 179.A-2010(M)  28.4739 -72.1090 Str50            Y      15.00 2015-10-11T03:06:37.5677  2  2  2 Double  20.00 -20.00
v20151010_00262.fit 179.A-2010(M)  30.3202 -72.2871 Str50            Ks      7.50 2015-10-11T03:08:06.6936  2  2  1 Double   0.00   0.00
v20151010_00263.fit 179.A-2010(M)  30.3002 -72.2921 Str50            Ks      7.50 2015-10-11T03:08:35.5624  2  2  2 Double  20.00 -20.00
v20151010_00264.fit 179.A-2010(M)  30.3248 -72.1034 Str50            Ks      7.50 2015-10-11T03:09:06.7494  2  2  1 Double   0.00   0.00
v20151010_00265.fit 179.A-2010(M)  30.3064 -72.1089 Str50            Ks      7.50 2015-10-11T03:09:35.6162  2  2  2 Double  20.00 -20.00
v20151010_00266.fit 179.A-2010(M)  30.6196 -72.2873 Str50            Ks      7.50 2015-10-11T03:10:08.5839  2  2  1 Double   0.00   0.00
v20151010_00267.fit 179.A-2010(M)  30.6029 -72.2929 Str50            Ks      7.50 2015-10-11T03:10:37.4170  2  2  2 Double  20.00 -20.00
v20151010_00268.fit 179.A-2010(M)  30.6213 -72.1041 Str50            Ks      7.50 2015-10-11T03:11:09.7054  2  2  1 Double   0.00   0.00
v20151010_00269.fit 179.A-2010(M)  30.6031 -72.1097 Str50            Ks      7.50 2015-10-11T03:11:41.0322  2  2  2 Double  20.00 -20.00
v20151010_00270.fit 179.A-2010(M)  30.9221 -72.2871 Str50            Ks      7.50 2015-10-11T03:12:14.4089  2  2  1 Double   0.00   0.00
v20151010_00271.fit 179.A-2010(M)  30.9056 -72.2922 Str50            Ks      7.50 2015-10-11T03:12:43.2667  2  2  2 Double  20.00 -20.00
v20151010_00272.fit 179.A-2010(M)  30.9178 -72.1035 Str50            Ks      7.50 2015-10-11T03:13:17.3541  2  2  1 Double   0.00   0.00
v20151010_00273.fit 179.A-2010(M)  30.8999 -72.1090 Str50            Ks      7.50 2015-10-11T03:13:46.2522  2  2  2 Double  20.00 -20.00
v20151010_00274.fit 179.A-2010(M)  30.3216 -72.2875 Str50            J      15.00 2015-10-11T03:14:43.6034  1  2  1 Double   0.00   0.00
v20151010_00275.fit 179.A-2010(M)  30.3003 -72.2921 Str50            J      15.00 2015-10-11T03:15:10.5504  1  2  2 Double  20.00 -20.00
v20151010_00276.fit 179.A-2010(M)  30.3248 -72.1034 Str50            J      15.00 2015-10-11T03:15:40.6924  1  2  1 Double   0.00   0.00
v20151010_00277.fit 179.A-2010(M)  30.3064 -72.1089 Str50            J      15.00 2015-10-11T03:16:07.7384  1  2  2 Double  20.00 -20.00
v20151010_00278.fit 179.A-2010(M)  30.6196 -72.2873 Str50            J      15.00 2015-10-11T03:16:39.4563  1  2  1 Double   0.00   0.00
v20151010_00279.fit 179.A-2010(M)  30.6029 -72.2929 Str50            J      15.00 2015-10-11T03:17:05.5626  1  2  2 Double  20.00 -20.00
v20151010_00280.fit 179.A-2010(M)  30.6213 -72.1041 Str50            J      15.00 2015-10-11T03:17:36.3742  1  2  1 Double   0.00   0.00
v20151010_00281.fit 179.A-2010(M)  30.6031 -72.1097 Str50            J      15.00 2015-10-11T03:18:04.1304  1  2  2 Double  20.00 -20.00
v20151010_00282.fit 179.A-2010(M)  30.9221 -72.2871 Str50            J      15.00 2015-10-11T03:18:34.9641  1  2  1 Double   0.00   0.00
v20151010_00283.fit 179.A-2010(M)  30.9056 -72.2922 Str50            J      15.00 2015-10-11T03:19:06.8440  1  2  2 Double  20.00 -20.00
v20151010_00284.fit 179.A-2010(M)  30.9178 -72.1035 Str50            J      15.00 2015-10-11T03:19:36.8897  1  2  1 Double   0.00   0.00
v20151010_00285.fit 179.A-2010(M)  30.8999 -72.1090 Str50            J      15.00 2015-10-11T03:20:07.1426  1  2  2 Double  20.00 -20.00
v20151010_00286.fit 179.A-2010(M)  30.3216 -72.2875 Str50            Y      15.00 2015-10-11T03:20:58.3483  2  2  1 Double   0.00   0.00
v20151010_00287.fit 179.A-2010(M)  30.3003 -72.2921 Str50            Y      15.00 2015-10-11T03:21:44.4745  2  2  2 Double  20.00 -20.00
v20151010_00288.fit 179.A-2010(M)  30.3248 -72.1034 Str50            Y      15.00 2015-10-11T03:22:33.2204  2  2  1 Double   0.00   0.00
v20151010_00289.fit 179.A-2010(M)  30.3064 -72.1089 Str50            Y      15.00 2015-10-11T03:23:20.0176  2  2  2 Double  20.00 -20.00
v20151010_00290.fit 179.A-2010(M)  30.6196 -72.2873 Str50            Y      15.00 2015-10-11T03:26:15.1014  2  2  1 Double   0.00   0.00
v20151010_00291.fit 179.A-2010(M)  30.6029 -72.2929 Str50            Y      15.00 2015-10-11T03:27:00.7856  2  2  2 Double  20.00 -20.00
v20151010_00292.fit 179.A-2010(M)  30.6213 -72.1041 Str50            Y      15.00 2015-10-11T03:27:57.4227  2  2  1 Double   0.00   0.00
v20151010_00293.fit 179.A-2010(M)  30.6031 -72.1097 Str50            Y      15.00 2015-10-11T03:28:43.0430  2  2  2 Double  20.00 -20.00
v20151010_00294.fit 179.A-2010(M)  30.9221 -72.2871 Str50            Y      15.00 2015-10-11T03:29:43.4849  2  2  1 Double   0.00   0.00
v20151010_00295.fit 179.A-2010(M)  30.9056 -72.2922 Str50            Y      15.00 2015-10-11T03:30:27.7913  2  2  2 Double  20.00 -20.00
v20151010_00296.fit 179.A-2010(M)  30.9178 -72.1035 Str50            Y      15.00 2015-10-11T03:31:27.3211  2  2  1 Double   0.00   0.00
v20151010_00297.fit 179.A-2010(M)  30.8999 -72.1090 Str50            Y      15.00 2015-10-11T03:32:16.7098  2  2  2 Double  20.00 -20.00
v20151010_00298.fit 096.A-0910(A)  34.5381  -4.9859 VISTASN-X1       J      28.80 2015-10-11T03:41:30.6925  2  5  1 Double  19.09   3.94
v20151010_00299.fit 096.A-0910(A)  34.5354  -4.9876 VISTASN-X1       J      28.80 2015-10-11T03:44:33.4914  2  5  2 Double  12.86  13.96
v20151010_00300.fit 096.A-0910(A)  34.5445  -4.9929 VISTASN-X1       J      28.80 2015-10-11T03:45:43.8463  2  5  3 Double  -6.14 -18.74
v20151010_00301.fit 096.A-0910(A)  34.5396  -4.9937 VISTASN-X1       J      28.80 2015-10-11T03:46:51.0901  2  5  4 Double  -9.27  -1.11
v20151010_00302.fit 096.A-0910(A)  34.5368  -4.9906 VISTASN-X1       J      28.80 2015-10-11T03:47:59.1163  2  5  5 Double   2.04   8.76
v20151010_00303.fit 096.A-0910(A)  34.4462  -4.9859 VISTASN-X1       J      28.80 2015-10-11T03:49:19.9956  2  5  1 Double  19.09   3.94
v20151010_00304.fit 096.A-0910(A)  34.4434  -4.9876 VISTASN-X1       J      28.80 2015-10-11T03:50:27.3956  2  5  2 Double  12.86  13.96
v20151010_00305.fit 096.A-0910(A)  34.4525  -4.9929 VISTASN-X1       J      28.80 2015-10-11T03:51:37.7823  2  5  3 Double  -6.14 -18.74
v20151010_00306.fit 096.A-0910(A)  34.4476  -4.9938 VISTASN-X1       J      28.80 2015-10-11T03:52:52.1026  2  5  4 Double  -9.27  -1.11
v20151010_00307.fit 096.A-0910(A)  34.4449  -4.9906 VISTASN-X1       J      28.80 2015-10-11T03:53:59.9386  2  5  5 Double   2.04   8.76
v20151010_00308.fit 096.A-0910(A)  34.3543  -4.9859 VISTASN-X1       J      28.80 2015-10-11T03:55:15.7647  2  5  1 Double  19.09   3.94
v20151010_00309.fit 096.A-0910(A)  34.3515  -4.9876 VISTASN-X1       J      28.80 2015-10-11T03:56:22.3638  2  5  2 Double  12.86  13.96
v20151010_00310.fit 096.A-0910(A)  34.3606  -4.9929 VISTASN-X1       J      28.80 2015-10-11T03:57:30.1847  2  5  3 Double  -6.14 -18.74
v20151010_00311.fit 096.A-0910(A)  34.3557  -4.9937 VISTASN-X1       J      28.80 2015-10-11T03:58:36.7750  2  5  4 Double  -9.27  -1.11
v20151010_00312.fit 096.A-0910(A)  34.3529  -4.9906 VISTASN-X1       J      28.80 2015-10-11T03:59:44.1430  2  5  5 Double   2.04   8.76
v20151010_00313.fit 096.A-0910(A)  34.3543  -4.8027 VISTASN-X1       J      28.80 2015-10-11T04:01:01.2378  2  5  1 Double  19.09   3.94
v20151010_00314.fit 096.A-0910(A)  34.3515  -4.8044 VISTASN-X1       J      28.80 2015-10-11T04:02:09.3827  2  5  2 Double  12.86  13.96
v20151010_00315.fit 096.A-0910(A)  34.3606  -4.8097 VISTASN-X1       J      28.80 2015-10-11T04:03:23.9530  2  5  3 Double  -6.14 -18.74
v20151010_00316.fit 096.A-0910(A)  34.3557  -4.8106 VISTASN-X1       J      28.80 2015-10-11T04:04:34.1798  2  5  4 Double  -9.27  -1.11
v20151010_00317.fit 096.A-0910(A)  34.3530  -4.8074 VISTASN-X1       J      28.80 2015-10-11T04:05:42.0526  2  5  5 Double   2.04   8.76
v20151010_00318.fit 096.A-0910(A)  34.4462  -4.8027 VISTASN-X1       J      28.80 2015-10-11T04:06:58.7607  2  5  1 Double  19.09   3.94
v20151010_00319.fit 096.A-0910(A)  34.4434  -4.8044 VISTASN-X1       J      28.80 2015-10-11T04:08:07.5347  2  5  2 Double  12.86  13.96
v20151010_00320.fit 096.A-0910(A)  34.4525  -4.8097 VISTASN-X1       J      28.80 2015-10-11T04:09:16.6776  2  5  3 Double  -6.14 -18.74
v20151010_00321.fit 096.A-0910(A)  34.4476  -4.8106 VISTASN-X1       J      28.80 2015-10-11T04:10:24.9833  2  5  4 Double  -9.27  -1.11
v20151010_00322.fit 096.A-0910(A)  34.4449  -4.8074 VISTASN-X1       J      28.80 2015-10-11T04:11:34.8202  2  5  5 Double   2.04   8.76
v20151010_00323.fit 096.A-0910(A)  34.5381  -4.8027 VISTASN-X1       J      28.80 2015-10-11T04:13:00.0921  2  5  1 Double  19.09   3.94
v20151010_00324.fit 096.A-0910(A)  34.5353  -4.8044 VISTASN-X1       J      28.80 2015-10-11T04:14:07.4021  2  5  2 Double  12.86  13.96
v20151010_00325.fit 096.A-0910(A)  34.5444  -4.8097 VISTASN-X1       J      28.80 2015-10-11T04:15:14.3564  2  5  3 Double  -6.14 -18.74
v20151010_00326.fit 096.A-0910(A)  34.5395  -4.8106 VISTASN-X1       J      28.80 2015-10-11T04:16:21.1453  2  5  4 Double  -9.27  -1.11
v20151010_00327.fit 096.A-0910(A)  34.5367  -4.8074 VISTASN-X1       J      28.80 2015-10-11T04:17:27.9293  2  5  5 Double   2.04   8.76
v20151010_00328.fit 179.A-2006(L)  34.5436  -4.9896 No name          J      30.00 2015-10-11T04:19:05.2972  2  8  1 Double   5.80 -15.77
v20151010_00329.fit 179.A-2006(L)  34.5410  -4.9890 No name          J      30.00 2015-10-11T04:20:15.6909  2  8  2 Double   7.93  -6.42
v20151010_00330.fit 179.A-2006(L)  34.5382  -4.9868 No name          J      30.00 2015-10-11T04:21:28.4774  2  8  3 Double  15.75   3.91
v20151010_00331.fit 179.A-2006(L)  34.5359  -4.9927 No name          J      30.00 2015-10-11T04:22:41.8379  2  8  4 Double  -5.58  11.95
v20151010_00332.fit 179.A-2006(L)  34.5448  -4.9879 No name          J      30.00 2015-10-11T04:23:53.4764  2  8  5 Double  11.68 -19.88
v20151010_00333.fit 179.A-2006(L)  34.5379  -4.9860 No name          J      30.00 2015-10-11T04:25:04.3961  2  8  6 Double  18.72   4.74
v20151010_00334.fit 179.A-2006(L)  34.5434  -4.9934 No name          J      30.00 2015-10-11T04:26:16.2765  2  8  7 Double  -7.95 -15.02
v20151010_00335.fit 179.A-2006(L)  34.5359  -4.9954 No name          J      30.00 2015-10-11T04:27:27.7501  2  8  8 Double -15.29  12.20
v20151010_00336.fit 179.A-2006(L)  34.4517  -4.9896 No name          J      30.00 2015-10-11T04:28:47.7468  2  8  1 Double   5.80 -15.77
v20151010_00337.fit 179.A-2006(L)  34.4491  -4.9890 No name          J      30.00 2015-10-11T04:29:58.4374  2  8  2 Double   7.93  -6.42
v20151010_00338.fit 179.A-2006(L)  34.4462  -4.9868 No name          J      30.00 2015-10-11T04:31:09.4671  2  8  3 Double  15.75   3.91
v20151010_00339.fit 179.A-2006(L)  34.4440  -4.9927 No name          J      30.00 2015-10-11T04:32:20.6398  2  8  4 Double  -5.58  11.95
v20151010_00340.fit 179.A-2006(L)  34.4528  -4.9879 No name          J      30.00 2015-10-11T04:33:32.1674  2  8  5 Double  11.68 -19.88
v20151010_00341.fit 179.A-2006(L)  34.4460  -4.9860 No name          J      30.00 2015-10-11T04:34:42.6901  2  8  6 Double  18.72   4.74
v20151010_00342.fit 179.A-2006(L)  34.4515  -4.9934 No name          J      30.00 2015-10-11T04:35:54.0575  2  8  7 Double  -7.95 -15.02
v20151010_00343.fit 179.A-2006(L)  34.4439  -4.9954 No name          J      30.00 2015-10-11T04:37:05.7741  2  8  8 Double -15.29  12.20
v20151010_00344.fit 179.A-2006(L)  34.3598  -4.9896 No name          J      30.00 2015-10-11T04:38:32.4781  2  8  1 Double   5.80 -15.77
v20151010_00345.fit 179.A-2006(L)  34.3571  -4.9890 No name          J      30.00 2015-10-11T04:39:42.5588  2  8  2 Double   7.93  -6.42
v20151010_00346.fit 179.A-2006(L)  34.3543  -4.9868 No name          J      30.00 2015-10-11T04:40:52.4086  2  8  3 Double  15.75   3.91
v20151010_00347.fit 179.A-2006(L)  34.3520  -4.9927 No name          J      30.00 2015-10-11T04:42:03.1164  2  8  4 Double  -5.58  11.95
v20151010_00348.fit 179.A-2006(L)  34.3505  -4.9942 No name          J      30.00 2015-10-11T04:51:31.2165  2  8  1 Double -10.95  17.43
v20151010_00349.fit 179.A-2006(L)  34.3550  -4.9922 No name          J      30.00 2015-10-11T04:52:40.8944  2  8  2 Double  -3.78   1.40
v20151010_00350.fit 179.A-2006(L)  34.3534  -4.9912 No name          J      30.00 2015-10-11T04:53:50.3823  2  8  3 Double  -0.03   7.06
v20151010_00351.fit 179.A-2006(L)  34.3586  -4.9919 No name          J      30.00 2015-10-11T04:55:00.3781  2  8  4 Double  -2.77 -11.82
v20151010_00352.fit 179.A-2006(L)  34.3547  -4.9962 No name          J      30.00 2015-10-11T04:56:11.3880  2  8  5 Double -18.15   2.23
v20151010_00353.fit 179.A-2006(L)  34.3505  -4.9951 No name          J      30.00 2015-10-11T04:57:23.4924  2  8  6 Double -14.15  17.36
v20151010_00354.fit 179.A-2006(L)  34.3606  -4.9899 No name          J      30.00 2015-10-11T04:58:34.2541  2  8  7 Double   4.59 -18.79
v20151010_00355.fit 179.A-2006(L)  34.3555  -4.9889 No name          J      30.00 2015-10-11T04:59:45.4218  2  8  8 Double   8.34  -0.38
v20151010_00356.fit 179.A-2006(L)  34.3505  -4.8110 No name          J      30.00 2015-10-11T05:01:09.5522  2  8  1 Double -10.95  17.43
v20151010_00357.fit 179.A-2006(L)  34.3550  -4.8091 No name          J      30.00 2015-10-11T05:02:22.2657  2  8  2 Double  -3.78   1.40
