v20220724_00182.fit 198.B-2004(P) 269.9711 -23.0494 b338             Ks      4.00 2022-07-25T00:19:54.9459  1  2  2 Double  20.00  20.00
v20220724_00183.fit 198.B-2004(P) 270.0724 -22.8981 b338             Ks      4.00 2022-07-25T00:20:13.9668  1  2  1 Double   0.00   0.00
v20220724_00184.fit 198.B-2004(P) 270.0701 -22.8905 b338             Ks      4.00 2022-07-25T00:20:26.3707  1  2  2 Double  20.00  20.00
v20220724_00185.fit 198.B-2004(P) 270.1586 -22.9436 b338             Ks      4.00 2022-07-25T00:20:44.7696  1  2  1 Double   0.00   0.00
v20220724_00186.fit 198.B-2004(P) 270.1563 -22.9360 b338             Ks      4.00 2022-07-25T00:20:57.2144  1  2  2 Double  20.00  20.00
v20220724_00187.fit 198.B-2004(P) 270.2449 -22.9890 b338             Ks      4.00 2022-07-25T00:21:15.5995  1  2  1 Double   0.00   0.00
v20220724_00188.fit 198.B-2004(P) 270.2427 -22.9813 b338             Ks      4.00 2022-07-25T00:21:28.0013  1  2  2 Double  20.00  20.00
v20220724_00189.fit 198.B-2004(P) 268.3208 -23.8569 b351             Ks      4.00 2022-07-25T00:22:14.2405  1  2  1 Double   0.00   0.00
v20220724_00190.fit 198.B-2004(P) 268.3187 -23.8493 b351             Ks      4.00 2022-07-25T00:23:58.4290  1  2  2 Double  20.00  20.00
v20220724_00191.fit 198.B-2004(P) 268.2346 -23.8104 b351             Ks      4.00 2022-07-25T00:24:20.8916  1  2  1 Double   0.00   0.00
v20220724_00192.fit 198.B-2004(P) 268.2324 -23.8028 b351             Ks      4.00 2022-07-25T00:24:33.3014  1  2  2 Double  20.00  20.00
v20220724_00193.fit 198.B-2004(P) 268.1484 -23.7638 b351             Ks      4.00 2022-07-25T00:24:52.3223  1  2  1 Double   0.00   0.00
v20220724_00194.fit 198.B-2004(P) 268.1462 -23.7561 b351             Ks      4.00 2022-07-25T00:25:04.7493  1  2  2 Double  20.00  20.00
v20220724_00195.fit 198.B-2004(P) 268.2502 -23.6061 b351             Ks      4.00 2022-07-25T00:25:24.7720  1  2  1 Double   0.00   0.00
v20220724_00196.fit 198.B-2004(P) 268.2479 -23.5985 b351             Ks      4.00 2022-07-25T00:25:37.1718  1  2  2 Double  20.00  20.00
v20220724_00197.fit 198.B-2004(P) 268.3362 -23.6526 b351             Ks      4.00 2022-07-25T00:25:56.1898  1  2  1 Double   0.00   0.00
v20220724_00198.fit 198.B-2004(P) 268.3340 -23.6450 b351             Ks      4.00 2022-07-25T00:26:08.5896  1  2  2 Double  20.00  20.00
v20220724_00199.fit 198.B-2004(P) 268.4223 -23.6990 b351             Ks      4.00 2022-07-25T00:26:28.6096  1  2  1 Double   0.00   0.00
v20220724_00200.fit 198.B-2004(P) 268.4202 -23.6913 b351             Ks      4.00 2022-07-25T00:26:41.0092  1  2  2 Double  20.00  20.00
v20220724_00201.fit 198.B-2004(P) 269.1224 -22.5975 b352             Ks      4.00 2022-07-25T00:27:29.5094  1  2  1 Double   0.00   0.00
v20220724_00202.fit 198.B-2004(P) 269.1203 -22.5899 b352             Ks      4.00 2022-07-25T00:27:42.5270  1  2  2 Double  20.00  20.00
v20220724_00203.fit 198.B-2004(P) 269.0367 -22.5515 b352             Ks      4.00 2022-07-25T00:28:01.5472  1  2  1 Double   0.00   0.00
v20220724_00204.fit 198.B-2004(P) 269.0345 -22.5439 b352             Ks      4.00 2022-07-25T00:28:13.9437  1  2  2 Double  20.00  20.00
v20220724_00205.fit 198.B-2004(P) 268.9510 -22.5054 b352             Ks      4.00 2022-07-25T00:28:33.9647  1  2  1 Double   0.00   0.00
v20220724_00206.fit 198.B-2004(P) 268.9488 -22.4977 b352             Ks      4.00 2022-07-25T00:28:46.3484  1  2  2 Double  20.00  20.00
v20220724_00207.fit 198.B-2004(P) 269.0508 -22.3471 b352             Ks      4.00 2022-07-25T00:29:06.3964  1  2  1 Double   0.00   0.00
v20220724_00208.fit 198.B-2004(P) 269.0485 -22.3395 b352             Ks      4.00 2022-07-25T00:29:18.7681  1  2  2 Double  20.00  20.00
v20220724_00209.fit 198.B-2004(P) 269.1363 -22.3931 b352             Ks      4.00 2022-07-25T00:29:37.7883  1  2  1 Double   0.00   0.00
v20220724_00210.fit 198.B-2004(P) 269.1341 -22.3855 b352             Ks      4.00 2022-07-25T00:29:50.1969  1  2  2 Double  20.00  20.00
v20220724_00211.fit 198.B-2004(P) 269.2219 -22.4390 b352             Ks      4.00 2022-07-25T00:30:06.3993  1  2  1 Double   0.00   0.00
v20220724_00212.fit 198.B-2004(P) 269.2197 -22.4314 b352             Ks      4.00 2022-07-25T00:30:18.7991  1  2  2 Double  20.00  20.00
v20220724_00213.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-07-25T00:35:52.7628  1  2  1 Double   0.00   0.00
v20220724_00214.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-07-25T00:36:05.7807  1  2  2 Double  20.00  20.00
v20220724_00215.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-07-25T00:37:13.8225  1  2  1 Double   0.00   0.00
v20220724_00216.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-07-25T00:37:26.2233  1  2  2 Double  20.00  20.00
v20220724_00217.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-07-25T00:37:44.6084  1  2  1 Double   0.00   0.00
v20220724_00218.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-07-25T00:37:57.0081  1  2  2 Double  20.00  20.00
v20220724_00219.fit 198.B-2004(P) 265.2203 -32.2268 b317             Ks      4.00 2022-07-25T00:38:17.0331  1  2  1 Double   0.00   0.00
v20220724_00220.fit 198.B-2004(P) 265.2180 -32.2191 b317             Ks      4.00 2022-07-25T00:38:29.4345  1  2  2 Double  20.00  20.00
v20220724_00221.fit 198.B-2004(P) 265.3120 -32.2753 b317             Ks      4.00 2022-07-25T00:38:48.4518  1  2  1 Double   0.00   0.00
v20220724_00222.fit 198.B-2004(P) 265.3098 -32.2676 b317             Ks      4.00 2022-07-25T00:39:00.8356  1  2  2 Double  20.00  20.00
v20220724_00223.fit 198.B-2004(P) 265.4039 -32.3236 b317             Ks      4.00 2022-07-25T00:39:16.6439  1  2  1 Double   0.00   0.00
v20220724_00224.fit 198.B-2004(P) 265.4017 -32.3159 b317             Ks      4.00 2022-07-25T00:39:29.6596  1  2  2 Double  20.00  20.00
v20220724_00225.fit 198.B-2004(P) 266.1919 -31.2384 b318             Ks      4.00 2022-07-25T00:40:19.5785  1  2  1 Double   0.00   0.00
v20220724_00226.fit 198.B-2004(P) 266.1898 -31.2308 b318             Ks      4.00 2022-07-25T00:40:33.5993  1  2  2 Double  20.00  20.00
v20220724_00227.fit 198.B-2004(P) 266.1007 -31.1906 b318             Ks      4.00 2022-07-25T00:40:53.6191  1  2  1 Double   0.00   0.00
v20220724_00228.fit 198.B-2004(P) 266.0985 -31.1829 b318             Ks      4.00 2022-07-25T00:41:05.9938  1  2  2 Double  20.00  20.00
v20220724_00229.fit 198.B-2004(P) 266.0094 -31.1426 b318             Ks      4.00 2022-07-25T00:41:24.3949  1  2  1 Double   0.00   0.00
v20220724_00230.fit 198.B-2004(P) 266.0073 -31.1348 b318             Ks      4.00 2022-07-25T00:41:36.7996  1  2  2 Double  20.00  20.00
v20220724_00231.fit 198.B-2004(P) 266.1216 -30.9865 b318             Ks      4.00 2022-07-25T00:41:55.8197  1  2  1 Double   0.00   0.00
v20220724_00232.fit 198.B-2004(P) 266.1193 -30.9789 b318             Ks      4.00 2022-07-25T00:42:08.2194  1  2  2 Double  20.00  20.00
v20220724_00233.fit 198.B-2004(P) 266.2125 -31.0344 b318             Ks      4.00 2022-07-25T00:42:24.2158  1  2  1 Double   0.00   0.00
v20220724_00234.fit 198.B-2004(P) 266.2103 -31.0267 b318             Ks      4.00 2022-07-25T00:42:36.6185  1  2  2 Double  20.00  20.00
v20220724_00235.fit 198.B-2004(P) 266.3036 -31.0821 b318             Ks      4.00 2022-07-25T00:42:53.5698  1  2  1 Double   0.00   0.00
v20220724_00236.fit 198.B-2004(P) 266.3014 -31.0744 b318             Ks      4.00 2022-07-25T00:43:05.9447  1  2  2 Double  20.00  20.00
v20220724_00237.fit 198.B-2004(P) 264.1975 -31.8968 b331             Ks      4.00 2022-07-25T00:44:11.7478  1  2  1 Double   0.00   0.00
v20220724_00238.fit 198.B-2004(P) 264.1956 -31.8891 b331             Ks      4.00 2022-07-25T00:44:24.7654  1  2  2 Double  20.00  20.00
v20220724_00239.fit 198.B-2004(P) 264.1066 -31.8475 b331             Ks      4.00 2022-07-25T00:44:44.7894  1  2  1 Double   0.00   0.00
v20220724_00240.fit 198.B-2004(P) 264.1046 -31.8398 b331             Ks      4.00 2022-07-25T00:44:57.1601  1  2  2 Double  20.00  20.00
v20220724_00241.fit 198.B-2004(P) 264.0158 -31.7981 b331             Ks      4.00 2022-07-25T00:45:13.4325  1  2  1 Double   0.00   0.00
v20220724_00242.fit 198.B-2004(P) 264.0138 -31.7903 b331             Ks      4.00 2022-07-25T00:45:25.8352  1  2  2 Double  20.00  20.00
v20220724_00243.fit 198.B-2004(P) 264.1320 -31.6438 b331             Ks      4.00 2022-07-25T00:45:44.8573  1  2  1 Double   0.00   0.00
v20220724_00244.fit 198.B-2004(P) 264.1298 -31.6362 b331             Ks      4.00 2022-07-25T00:45:57.2561  1  2  2 Double  20.00  20.00
v20220724_00245.fit 198.B-2004(P) 264.2225 -31.6931 b331             Ks      4.00 2022-07-25T00:46:13.6963  1  2  1 Double   0.00   0.00
v20220724_00246.fit 198.B-2004(P) 264.2205 -31.6854 b331             Ks      4.00 2022-07-25T00:46:26.0800  1  2  2 Double  20.00  20.00
v20220724_00247.fit 198.B-2004(P) 264.3133 -31.7422 b331             Ks      4.00 2022-07-25T00:46:44.4851  1  2  1 Double   0.00   0.00
v20220724_00248.fit 198.B-2004(P) 264.3112 -31.7344 b331             Ks      4.00 2022-07-25T00:46:57.5075  1  2  2 Double  20.00  20.00
v20220724_00249.fit 198.B-2004(P) 265.1092 -30.6635 b332             Ks      4.00 2022-07-25T00:47:45.4459  1  2  1 Double   0.00   0.00
v20220724_00250.fit 198.B-2004(P) 265.1072 -30.6559 b332             Ks      4.00 2022-07-25T00:47:59.4655  1  2  2 Double  20.00  20.00
v20220724_00251.fit 198.B-2004(P) 265.0190 -30.6149 b332             Ks      4.00 2022-07-25T00:48:18.4845  1  2  1 Double   0.00   0.00
v20220724_00252.fit 198.B-2004(P) 265.0169 -30.6072 b332             Ks      4.00 2022-07-25T00:48:30.8573  1  2  2 Double  20.00  20.00
v20220724_00253.fit 198.B-2004(P) 264.9289 -30.5662 b332             Ks      4.00 2022-07-25T00:48:46.5357  1  2  1 Double   0.00   0.00
v20220724_00254.fit 198.B-2004(P) 264.9268 -30.5584 b332             Ks      4.00 2022-07-25T00:48:58.9364  1  2  2 Double  20.00  20.00
v20220724_00255.fit 198.B-2004(P) 265.0421 -30.4110 b332             Ks      4.00 2022-07-25T00:49:17.9555  1  2  1 Double   0.00   0.00
v20220724_00256.fit 198.B-2004(P) 265.0399 -30.4034 b332             Ks      4.00 2022-07-25T00:49:30.3574  1  2  2 Double  20.00  20.00
v20220724_00257.fit 198.B-2004(P) 265.1319 -30.4597 b332             Ks      4.00 2022-07-25T00:49:49.3774  1  2  1 Double   0.00   0.00
v20220724_00258.fit 198.B-2004(P) 265.1298 -30.4520 b332             Ks      4.00 2022-07-25T00:50:01.7810  1  2  2 Double  20.00  20.00
v20220724_00259.fit 198.B-2004(P) 265.2220 -30.5082 b332             Ks      4.00 2022-07-25T00:50:21.8041  1  2  1 Double   0.00   0.00
v20220724_00260.fit 198.B-2004(P) 265.2199 -30.5004 b332             Ks      4.00 2022-07-25T00:50:34.2537  1  2  2 Double  20.00  20.00
v20220724_00261.fit 198.B-2004(P) 263.1212 -31.3031 b345             Ks      4.00 2022-07-25T00:51:28.3721  1  2  1 Double   0.00   0.00
v20220724_00262.fit 198.B-2004(P) 263.1193 -31.2954 b345             Ks      4.00 2022-07-25T00:51:42.3908  1  2  2 Double  20.00  20.00
v20220724_00263.fit 198.B-2004(P) 263.0314 -31.2531 b345             Ks      4.00 2022-07-25T00:52:45.9132  1  2  1 Double   0.00   0.00
v20220724_00264.fit 198.B-2004(P) 263.0295 -31.2454 b345             Ks      4.00 2022-07-25T00:52:58.3139  1  2  2 Double  20.00  20.00
v20220724_00265.fit 198.B-2004(P) 262.9417 -31.2030 b345             Ks      4.00 2022-07-25T00:53:14.5422  1  2  1 Double   0.00   0.00
v20220724_00266.fit 198.B-2004(P) 262.9398 -31.1952 b345             Ks      4.00 2022-07-25T00:53:26.9421  1  2  2 Double  20.00  20.00
v20220724_00267.fit 198.B-2004(P) 263.0589 -31.0496 b345             Ks      4.00 2022-07-25T00:53:47.4639  1  2  1 Double   0.00   0.00
v20220724_00268.fit 198.B-2004(P) 263.0569 -31.0420 b345             Ks      4.00 2022-07-25T00:53:59.8466  1  2  2 Double  20.00  20.00
v20220724_00269.fit 198.B-2004(P) 263.1483 -31.0997 b345             Ks      4.00 2022-07-25T00:54:16.2060  1  2  1 Double   0.00   0.00
v20220724_00270.fit 198.B-2004(P) 263.1464 -31.0919 b345             Ks      4.00 2022-07-25T00:54:28.6097  1  2  2 Double  20.00  20.00
v20220724_00271.fit 198.B-2004(P) 263.2380 -31.1495 b345             Ks      4.00 2022-07-25T00:54:47.0589  1  2  1 Double   0.00   0.00
v20220724_00272.fit 198.B-2004(P) 263.2360 -31.1418 b345             Ks      4.00 2022-07-25T00:54:59.4595  1  2  2 Double  20.00  20.00
v20220724_00273.fit 198.B-2004(P) 264.0411 -30.0772 b346             Ks      4.00 2022-07-25T00:55:48.6156  1  2  1 Double   0.00   0.00
v20220724_00274.fit 198.B-2004(P) 264.0392 -30.0695 b346             Ks      4.00 2022-07-25T00:56:02.8510  1  2  2 Double  20.00  20.00
v20220724_00275.fit 198.B-2004(P) 263.9520 -30.0279 b346             Ks      4.00 2022-07-25T00:56:21.2491  1  2  1 Double   0.00   0.00
v20220724_00276.fit 198.B-2004(P) 263.9500 -30.0202 b346             Ks      4.00 2022-07-25T00:56:33.6489  1  2  2 Double  20.00  20.00
v20220724_00277.fit 198.B-2004(P) 263.8629 -29.9784 b346             Ks      4.00 2022-07-25T00:56:52.0330  1  2  1 Double   0.00   0.00
v20220724_00278.fit 198.B-2004(P) 263.8610 -29.9706 b346             Ks      4.00 2022-07-25T00:57:04.4317  1  2  2 Double  20.00  20.00
v20220724_00279.fit 198.B-2004(P) 263.9771 -29.8242 b346             Ks      4.00 2022-07-25T00:57:24.4538  1  2  1 Double   0.00   0.00
v20220724_00280.fit 198.B-2004(P) 263.9750 -29.8165 b346             Ks      4.00 2022-07-25T00:57:36.8524  1  2  2 Double  20.00  20.00
v20220724_00281.fit 198.B-2004(P) 264.0659 -29.8735 b346             Ks      4.00 2022-07-25T00:57:55.8724  1  2  1 Double   0.00   0.00
v20220724_00282.fit 198.B-2004(P) 264.0639 -29.8658 b346             Ks      4.00 2022-07-25T00:58:08.2552  1  2  2 Double  20.00  20.00
v20220724_00283.fit 198.B-2004(P) 264.1549 -29.9228 b346             Ks      4.00 2022-07-25T00:58:26.6573  1  2  1 Double   0.00   0.00
v20220724_00284.fit 198.B-2004(P) 264.1529 -29.9150 b346             Ks      4.00 2022-07-25T00:58:39.0320  1  2  2 Double  20.00  20.00
v20220724_00285.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-25T00:59:45.6202  1  2  1 Double   0.00   0.00
v20220724_00286.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-25T00:59:58.6379  1  2  2 Double  20.00  20.00
v20220724_00287.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-25T01:00:17.1183  1  2  1 Double   0.00   0.00
v20220724_00288.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-25T01:00:29.5238  1  2  2 Double  20.00  20.00
v20220724_00289.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-25T01:00:49.5427  1  2  1 Double   0.00   0.00
v20220724_00290.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-07-25T01:01:01.9534  1  2  2 Double  20.00  20.00
v20220724_00291.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-25T01:01:21.9745  1  2  1 Double   0.00   0.00
v20220724_00292.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-25T01:01:34.3741  1  2  2 Double  20.00  20.00
v20220724_00293.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-25T01:01:52.7652  1  2  1 Double   0.00   0.00
v20220724_00294.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-25T01:02:05.1641  1  2  2 Double  20.00  20.00
v20220724_00295.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-25T01:02:21.9582  1  2  1 Double   0.00   0.00
v20220724_00296.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-25T01:02:34.3439  1  2  2 Double  20.00  20.00
v20220724_00297.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-25T01:03:25.8528  1  2  1 Double   0.00   0.00
v20220724_00298.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-25T01:03:38.8703  1  2  2 Double  20.00  20.00
v20220724_00299.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-25T01:03:57.8926  1  2  1 Double   0.00   0.00
v20220724_00300.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-25T01:04:10.2921  1  2  2 Double  20.00  20.00
v20220724_00301.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-25T01:04:26.6106  1  2  1 Double   0.00   0.00
v20220724_00302.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-25T01:04:38.9812  1  2  2 Double  20.00  20.00
v20220724_00303.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-25T01:04:59.0041  1  2  1 Double   0.00   0.00
v20220724_00304.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-25T01:05:12.0208  1  2  2 Double  20.00  20.00
v20220724_00305.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-25T01:05:30.4520  1  2  1 Double   0.00   0.00
v20220724_00306.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-25T01:05:42.8547  1  2  2 Double  20.00  20.00
v20220724_00307.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-25T01:05:58.4093  1  2  1 Double   0.00   0.00
v20220724_00308.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-25T01:06:10.8088  1  2  2 Double  20.00  20.00
v20220724_00309.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-25T01:07:01.7406  1  2  1 Double   0.00   0.00
v20220724_00310.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-25T01:07:15.7649  1  2  2 Double  20.00  20.00
v20220724_00311.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-25T01:07:34.1453  1  2  1 Double   0.00   0.00
v20220724_00312.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-25T01:07:46.5500  1  2  2 Double  20.00  20.00
v20220724_00313.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-25T01:08:03.5443  1  2  1 Double   0.00   0.00
v20220724_00314.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-25T01:08:15.9320  1  2  2 Double  20.00  20.00
v20220724_00315.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-25T01:08:38.1647  1  2  1 Double   0.00   0.00
v20220724_00316.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-25T01:08:50.5597  1  2  2 Double  20.00  20.00
v20220724_00317.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-25T01:09:09.5795  1  2  1 Double   0.00   0.00
v20220724_00318.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-25T01:09:22.5962  1  2  2 Double  20.00  20.00
v20220724_00319.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-25T01:09:40.9943  1  2  1 Double   0.00   0.00
v20220724_00320.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-25T01:09:53.3991  1  2  2 Double  20.00  20.00
v20220724_00321.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-25T01:10:41.8651  1  2  1 Double   0.00   0.00
v20220724_00322.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-25T01:10:55.8838  1  2  2 Double  20.00  20.00
v20220724_00323.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-25T01:11:14.9057  1  2  1 Double   0.00   0.00
v20220724_00324.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-25T01:11:27.3065  1  2  2 Double  20.00  20.00
v20220724_00325.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-25T01:11:47.3276  1  2  1 Double   0.00   0.00
v20220724_00326.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-25T01:11:59.7261  1  2  2 Double  20.00  20.00
v20220724_00327.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-25T01:12:20.0810  1  2  1 Double   0.00   0.00
v20220724_00328.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-25T01:12:32.4768  1  2  2 Double  20.00  20.00
v20220724_00329.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-25T01:13:53.9326  1  2  1 Double   0.00   0.00
v20220724_00330.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-25T01:15:48.9917  1  2  2 Double  20.00  20.00
v20220724_00331.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-25T01:16:07.3828  1  2  1 Double   0.00   0.00
v20220724_00332.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-25T01:16:19.8286  1  2  2 Double  20.00  20.00
v20220724_00333.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-25T01:17:15.0300  1  2  1 Double   0.00   0.00
v20220724_00334.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-25T01:17:28.0465  1  2  2 Double  20.00  20.00
v20220724_00335.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-25T01:17:46.4476  1  2  1 Double   0.00   0.00
v20220724_00336.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-25T01:17:58.8564  1  2  2 Double  20.00  20.00
v20220724_00337.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-25T01:18:17.2555  1  2  1 Double   0.00   0.00
v20220724_00338.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-25T01:18:29.6552  1  2  2 Double  20.00  20.00
v20220724_00339.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-25T01:18:50.0171  1  2  1 Double   0.00   0.00
v20220724_00340.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-25T01:19:02.4170  1  2  2 Double  20.00  20.00
v20220724_00341.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-25T01:19:21.4349  1  2  1 Double   0.00   0.00
v20220724_00342.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-25T01:19:33.8307  1  2  2 Double  20.00  20.00
v20220724_00343.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-25T01:19:54.0536  1  2  1 Double   0.00   0.00
v20220724_00344.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-25T01:20:06.4423  1  2  2 Double  20.00  20.00
v20220724_00345.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-25T01:20:54.9314  1  2  1 Double   0.00   0.00
v20220724_00346.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-25T01:21:09.6838  1  2  2 Double  20.00  20.00
v20220724_00347.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-25T01:21:28.7049  1  2  1 Double   0.00   0.00
v20220724_00348.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-25T01:21:41.0866  1  2  2 Double  20.00  20.00
v20220724_00349.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-25T01:21:58.2079  1  2  1 Double   0.00   0.00
v20220724_00350.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-25T01:22:10.6216  1  2  2 Double  20.00  20.00
v20220724_00351.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-25T01:22:30.6427  1  2  1 Double   0.00   0.00
v20220724_00352.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-25T01:22:43.0403  1  2  2 Double  20.00  20.00
v20220724_00353.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-25T01:23:03.0612  1  2  1 Double   0.00   0.00
v20220724_00354.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-25T01:23:15.4611  1  2  2 Double  20.00  20.00
v20220724_00355.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-25T01:23:35.4819  1  2  1 Double   0.00   0.00
v20220724_00356.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-25T01:23:47.8797  1  2  2 Double  20.00  20.00
v20220724_00357.fit 198.B-2004(P) 268.7695 -27.4832 b321             Ks      4.00 2022-07-25T01:25:10.8712  1  2  1 Double   0.00   0.00
v20220724_00358.fit 198.B-2004(P) 268.7673 -27.4756 b321             Ks      4.00 2022-07-25T01:25:23.8908  1  2  2 Double  20.00  20.00
v20220724_00359.fit 198.B-2004(P) 268.6804 -27.4370 b321             Ks      4.00 2022-07-25T01:25:42.9109  1  2  1 Double   0.00   0.00
v20220724_00360.fit 198.B-2004(P) 268.6781 -27.4293 b321             Ks      4.00 2022-07-25T01:25:55.3076  1  2  2 Double  20.00  20.00
v20220724_00361.fit 198.B-2004(P) 268.5914 -27.3906 b321             Ks      4.00 2022-07-25T01:26:13.7127  1  2  1 Double   0.00   0.00
v20220724_00362.fit 198.B-2004(P) 268.5891 -27.3829 b321             Ks      4.00 2022-07-25T01:26:26.0965  1  2  2 Double  20.00  20.00
v20220724_00363.fit 198.B-2004(P) 268.6958 -27.2326 b321             Ks      4.00 2022-07-25T01:26:45.1147  1  2  1 Double   0.00   0.00
v20220724_00364.fit 198.B-2004(P) 268.6934 -27.2250 b321             Ks      4.00 2022-07-25T01:26:57.4873  1  2  2 Double  20.00  20.00
v20220724_00365.fit 198.B-2004(P) 268.7846 -27.2788 b321             Ks      4.00 2022-07-25T01:27:15.8884  1  2  1 Double   0.00   0.00
