v20190313_00180.fit 198.A-2003(D) 150.1472   2.1200 paw6             H      10.00 2019-03-14T01:27:23.5267  6 30 12 Double  41.65   4.90
v20190313_00181.fit 198.A-2003(D) 150.1321   2.1308 paw6             H      10.00 2019-03-14T01:28:42.3813  6 30 13 Double -12.69  43.77
v20190313_00182.fit 198.A-2003(D) 150.1283   2.1234 paw6             H      10.00 2019-03-14T01:30:00.7424  6 30 14 Double -26.23  17.32
v20190313_00183.fit 198.A-2003(D) 150.1430   2.1268 paw6             H      10.00 2019-03-14T01:31:23.5997  6 30 15 Double  26.53  29.52
v20190313_00184.fit 198.A-2003(D) 150.1340   2.1059 paw6             H      10.00 2019-03-14T01:32:45.1134  6 30 16 Double  -5.81 -45.79
v20190313_00185.fit 198.A-2003(D) 150.1308   2.1212 paw6             H      10.00 2019-03-14T01:34:04.5932  6 30 17 Double -17.29   9.22
v20190313_00186.fit 198.A-2003(D) 150.1468   2.1029 paw6             H      10.00 2019-03-14T01:35:24.0550  6 30 18 Double  40.39 -56.57
v20190313_00187.fit 198.A-2003(D) 150.1286   2.1324 paw6             H      10.00 2019-03-14T01:36:45.2337  6 30 19 Double -25.02  49.78
v20190313_00188.fit 198.A-2003(D) 150.1355   2.1024 paw6             H      10.00 2019-03-14T01:38:04.3357  6 30 20 Double  -0.28 -58.21
v20190313_00189.fit 198.A-2003(D) 150.1456   2.1189 paw6             H      10.00 2019-03-14T01:39:22.5295  6 30 21 Double  35.93   1.01
v20190313_00190.fit 198.A-2003(D) 150.1350   2.1134 paw6             H      10.00 2019-03-14T01:40:41.1085  6 30 22 Double  -2.11 -18.74
v20190313_00191.fit 198.A-2003(D) 150.1241   2.1067 paw6             H      10.00 2019-03-14T01:41:59.7074  6 30 23 Double -41.50 -42.73
v20190313_00192.fit 198.A-2003(D) 150.1349   2.1188 paw6             H      10.00 2019-03-14T01:43:18.7295  6 30 24 Double  -2.48   0.86
v20190313_00193.fit 198.A-2003(D) 150.1212   2.1071 paw6             H      10.00 2019-03-14T01:44:44.8736  6 30 25 Double -51.65 -41.38
v20190313_00194.fit 198.A-2003(D) 150.1285   2.1118 paw6             H      10.00 2019-03-14T01:46:04.6893  6 30 26 Double -25.66 -24.32
v20190313_00195.fit 198.A-2003(D) 150.1384   2.1259 paw6             H      10.00 2019-03-14T01:47:24.7980  6 30 27 Double  10.24  26.18
v20190313_00196.fit 198.A-2003(D) 150.1500   2.1190 paw6             H      10.00 2019-03-14T01:48:45.1448  6 30 28 Double  51.70   1.30
v20190313_00197.fit 198.A-2003(D) 150.1269   2.1228 paw6             H      10.00 2019-03-14T01:50:04.8106  6 30 29 Double -31.15  15.23
v20190313_00198.fit 198.A-2003(D) 150.1235   2.1114 paw6             H      10.00 2019-03-14T01:51:23.3745  6 30 30 Double -43.65 -26.04
v20190313_00199.fit 198.A-2003(D) 150.1236   2.2975 paw4             H      10.00 2019-03-14T01:53:13.3804  6 30  1 Double -30.87 -16.22
v20190313_00200.fit 198.A-2003(D) 150.1434   2.3169 paw4             H      10.00 2019-03-14T01:54:32.4931  6 30  2 Double  40.45  53.72
v20190313_00201.fit 198.A-2003(D) 150.1467   2.2884 paw4             H      10.00 2019-03-14T01:55:52.5659  6 30  3 Double  52.08 -48.93
v20190313_00202.fit 198.A-2003(D) 150.1184   2.3167 paw4             H      10.00 2019-03-14T01:57:13.7646  6 30  4 Double -49.61  52.96
v20190313_00203.fit 198.A-2003(D) 150.1306   2.2930 paw4             H      10.00 2019-03-14T01:58:33.5794  6 30  5 Double  -5.87 -32.40
v20190313_00204.fit 198.A-2003(D) 150.1257   2.2897 paw4             H      10.00 2019-03-14T01:59:51.3774  6 30  6 Double -23.46 -44.44
v20190313_00205.fit 198.A-2003(D) 150.1214   2.3083 paw4             H      10.00 2019-03-14T02:01:13.6719  6 30  7 Double -38.70  22.62
v20190313_00206.fit 198.A-2003(D) 150.1318   2.3153 paw4             H      10.00 2019-03-14T02:02:32.4479  6 30  8 Double  -1.56  47.77
v20190313_00207.fit 198.A-2003(D) 150.1236   2.3125 paw4             H      10.00 2019-03-14T02:03:51.5877  6 30  9 Double -31.07  37.89
v20190313_00208.fit 198.A-2003(D) 150.1404   2.3160 paw4             H      10.00 2019-03-14T02:05:11.3825  6 30 10 Double  29.42  50.56
v20190313_00209.fit 198.A-2003(D) 150.1158   2.2914 paw4             H      10.00 2019-03-14T02:06:29.8165  6 30 11 Double -59.15 -38.06
v20190313_00210.fit 198.A-2003(D) 150.1322   2.3082 paw4             H      10.00 2019-03-14T02:07:50.0672  6 30 12 Double   0.17  22.46
v20190313_00211.fit 198.A-2003(D) 150.1250   2.2925 paw4             H      10.00 2019-03-14T02:09:10.4210  6 30 13 Double -25.75 -34.38
v20190313_00212.fit 198.A-2003(D) 150.1209   2.3174 paw4             H      10.00 2019-03-14T02:10:30.4208  6 30 14 Double -40.66  55.60
v20190313_00213.fit 198.A-2003(D) 150.1170   2.2873 paw4             H      10.00 2019-03-14T02:11:57.1429  6 30 15 Double -54.52 -52.82
v20190313_00214.fit 198.A-2003(D) 150.1383   2.2939 paw4             H      10.00 2019-03-14T02:13:15.5338  6 30 16 Double  21.87 -29.26
v20190313_00215.fit 198.A-2003(D) 150.1235   2.3185 paw4             H      10.00 2019-03-14T02:14:37.2807  6 30 17 Double -31.12  59.34
v20190313_00216.fit 198.A-2003(D) 150.1395   2.2894 paw4             H      10.00 2019-03-14T02:15:58.9260  6 30 18 Double  26.36 -45.33
v20190313_00217.fit 198.A-2003(D) 150.1208   2.3137 paw4             H      10.00 2019-03-14T02:17:19.2698  6 30 19 Double -40.87  42.13
v20190313_00218.fit 198.A-2003(D) 150.1337   2.3028 paw4             H      10.00 2019-03-14T02:18:41.3606  6 30 20 Double   5.25   3.01
v20190313_00219.fit 198.A-2003(D) 150.1202   2.2863 paw4             H      10.00 2019-03-14T02:20:02.2192  6 30 21 Double -43.04 -56.39
v20190313_00220.fit 198.A-2003(D) 150.1157   2.3185 paw4             H      10.00 2019-03-14T02:21:22.1718  6 30 22 Double -59.31  59.34
v20190313_00221.fit 198.A-2003(D) 150.1479   2.3073 paw4             H      10.00 2019-03-14T02:22:42.8926  6 30 23 Double  56.34  19.12
v20190313_00222.fit 198.A-2003(D) 150.1445   2.2978 paw4             H      10.00 2019-03-14T02:24:03.8432  6 30 24 Double  44.36 -15.13
v20190313_00223.fit 198.A-2003(D) 150.1207   2.2869 paw4             H      10.00 2019-03-14T02:25:24.5671  6 30 25 Double -41.24 -54.22
v20190313_00224.fit 198.A-2003(D) 150.1183   2.2960 paw4             H      10.00 2019-03-14T02:26:45.6086  6 30 26 Double -50.10 -21.72
v20190313_00225.fit 198.A-2003(D) 150.1321   2.2929 paw4             H      10.00 2019-03-14T02:28:05.7951  6 30 27 Double  -0.36 -32.78
v20190313_00226.fit 198.A-2003(D) 150.1184   2.2860 paw4             H      10.00 2019-03-14T02:29:25.3292  6 30 28 Double -49.68 -57.46
v20190313_00227.fit 198.A-2003(D) 150.1477   2.3036 paw4             H      10.00 2019-03-14T02:30:50.4735  6 30 29 Double  55.66   5.90
v20190313_00228.fit 198.A-2003(D) 150.1254   2.2937 paw4             H      10.00 2019-03-14T02:32:09.9683  6 30 30 Double -24.55 -30.03
v20190313_00229.fit 198.B-2004(G) 119.0178 -27.6558 e1101            Ks      4.00 2019-03-14T02:42:43.1315  1  2  1 Double   0.00   0.00
v20190313_00230.fit 198.B-2004(G) 119.0265 -27.6575 e1101            Ks      4.00 2019-03-14T02:43:01.5264  1  2  2 Double  20.00  20.00
v20190313_00231.fit 198.B-2004(G) 119.1063 -27.6082 e1101            Ks      4.00 2019-03-14T02:43:19.8885  1  2  1 Double   0.00   0.00
v20190313_00232.fit 198.B-2004(G) 119.1148 -27.6101 e1101            Ks      4.00 2019-03-14T02:43:32.9092  1  2  2 Double  20.00  20.00
v20190313_00233.fit 198.B-2004(G) 119.1945 -27.5607 e1101            Ks      4.00 2019-03-14T02:43:52.9311  1  2  1 Double   0.00   0.00
v20190313_00234.fit 198.B-2004(G) 119.2030 -27.5625 e1101            Ks      4.00 2019-03-14T02:44:05.3289  1  2  2 Double  20.00  20.00
v20190313_00235.fit 198.B-2004(G) 119.3021 -27.7170 e1101            Ks      4.00 2019-03-14T02:44:25.3530  1  2  1 Double   0.00   0.00
v20190313_00236.fit 198.B-2004(G) 119.3107 -27.7188 e1101            Ks      4.00 2019-03-14T02:44:37.7176  1  2  2 Double  20.00  20.00
v20190313_00237.fit 198.B-2004(G) 119.2138 -27.7647 e1101            Ks      4.00 2019-03-14T02:44:57.7405  1  2  1 Double   0.00   0.00
v20190313_00238.fit 198.B-2004(G) 119.2224 -27.7666 e1101            Ks      4.00 2019-03-14T02:45:10.1182  1  2  2 Double  20.00  20.00
v20190313_00239.fit 198.B-2004(G) 119.1253 -27.8124 e1101            Ks      4.00 2019-03-14T02:45:29.1403  1  2  1 Double   0.00   0.00
v20190313_00240.fit 198.B-2004(G) 119.1339 -27.8142 e1101            Ks      4.00 2019-03-14T02:45:41.5700  1  2  2 Double  20.00  20.00
v20190313_00241.fit 198.B-2004(G) 119.8825 -28.9001 e1102            Ks      4.00 2019-03-14T02:46:25.4145  1  2  1 Double   0.00   0.00
v20190313_00242.fit 198.B-2004(G) 119.8913 -28.9018 e1102            Ks      4.00 2019-03-14T02:46:43.8056  1  2  2 Double  20.00  20.00
v20190313_00243.fit 198.B-2004(G) 119.9716 -28.8519 e1102            Ks      4.00 2019-03-14T02:47:04.4547  1  2  1 Double   0.00   0.00
v20190313_00244.fit 198.B-2004(G) 119.9802 -28.8538 e1102            Ks      4.00 2019-03-14T02:47:16.8472  1  2  2 Double  20.00  20.00
v20190313_00245.fit 198.B-2004(G) 120.0604 -28.8038 e1102            Ks      4.00 2019-03-14T02:47:32.4568  1  2  1 Double   0.00   0.00
v20190313_00246.fit 198.B-2004(G) 120.0691 -28.8056 e1102            Ks      4.00 2019-03-14T02:47:46.4752  1  2  2 Double  20.00  20.00
v20190313_00247.fit 198.B-2004(G) 120.1706 -28.9595 e1102            Ks      4.00 2019-03-14T02:48:02.1146  1  2  1 Double   0.00   0.00
v20190313_00248.fit 198.B-2004(G) 120.1794 -28.9611 e1102            Ks      4.00 2019-03-14T02:48:15.1343  1  2  2 Double  20.00  20.00
v20190313_00249.fit 198.B-2004(G) 120.0817 -29.0077 e1102            Ks      4.00 2019-03-14T02:48:30.2138  1  2  1 Double   0.00   0.00
v20190313_00250.fit 198.B-2004(G) 120.0904 -29.0096 e1102            Ks      4.00 2019-03-14T02:48:44.4374  1  2  2 Double  20.00  20.00
v20190313_00251.fit 198.B-2004(G) 119.9926 -29.0560 e1102            Ks      4.00 2019-03-14T02:49:02.8094  1  2  1 Double   0.00   0.00
v20190313_00252.fit 198.B-2004(G) 120.0012 -29.0578 e1102            Ks      4.00 2019-03-14T02:49:15.8291  1  2  2 Double  20.00  20.00
v20190313_00253.fit 198.B-2004(G) 120.7685 -30.1386 e1103            Ks      4.00 2019-03-14T02:50:02.9494  1  2  1 Double   0.00   0.00
v20190313_00254.fit 198.B-2004(G) 120.7773 -30.1402 e1103            Ks      4.00 2019-03-14T02:50:18.4466  1  2  2 Double  20.00  20.00
v20190313_00255.fit 198.B-2004(G) 120.8582 -30.0898 e1103            Ks      4.00 2019-03-14T02:50:37.4667  1  2  1 Double   0.00   0.00
v20190313_00256.fit 198.B-2004(G) 120.8670 -30.0916 e1103            Ks      4.00 2019-03-14T02:50:51.4863  1  2  2 Double  20.00  20.00
v20190313_00257.fit 198.B-2004(G) 120.9477 -30.0411 e1103            Ks      4.00 2019-03-14T02:51:06.5007  1  2  1 Double   0.00   0.00
v20190313_00258.fit 198.B-2004(G) 120.9565 -30.0428 e1103            Ks      4.00 2019-03-14T02:51:19.5184  1  2  2 Double  20.00  20.00
v20190313_00259.fit 198.B-2004(G) 121.0606 -30.1960 e1103            Ks      4.00 2019-03-14T02:51:38.5394  1  2  1 Double   0.00   0.00
v20190313_00260.fit 198.B-2004(G) 121.0695 -30.1976 e1103            Ks      4.00 2019-03-14T02:51:51.5581  1  2  2 Double  20.00  20.00
v20190313_00261.fit 198.B-2004(G) 120.9711 -30.2448 e1103            Ks      4.00 2019-03-14T02:52:06.9465  1  2  1 Double   0.00   0.00
v20190313_00262.fit 198.B-2004(G) 120.9799 -30.2466 e1103            Ks      4.00 2019-03-14T02:52:19.3383  1  2  2 Double  20.00  20.00
v20190313_00263.fit 198.B-2004(G) 120.8813 -30.2937 e1103            Ks      4.00 2019-03-14T02:52:39.3612  1  2  1 Double   0.00   0.00
v20190313_00264.fit 198.B-2004(G) 120.8901 -30.2954 e1103            Ks      4.00 2019-03-14T02:52:52.3789  1  2  2 Double  20.00  20.00
v20190313_00265.fit 198.B-2004(G) 121.6771 -31.3709 e1104            Ks      4.00 2019-03-14T02:53:38.4863  1  2  1 Double   0.00   0.00
v20190313_00266.fit 198.B-2004(G) 121.6861 -31.3724 e1104            Ks      4.00 2019-03-14T02:53:53.8746  1  2  2 Double  20.00  20.00
v20190313_00267.fit 198.B-2004(G) 121.7675 -31.3214 e1104            Ks      4.00 2019-03-14T02:54:09.4830  1  2  1 Double   0.00   0.00
v20190313_00268.fit 198.B-2004(G) 121.7764 -31.3231 e1104            Ks      4.00 2019-03-14T02:54:21.8577  1  2  2 Double  20.00  20.00
v20190313_00269.fit 198.B-2004(G) 121.8577 -31.2721 e1104            Ks      4.00 2019-03-14T02:54:40.4050  1  2  1 Double   0.00   0.00
v20190313_00270.fit 198.B-2004(G) 121.8666 -31.2737 e1104            Ks      4.00 2019-03-14T02:54:52.7965  1  2  2 Double  20.00  20.00
v20190313_00271.fit 198.B-2004(G) 121.9736 -31.4261 e1104            Ks      4.00 2019-03-14T02:55:11.1918  1  2  1 Double   0.00   0.00
v20190313_00272.fit 198.B-2004(G) 121.9826 -31.4276 e1104            Ks      4.00 2019-03-14T02:55:23.5905  1  2  2 Double  20.00  20.00
v20190313_00273.fit 198.B-2004(G) 121.8834 -31.4756 e1104            Ks      4.00 2019-03-14T02:55:40.1677  1  2  1 Double   0.00   0.00
v20190313_00274.fit 198.B-2004(G) 121.8923 -31.4773 e1104            Ks      4.00 2019-03-14T02:55:54.2042  1  2  2 Double  20.00  20.00
v20190313_00275.fit 198.B-2004(G) 121.7930 -31.5252 e1104            Ks      4.00 2019-03-14T02:56:13.2255  1  2  1 Double   0.00   0.00
v20190313_00276.fit 198.B-2004(G) 121.8018 -31.5268 e1104            Ks      4.00 2019-03-14T02:56:25.5882  1  2  2 Double  20.00  20.00
v20190313_00277.fit 198.B-2004(G) 122.6101 -32.5964 e1105            Ks      4.00 2019-03-14T02:57:13.8441  1  2  1 Double   0.00   0.00
v20190313_00278.fit 198.B-2004(G) 122.6193 -32.5979 e1105            Ks      4.00 2019-03-14T02:57:29.2497  1  2  2 Double  20.00  20.00
v20190313_00279.fit 198.B-2004(G) 122.7012 -32.5463 e1105            Ks      4.00 2019-03-14T02:57:45.8778  1  2  1 Double   0.00   0.00
v20190313_00280.fit 198.B-2004(G) 122.7103 -32.5479 e1105            Ks      4.00 2019-03-14T02:57:58.2435  1  2  2 Double  20.00  20.00
v20190313_00281.fit 198.B-2004(G) 122.7921 -32.4962 e1105            Ks      4.00 2019-03-14T02:58:18.2645  1  2  1 Double   0.00   0.00
v20190313_00282.fit 198.B-2004(G) 122.8011 -32.4978 e1105            Ks      4.00 2019-03-14T02:58:31.2832  1  2  2 Double  20.00  20.00
v20190313_00283.fit 198.B-2004(G) 122.9112 -32.6494 e1105            Ks      4.00 2019-03-14T02:58:51.3063  1  2  1 Double   0.00   0.00
v20190313_00284.fit 198.B-2004(G) 122.9203 -32.6508 e1105            Ks      4.00 2019-03-14T02:59:05.3637  1  2  2 Double  20.00  20.00
v20190313_00285.fit 198.B-2004(G) 122.8203 -32.6996 e1105            Ks      4.00 2019-03-14T02:59:25.3846  1  2  1 Double   0.00   0.00
v20190313_00286.fit 198.B-2004(G) 122.8294 -32.7012 e1105            Ks      4.00 2019-03-14T02:59:37.8144  1  2  2 Double  20.00  20.00
v20190313_00287.fit 198.B-2004(G) 122.7292 -32.7498 e1105            Ks      4.00 2019-03-14T02:59:56.1815  1  2  1 Double   0.00   0.00
v20190313_00288.fit 198.B-2004(G) 122.7382 -32.7514 e1105            Ks      4.00 2019-03-14T03:00:08.5774  1  2  2 Double  20.00  20.00
v20190313_00289.fit 198.B-2004(G) 120.0709 -27.0915 e1146            Ks      4.00 2019-03-14T03:01:11.6969  1  2  1 Double   0.00   0.00
v20190313_00290.fit 198.B-2004(G) 120.0795 -27.0931 e1146            Ks      4.00 2019-03-14T03:01:30.1159  1  2  2 Double  20.00  20.00
v20190313_00291.fit 198.B-2004(G) 120.1584 -27.0432 e1146            Ks      4.00 2019-03-14T03:02:45.0502  1  2  1 Double   0.00   0.00
v20190313_00292.fit 198.B-2004(G) 120.1669 -27.0450 e1146            Ks      4.00 2019-03-14T03:02:57.4471  1  2  2 Double  20.00  20.00
v20190313_00293.fit 198.B-2004(G) 120.2457 -26.9950 e1146            Ks      4.00 2019-03-14T03:03:18.0958  1  2  1 Double   0.00   0.00
v20190313_00294.fit 198.B-2004(G) 120.2542 -26.9968 e1146            Ks      4.00 2019-03-14T03:03:30.4907  1  2  2 Double  20.00  20.00
v20190313_00295.fit 198.B-2004(G) 120.3542 -27.1505 e1146            Ks      4.00 2019-03-14T03:03:48.8588  1  2  1 Double   0.00   0.00
v20190313_00296.fit 198.B-2004(G) 120.3628 -27.1522 e1146            Ks      4.00 2019-03-14T03:04:01.2854  1  2  2 Double  20.00  20.00
v20190313_00297.fit 198.B-2004(G) 120.2669 -27.1989 e1146            Ks      4.00 2019-03-14T03:04:20.4564  1  2  1 Double   0.00   0.00
v20190313_00298.fit 198.B-2004(G) 120.2754 -27.2007 e1146            Ks      4.00 2019-03-14T03:04:32.8161  1  2  2 Double  20.00  20.00
v20190313_00299.fit 198.B-2004(G) 120.1793 -27.2472 e1146            Ks      4.00 2019-03-14T03:04:51.2114  1  2  1 Double   0.00   0.00
v20190313_00300.fit 198.B-2004(G) 120.1878 -27.2490 e1146            Ks      4.00 2019-03-14T03:05:03.5850  1  2  2 Double  20.00  20.00
v20190313_00301.fit 198.B-2004(G) 120.9434 -28.3294 e1147            Ks      4.00 2019-03-14T03:05:50.0862  1  2  1 Double   0.00   0.00
v20190313_00302.fit 198.B-2004(G) 120.9521 -28.3310 e1147            Ks      4.00 2019-03-14T03:06:04.1078  1  2  2 Double  20.00  20.00
v20190313_00303.fit 198.B-2004(G) 121.0315 -28.2805 e1147            Ks      4.00 2019-03-14T03:06:21.0172  1  2  1 Double   0.00   0.00
v20190313_00304.fit 198.B-2004(G) 121.0401 -28.2823 e1147            Ks      4.00 2019-03-14T03:06:35.0368  1  2  2 Double  20.00  20.00
v20190313_00305.fit 198.B-2004(G) 121.1194 -28.2317 e1147            Ks      4.00 2019-03-14T03:06:50.9315  1  2  1 Double   0.00   0.00
v20190313_00306.fit 198.B-2004(G) 121.1280 -28.2334 e1147            Ks      4.00 2019-03-14T03:07:03.3237  1  2  2 Double  20.00  20.00
v20190313_00307.fit 198.B-2004(G) 121.2305 -28.3864 e1147            Ks      4.00 2019-03-14T03:07:21.8698  1  2  1 Double   0.00   0.00
v20190313_00308.fit 198.B-2004(G) 121.2392 -28.3881 e1147            Ks      4.00 2019-03-14T03:07:34.8885  1  2  2 Double  20.00  20.00
v20190313_00309.fit 198.B-2004(G) 121.1426 -28.4354 e1147            Ks      4.00 2019-03-14T03:07:50.7398  1  2  1 Double   0.00   0.00
v20190313_00310.fit 198.B-2004(G) 121.1512 -28.4371 e1147            Ks      4.00 2019-03-14T03:08:03.1266  1  2  2 Double  20.00  20.00
v20190313_00311.fit 198.B-2004(G) 121.0545 -28.4843 e1147            Ks      4.00 2019-03-14T03:08:23.1487  1  2  1 Double   0.00   0.00
v20190313_00312.fit 198.B-2004(G) 121.0631 -28.4861 e1147            Ks      4.00 2019-03-14T03:08:35.5413  1  2  2 Double  20.00  20.00
v20190313_00313.fit 198.B-2004(G) 121.8373 -29.5610 e1148            Ks      4.00 2019-03-14T03:09:19.9787  1  2  1 Double   0.00   0.00
v20190313_00314.fit 198.B-2004(G) 121.8462 -29.5625 e1148            Ks      4.00 2019-03-14T03:09:34.0003  1  2  2 Double  20.00  20.00
v20190313_00315.fit 198.B-2004(G) 121.9260 -29.5115 e1148            Ks      4.00 2019-03-14T03:09:53.0213  1  2  1 Double   0.00   0.00
v20190313_00316.fit 198.B-2004(G) 121.9348 -29.5132 e1148            Ks      4.00 2019-03-14T03:10:05.4112  1  2  2 Double  20.00  20.00
v20190313_00317.fit 198.B-2004(G) 122.0145 -29.4620 e1148            Ks      4.00 2019-03-14T03:10:24.4311  1  2  1 Double   0.00   0.00
v20190313_00318.fit 198.B-2004(G) 122.0232 -29.4637 e1148            Ks      4.00 2019-03-14T03:10:36.7929  1  2  2 Double  20.00  20.00
v20190313_00319.fit 198.B-2004(G) 122.1284 -29.6160 e1148            Ks      4.00 2019-03-14T03:10:55.8159  1  2  1 Double   0.00   0.00
v20190313_00320.fit 198.B-2004(G) 122.1373 -29.6175 e1148            Ks      4.00 2019-03-14T03:11:08.1856  1  2  2 Double  20.00  20.00
v20190313_00321.fit 198.B-2004(G) 122.0399 -29.6656 e1148            Ks      4.00 2019-03-14T03:11:25.2029  1  2  1 Double   0.00   0.00
v20190313_00322.fit 198.B-2004(G) 122.0487 -29.6673 e1148            Ks      4.00 2019-03-14T03:11:37.5946  1  2  2 Double  20.00  20.00
v20190313_00323.fit 198.B-2004(G) 121.9512 -29.7152 e1148            Ks      4.00 2019-03-14T03:11:56.6176  1  2  1 Double   0.00   0.00
v20190313_00324.fit 198.B-2004(G) 121.9599 -29.7168 e1148            Ks      4.00 2019-03-14T03:12:09.0104  1  2  2 Double  20.00  20.00
v20190313_00325.fit 198.B-2004(G) 122.7542 -30.7860 e1149            Ks      4.00 2019-03-14T03:12:53.9140  1  2  1 Double   0.00   0.00
v20190313_00326.fit 198.B-2004(G) 122.7632 -30.7875 e1149            Ks      4.00 2019-03-14T03:13:07.9354  1  2  2 Double  20.00  20.00
v20190313_00327.fit 198.B-2004(G) 122.8435 -30.7358 e1149            Ks      4.00 2019-03-14T03:13:26.9556  1  2  1 Double   0.00   0.00
v20190313_00328.fit 198.B-2004(G) 122.8524 -30.7375 e1149            Ks      4.00 2019-03-14T03:13:39.3832  1  2  2 Double  20.00  20.00
v20190313_00329.fit 198.B-2004(G) 122.9326 -30.6857 e1149            Ks      4.00 2019-03-14T03:13:57.7712  1  2  1 Double   0.00   0.00
v20190313_00330.fit 198.B-2004(G) 122.9414 -30.6873 e1149            Ks      4.00 2019-03-14T03:14:13.2417  1  2  2 Double  20.00  20.00
v20190313_00331.fit 198.B-2004(G) 123.0495 -30.8388 e1149            Ks      4.00 2019-03-14T03:14:31.6418  1  2  1 Double   0.00   0.00
v20190313_00332.fit 198.B-2004(G) 123.0585 -30.8402 e1149            Ks      4.00 2019-03-14T03:14:44.0546  1  2  2 Double  20.00  20.00
v20190313_00333.fit 198.B-2004(G) 122.9604 -30.8890 e1149            Ks      4.00 2019-03-14T03:15:00.3309  1  2  1 Double   0.00   0.00
v20190313_00334.fit 198.B-2004(G) 122.9693 -30.8907 e1149            Ks      4.00 2019-03-14T03:15:15.3535  1  2  2 Double  20.00  20.00
v20190313_00335.fit 198.B-2004(G) 122.8711 -30.9393 e1149            Ks      4.00 2019-03-14T03:15:33.7535  1  2  1 Double   0.00   0.00
v20190313_00336.fit 198.B-2004(G) 122.8799 -30.9409 e1149            Ks      4.00 2019-03-14T03:15:46.1461  1  2  2 Double  20.00  20.00
v20190313_00337.fit 198.B-2004(G) 123.6956 -32.0039 e1150            Ks      4.00 2019-03-14T03:16:34.6952  1  2  1 Double   0.00   0.00
v20190313_00338.fit 198.B-2004(G) 123.7047 -32.0053 e1150            Ks      4.00 2019-03-14T03:16:51.3515  1  2  2 Double  20.00  20.00
v20190313_00339.fit 198.B-2004(G) 123.7855 -31.9530 e1150            Ks      4.00 2019-03-14T03:17:09.7146  1  2  1 Double   0.00   0.00
v20190313_00340.fit 198.B-2004(G) 123.7945 -31.9546 e1150            Ks      4.00 2019-03-14T03:17:23.7352  1  2  2 Double  20.00  20.00
v20190313_00341.fit 198.B-2004(G) 123.8752 -31.9022 e1150            Ks      4.00 2019-03-14T03:17:42.1033  1  2  1 Double   0.00   0.00
v20190313_00342.fit 198.B-2004(G) 123.8842 -31.9037 e1150            Ks      4.00 2019-03-14T03:17:54.4940  1  2  2 Double  20.00  20.00
v20190313_00343.fit 198.B-2004(G) 123.9953 -32.0543 e1150            Ks      4.00 2019-03-14T03:18:13.5130  1  2  1 Double   0.00   0.00
v20190313_00344.fit 198.B-2004(G) 124.0044 -32.0557 e1150            Ks      4.00 2019-03-14T03:18:27.5338  1  2  2 Double  20.00  20.00
v20190313_00345.fit 198.B-2004(G) 123.9056 -32.1052 e1150            Ks      4.00 2019-03-14T03:18:43.0500  1  2  1 Double   0.00   0.00
v20190313_00346.fit 198.B-2004(G) 123.9147 -32.1068 e1150            Ks      4.00 2019-03-14T03:18:56.0728  1  2  2 Double  20.00  20.00
v20190313_00347.fit 198.B-2004(G) 123.8157 -32.1562 e1150            Ks      4.00 2019-03-14T03:19:12.1001  1  2  1 Double   0.00   0.00
v20190313_00348.fit 198.B-2004(G) 123.8247 -32.1578 e1150            Ks      4.00 2019-03-14T03:19:25.1177  1  2  2 Double  20.00  20.00
v20190313_00349.fit 198.A-2003(D) 150.1234   2.1238 paw6             H      10.00 2019-03-14T03:25:20.0013  6 30  1 Double -43.76  18.82
v20190313_00350.fit 198.A-2003(D) 150.1480   2.1265 paw6             H      10.00 2019-03-14T03:26:41.7996  6 30  2 Double  44.73  28.49
v20190313_00351.fit 198.A-2003(D) 150.1218   2.1069 paw6             H      10.00 2019-03-14T03:28:03.2887  6 30  3 Double -49.56 -42.04
v20190313_00352.fit 198.A-2003(D) 150.1412   2.1146 paw6             H      10.00 2019-03-14T03:29:24.6132  6 30  4 Double  20.01 -14.39
v20190313_00353.fit 198.A-2003(D) 150.1360   2.1275 paw6             H      10.00 2019-03-14T03:30:46.3351  6 30  5 Double   1.37  31.91
v20190313_00354.fit 198.A-2003(D) 150.1491   2.1056 paw6             H      10.00 2019-03-14T03:32:05.7099  6 30  6 Double  48.53 -46.71
v20190313_00355.fit 198.A-2003(D) 150.1441   2.1079 paw6             H      10.00 2019-03-14T03:33:25.1536  6 30  7 Double  30.61 -38.46
v20190313_00356.fit 198.A-2003(D) 150.1225   2.1261 paw6             H      10.00 2019-03-14T03:34:44.8644  6 30  8 Double -47.23  27.08
v20190313_00357.fit 198.A-2003(D) 150.1465   2.1219 paw6             H      10.00 2019-03-14T03:36:04.0892  6 30  9 Double  39.38  11.91
v20190313_00358.fit 198.A-2003(D) 150.1398   2.1052 paw6             H      10.00 2019-03-14T03:37:23.4381  6 30 10 Double  15.28 -48.08
v20190313_00359.fit 198.A-2003(D) 150.1260   2.1295 paw6             H      10.00 2019-03-14T03:38:43.9088  6 30 11 Double -34.53  39.35
v20190313_00360.fit 198.A-2003(D) 150.1311   2.1191 paw6             H      10.00 2019-03-14T03:40:01.9298  6 30 12 Double -16.01   1.73
v20190313_00361.fit 198.A-2003(D) 150.1331   2.1154 paw6             H      10.00 2019-03-14T03:41:23.4505  6 30 13 Double  -8.91 -11.61
v20190313_00362.fit 198.A-2003(D) 150.1494   2.1021 paw6             H      10.00 2019-03-14T03:42:43.6642  6 30 14 Double  49.81 -59.24
