v20120608_00179.fit 089.B-0521(A) 187.2614   7.1724 M49_K_t2_v17     Ks     10.00 2012-06-09T01:41:39.3226  3  1  1 Double   0.00   0.00
v20120608_00180.fit 089.B-0521(A) 187.0768   7.1724 M49_K_t2_v17     Ks     10.00 2012-06-09T01:47:55.6023  3  1  1 Double   0.00   0.00
v20120608_00181.fit 089.B-0521(A) 187.0768   7.2640 M49_K_t2_v17     Ks     10.00 2012-06-09T01:48:45.6693  3  1  1 Double   0.00   0.00
v20120608_00182.fit 089.B-0521(A) 187.0767   7.3556 M49_K_t2_v17     Ks     10.00 2012-06-09T01:49:41.5725  3  1  1 Double   0.00   0.00
v20120608_00183.fit 089.B-0521(A) 187.2589   6.9884 M49_K_t2_v32     Ks     10.00 2012-06-09T01:50:58.9463  3  1  1 Double   0.00   0.00
v20120608_00184.fit 089.B-0521(A) 187.2589   6.8968 M49_K_t2_v32     Ks     10.00 2012-06-09T01:51:53.1916  3  1  1 Double   0.00   0.00
v20120608_00185.fit 089.B-0521(A) 187.2588   6.8052 M49_K_t2_v32     Ks     10.00 2012-06-09T01:52:50.0769  3  1  1 Double   0.00   0.00
v20120608_00186.fit 089.B-0521(A) 187.0743   6.8052 M49_K_t2_v32     Ks     10.00 2012-06-09T01:53:42.3933  3  1  1 Double   0.00   0.00
v20120608_00187.fit 089.B-0521(A) 187.0743   6.8968 M49_K_t2_v32     Ks     10.00 2012-06-09T01:54:31.4194  3  1  1 Double   0.00   0.00
v20120608_00188.fit 089.B-0521(A) 187.0743   6.9884 M49_K_t2_v32     Ks     10.00 2012-06-09T01:55:25.8977  3  1  1 Double   0.00   0.00
v20120608_00189.fit 089.B-0521(A) 187.2537   8.0974 M49_K_t4_v32     Ks     10.00 2012-06-09T01:57:55.3192  3  1  1 Double   0.00   0.00
v20120608_00190.fit 089.B-0521(A) 187.2537   8.0058 M49_K_t4_v32     Ks     10.00 2012-06-09T01:58:44.3441  3  1  1 Double   0.00   0.00
v20120608_00191.fit 089.B-0521(A) 187.2536   7.9142 M49_K_t4_v32     Ks     10.00 2012-06-09T01:59:41.7909  3  1  1 Double   0.00   0.00
v20120608_00192.fit 089.B-0521(A) 187.0687   7.9142 M49_K_t4_v32     Ks     10.00 2012-06-09T02:00:33.2116  3  1  1 Double   0.00   0.00
v20120608_00193.fit 089.B-0521(A) 187.0687   8.0058 M49_K_t4_v32     Ks     10.00 2012-06-09T02:01:24.7064  3  1  1 Double   0.00   0.00
v20120608_00194.fit 089.B-0521(A) 187.0687   8.0974 M49_K_t4_v32     Ks     10.00 2012-06-09T02:02:23.5871  3  1  1 Double   0.00   0.00
v20120608_00195.fit 089.B-0521(A) 187.1544   7.5072 M49_K_t2_v33     Ks     10.00 2012-06-09T02:04:05.2928  3  1  1 Double   0.00   0.00
v20120608_00196.fit 179.A-2010(F) 240.7728 -38.7455 Str27            Ks      7.50 2012-06-09T04:43:13.1483  2  2  1 Double   0.00   0.00
v20120608_00197.fit 179.A-2010(F) 240.7655 -38.7510 Str27            Ks      7.50 2012-06-09T04:43:42.7301  2  2  2 Double  20.00 -20.00
v20120608_00198.fit 179.A-2010(F) 240.7732 -38.5622 Str27            Ks      7.50 2012-06-09T04:44:22.7541  2  2  1 Double   0.00   0.00
v20120608_00199.fit 179.A-2010(F) 240.7661 -38.5678 Str27            Ks      7.50 2012-06-09T04:44:51.6909  2  2  2 Double  20.00 -20.00
v20120608_00200.fit 179.A-2010(F) 240.8900 -38.7456 Str27            Ks      7.50 2012-06-09T04:45:32.3857  2  2  1 Double   0.00   0.00
v20120608_00201.fit 179.A-2010(F) 240.8831 -38.7512 Str27            Ks      7.50 2012-06-09T04:46:01.9216  2  2  2 Double  20.00 -20.00
v20120608_00202.fit 179.A-2010(F) 240.8902 -38.5624 Str27            Ks      7.50 2012-06-09T04:46:37.4581  2  2  1 Double   0.00   0.00
v20120608_00203.fit 179.A-2010(F) 240.8831 -38.5680 Str27            Ks      7.50 2012-06-09T04:47:06.9948  2  2  2 Double  20.00 -20.00
v20120608_00204.fit 179.A-2010(F) 241.0076 -38.7455 Str27            Ks      7.50 2012-06-09T04:47:46.0178  2  2  1 Double   0.00   0.00
v20120608_00205.fit 179.A-2010(F) 241.0007 -38.7510 Str27            Ks      7.50 2012-06-09T04:48:15.0618  2  2  2 Double  20.00 -20.00
v20120608_00206.fit 179.A-2010(F) 241.0072 -38.5622 Str27            Ks      7.50 2012-06-09T04:48:49.3654  2  2  1 Double   0.00   0.00
v20120608_00207.fit 179.A-2010(F) 241.0001 -38.5678 Str27            Ks      7.50 2012-06-09T04:49:18.9011  2  2  2 Double  20.00 -20.00
v20120608_00208.fit 179.A-2010(F) 240.7729 -38.7456 Str27            J      15.00 2012-06-09T04:50:09.0611  1  2  1 Double   0.00   0.00
v20120608_00209.fit 179.A-2010(F) 240.7655 -38.7510 Str27            J      15.00 2012-06-09T04:50:36.1691  1  2  2 Double  20.00 -20.00
v20120608_00210.fit 179.A-2010(F) 240.7732 -38.5622 Str27            J      15.00 2012-06-09T04:51:10.6207  1  2  1 Double   0.00   0.00
v20120608_00211.fit 179.A-2010(F) 240.7661 -38.5678 Str27            J      15.00 2012-06-09T04:51:38.0360  1  2  2 Double  20.00 -20.00
v20120608_00212.fit 179.A-2010(F) 240.8900 -38.7456 Str27            J      15.00 2012-06-09T04:52:17.8275  1  2  1 Double   0.00   0.00
v20120608_00213.fit 179.A-2010(F) 240.8831 -38.7512 Str27            J      15.00 2012-06-09T04:52:45.0677  1  2  2 Double  20.00 -20.00
v20120608_00214.fit 179.A-2010(F) 240.8902 -38.5624 Str27            J      15.00 2012-06-09T04:53:19.5993  1  2  1 Double   0.00   0.00
v20120608_00215.fit 179.A-2010(F) 240.8831 -38.5680 Str27            J      15.00 2012-06-09T04:53:46.5453  1  2  2 Double  20.00 -20.00
v20120608_00216.fit 179.A-2010(F) 241.0076 -38.7455 Str27            J      15.00 2012-06-09T04:54:22.6048  1  2  1 Double   0.00   0.00
v20120608_00217.fit 179.A-2010(F) 241.0007 -38.7510 Str27            J      15.00 2012-06-09T04:54:49.9260  1  2  2 Double  20.00 -20.00
v20120608_00218.fit 179.A-2010(F) 241.0072 -38.5622 Str27            J      15.00 2012-06-09T04:55:21.4145  1  2  1 Double   0.00   0.00
v20120608_00219.fit 179.A-2010(F) 241.0001 -38.5678 Str27            J      15.00 2012-06-09T04:55:48.5807  1  2  2 Double  20.00 -20.00
v20120608_00220.fit 179.A-2010(F) 242.1537 -38.7455 Str27            Ks      7.50 2012-06-09T04:56:58.6164  2  2  1 Double   0.00   0.00
v20120608_00221.fit 179.A-2010(F) 242.1464 -38.7510 Str27            Ks      7.50 2012-06-09T04:57:27.5834  2  2  2 Double  20.00 -20.00
v20120608_00222.fit 179.A-2010(F) 242.1541 -38.5622 Str27            Ks      7.50 2012-06-09T04:58:02.1738  2  2  1 Double   0.00   0.00
v20120608_00223.fit 179.A-2010(F) 242.1470 -38.5678 Str27            Ks      7.50 2012-06-09T04:58:31.7097  2  2  2 Double  20.00 -20.00
v20120608_00224.fit 179.A-2010(F) 242.2709 -38.7456 Str27            Ks      7.50 2012-06-09T04:59:11.7727  2  2  1 Double   0.00   0.00
v20120608_00225.fit 179.A-2010(F) 242.2640 -38.7512 Str27            Ks      7.50 2012-06-09T04:59:41.3347  2  2  2 Double  20.00 -20.00
v20120608_00226.fit 179.A-2010(F) 242.2711 -38.5624 Str27            Ks      7.50 2012-06-09T05:00:16.4140  2  2  1 Double   0.00   0.00
v20120608_00227.fit 179.A-2010(F) 242.2640 -38.5680 Str27            Ks      7.50 2012-06-09T05:00:45.3798  2  2  2 Double  20.00 -20.00
v20120608_00228.fit 179.A-2010(F) 242.3885 -38.7455 Str27            Ks      7.50 2012-06-09T05:01:25.4018  2  2  1 Double   0.00   0.00
v20120608_00229.fit 179.A-2010(F) 242.3816 -38.7510 Str27            Ks      7.50 2012-06-09T05:01:54.3677  2  2  2 Double  20.00 -20.00
v20120608_00230.fit 179.A-2010(F) 242.3881 -38.5622 Str27            Ks      7.50 2012-06-09T05:02:30.4369  2  2  1 Double   0.00   0.00
v20120608_00231.fit 179.A-2010(F) 242.3810 -38.5678 Str27            Ks      7.50 2012-06-09T05:03:00.0119  2  2  2 Double  20.00 -20.00
v20120608_00232.fit 179.A-2010(F) 242.1538 -38.7456 Str27            J      15.00 2012-06-09T05:04:46.2818  1  2  1 Double   0.00   0.00
v20120608_00233.fit 179.A-2010(F) 242.1464 -38.7510 Str27            J      15.00 2012-06-09T05:05:13.7203  1  2  2 Double  20.00 -20.00
v20120608_00234.fit 179.A-2010(F) 242.1541 -38.5622 Str27            J      15.00 2012-06-09T05:05:48.1705  1  2  1 Double   0.00   0.00
v20120608_00235.fit 179.A-2010(F) 242.1470 -38.5678 Str27            J      15.00 2012-06-09T05:06:15.6875  1  2  2 Double  20.00 -20.00
v20120608_00236.fit 179.A-2010(F) 242.2709 -38.7456 Str27            J      15.00 2012-06-09T05:06:53.9285  1  2  1 Double   0.00   0.00
v20120608_00237.fit 179.A-2010(F) 242.2640 -38.7512 Str27            J      15.00 2012-06-09T05:07:20.4208  1  2  2 Double  20.00 -20.00
v20120608_00238.fit 179.A-2010(F) 242.2711 -38.5624 Str27            J      15.00 2012-06-09T05:07:54.8692  1  2  1 Double   0.00   0.00
v20120608_00239.fit 179.A-2010(F) 242.2640 -38.5680 Str27            J      15.00 2012-06-09T05:08:22.4764  1  2  2 Double  20.00 -20.00
v20120608_00240.fit 179.A-2010(F) 242.3885 -38.7455 Str27            J      15.00 2012-06-09T05:09:00.0504  1  2  1 Double   0.00   0.00
v20120608_00241.fit 179.A-2010(F) 242.3816 -38.7510 Str27            J      15.00 2012-06-09T05:09:26.2977  1  2  2 Double  20.00 -20.00
v20120608_00242.fit 179.A-2010(F) 242.3881 -38.5622 Str27            J      15.00 2012-06-09T05:09:58.5403  1  2  1 Double   0.00   0.00
v20120608_00243.fit 179.A-2010(F) 242.3810 -38.5678 Str27            J      15.00 2012-06-09T05:10:25.4198  1  2  2 Double  20.00 -20.00
v20120608_00244.fit 179.A-2010(F) 243.5346 -38.7455 Str27            Ks      7.50 2012-06-09T05:11:35.9564  2  2  1 Double   0.00   0.00
v20120608_00245.fit 179.A-2010(F) 243.5273 -38.7510 Str27            Ks      7.50 2012-06-09T05:12:05.5412  2  2  2 Double  20.00 -20.00
v20120608_00246.fit 179.A-2010(F) 243.5350 -38.5622 Str27            Ks      7.50 2012-06-09T05:12:39.9646  2  2  1 Double   0.00   0.00
v20120608_00247.fit 179.A-2010(F) 243.5279 -38.5678 Str27            Ks      7.50 2012-06-09T05:13:09.5415  2  2  2 Double  20.00 -20.00
v20120608_00248.fit 179.A-2010(F) 243.6518 -38.7456 Str27            Ks      7.50 2012-06-09T05:13:49.9225  2  2  1 Double   0.00   0.00
v20120608_00249.fit 179.A-2010(F) 243.6449 -38.7512 Str27            Ks      7.50 2012-06-09T05:14:19.4614  2  2  2 Double  20.00 -20.00
v20120608_00250.fit 179.A-2010(F) 243.6520 -38.5624 Str27            Ks      7.50 2012-06-09T05:14:54.6936  2  2  1 Double   0.00   0.00
v20120608_00251.fit 179.A-2010(F) 243.6449 -38.5680 Str27            Ks      7.50 2012-06-09T05:15:23.6648  2  2  2 Double  20.00 -20.00
v20120608_00252.fit 179.A-2010(F) 243.7694 -38.7455 Str27            Ks      7.50 2012-06-09T05:16:02.6865  2  2  1 Double   0.00   0.00
v20120608_00253.fit 179.A-2010(F) 243.7625 -38.7510 Str27            Ks      7.50 2012-06-09T05:16:31.6215  2  2  2 Double  20.00 -20.00
v20120608_00254.fit 179.A-2010(F) 243.7690 -38.5622 Str27            Ks      7.50 2012-06-09T05:17:05.8939  2  2  1 Double   0.00   0.00
v20120608_00255.fit 179.A-2010(F) 243.7619 -38.5678 Str27            Ks      7.50 2012-06-09T05:17:35.4249  2  2  2 Double  20.00 -20.00
v20120608_00256.fit 179.A-2010(F) 243.5347 -38.7456 Str27            J      15.00 2012-06-09T05:18:27.0067  1  2  1 Double   0.00   0.00
v20120608_00257.fit 179.A-2010(F) 243.5273 -38.7510 Str27            J      15.00 2012-06-09T05:18:54.0058  1  2  2 Double  20.00 -20.00
v20120608_00258.fit 179.A-2010(F) 243.5350 -38.5622 Str27            J      15.00 2012-06-09T05:19:26.0835  1  2  1 Double   0.00   0.00
v20120608_00259.fit 179.A-2010(F) 243.5279 -38.5678 Str27            J      15.00 2012-06-09T05:19:53.7115  1  2  2 Double  20.00 -20.00
v20120608_00260.fit 179.A-2010(F) 243.6518 -38.7456 Str27            J      15.00 2012-06-09T05:20:31.8186  1  2  1 Double   0.00   0.00
v20120608_00261.fit 179.A-2010(F) 243.6449 -38.7512 Str27            J      15.00 2012-06-09T05:20:58.6179  1  2  2 Double  20.00 -20.00
v20120608_00262.fit 179.A-2010(F) 243.6520 -38.5624 Str27            J      15.00 2012-06-09T05:21:33.0674  1  2  1 Double   0.00   0.00
v20120608_00263.fit 179.A-2010(F) 243.6449 -38.5680 Str27            J      15.00 2012-06-09T05:22:00.5653  1  2  2 Double  20.00 -20.00
v20120608_00264.fit 179.A-2010(F) 243.7694 -38.7455 Str27            J      15.00 2012-06-09T05:22:38.5934  1  2  1 Double   0.00   0.00
v20120608_00265.fit 179.A-2010(F) 243.7625 -38.7510 Str27            J      15.00 2012-06-09T05:23:05.6376  1  2  2 Double  20.00 -20.00
v20120608_00266.fit 179.A-2010(F) 243.7690 -38.5622 Str27            J      15.00 2012-06-09T05:23:38.0672  1  2  1 Double   0.00   0.00
v20120608_00267.fit 179.A-2010(F) 243.7619 -38.5678 Str27            J      15.00 2012-06-09T05:24:05.0674  1  2  2 Double  20.00 -20.00
v20120608_00268.fit 179.A-2010(F) 244.9155 -38.7455 Str27            Ks      7.50 2012-06-09T05:25:54.4482  2  2  1 Double   0.00   0.00
v20120608_00269.fit 179.A-2010(F) 244.9082 -38.7510 Str27            Ks      7.50 2012-06-09T05:26:23.9851  2  2  2 Double  20.00 -20.00
v20120608_00270.fit 179.A-2010(F) 244.9159 -38.5622 Str27            Ks      7.50 2012-06-09T05:26:57.6564  2  2  1 Double   0.00   0.00
v20120608_00271.fit 179.A-2010(F) 244.9088 -38.5678 Str27            Ks      7.50 2012-06-09T05:27:27.1924  2  2  2 Double  20.00 -20.00
v20120608_00272.fit 179.A-2010(F) 245.0327 -38.7456 Str27            Ks      7.50 2012-06-09T05:28:06.2143  2  2  1 Double   0.00   0.00
v20120608_00273.fit 179.A-2010(F) 245.0258 -38.7512 Str27            Ks      7.50 2012-06-09T05:28:35.1423  2  2  2 Double  20.00 -20.00
v20120608_00274.fit 179.A-2010(F) 245.0329 -38.5624 Str27            Ks      7.50 2012-06-09T05:29:09.9977  2  2  1 Double   0.00   0.00
v20120608_00275.fit 179.A-2010(F) 245.0258 -38.5680 Str27            Ks      7.50 2012-06-09T05:29:39.5347  2  2  2 Double  20.00 -20.00
v20120608_00276.fit 179.A-2010(F) 245.1503 -38.7455 Str27            Ks      7.50 2012-06-09T05:30:18.5546  2  2  1 Double   0.00   0.00
v20120608_00277.fit 179.A-2010(F) 245.1434 -38.7510 Str27            Ks      7.50 2012-06-09T05:30:48.0825  2  2  2 Double  20.00 -20.00
v20120608_00278.fit 179.A-2010(F) 245.1499 -38.5622 Str27            Ks      7.50 2012-06-09T05:31:22.4391  2  2  1 Double   0.00   0.00
v20120608_00279.fit 179.A-2010(F) 245.1428 -38.5678 Str27            Ks      7.50 2012-06-09T05:31:51.9749  2  2  2 Double  20.00 -20.00
v20120608_00280.fit 179.A-2010(F) 244.9156 -38.7456 Str27            J      15.00 2012-06-09T05:32:42.1868  1  2  1 Double   0.00   0.00
v20120608_00281.fit 179.A-2010(F) 244.9082 -38.7510 Str27            J      15.00 2012-06-09T05:33:09.0929  1  2  2 Double  20.00 -20.00
v20120608_00282.fit 179.A-2010(F) 244.9159 -38.5622 Str27            J      15.00 2012-06-09T05:33:43.5463  1  2  1 Double   0.00   0.00
v20120608_00283.fit 179.A-2010(F) 244.9088 -38.5678 Str27            J      15.00 2012-06-09T05:34:10.0595  1  2  2 Double  20.00 -20.00
v20120608_00284.fit 179.A-2010(F) 245.0327 -38.7456 Str27            J      15.00 2012-06-09T05:34:46.1358  1  2  1 Double   0.00   0.00
v20120608_00285.fit 179.A-2010(F) 245.0258 -38.7512 Str27            J      15.00 2012-06-09T05:35:13.1870  1  2  2 Double  20.00 -20.00
v20120608_00286.fit 179.A-2010(F) 245.0329 -38.5624 Str27            J      15.00 2012-06-09T05:35:44.5039  1  2  1 Double   0.00   0.00
v20120608_00287.fit 179.A-2010(F) 245.0258 -38.5680 Str27            J      15.00 2012-06-09T05:36:12.1309  1  2  2 Double  20.00 -20.00
v20120608_00288.fit 179.A-2010(F) 245.1503 -38.7455 Str27            J      15.00 2012-06-09T05:36:49.6791  1  2  1 Double   0.00   0.00
v20120608_00289.fit 179.A-2010(F) 245.1434 -38.7510 Str27            J      15.00 2012-06-09T05:37:17.1791  1  2  2 Double  20.00 -20.00
v20120608_00290.fit 179.A-2010(F) 245.1499 -38.5622 Str27            J      15.00 2012-06-09T05:37:49.9897  1  2  1 Double   0.00   0.00
v20120608_00291.fit 179.A-2010(F) 245.1428 -38.5678 Str27            J      15.00 2012-06-09T05:38:17.4701  1  2  2 Double  20.00 -20.00
v20120608_00292.fit 179.A-2010(F) 246.2965 -38.7455 Str27            Ks      7.50 2012-06-09T05:39:28.0965  2  2  1 Double   0.00   0.00
v20120608_00293.fit 179.A-2010(F) 246.2892 -38.7510 Str27            Ks      7.50 2012-06-09T05:39:57.6174  2  2  2 Double  20.00 -20.00
v20120608_00294.fit 179.A-2010(F) 246.2969 -38.5622 Str27            Ks      7.50 2012-06-09T05:40:32.1640  2  2  1 Double   0.00   0.00
v20120608_00295.fit 179.A-2010(F) 246.2898 -38.5678 Str27            Ks      7.50 2012-06-09T05:41:01.7278  2  2  2 Double  20.00 -20.00
v20120608_00296.fit 179.A-2010(F) 246.4137 -38.7456 Str27            Ks      7.50 2012-06-09T05:41:41.8828  2  2  1 Double   0.00   0.00
v20120608_00297.fit 179.A-2010(F) 246.4068 -38.7512 Str27            Ks      7.50 2012-06-09T05:42:11.4356  2  2  2 Double  20.00 -20.00
v20120608_00298.fit 179.A-2010(F) 246.4139 -38.5624 Str27            Ks      7.50 2012-06-09T05:42:46.3859  2  2  1 Double   0.00   0.00
v20120608_00299.fit 179.A-2010(F) 246.4068 -38.5680 Str27            Ks      7.50 2012-06-09T05:43:15.3539  2  2  2 Double  20.00 -20.00
v20120608_00300.fit 179.A-2010(F) 246.5313 -38.7455 Str27            Ks      7.50 2012-06-09T05:43:54.3738  2  2  1 Double   0.00   0.00
v20120608_00301.fit 179.A-2010(F) 246.5244 -38.7510 Str27            Ks      7.50 2012-06-09T05:44:23.3408  2  2  2 Double  20.00 -20.00
v20120608_00302.fit 179.A-2010(F) 246.5309 -38.5622 Str27            Ks      7.50 2012-06-09T05:44:57.8162  2  2  1 Double   0.00   0.00
v20120608_00303.fit 179.A-2010(F) 246.5238 -38.5678 Str27            Ks      7.50 2012-06-09T05:45:27.3522  2  2  2 Double  20.00 -20.00
v20120608_00304.fit 179.A-2010(F) 246.2966 -38.7456 Str27            J      15.00 2012-06-09T05:46:54.5293  1  2  1 Double   0.00   0.00
v20120608_00305.fit 179.A-2010(F) 246.2892 -38.7510 Str27            J      15.00 2012-06-09T05:47:22.0826  1  2  2 Double  20.00 -20.00
v20120608_00306.fit 179.A-2010(F) 246.2969 -38.5622 Str27            J      15.00 2012-06-09T05:47:59.1596  1  2  1 Double   0.00   0.00
v20120608_00307.fit 179.A-2010(F) 246.2898 -38.5678 Str27            J      15.00 2012-06-09T05:48:25.4467  1  2  2 Double  20.00 -20.00
v20120608_00308.fit 179.A-2010(F) 246.4137 -38.7456 Str27            J      15.00 2012-06-09T05:49:02.4868  1  2  1 Double   0.00   0.00
v20120608_00309.fit 179.A-2010(F) 246.4068 -38.7512 Str27            J      15.00 2012-06-09T05:49:29.2283  1  2  2 Double  20.00 -20.00
v20120608_00310.fit 179.A-2010(F) 246.4139 -38.5624 Str27            J      15.00 2012-06-09T05:50:00.3190  1  2  1 Double   0.00   0.00
v20120608_00311.fit 179.A-2010(F) 246.4068 -38.5680 Str27            J      15.00 2012-06-09T05:50:27.4450  1  2  2 Double  20.00 -20.00
v20120608_00312.fit 179.A-2010(F) 246.5313 -38.7455 Str27            J      15.00 2012-06-09T05:51:04.6431  1  2  1 Double   0.00   0.00
v20120608_00313.fit 179.A-2010(F) 246.5244 -38.7510 Str27            J      15.00 2012-06-09T05:51:32.2654  1  2  2 Double  20.00 -20.00
v20120608_00314.fit 179.A-2010(F) 246.5309 -38.5622 Str27            J      15.00 2012-06-09T05:52:04.7119  1  2  1 Double   0.00   0.00
v20120608_00315.fit 179.A-2010(F) 246.5238 -38.5678 Str27            J      15.00 2012-06-09T05:52:30.9592  1  2  2 Double  20.00 -20.00
v20120608_00316.fit 179.A-2010(F) 247.6774 -38.7455 Str27            Ks      7.50 2012-06-09T05:53:42.0068  2  2  1 Double   0.00   0.00
v20120608_00317.fit 179.A-2010(F) 247.6701 -38.7510 Str27            Ks      7.50 2012-06-09T05:54:11.0528  2  2  2 Double  20.00 -20.00
v20120608_00318.fit 179.A-2010(F) 247.6778 -38.5622 Str27            Ks      7.50 2012-06-09T05:54:46.2993  2  2  1 Double   0.00   0.00
v20120608_00319.fit 179.A-2010(F) 247.6707 -38.5678 Str27            Ks      7.50 2012-06-09T05:55:15.8350  2  2  2 Double  20.00 -20.00
v20120608_00320.fit 179.A-2010(F) 247.7946 -38.7456 Str27            Ks      7.50 2012-06-09T05:55:54.8592  2  2  1 Double   0.00   0.00
v20120608_00321.fit 179.A-2010(F) 247.7877 -38.7512 Str27            Ks      7.50 2012-06-09T05:56:24.3960  2  2  2 Double  20.00 -20.00
v20120608_00322.fit 179.A-2010(F) 247.7948 -38.5624 Str27            Ks      7.50 2012-06-09T05:56:59.1695  2  2  1 Double   0.00   0.00
v20120608_00323.fit 179.A-2010(F) 247.7877 -38.5680 Str27            Ks      7.50 2012-06-09T05:57:28.7042  2  2  2 Double  20.00 -20.00
v20120608_00324.fit 179.A-2010(F) 247.9122 -38.7455 Str27            Ks      7.50 2012-06-09T05:58:07.7684  2  2  1 Double   0.00   0.00
v20120608_00325.fit 179.A-2010(F) 247.9053 -38.7510 Str27            Ks      7.50 2012-06-09T05:58:37.2901  2  2  2 Double  20.00 -20.00
v20120608_00326.fit 179.A-2010(F) 247.9118 -38.5622 Str27            Ks      7.50 2012-06-09T05:59:12.4097  2  2  1 Double   0.00   0.00
v20120608_00327.fit 179.A-2010(F) 247.9047 -38.5678 Str27            Ks      7.50 2012-06-09T05:59:41.3665  2  2  2 Double  20.00 -20.00
v20120608_00328.fit 179.A-2010(F) 247.6775 -38.7456 Str27            J      15.00 2012-06-09T06:00:32.9703  1  2  1 Double   0.00   0.00
v20120608_00329.fit 179.A-2010(F) 247.6701 -38.7510 Str27            J      15.00 2012-06-09T06:00:59.4304  1  2  2 Double  20.00 -20.00
v20120608_00330.fit 179.A-2010(F) 247.6778 -38.5622 Str27            J      15.00 2012-06-09T06:01:31.1882  1  2  1 Double   0.00   0.00
v20120608_00331.fit 179.A-2010(F) 247.6707 -38.5678 Str27            J      15.00 2012-06-09T06:01:58.0093  1  2  2 Double  20.00 -20.00
v20120608_00332.fit 179.A-2010(F) 247.7946 -38.7456 Str27            J      15.00 2012-06-09T06:02:36.2445  1  2  1 Double   0.00   0.00
v20120608_00333.fit 179.A-2010(F) 247.7877 -38.7512 Str27            J      15.00 2012-06-09T06:03:03.6324  1  2  2 Double  20.00 -20.00
v20120608_00334.fit 179.A-2010(F) 247.7948 -38.5624 Str27            J      15.00 2012-06-09T06:03:35.8973  1  2  1 Double   0.00   0.00
v20120608_00335.fit 179.A-2010(F) 247.7877 -38.5680 Str27            J      15.00 2012-06-09T06:04:02.1794  1  2  2 Double  20.00 -20.00
v20120608_00336.fit 179.A-2010(F) 247.9122 -38.7455 Str27            J      15.00 2012-06-09T06:04:39.1447  1  2  1 Double   0.00   0.00
v20120608_00337.fit 179.A-2010(F) 247.9053 -38.7510 Str27            J      15.00 2012-06-09T06:05:06.3907  1  2  2 Double  20.00 -20.00
v20120608_00338.fit 179.A-2010(F) 247.9118 -38.5622 Str27            J      15.00 2012-06-09T06:05:38.5754  1  2  1 Double   0.00   0.00
v20120608_00339.fit 179.A-2010(F) 247.9047 -38.5678 Str27            J      15.00 2012-06-09T06:06:05.6276  1  2  2 Double  20.00 -20.00
v20120608_00340.fit 179.A-2010(F) 249.0583 -38.7455 Str27            Ks      7.50 2012-06-09T06:07:50.4958  2  2  1 Double   0.00   0.00
v20120608_00341.fit 179.A-2010(F) 249.0510 -38.7510 Str27            Ks      7.50 2012-06-09T06:08:19.4646  2  2  2 Double  20.00 -20.00
v20120608_00342.fit 179.A-2010(F) 249.0587 -38.5622 Str27            Ks      7.50 2012-06-09T06:08:52.3744  2  2  1 Double   0.00   0.00
v20120608_00343.fit 179.A-2010(F) 249.0516 -38.5678 Str27            Ks      7.50 2012-06-09T06:09:21.9503  2  2  2 Double  20.00 -20.00
v20120608_00344.fit 179.A-2010(F) 249.1755 -38.7456 Str27            Ks      7.50 2012-06-09T06:10:00.3673  2  2  1 Double   0.00   0.00
v20120608_00345.fit 179.A-2010(F) 249.1686 -38.7512 Str27            Ks      7.50 2012-06-09T06:10:29.9441  2  2  2 Double  20.00 -20.00
v20120608_00346.fit 179.A-2010(F) 249.1757 -38.5624 Str27            Ks      7.50 2012-06-09T06:11:06.0755  2  2  1 Double   0.00   0.00
v20120608_00347.fit 179.A-2010(F) 249.1686 -38.5680 Str27            Ks      7.50 2012-06-09T06:11:35.6125  2  2  2 Double  20.00 -20.00
v20120608_00348.fit 179.A-2010(F) 249.2931 -38.7455 Str27            Ks      7.50 2012-06-09T06:12:16.2242  2  2  1 Double   0.00   0.00
v20120608_00349.fit 179.A-2010(F) 249.2862 -38.7510 Str27            Ks      7.50 2012-06-09T06:12:45.2710  2  2  2 Double  20.00 -20.00
v20120608_00350.fit 179.A-2010(F) 249.2927 -38.5622 Str27            Ks      7.50 2012-06-09T06:13:18.6945  2  2  1 Double   0.00   0.00
v20120608_00351.fit 179.A-2010(F) 249.2856 -38.5678 Str27            Ks      7.50 2012-06-09T06:13:47.6615  2  2  2 Double  20.00 -20.00
v20120608_00352.fit 179.A-2010(F) 249.0584 -38.7456 Str27            J      15.00 2012-06-09T06:14:38.3144  1  2  1 Double   0.00   0.00
v20120608_00353.fit 179.A-2010(F) 249.0510 -38.7510 Str27            J      15.00 2012-06-09T06:15:05.8776  1  2  2 Double  20.00 -20.00
v20120608_00354.fit 179.A-2010(F) 249.0587 -38.5622 Str27            J      15.00 2012-06-09T06:15:40.9357  1  2  1 Double   0.00   0.00
v20120608_00355.fit 179.A-2010(F) 249.0516 -38.5678 Str27            J      15.00 2012-06-09T06:16:07.3640  1  2  2 Double  20.00 -20.00
v20120608_00356.fit 179.A-2010(F) 249.1755 -38.7456 Str27            J      15.00 2012-06-09T06:16:44.1953  1  2  1 Double   0.00   0.00
v20120608_00357.fit 179.A-2010(F) 249.1686 -38.7512 Str27            J      15.00 2012-06-09T06:17:11.2033  1  2  2 Double  20.00 -20.00
v20120608_00358.fit 179.A-2010(F) 249.1757 -38.5624 Str27            J      15.00 2012-06-09T06:17:44.1449  1  2  1 Double   0.00   0.00
v20120608_00359.fit 179.A-2010(F) 249.1686 -38.5680 Str27            J      15.00 2012-06-09T06:18:10.4992  1  2  2 Double  20.00 -20.00
