v20220416_00371.fit 198.B-2004(K) 153.4311 -51.8444 e0884            Ks      4.00 2022-04-17T01:49:40.4167  1  2  1 Double   0.00   0.00
v20220416_00372.fit 198.B-2004(K) 153.4435 -51.8430 e0884            Ks      4.00 2022-04-17T01:49:52.8525  1  2  2 Double  20.00  20.00
v20220416_00373.fit 198.B-2004(K) 153.5150 -51.7691 e0884            Ks      4.00 2022-04-17T01:50:13.4143  1  2  1 Double   0.00   0.00
v20220416_00374.fit 198.B-2004(K) 153.5273 -51.7676 e0884            Ks      4.00 2022-04-17T01:50:25.8131  1  2  2 Double  20.00  20.00
v20220416_00375.fit 198.B-2004(K) 153.7594 -51.8725 e0884            Ks      4.00 2022-04-17T01:50:47.5208  1  2  1 Double   0.00   0.00
v20220416_00376.fit 198.B-2004(K) 153.7718 -51.8706 e0884            Ks      4.00 2022-04-17T01:51:00.5385  1  2  2 Double  20.00  20.00
v20220416_00377.fit 198.B-2004(K) 153.6761 -51.9479 e0884            Ks      4.00 2022-04-17T01:51:20.6255  1  2  1 Double   0.00   0.00
v20220416_00378.fit 198.B-2004(K) 153.6885 -51.9465 e0884            Ks      4.00 2022-04-17T01:51:33.0042  1  2  2 Double  20.00  20.00
v20220416_00379.fit 198.B-2004(K) 153.5923 -52.0237 e0884            Ks      4.00 2022-04-17T01:51:51.4513  1  2  1 Double   0.00   0.00
v20220416_00380.fit 198.B-2004(K) 153.6046 -52.0222 e0884            Ks      4.00 2022-04-17T01:52:04.4709  1  2  2 Double  20.00  20.00
v20220416_00381.fit 198.B-2004(K) 147.3945 -58.7582 e0               Ks      4.00 2022-04-17T01:53:51.3370  1  2  1 Double   0.00   0.00
v20220416_00382.fit 198.B-2004(K) 147.4095 -58.7570 e0               Ks      4.00 2022-04-17T01:54:05.3646  1  2  2 Double  20.00  20.00
v20220416_00383.fit 198.B-2004(K) 147.5069 -58.6872 e0               Ks      4.00 2022-04-17T01:54:27.6124  1  2  1 Double   0.00   0.00
v20220416_00384.fit 198.B-2004(K) 147.5218 -58.6865 e0               Ks      4.00 2022-04-17T01:54:39.9880  1  2  2 Double  20.00  20.00
v20220416_00385.fit 198.B-2004(K) 147.6186 -58.6166 e0               Ks      4.00 2022-04-17T01:54:58.6181  1  2  1 Double   0.00   0.00
v20220416_00386.fit 198.B-2004(K) 147.6333 -58.6158 e0               Ks      4.00 2022-04-17T01:55:11.0188  1  2  2 Double  20.00  20.00
v20220416_00387.fit 198.B-2004(K) 147.8913 -58.7323 e0               Ks      4.00 2022-04-17T01:55:35.4233  1  2  1 Double   0.00   0.00
v20220416_00388.fit 198.B-2004(K) 147.9062 -58.7310 e0               Ks      4.00 2022-04-17T01:55:47.8751  1  2  2 Double  20.00  20.00
v20220416_00389.fit 198.B-2004(K) 147.7803 -58.8031 e0               Ks      4.00 2022-04-17T01:56:08.7141  1  2  1 Double   0.00   0.00
v20220416_00390.fit 198.B-2004(K) 147.7952 -58.8024 e0               Ks      4.00 2022-04-17T01:56:21.7306  1  2  2 Double  20.00  20.00
v20220416_00391.fit 198.B-2004(K) 147.6686 -58.8743 e0               Ks      4.00 2022-04-17T01:56:42.5204  1  2  1 Double   0.00   0.00
v20220416_00392.fit 198.B-2004(K) 147.6832 -58.8736 e0               Ks      4.00 2022-04-17T01:56:55.5381  1  2  2 Double  20.00  20.00
v20220416_00393.fit 198.B-2004(K) 149.6215 -59.6673 e0               Ks      4.00 2022-04-17T01:57:50.1045  1  2  1 Double   0.00   0.00
v20220416_00394.fit 198.B-2004(K) 149.6368 -59.6658 e0               Ks      4.00 2022-04-17T01:58:04.4392  1  2  2 Double  20.00  20.00
v20220416_00395.fit 198.B-2004(K) 149.7324 -59.5945 e0               Ks      4.00 2022-04-17T01:58:24.4580  1  2  1 Double   0.00   0.00
v20220416_00396.fit 198.B-2004(K) 149.7477 -59.5936 e0               Ks      4.00 2022-04-17T01:58:38.4755  1  2  2 Double  20.00  20.00
v20220416_00397.fit 198.B-2004(K) 149.8426 -59.5221 e0               Ks      4.00 2022-04-17T01:58:57.4968  1  2  1 Double   0.00   0.00
v20220416_00398.fit 198.B-2004(K) 149.8576 -59.5211 e0               Ks      4.00 2022-04-17T01:59:09.8955  1  2  2 Double  20.00  20.00
v20220416_00399.fit 198.B-2004(K) 150.1297 -59.6333 e0               Ks      4.00 2022-04-17T01:59:32.0900  1  2  1 Double   0.00   0.00
v20220416_00400.fit 198.B-2004(K) 150.1449 -59.6317 e0               Ks      4.00 2022-04-17T01:59:45.1047  1  2  2 Double  20.00  20.00
v20220416_00401.fit 198.B-2004(K) 150.0203 -59.7058 e0               Ks      4.00 2022-04-17T02:00:04.4648  1  2  1 Double   0.00   0.00
v20220416_00402.fit 198.B-2004(K) 150.0355 -59.7049 e0               Ks      4.00 2022-04-17T02:00:16.8425  1  2  2 Double  20.00  20.00
v20220416_00403.fit 198.B-2004(K) 149.9101 -59.7788 e0               Ks      4.00 2022-04-17T02:00:36.8634  1  2  1 Double   0.00   0.00
v20220416_00404.fit 198.B-2004(K) 149.9251 -59.7778 e0               Ks      4.00 2022-04-17T02:00:49.2421  1  2  2 Double  20.00  20.00
v20220416_00405.fit 198.B-2004(K) 151.9669 -60.5385 e0               Ks      4.00 2022-04-17T02:01:39.9059  1  2  1 Double   0.00   0.00
v20220416_00406.fit 198.B-2004(K) 151.9825 -60.5368 e0               Ks      4.00 2022-04-17T02:01:54.0345  1  2  2 Double  20.00  20.00
v20220416_00407.fit 198.B-2004(K) 152.0757 -60.4638 e0               Ks      4.00 2022-04-17T02:02:14.4414  1  2  1 Double   0.00   0.00
v20220416_00408.fit 198.B-2004(K) 152.0913 -60.4627 e0               Ks      4.00 2022-04-17T02:02:28.4641  1  2  2 Double  20.00  20.00
v20220416_00409.fit 198.B-2004(K) 152.1839 -60.3896 e0               Ks      4.00 2022-04-17T02:02:46.8921  1  2  1 Double   0.00   0.00
v20220416_00410.fit 198.B-2004(K) 152.1992 -60.3884 e0               Ks      4.00 2022-04-17T02:03:00.9106  1  2  2 Double  20.00  20.00
v20220416_00411.fit 198.B-2004(K) 152.4860 -60.4958 e0               Ks      4.00 2022-04-17T02:03:25.9331  1  2  1 Double   0.00   0.00
v20220416_00412.fit 198.B-2004(K) 152.5015 -60.4939 e0               Ks      4.00 2022-04-17T02:03:38.3420  1  2  2 Double  20.00  20.00
v20220416_00413.fit 198.B-2004(K) 152.3788 -60.5702 e0               Ks      4.00 2022-04-17T02:03:58.4488  1  2  1 Double   0.00   0.00
v20220416_00414.fit 198.B-2004(K) 152.3944 -60.5690 e0               Ks      4.00 2022-04-17T02:04:11.4686  1  2  2 Double  20.00  20.00
v20220416_00415.fit 198.B-2004(K) 152.2708 -60.6451 e0               Ks      4.00 2022-04-17T02:04:32.7002  1  2  1 Double   0.00   0.00
v20220416_00416.fit 198.B-2004(K) 152.2862 -60.6438 e0               Ks      4.00 2022-04-17T02:04:46.7188  1  2  2 Double  20.00  20.00
v20220416_00417.fit 198.B-2004(K) 154.4358 -61.3685 e0               Ks      4.00 2022-04-17T02:05:37.6986  1  2  1 Double   0.00   0.00
v20220416_00418.fit 198.B-2004(K) 154.4517 -61.3665 e0               Ks      4.00 2022-04-17T02:05:51.7193  1  2  2 Double  20.00  20.00
v20220416_00419.fit 198.B-2004(K) 154.5419 -61.2919 e0               Ks      4.00 2022-04-17T02:06:11.9340  1  2  1 Double   0.00   0.00
v20220416_00420.fit 198.B-2004(K) 154.5578 -61.2905 e0               Ks      4.00 2022-04-17T02:06:26.6857  1  2  2 Double  20.00  20.00
v20220416_00421.fit 198.B-2004(K) 154.6473 -61.2158 e0               Ks      4.00 2022-04-17T02:06:45.0946  1  2  1 Double   0.00   0.00
v20220416_00422.fit 198.B-2004(K) 154.6629 -61.2143 e0               Ks      4.00 2022-04-17T02:06:57.4744  1  2  2 Double  20.00  20.00
v20220416_00423.fit 198.B-2004(K) 154.9650 -61.3167 e0               Ks      4.00 2022-04-17T02:07:17.5315  1  2  1 Double   0.00   0.00
v20220416_00424.fit 198.B-2004(K) 154.9808 -61.3144 e0               Ks      4.00 2022-04-17T02:07:29.9162  1  2  2 Double  20.00  20.00
v20220416_00425.fit 198.B-2004(K) 154.8607 -61.3929 e0               Ks      4.00 2022-04-17T02:07:50.2380  1  2  1 Double   0.00   0.00
v20220416_00426.fit 198.B-2004(K) 154.8766 -61.3914 e0               Ks      4.00 2022-04-17T02:08:03.2576  1  2  2 Double  20.00  20.00
v20220416_00427.fit 198.B-2004(K) 154.7557 -61.4696 e0               Ks      4.00 2022-04-17T02:08:24.8834  1  2  1 Double   0.00   0.00
v20220416_00428.fit 198.B-2004(K) 154.7713 -61.4681 e0               Ks      4.00 2022-04-17T02:08:38.9030  1  2  2 Double  20.00  20.00
v20220416_00429.fit 198.B-2004(K) 157.0326 -62.1536 e0               Ks      4.00 2022-04-17T02:09:36.0913  1  2  1 Double   0.00   0.00
v20220416_00430.fit 198.B-2004(K) 157.0487 -62.1512 e0               Ks      4.00 2022-04-17T02:09:50.8336  1  2  2 Double  20.00  20.00
v20220416_00431.fit 198.B-2004(K) 157.1351 -62.0751 e0               Ks      4.00 2022-04-17T02:10:13.5033  1  2  1 Double   0.00   0.00
v20220416_00432.fit 198.B-2004(K) 157.1512 -62.0734 e0               Ks      4.00 2022-04-17T02:10:25.9362  1  2  2 Double  20.00  20.00
v20220416_00433.fit 198.B-2004(K) 157.2369 -61.9971 e0               Ks      4.00 2022-04-17T02:10:46.7459  1  2  1 Double   0.00   0.00
v20220416_00434.fit 198.B-2004(K) 157.2528 -61.9953 e0               Ks      4.00 2022-04-17T02:10:59.1446  1  2  2 Double  20.00  20.00
v20220416_00435.fit 198.B-2004(K) 157.5707 -62.0920 e0               Ks      4.00 2022-04-17T02:11:23.5701  1  2  1 Double   0.00   0.00
v20220416_00436.fit 198.B-2004(K) 157.5867 -62.0895 e0               Ks      4.00 2022-04-17T02:11:35.9788  1  2  2 Double  20.00  20.00
v20220416_00437.fit 198.B-2004(K) 157.4701 -62.1701 e0               Ks      4.00 2022-04-17T02:11:54.6399  1  2  1 Double   0.00   0.00
v20220416_00438.fit 198.B-2004(K) 157.4862 -62.1683 e0               Ks      4.00 2022-04-17T02:12:08.6575  1  2  2 Double  20.00  20.00
v20220416_00439.fit 198.B-2004(K) 157.3688 -62.2487 e0               Ks      4.00 2022-04-17T02:12:29.7153  1  2  1 Double   0.00   0.00
v20220416_00440.fit 198.B-2004(K) 157.3847 -62.2469 e0               Ks      4.00 2022-04-17T02:12:43.7329  1  2  2 Double  20.00  20.00
v20220416_00441.fit 198.B-2004(K) 148.6322 -57.8792 e0               Ks      4.00 2022-04-17T02:14:33.0199  1  2  1 Double   0.00   0.00
v20220416_00442.fit 198.B-2004(K) 148.6468 -57.8778 e0               Ks      4.00 2022-04-17T02:14:48.0901  1  2  2 Double  20.00  20.00
v20220416_00443.fit 198.B-2004(K) 148.7394 -57.8071 e0               Ks      4.00 2022-04-17T02:15:14.1154  1  2  1 Double   0.00   0.00
v20220416_00444.fit 198.B-2004(K) 148.7539 -57.8063 e0               Ks      4.00 2022-04-17T02:15:27.1321  1  2  2 Double  20.00  20.00
v20220416_00445.fit 198.B-2004(K) 148.8459 -57.7355 e0               Ks      4.00 2022-04-17T02:15:43.9724  1  2  1 Double   0.00   0.00
v20220416_00446.fit 198.B-2004(K) 148.8602 -57.7345 e0               Ks      4.00 2022-04-17T02:15:57.9910  1  2  2 Double  20.00  20.00
v20220416_00447.fit 198.B-2004(K) 149.1158 -57.8486 e0               Ks      4.00 2022-04-17T02:16:22.4555  1  2  1 Double   0.00   0.00
v20220416_00448.fit 198.B-2004(K) 149.1303 -57.8471 e0               Ks      4.00 2022-04-17T02:16:37.2249  1  2  2 Double  20.00  20.00
v20220416_00449.fit 198.B-2004(K) 149.0100 -57.9204 e0               Ks      4.00 2022-04-17T02:17:02.2454  1  2  1 Double   0.00   0.00
v20220416_00450.fit 198.B-2004(K) 149.0245 -57.9196 e0               Ks      4.00 2022-04-17T02:17:17.6040  1  2  2 Double  20.00  20.00
v20220416_00451.fit 198.B-2004(K) 148.9035 -57.9927 e0               Ks      4.00 2022-04-17T02:17:36.6268  1  2  1 Double   0.00   0.00
v20220416_00452.fit 198.B-2004(K) 148.9178 -57.9918 e0               Ks      4.00 2022-04-17T02:17:50.6456  1  2  2 Double  20.00  20.00
v20220416_00453.fit 198.B-2004(K) 150.8345 -58.7673 e0               Ks      4.00 2022-04-17T02:18:40.0845  1  2  1 Double   0.00   0.00
v20220416_00454.fit 198.B-2004(K) 150.8494 -58.7657 e0               Ks      4.00 2022-04-17T02:18:55.1698  1  2  2 Double  20.00  20.00
v20220416_00455.fit 198.B-2004(K) 150.9400 -58.6935 e0               Ks      4.00 2022-04-17T02:19:17.8555  1  2  1 Double   0.00   0.00
v20220416_00456.fit 198.B-2004(K) 150.9548 -58.6925 e0               Ks      4.00 2022-04-17T02:19:31.8730  1  2  2 Double  20.00  20.00
v20220416_00457.fit 198.B-2004(K) 151.0448 -58.6201 e0               Ks      4.00 2022-04-17T02:19:50.9991  1  2  1 Double   0.00   0.00
v20220416_00458.fit 198.B-2004(K) 151.0594 -58.6189 e0               Ks      4.00 2022-04-17T02:20:06.6705  1  2  2 Double  20.00  20.00
v20220416_00459.fit 198.B-2004(K) 151.3282 -58.7287 e0               Ks      4.00 2022-04-17T02:20:31.0830  1  2  1 Double   0.00   0.00
v20220416_00460.fit 198.B-2004(K) 151.3430 -58.7269 e0               Ks      4.00 2022-04-17T02:20:43.4897  1  2  2 Double  20.00  20.00
v20220416_00461.fit 198.B-2004(K) 151.2242 -58.8022 e0               Ks      4.00 2022-04-17T02:21:03.5156  1  2  1 Double   0.00   0.00
v20220416_00462.fit 198.B-2004(K) 151.2390 -58.8011 e0               Ks      4.00 2022-04-17T02:21:16.5343  1  2  2 Double  20.00  20.00
v20220416_00463.fit 198.B-2004(K) 151.1195 -58.8762 e0               Ks      4.00 2022-04-17T02:21:35.6548  1  2  1 Double   0.00   0.00
v20220416_00464.fit 198.B-2004(K) 151.1341 -58.8751 e0               Ks      4.00 2022-04-17T02:21:50.6548  1  2  2 Double  20.00  20.00
v20220416_00465.fit 198.B-2004(K) 153.1478 -59.6175 e0               Ks      4.00 2022-04-17T02:22:43.8703  1  2  1 Double   0.00   0.00
v20220416_00466.fit 198.B-2004(K) 153.1629 -59.6156 e0               Ks      4.00 2022-04-17T02:22:59.0119  1  2  2 Double  20.00  20.00
v20220416_00467.fit 198.B-2004(K) 153.2510 -59.5419 e0               Ks      4.00 2022-04-17T02:23:19.0317  1  2  1 Double   0.00   0.00
v20220416_00468.fit 198.B-2004(K) 153.2661 -59.5406 e0               Ks      4.00 2022-04-17T02:23:32.0484  1  2  2 Double  20.00  20.00
v20220416_00469.fit 198.B-2004(K) 153.3536 -59.4667 e0               Ks      4.00 2022-04-17T02:23:48.9687  1  2  1 Double   0.00   0.00
v20220416_00470.fit 198.B-2004(K) 153.3685 -59.4653 e0               Ks      4.00 2022-04-17T02:24:01.9873  1  2  2 Double  20.00  20.00
v20220416_00471.fit 198.B-2004(K) 153.6511 -59.5703 e0               Ks      4.00 2022-04-17T02:24:23.2482  1  2  1 Double   0.00   0.00
v20220416_00472.fit 198.B-2004(K) 153.6661 -59.5682 e0               Ks      4.00 2022-04-17T02:24:38.0586  1  2  2 Double  20.00  20.00
v20220416_00473.fit 198.B-2004(K) 153.5494 -59.6456 e0               Ks      4.00 2022-04-17T02:24:58.9105  1  2  1 Double   0.00   0.00
v20220416_00474.fit 198.B-2004(K) 153.5645 -59.6442 e0               Ks      4.00 2022-04-17T02:25:12.9291  1  2  2 Double  20.00  20.00
v20220416_00475.fit 198.B-2004(K) 153.4471 -59.7214 e0               Ks      4.00 2022-04-17T02:25:34.4249  1  2  1 Double   0.00   0.00
v20220416_00476.fit 198.B-2004(K) 153.4620 -59.7200 e0               Ks      4.00 2022-04-17T02:25:48.4424  1  2  2 Double  20.00  20.00
v20220416_00477.fit 198.B-2004(K) 155.5762 -60.4263 e0               Ks      4.00 2022-04-17T02:26:38.6173  1  2  1 Double   0.00   0.00
v20220416_00478.fit 198.B-2004(K) 155.5916 -60.4242 e0               Ks      4.00 2022-04-17T02:26:52.6368  1  2  2 Double  20.00  20.00
v20220416_00479.fit 198.B-2004(K) 155.6765 -60.3489 e0               Ks      4.00 2022-04-17T02:27:11.7942  1  2  1 Double   0.00   0.00
v20220416_00480.fit 198.B-2004(K) 155.6919 -60.3473 e0               Ks      4.00 2022-04-17T02:27:25.8124  1  2  2 Double  20.00  20.00
v20220416_00481.fit 198.B-2004(K) 155.7762 -60.2719 e0               Ks      4.00 2022-04-17T02:27:44.4724  1  2  1 Double   0.00   0.00
v20220416_00482.fit 198.B-2004(K) 155.7913 -60.2702 e0               Ks      4.00 2022-04-17T02:27:59.7100  1  2  2 Double  20.00  20.00
v20220416_00483.fit 198.B-2004(K) 156.0882 -60.3701 e0               Ks      4.00 2022-04-17T02:28:22.3886  1  2  1 Double   0.00   0.00
v20220416_00484.fit 198.B-2004(K) 156.1034 -60.3677 e0               Ks      4.00 2022-04-17T02:28:36.4092  1  2  2 Double  20.00  20.00
v20220416_00485.fit 198.B-2004(K) 155.9895 -60.4471 e0               Ks      4.00 2022-04-17T02:28:54.8123  1  2  1 Double   0.00   0.00
v20220416_00486.fit 198.B-2004(K) 156.0049 -60.4455 e0               Ks      4.00 2022-04-17T02:29:07.8320  1  2  2 Double  20.00  20.00
v20220416_00487.fit 198.B-2004(K) 155.8903 -60.5247 e0               Ks      4.00 2022-04-17T02:29:28.9438  1  2  1 Double   0.00   0.00
v20220416_00488.fit 198.B-2004(K) 155.9054 -60.5231 e0               Ks      4.00 2022-04-17T02:29:44.0833  1  2  2 Double  20.00  20.00
v20220416_00489.fit 198.B-2004(K) 158.1230 -61.1902 e0               Ks      4.00 2022-04-17T02:30:40.0975  1  2  1 Double   0.00   0.00
v20220416_00490.fit 198.B-2004(K) 158.1386 -61.1878 e0               Ks      4.00 2022-04-17T02:30:54.1161  1  2  2 Double  20.00  20.00
v20220416_00491.fit 198.B-2004(K) 158.2196 -61.1110 e0               Ks      4.00 2022-04-17T02:31:15.2169  1  2  1 Double   0.00   0.00
v20220416_00492.fit 198.B-2004(K) 158.2353 -61.1091 e0               Ks      4.00 2022-04-17T02:31:30.5794  1  2  2 Double  20.00  20.00
v20220416_00493.fit 198.B-2004(K) 158.3157 -61.0322 e0               Ks      4.00 2022-04-17T02:31:46.9657  1  2  1 Double   0.00   0.00
v20220416_00494.fit 198.B-2004(K) 158.3310 -61.0303 e0               Ks      4.00 2022-04-17T02:31:59.9843  1  2  2 Double  20.00  20.00
v20220416_00495.fit 198.B-2004(K) 158.6425 -61.1245 e0               Ks      4.00 2022-04-17T02:32:21.1072  1  2  1 Double   0.00   0.00
v20220416_00496.fit 198.B-2004(K) 158.6578 -61.1219 e0               Ks      4.00 2022-04-17T02:32:33.5129  1  2  2 Double  20.00  20.00
v20220416_00497.fit 198.B-2004(K) 158.5476 -61.2034 e0               Ks      4.00 2022-04-17T02:32:49.7372  1  2  1 Double   0.00   0.00
v20220416_00498.fit 198.B-2004(K) 158.5632 -61.2015 e0               Ks      4.00 2022-04-17T02:33:02.7549  1  2  2 Double  20.00  20.00
v20220416_00499.fit 198.B-2004(K) 158.4522 -61.2828 e0               Ks      4.00 2022-04-17T02:33:21.9620  1  2  1 Double   0.00   0.00
v20220416_00500.fit 198.B-2004(K) 158.4675 -61.2808 e0               Ks      4.00 2022-04-17T02:33:34.3647  1  2  2 Double  20.00  20.00
v20220416_00501.fit 198.B-2004(K) 144.9748 -49.1466 e0               Ks      4.00 2022-04-17T02:35:43.1306  1  2  1 Double   0.00   0.00
v20220416_00502.fit 198.B-2004(K) 144.9868 -49.1458 e0               Ks      4.00 2022-04-17T02:35:58.3643  1  2  2 Double  20.00  20.00
v20220416_00503.fit 198.B-2004(K) 145.0674 -49.0776 e0               Ks      4.00 2022-04-17T02:36:22.7916  1  2  1 Double   0.00   0.00
v20220416_00504.fit 198.B-2004(K) 145.0793 -49.0772 e0               Ks      4.00 2022-04-17T02:36:37.7799  1  2  2 Double  20.00  20.00
v20220416_00505.fit 198.B-2004(K) 145.1596 -49.0089 e0               Ks      4.00 2022-04-17T02:36:57.8518  1  2  1 Double   0.00   0.00
v20220416_00506.fit 198.B-2004(K) 145.1713 -49.0084 e0               Ks      4.00 2022-04-17T02:37:10.2545  1  2  2 Double  20.00  20.00
v20220416_00507.fit 198.B-2004(K) 145.3699 -49.1295 e0               Ks      4.00 2022-04-17T02:37:30.4748  1  2  1 Double   0.00   0.00
v20220416_00508.fit 198.B-2004(K) 145.3818 -49.1286 e0               Ks      4.00 2022-04-17T02:37:43.4921  1  2  2 Double  20.00  20.00
v20220416_00509.fit 198.B-2004(K) 145.2781 -49.1983 e0               Ks      4.00 2022-04-17T02:38:06.3928  1  2  1 Double   0.00   0.00
v20220416_00510.fit 198.B-2004(K) 145.2900 -49.1979 e0               Ks      4.00 2022-04-17T02:38:18.7677  1  2  2 Double  20.00  20.00
v20220416_00511.fit 198.B-2004(K) 145.1858 -49.2674 e0               Ks      4.00 2022-04-17T02:38:40.6184  1  2  1 Double   0.00   0.00
v20220416_00512.fit 198.B-2004(K) 145.1976 -49.2669 e0               Ks      4.00 2022-04-17T02:38:53.6359  1  2  2 Double  20.00  20.00
v20220416_00513.fit 198.B-2004(K) 146.6831 -50.0980 e0798            Ks      4.00 2022-04-17T02:39:44.9527  1  2  1 Double   0.00   0.00
v20220416_00514.fit 198.B-2004(K) 146.6953 -50.0970 e0798            Ks      4.00 2022-04-17T02:39:58.9702  1  2  2 Double  20.00  20.00
v20220416_00515.fit 198.B-2004(K) 146.7750 -50.0276 e0798            Ks      4.00 2022-04-17T02:40:19.6853  1  2  1 Double   0.00   0.00
v20220416_00516.fit 198.B-2004(K) 146.7870 -50.0270 e0798            Ks      4.00 2022-04-17T02:40:33.7037  1  2  2 Double  20.00  20.00
v20220416_00517.fit 198.B-2004(K) 146.8664 -49.9575 e0798            Ks      4.00 2022-04-17T02:40:49.8472  1  2  1 Double   0.00   0.00
v20220416_00518.fit 198.B-2004(K) 146.8783 -49.9568 e0798            Ks      4.00 2022-04-17T02:41:02.8637  1  2  2 Double  20.00  20.00
v20220416_00519.fit 198.B-2004(K) 147.0852 -50.0747 e0798            Ks      4.00 2022-04-17T02:41:23.5826  1  2  1 Double   0.00   0.00
v20220416_00520.fit 198.B-2004(K) 147.0973 -50.0736 e0798            Ks      4.00 2022-04-17T02:41:35.9873  1  2  2 Double  20.00  20.00
v20220416_00521.fit 198.B-2004(K) 146.9942 -50.1449 e0798            Ks      4.00 2022-04-17T02:41:56.0112  1  2  1 Double   0.00   0.00
v20220416_00522.fit 198.B-2004(K) 147.0063 -50.1443 e0798            Ks      4.00 2022-04-17T02:42:11.1177  1  2  2 Double  20.00  20.00
v20220416_00523.fit 198.B-2004(K) 146.9027 -50.2155 e0798            Ks      4.00 2022-04-17T02:42:30.2047  1  2  1 Double   0.00   0.00
v20220416_00524.fit 198.B-2004(K) 146.9147 -50.2148 e0798            Ks      4.00 2022-04-17T02:42:43.2245  1  2  2 Double  20.00  20.00
v20220416_00525.fit 198.B-2004(K) 148.4613 -51.0219 e0799            Ks      4.00 2022-04-17T02:43:37.9458  1  2  1 Double   0.00   0.00
v20220416_00526.fit 198.B-2004(K) 148.4736 -51.0207 e0799            Ks      4.00 2022-04-17T02:43:53.3632  1  2  2 Double  20.00  20.00
v20220416_00527.fit 198.B-2004(K) 148.5521 -50.9501 e0799            Ks      4.00 2022-04-17T02:44:13.5462  1  2  1 Double   0.00   0.00
v20220416_00528.fit 198.B-2004(K) 148.5644 -50.9493 e0799            Ks      4.00 2022-04-17T02:44:25.9269  1  2  2 Double  20.00  20.00
v20220416_00529.fit 198.B-2004(K) 148.6425 -50.8785 e0799            Ks      4.00 2022-04-17T02:44:44.9489  1  2  1 Double   0.00   0.00
v20220416_00530.fit 198.B-2004(K) 148.6546 -50.8776 e0799            Ks      4.00 2022-04-17T02:44:57.3506  1  2  2 Double  20.00  20.00
v20220416_00531.fit 198.B-2004(K) 148.8702 -50.9921 e0799            Ks      4.00 2022-04-17T02:45:20.1903  1  2  1 Double   0.00   0.00
v20220416_00532.fit 198.B-2004(K) 148.8825 -50.9908 e0799            Ks      4.00 2022-04-17T02:45:32.5900  1  2  2 Double  20.00  20.00
v20220416_00533.fit 198.B-2004(K) 148.7803 -51.0638 e0799            Ks      4.00 2022-04-17T02:45:52.6090  1  2  1 Double   0.00   0.00
v20220416_00534.fit 198.B-2004(K) 148.7926 -51.0630 e0799            Ks      4.00 2022-04-17T02:46:06.6295  1  2  2 Double  20.00  20.00
v20220416_00535.fit 198.B-2004(K) 148.6899 -51.1358 e0799            Ks      4.00 2022-04-17T02:46:23.3360  1  2  1 Double   0.00   0.00
v20220416_00536.fit 198.B-2004(K) 148.7020 -51.1350 e0799            Ks      4.00 2022-04-17T02:46:38.1233  1  2  2 Double  20.00  20.00
v20220416_00537.fit 198.B-2004(K) 150.3123 -51.9165 e0800            Ks      4.00 2022-04-17T02:47:27.9462  1  2  1 Double   0.00   0.00
v20220416_00538.fit 198.B-2004(K) 150.3248 -51.9151 e0800            Ks      4.00 2022-04-17T02:47:41.9667  1  2  2 Double  20.00  20.00
v20220416_00539.fit 198.B-2004(K) 150.4018 -51.8432 e0800            Ks      4.00 2022-04-17T02:48:01.9867  1  2  1 Double   0.00   0.00
v20220416_00540.fit 198.B-2004(K) 150.4143 -51.8422 e0800            Ks      4.00 2022-04-17T02:48:14.3674  1  2  2 Double  20.00  20.00
v20220416_00541.fit 198.B-2004(K) 150.4909 -51.7702 e0800            Ks      4.00 2022-04-17T02:48:34.3874  1  2  1 Double   0.00   0.00
v20220416_00542.fit 198.B-2004(K) 150.5033 -51.7691 e0800            Ks      4.00 2022-04-17T02:48:48.4059  1  2  2 Double  20.00  20.00
v20220416_00543.fit 198.B-2004(K) 150.7279 -51.8799 e0800            Ks      4.00 2022-04-17T02:49:08.6409  1  2  1 Double   0.00   0.00
v20220416_00544.fit 198.B-2004(K) 150.7404 -51.8784 e0800            Ks      4.00 2022-04-17T02:49:21.6585  1  2  2 Double  20.00  20.00
v20220416_00545.fit 198.B-2004(K) 150.6394 -51.9531 e0800            Ks      4.00 2022-04-17T02:49:40.0626  1  2  1 Double   0.00   0.00
v20220416_00546.fit 198.B-2004(K) 150.6518 -51.9520 e0800            Ks      4.00 2022-04-17T02:49:52.4666  1  2  2 Double  20.00  20.00
v20220416_00547.fit 198.B-2004(K) 150.5503 -52.0266 e0800            Ks      4.00 2022-04-17T02:50:11.0945  1  2  1 Double   0.00   0.00
v20220416_00548.fit 198.B-2004(K) 150.5627 -52.0255 e0800            Ks      4.00 2022-04-17T02:50:25.7400  1  2  2 Double  20.00  20.00
v20220416_00549.fit 198.B-2004(K) 152.2389 -52.7795 e0801            Ks      4.00 2022-04-17T02:51:21.9694  1  2  1 Double   0.00   0.00
v20220416_00550.fit 198.B-2004(K) 152.2517 -52.7778 e0801            Ks      4.00 2022-04-17T02:51:36.7837  1  2  2 Double  20.00  20.00
v20220416_00551.fit 198.B-2004(K) 152.3268 -52.7046 e0801            Ks      4.00 2022-04-17T02:51:59.7253  1  2  1 Double   0.00   0.00
v20220416_00552.fit 198.B-2004(K) 152.3395 -52.7034 e0801            Ks      4.00 2022-04-17T02:52:12.1261  1  2  2 Double  20.00  20.00
v20220416_00553.fit 198.B-2004(K) 152.4143 -52.6301 e0801            Ks      4.00 2022-04-17T02:52:28.1514  1  2  1 Double   0.00   0.00
