v20150707_00181.fit 179.B-2002(K) 241.1004 -51.5844 d101             Ks     10.00 2015-07-08T00:04:59.3073  2  2  2 Double  20.00  20.00
v20150707_00182.fit 179.B-2002(K) 241.1977 -51.6606 d101             Ks     10.00 2015-07-08T00:05:36.3285  2  2  1 Double   0.00   0.00
v20150707_00183.fit 179.B-2002(K) 241.1983 -51.6527 d101             Ks     10.00 2015-07-08T00:06:08.0472  2  2  2 Double  20.00  20.00
v20150707_00184.fit 179.B-2002(K) 241.2961 -51.7288 d101             Ks     10.00 2015-07-08T00:06:44.4755  2  2  1 Double   0.00   0.00
v20150707_00185.fit 179.B-2002(K) 241.2968 -51.7208 d101             Ks     10.00 2015-07-08T00:07:15.8611  2  2  2 Double  20.00  20.00
v20150707_00186.fit 179.B-2002(K) 241.0754 -51.8508 d101             J      10.00 2015-07-08T00:08:14.2781  2  2  1 Double   0.00   0.00
v20150707_00187.fit 179.B-2002(K) 241.0755 -51.8430 d101             J      10.00 2015-07-08T00:08:45.9438  2  2  2 Double  20.00  20.00
v20150707_00188.fit 179.B-2002(K) 240.9766 -51.7822 d101             J      10.00 2015-07-08T00:09:24.0061  2  2  1 Double   0.00   0.00
v20150707_00189.fit 179.B-2002(K) 240.9772 -51.7743 d101             J      10.00 2015-07-08T00:09:57.7046  2  2  2 Double  20.00  20.00
v20150707_00190.fit 179.B-2002(K) 240.8786 -51.7134 d101             J      10.00 2015-07-08T00:10:35.7666  2  2  1 Double   0.00   0.00
v20150707_00191.fit 179.B-2002(K) 240.8795 -51.7054 d101             J      10.00 2015-07-08T00:11:08.9700  2  2  2 Double  20.00  20.00
v20150707_00192.fit 179.B-2002(K) 241.1003 -51.5922 d101             J      10.00 2015-07-08T00:11:47.6082  2  2  1 Double   0.00   0.00
v20150707_00193.fit 179.B-2002(K) 241.1004 -51.5844 d101             J      10.00 2015-07-08T00:12:19.8856  2  2  2 Double  20.00  20.00
v20150707_00194.fit 179.B-2002(K) 241.1977 -51.6606 d101             J      10.00 2015-07-08T00:12:56.9080  2  2  1 Double   0.00   0.00
v20150707_00195.fit 179.B-2002(K) 241.1983 -51.6527 d101             J      10.00 2015-07-08T00:13:30.2305  2  2  2 Double  20.00  20.00
v20150707_00196.fit 179.B-2002(K) 241.2961 -51.7288 d101             J      10.00 2015-07-08T00:14:08.2546  2  2  1 Double   0.00   0.00
v20150707_00197.fit 179.B-2002(K) 241.2968 -51.7208 d101             J      10.00 2015-07-08T00:14:39.6673  2  2  2 Double  20.00  20.00
v20150707_00198.fit 179.B-2002(K) 242.8039 -50.8696 d102             H      10.00 2015-07-08T00:15:53.7215  2  2  1 Double   0.00   0.00
v20150707_00199.fit 179.B-2002(K) 242.8044 -50.8618 d102             H      10.00 2015-07-08T00:16:25.3132  2  2  2 Double  20.00  20.00
v20150707_00200.fit 179.B-2002(K) 242.7052 -50.8025 d102             H      10.00 2015-07-08T00:17:02.3325  2  2  1 Double   0.00   0.00
v20150707_00201.fit 179.B-2002(K) 242.7055 -50.7946 d102             H      10.00 2015-07-08T00:17:34.0791  2  2  2 Double  20.00  20.00
v20150707_00202.fit 179.B-2002(K) 242.6068 -50.7352 d102             H      10.00 2015-07-08T00:18:11.0993  2  2  1 Double   0.00   0.00
v20150707_00203.fit 179.B-2002(K) 242.6073 -50.7272 d102             H      10.00 2015-07-08T00:18:43.0749  2  2  2 Double  20.00  20.00
v20150707_00204.fit 179.B-2002(K) 242.8192 -50.6108 d102             H      10.00 2015-07-08T00:19:21.7079  2  2  1 Double   0.00   0.00
v20150707_00205.fit 179.B-2002(K) 242.8190 -50.6029 d102             H      10.00 2015-07-08T00:19:53.5486  2  2  2 Double  20.00  20.00
v20150707_00206.fit 179.B-2002(K) 242.9171 -50.6777 d102             H      10.00 2015-07-08T00:20:31.8557  2  2  1 Double   0.00   0.00
v20150707_00207.fit 179.B-2002(K) 242.9174 -50.6698 d102             H      10.00 2015-07-08T00:21:02.8464  2  2  2 Double  20.00  20.00
v20150707_00208.fit 179.B-2002(K) 243.0159 -50.7445 d102             H      10.00 2015-07-08T00:21:39.8666  2  2  1 Double   0.00   0.00
v20150707_00209.fit 179.B-2002(K) 243.0163 -50.7364 d102             H      10.00 2015-07-08T00:23:49.9071  2  2  2 Double  20.00  20.00
v20150707_00210.fit 179.B-2002(K) 242.8045 -50.8697 d102             Ks     10.00 2015-07-08T00:24:50.3689  2  2  1 Double   0.00   0.00
v20150707_00211.fit 179.B-2002(K) 242.8044 -50.8618 d102             Ks     10.00 2015-07-08T00:25:21.9917  2  2  2 Double  20.00  20.00
v20150707_00212.fit 179.B-2002(K) 242.7052 -50.8025 d102             Ks     10.00 2015-07-08T00:25:59.0117  2  2  1 Double   0.00   0.00
v20150707_00213.fit 179.B-2002(K) 242.7055 -50.7946 d102             Ks     10.00 2015-07-08T00:26:30.9044  2  2  2 Double  20.00  20.00
v20150707_00214.fit 179.B-2002(K) 242.6068 -50.7352 d102             Ks     10.00 2015-07-08T00:27:08.9657  2  2  1 Double   0.00   0.00
v20150707_00215.fit 179.B-2002(K) 242.6073 -50.7272 d102             Ks     10.00 2015-07-08T00:27:45.3809  2  2  2 Double  20.00  20.00
v20150707_00216.fit 179.B-2002(K) 242.8192 -50.6108 d102             Ks     10.00 2015-07-08T00:28:24.3718  2  2  1 Double   0.00   0.00
v20150707_00217.fit 179.B-2002(K) 242.8190 -50.6029 d102             Ks     10.00 2015-07-08T00:28:56.1206  2  2  2 Double  20.00  20.00
v20150707_00218.fit 179.B-2002(K) 242.9171 -50.6777 d102             Ks     10.00 2015-07-08T00:29:33.1395  2  2  1 Double   0.00   0.00
v20150707_00219.fit 179.B-2002(K) 242.9174 -50.6698 d102             Ks     10.00 2015-07-08T00:30:05.0162  2  2  2 Double  20.00  20.00
v20150707_00220.fit 179.B-2002(K) 243.0159 -50.7445 d102             Ks     10.00 2015-07-08T00:30:43.0773  2  2  1 Double   0.00   0.00
v20150707_00221.fit 179.B-2002(K) 243.0163 -50.7364 d102             Ks     10.00 2015-07-08T00:31:17.6259  2  2  2 Double  20.00  20.00
v20150707_00222.fit 179.B-2002(K) 242.8045 -50.8697 d102             J      10.00 2015-07-08T00:32:15.4087  2  2  1 Double   0.00   0.00
v20150707_00223.fit 179.B-2002(K) 242.8044 -50.8618 d102             J      10.00 2015-07-08T00:32:46.6895  2  2  2 Double  20.00  20.00
v20150707_00224.fit 179.B-2002(K) 242.7052 -50.8025 d102             J      10.00 2015-07-08T00:33:23.7096  2  2  1 Double   0.00   0.00
v20150707_00225.fit 179.B-2002(K) 242.7055 -50.7946 d102             J      10.00 2015-07-08T00:33:55.9313  2  2  2 Double  20.00  20.00
v20150707_00226.fit 179.B-2002(K) 242.6068 -50.7352 d102             J      10.00 2015-07-08T00:34:33.9774  2  2  1 Double   0.00   0.00
v20150707_00227.fit 179.B-2002(K) 242.6073 -50.7272 d102             J      10.00 2015-07-08T00:35:08.4159  2  2  2 Double  20.00  20.00
v20150707_00228.fit 179.B-2002(K) 242.8192 -50.6108 d102             J      10.00 2015-07-08T00:35:47.3298  2  2  1 Double   0.00   0.00
v20150707_00229.fit 179.B-2002(K) 242.8190 -50.6029 d102             J      10.00 2015-07-08T00:36:19.2154  2  2  2 Double  20.00  20.00
v20150707_00230.fit 179.B-2002(K) 242.9171 -50.6777 d102             J      10.00 2015-07-08T00:36:56.2356  2  2  1 Double   0.00   0.00
v20150707_00231.fit 179.B-2002(K) 242.9174 -50.6698 d102             J      10.00 2015-07-08T00:37:29.7272  2  2  2 Double  20.00  20.00
v20150707_00232.fit 179.B-2002(K) 243.0159 -50.7445 d102             J      10.00 2015-07-08T00:38:06.1694  2  2  1 Double   0.00   0.00
v20150707_00233.fit 179.B-2002(K) 243.0163 -50.7364 d102             J      10.00 2015-07-08T00:38:37.2632  2  2  2 Double  20.00  20.00
v20150707_00234.fit 179.B-2002(K) 241.6662 -50.0519 d140             H      10.00 2015-07-08T00:39:49.9406  2  2  1 Double   0.00   0.00
v20150707_00235.fit 179.B-2002(K) 241.6668 -50.0441 d140             H      10.00 2015-07-08T00:40:21.5514  2  2  2 Double  20.00  20.00
v20150707_00236.fit 179.B-2002(K) 241.5708 -49.9839 d140             H      10.00 2015-07-08T00:40:59.6136  2  2  1 Double   0.00   0.00
v20150707_00237.fit 179.B-2002(K) 241.5713 -49.9760 d140             H      10.00 2015-07-08T00:41:31.2563  2  2  2 Double  20.00  20.00
v20150707_00238.fit 179.B-2002(K) 241.4756 -49.9156 d140             H      10.00 2015-07-08T00:42:08.2755  2  2  1 Double   0.00   0.00
v20150707_00239.fit 179.B-2002(K) 241.4763 -49.9076 d140             H      10.00 2015-07-08T00:42:39.5041  2  2  2 Double  20.00  20.00
v20150707_00240.fit 179.B-2002(K) 241.6873 -49.7933 d140             H      10.00 2015-07-08T00:43:17.8863  2  2  1 Double   0.00   0.00
v20150707_00241.fit 179.B-2002(K) 241.6873 -49.7854 d140             H      10.00 2015-07-08T00:43:49.3468  2  2  2 Double  20.00  20.00
v20150707_00242.fit 179.B-2002(K) 241.7820 -49.8612 d140             H      10.00 2015-07-08T00:45:17.6458  2  2  1 Double   0.00   0.00
v20150707_00243.fit 179.B-2002(K) 241.7824 -49.8532 d140             H      10.00 2015-07-08T00:45:54.0650  2  2  2 Double  20.00  20.00
v20150707_00244.fit 179.B-2002(K) 241.8775 -49.9288 d140             H      10.00 2015-07-08T00:46:36.1365  2  2  1 Double   0.00   0.00
v20150707_00245.fit 179.B-2002(K) 241.8780 -49.9209 d140             H      10.00 2015-07-08T00:47:09.2571  2  2  2 Double  20.00  20.00
v20150707_00246.fit 179.B-2002(K) 241.6667 -50.0520 d140             Ks     10.00 2015-07-08T00:48:05.4414  2  2  1 Double   0.00   0.00
v20150707_00247.fit 179.B-2002(K) 241.6668 -50.0441 d140             Ks     10.00 2015-07-08T00:48:36.8620  2  2  2 Double  20.00  20.00
v20150707_00248.fit 179.B-2002(K) 241.5708 -49.9839 d140             Ks     10.00 2015-07-08T00:49:16.0070  2  2  1 Double   0.00   0.00
v20150707_00249.fit 179.B-2002(K) 241.5713 -49.9760 d140             Ks     10.00 2015-07-08T00:49:47.1917  2  2  2 Double  20.00  20.00
v20150707_00250.fit 179.B-2002(K) 241.4756 -49.9156 d140             Ks     10.00 2015-07-08T00:50:24.2539  2  2  1 Double   0.00   0.00
v20150707_00251.fit 179.B-2002(K) 241.4763 -49.9076 d140             Ks     10.00 2015-07-08T00:50:55.9146  2  2  2 Double  20.00  20.00
v20150707_00252.fit 179.B-2002(K) 241.6873 -49.7933 d140             Ks     10.00 2015-07-08T00:51:35.2037  2  2  1 Double   0.00   0.00
v20150707_00253.fit 179.B-2002(K) 241.6873 -49.7854 d140             Ks     10.00 2015-07-08T00:52:07.0063  2  2  2 Double  20.00  20.00
v20150707_00254.fit 179.B-2002(K) 241.7820 -49.8612 d140             Ks     10.00 2015-07-08T00:52:44.0264  2  2  1 Double   0.00   0.00
v20150707_00255.fit 179.B-2002(K) 241.7824 -49.8532 d140             Ks     10.00 2015-07-08T00:53:17.1150  2  2  2 Double  20.00  20.00
v20150707_00256.fit 179.B-2002(K) 241.8775 -49.9288 d140             Ks     10.00 2015-07-08T00:53:55.1762  2  2  1 Double   0.00   0.00
v20150707_00257.fit 179.B-2002(K) 241.8780 -49.9209 d140             Ks     10.00 2015-07-08T00:54:29.5535  2  2  2 Double  20.00  20.00
v20150707_00258.fit 179.B-2002(K) 241.6667 -50.0520 d140             J      10.00 2015-07-08T00:55:28.0336  2  2  1 Double   0.00   0.00
v20150707_00259.fit 179.B-2002(K) 241.6668 -50.0441 d140             J      10.00 2015-07-08T00:56:00.4391  2  2  2 Double  20.00  20.00
v20150707_00260.fit 179.B-2002(K) 241.5708 -49.9839 d140             J      10.00 2015-07-08T00:56:39.5602  2  2  1 Double   0.00   0.00
v20150707_00261.fit 179.B-2002(K) 241.5713 -49.9760 d140             J      10.00 2015-07-08T00:57:11.4197  2  2  2 Double  20.00  20.00
v20150707_00262.fit 179.B-2002(K) 241.4756 -49.9156 d140             J      10.00 2015-07-08T00:57:51.0186  2  2  1 Double   0.00   0.00
v20150707_00263.fit 179.B-2002(K) 241.4763 -49.9076 d140             J      10.00 2015-07-08T00:58:23.0993  2  2  2 Double  20.00  20.00
v20150707_00264.fit 179.B-2002(K) 241.6873 -49.7933 d140             J      10.00 2015-07-08T00:59:01.6763  2  2  1 Double   0.00   0.00
v20150707_00265.fit 179.B-2002(K) 241.6873 -49.7854 d140             J      10.00 2015-07-08T00:59:35.8387  2  2  2 Double  20.00  20.00
v20150707_00266.fit 179.B-2002(K) 241.7820 -49.8612 d140             J      10.00 2015-07-08T01:00:13.9000  2  2  1 Double   0.00   0.00
v20150707_00267.fit 179.B-2002(K) 241.7824 -49.8532 d140             J      10.00 2015-07-08T01:00:46.5475  2  2  2 Double  20.00  20.00
v20150707_00268.fit 179.B-2002(K) 241.8775 -49.9288 d140             J      10.00 2015-07-08T01:01:24.5685  2  2  1 Double   0.00   0.00
v20150707_00269.fit 179.B-2002(K) 241.8780 -49.9209 d140             J      10.00 2015-07-08T01:01:58.4170  2  2  2 Double  20.00  20.00
v20150707_00270.fit 179.B-2002(K) 244.4606 -49.8638 d103             H      10.00 2015-07-08T01:03:10.1535  2  2  1 Double   0.00   0.00
v20150707_00271.fit 179.B-2002(K) 244.4608 -49.8560 d103             H      10.00 2015-07-08T01:03:42.3514  2  2  2 Double  20.00  20.00
v20150707_00272.fit 179.B-2002(K) 244.3616 -49.7981 d103             H      10.00 2015-07-08T01:04:21.0434  2  2  1 Double   0.00   0.00
v20150707_00273.fit 179.B-2002(K) 244.3617 -49.7902 d103             H      10.00 2015-07-08T01:04:52.4869  2  2  2 Double  20.00  20.00
v20150707_00274.fit 179.B-2002(K) 244.2629 -49.7322 d103             H      10.00 2015-07-08T01:06:23.7816  2  2  1 Double   0.00   0.00
v20150707_00275.fit 179.B-2002(K) 244.2632 -49.7242 d103             H      10.00 2015-07-08T01:06:57.6509  2  2  2 Double  20.00  20.00
v20150707_00276.fit 179.B-2002(K) 244.4665 -49.6048 d103             H      10.00 2015-07-08T01:07:40.7135  2  2  1 Double   0.00   0.00
v20150707_00277.fit 179.B-2002(K) 244.4661 -49.5969 d103             H      10.00 2015-07-08T01:08:14.4912  2  2  2 Double  20.00  20.00
v20150707_00278.fit 179.B-2002(K) 244.5647 -49.6704 d103             H      10.00 2015-07-08T01:08:52.5532  2  2  1 Double   0.00   0.00
v20150707_00279.fit 179.B-2002(K) 244.5647 -49.6624 d103             H      10.00 2015-07-08T01:09:23.8388  2  2  2 Double  20.00  20.00
v20150707_00280.fit 179.B-2002(K) 244.6637 -49.7357 d103             H      10.00 2015-07-08T01:10:00.2732  2  2  1 Double   0.00   0.00
v20150707_00281.fit 179.B-2002(K) 244.6638 -49.7277 d103             H      10.00 2015-07-08T01:10:32.4237  2  2  2 Double  20.00  20.00
v20150707_00282.fit 179.B-2002(K) 244.4611 -49.8638 d103             Ks     10.00 2015-07-08T01:11:31.3669  2  2  1 Double   0.00   0.00
v20150707_00283.fit 179.B-2002(K) 244.4608 -49.8560 d103             Ks     10.00 2015-07-08T01:12:03.2434  2  2  2 Double  20.00  20.00
v20150707_00284.fit 179.B-2002(K) 244.3616 -49.7981 d103             Ks     10.00 2015-07-08T01:12:41.3033  2  2  1 Double   0.00   0.00
v20150707_00285.fit 179.B-2002(K) 244.3617 -49.7902 d103             Ks     10.00 2015-07-08T01:13:13.2850  2  2  2 Double  20.00  20.00
v20150707_00286.fit 179.B-2002(K) 244.2629 -49.7322 d103             Ks     10.00 2015-07-08T01:13:51.3452  2  2  1 Double   0.00   0.00
v20150707_00287.fit 179.B-2002(K) 244.2632 -49.7242 d103             Ks     10.00 2015-07-08T01:14:26.1084  2  2  2 Double  20.00  20.00
v20150707_00288.fit 179.B-2002(K) 244.4665 -49.6048 d103             Ks     10.00 2015-07-08T01:15:05.2314  2  2  1 Double   0.00   0.00
v20150707_00289.fit 179.B-2002(K) 244.4661 -49.5969 d103             Ks     10.00 2015-07-08T01:15:36.8901  2  2  2 Double  20.00  20.00
v20150707_00290.fit 179.B-2002(K) 244.5647 -49.6704 d103             Ks     10.00 2015-07-08T01:16:13.9103  2  2  1 Double   0.00   0.00
v20150707_00291.fit 179.B-2002(K) 244.5647 -49.6624 d103             Ks     10.00 2015-07-08T01:16:45.0742  2  2  2 Double  20.00  20.00
v20150707_00292.fit 179.B-2002(K) 244.6637 -49.7357 d103             Ks     10.00 2015-07-08T01:17:21.4803  2  2  1 Double   0.00   0.00
v20150707_00293.fit 179.B-2002(K) 244.6638 -49.7277 d103             Ks     10.00 2015-07-08T01:17:52.7320  2  2  2 Double  20.00  20.00
v20150707_00294.fit 179.B-2002(K) 244.4611 -49.8638 d103             J      10.00 2015-07-08T01:18:51.8740  2  2  1 Double   0.00   0.00
v20150707_00295.fit 179.B-2002(K) 244.4608 -49.8560 d103             J      10.00 2015-07-08T01:19:23.4976  2  2  2 Double  20.00  20.00
v20150707_00296.fit 179.B-2002(K) 244.3616 -49.7981 d103             J      10.00 2015-07-08T01:20:01.5597  2  2  1 Double   0.00   0.00
v20150707_00297.fit 179.B-2002(K) 244.3617 -49.7902 d103             J      10.00 2015-07-08T01:20:33.7725  2  2  2 Double  20.00  20.00
v20150707_00298.fit 179.B-2002(K) 244.2629 -49.7322 d103             J      10.00 2015-07-08T01:21:10.7925  2  2  1 Double   0.00   0.00
v20150707_00299.fit 179.B-2002(K) 244.2632 -49.7242 d103             J      10.00 2015-07-08T01:21:42.6572  2  2  2 Double  20.00  20.00
v20150707_00300.fit 179.B-2002(K) 244.4665 -49.6048 d103             J      10.00 2015-07-08T01:22:21.7013  2  2  1 Double   0.00   0.00
v20150707_00301.fit 179.B-2002(K) 244.4661 -49.5969 d103             J      10.00 2015-07-08T01:22:53.7968  2  2  2 Double  20.00  20.00
v20150707_00302.fit 179.B-2002(K) 244.5647 -49.6704 d103             J      10.00 2015-07-08T01:23:31.8579  2  2  1 Double   0.00   0.00
v20150707_00303.fit 179.B-2002(K) 244.5647 -49.6624 d103             J      10.00 2015-07-08T01:24:03.0936  2  2  2 Double  20.00  20.00
v20150707_00304.fit 179.B-2002(K) 244.6637 -49.7357 d103             J      10.00 2015-07-08T01:24:40.1938  2  2  1 Double   0.00   0.00
v20150707_00305.fit 179.B-2002(K) 244.6638 -49.7277 d103             J      10.00 2015-07-08T01:25:11.5745  2  2  2 Double  20.00  20.00
v20150707_00306.fit 179.B-2002(K) 243.3189 -49.0622 d141             H      10.00 2015-07-08T01:27:12.4871  2  2  1 Double   0.00   0.00
v20150707_00307.fit 179.B-2002(K) 243.3192 -49.0543 d141             H      10.00 2015-07-08T01:27:44.6607  2  2  2 Double  20.00  20.00
v20150707_00308.fit 179.B-2002(K) 243.2230 -48.9956 d141             H      10.00 2015-07-08T01:28:27.1785  2  2  1 Double   0.00   0.00
v20150707_00309.fit 179.B-2002(K) 243.2233 -48.9876 d141             H      10.00 2015-07-08T01:29:02.1528  2  2  2 Double  20.00  20.00
v20150707_00310.fit 179.B-2002(K) 243.1274 -48.9287 d141             H      10.00 2015-07-08T01:29:40.2169  2  2  1 Double   0.00   0.00
v20150707_00311.fit 179.B-2002(K) 243.1279 -48.9207 d141             H      10.00 2015-07-08T01:30:12.0144  2  2  2 Double  20.00  20.00
v20150707_00312.fit 179.B-2002(K) 243.3306 -48.8032 d141             H      10.00 2015-07-08T01:30:50.2666  2  2  1 Double   0.00   0.00
v20150707_00313.fit 179.B-2002(K) 243.3304 -48.7954 d141             H      10.00 2015-07-08T01:31:21.7952  2  2  2 Double  20.00  20.00
v20150707_00314.fit 179.B-2002(K) 243.4257 -48.8698 d141             H      10.00 2015-07-08T01:31:59.8562  2  2  1 Double   0.00   0.00
v20150707_00315.fit 179.B-2002(K) 243.4259 -48.8618 d141             H      10.00 2015-07-08T01:32:31.7609  2  2  2 Double  20.00  20.00
v20150707_00316.fit 179.B-2002(K) 243.5216 -48.9361 d141             H      10.00 2015-07-08T01:33:11.1328  2  2  1 Double   0.00   0.00
v20150707_00317.fit 179.B-2002(K) 243.5219 -48.9280 d141             H      10.00 2015-07-08T01:33:42.4208  2  2  2 Double  20.00  20.00
v20150707_00318.fit 179.B-2002(K) 243.3194 -49.0622 d141             Ks     10.00 2015-07-08T01:34:40.5136  2  2  1 Double   0.00   0.00
v20150707_00319.fit 179.B-2002(K) 243.3192 -49.0543 d141             Ks     10.00 2015-07-08T01:35:11.4614  2  2  2 Double  20.00  20.00
v20150707_00320.fit 179.B-2002(K) 243.2230 -48.9956 d141             Ks     10.00 2015-07-08T01:35:52.1851  2  2  1 Double   0.00   0.00
v20150707_00321.fit 179.B-2002(K) 243.2233 -48.9876 d141             Ks     10.00 2015-07-08T01:36:24.3959  2  2  2 Double  20.00  20.00
v20150707_00322.fit 179.B-2002(K) 243.1274 -48.9287 d141             Ks     10.00 2015-07-08T01:37:03.2278  2  2  1 Double   0.00   0.00
v20150707_00323.fit 179.B-2002(K) 243.1279 -48.9207 d141             Ks     10.00 2015-07-08T01:37:34.7957  2  2  2 Double  20.00  20.00
v20150707_00324.fit 179.B-2002(K) 243.3306 -48.8032 d141             Ks     10.00 2015-07-08T01:38:13.4255  2  2  1 Double   0.00   0.00
v20150707_00325.fit 179.B-2002(K) 243.3304 -48.7954 d141             Ks     10.00 2015-07-08T01:38:44.7203  2  2  2 Double  20.00  20.00
v20150707_00326.fit 179.B-2002(K) 243.4257 -48.8698 d141             Ks     10.00 2015-07-08T01:39:22.7803  2  2  1 Double   0.00   0.00
v20150707_00327.fit 179.B-2002(K) 243.4259 -48.8618 d141             Ks     10.00 2015-07-08T01:39:55.6249  2  2  2 Double  20.00  20.00
v20150707_00328.fit 179.B-2002(K) 243.5216 -48.9361 d141             Ks     10.00 2015-07-08T01:40:33.6460  2  2  1 Double   0.00   0.00
v20150707_00329.fit 179.B-2002(K) 243.5219 -48.9280 d141             Ks     10.00 2015-07-08T01:41:05.0407  2  2  2 Double  20.00  20.00
v20150707_00330.fit 179.B-2002(K) 243.3194 -49.0622 d141             J      10.00 2015-07-08T01:42:04.3496  2  2  1 Double   0.00   0.00
v20150707_00331.fit 179.B-2002(K) 243.3192 -49.0543 d141             J      10.00 2015-07-08T01:42:35.4653  2  2  2 Double  20.00  20.00
v20150707_00332.fit 179.B-2002(K) 243.2230 -48.9956 d141             J      10.00 2015-07-08T01:43:13.4976  2  2  1 Double   0.00   0.00
v20150707_00333.fit 179.B-2002(K) 243.2233 -48.9876 d141             J      10.00 2015-07-08T01:43:45.0961  2  2  2 Double  20.00  20.00
v20150707_00334.fit 179.B-2002(K) 243.1274 -48.9287 d141             J      10.00 2015-07-08T01:44:23.7033  2  2  1 Double   0.00   0.00
v20150707_00335.fit 179.B-2002(K) 243.1279 -48.9207 d141             J      10.00 2015-07-08T01:44:55.0471  2  2  2 Double  20.00  20.00
v20150707_00336.fit 179.B-2002(K) 243.3306 -48.8032 d141             J      10.00 2015-07-08T01:45:33.1849  2  2  1 Double   0.00   0.00
v20150707_00337.fit 179.B-2002(K) 243.3304 -48.7954 d141             J      10.00 2015-07-08T01:46:04.6817  2  2  2 Double  20.00  20.00
v20150707_00338.fit 179.B-2002(K) 243.4257 -48.8698 d141             J      10.00 2015-07-08T01:46:42.9607  2  2  1 Double   0.00   0.00
v20150707_00339.fit 179.B-2002(K) 243.4259 -48.8618 d141             J      10.00 2015-07-08T01:48:57.0418  2  2  2 Double  20.00  20.00
v20150707_00340.fit 179.B-2002(K) 243.5216 -48.9361 d141             J      10.00 2015-07-08T01:49:35.7188  2  2  1 Double   0.00   0.00
v20150707_00341.fit 179.B-2002(K) 243.5219 -48.9280 d141             J      10.00 2015-07-08T01:50:06.6646  2  2  2 Double  20.00  20.00
v20150707_00342.fit 179.B-2002(K) 244.9052 -48.0490 d142             H      10.00 2015-07-08T01:51:21.9509  2  2  1 Double   0.00   0.00
v20150707_00343.fit 179.B-2002(K) 244.9053 -48.0412 d142             H      10.00 2015-07-08T01:51:53.3895  2  2  2 Double  20.00  20.00
v20150707_00344.fit 179.B-2002(K) 244.8091 -47.9838 d142             H      10.00 2015-07-08T01:52:31.8375  2  2  1 Double   0.00   0.00
v20150707_00345.fit 179.B-2002(K) 244.8091 -47.9758 d142             H      10.00 2015-07-08T01:53:03.0013  2  2  2 Double  20.00  20.00
v20150707_00346.fit 179.B-2002(K) 244.7133 -47.9183 d142             H      10.00 2015-07-08T01:53:41.0244  2  2  1 Double   0.00   0.00
v20150707_00347.fit 179.B-2002(K) 244.7135 -47.9102 d142             H      10.00 2015-07-08T01:54:15.9797  2  2  2 Double  20.00  20.00
v20150707_00348.fit 179.B-2002(K) 244.9085 -47.7900 d142             H      10.00 2015-07-08T01:54:54.0918  2  2  1 Double   0.00   0.00
v20150707_00349.fit 179.B-2002(K) 244.9081 -47.7821 d142             H      10.00 2015-07-08T01:55:25.0106  2  2  2 Double  20.00  20.00
v20150707_00350.fit 179.B-2002(K) 245.0038 -47.8552 d142             H      10.00 2015-07-08T01:56:04.1515  2  2  1 Double   0.00   0.00
v20150707_00351.fit 179.B-2002(K) 245.0037 -47.8472 d142             H      10.00 2015-07-08T01:56:37.1793  2  2  2 Double  20.00  20.00
v20150707_00352.fit 179.B-2002(K) 245.0999 -47.9201 d142             H      10.00 2015-07-08T01:57:15.2391  2  2  1 Double   0.00   0.00
v20150707_00353.fit 179.B-2002(K) 245.0999 -47.9121 d142             H      10.00 2015-07-08T01:57:47.4150  2  2  2 Double  20.00  20.00
v20150707_00354.fit 179.B-2002(K) 244.9057 -48.0490 d142             Ks     10.00 2015-07-08T01:58:45.2258  2  2  1 Double   0.00   0.00
v20150707_00355.fit 179.B-2002(K) 244.9053 -48.0412 d142             Ks     10.00 2015-07-08T01:59:16.0756  2  2  2 Double  20.00  20.00
v20150707_00356.fit 179.B-2002(K) 244.8091 -47.9838 d142             Ks     10.00 2015-07-08T01:59:54.0957  2  2  1 Double   0.00   0.00
v20150707_00357.fit 179.B-2002(K) 244.8091 -47.9758 d142             Ks     10.00 2015-07-08T02:00:27.8292  2  2  2 Double  20.00  20.00
v20150707_00358.fit 179.B-2002(K) 244.7133 -47.9183 d142             Ks     10.00 2015-07-08T02:01:05.8482  2  2  1 Double   0.00   0.00
v20150707_00359.fit 179.B-2002(K) 244.7135 -47.9102 d142             Ks     10.00 2015-07-08T02:01:37.2520  2  2  2 Double  20.00  20.00
v20150707_00360.fit 179.B-2002(K) 244.9085 -47.7900 d142             Ks     10.00 2015-07-08T02:02:16.2101  2  2  1 Double   0.00   0.00
v20150707_00361.fit 179.B-2002(K) 244.9081 -47.7821 d142             Ks     10.00 2015-07-08T02:02:47.6707  2  2  2 Double  20.00  20.00
v20150707_00362.fit 179.B-2002(K) 245.0038 -47.8552 d142             Ks     10.00 2015-07-08T02:03:25.6919  2  2  1 Double   0.00   0.00
v20150707_00363.fit 179.B-2002(K) 245.0037 -47.8472 d142             Ks     10.00 2015-07-08T02:03:57.5374  2  2  2 Double  20.00  20.00
v20150707_00364.fit 179.B-2002(K) 245.0999 -47.9201 d142             Ks     10.00 2015-07-08T02:04:35.8135  2  2  1 Double   0.00   0.00
v20150707_00365.fit 179.B-2002(K) 245.0999 -47.9121 d142             Ks     10.00 2015-07-08T02:05:08.8620  2  2  2 Double  20.00  20.00
v20150707_00366.fit 179.B-2002(K) 244.9057 -48.0490 d142             J      10.00 2015-07-08T02:06:04.6493  2  2  1 Double   0.00   0.00
v20150707_00367.fit 179.B-2002(K) 244.9053 -48.0412 d142             J      10.00 2015-07-08T02:06:36.3860  2  2  2 Double  20.00  20.00
