v20170308_00181.fit 179.A-2010(O) 108.9485 -25.6260 Str18            Ks      7.50 2017-03-09T04:08:53.8301  2  2  2 Double  20.00 -20.00
v20170308_00182.fit 179.A-2010(O) 108.9543 -25.4373 Str18            Ks      7.50 2017-03-09T04:09:25.0118  2  2  1 Double   0.00   0.00
v20170308_00183.fit 179.A-2010(O) 108.9482 -25.4429 Str18            Ks      7.50 2017-03-09T04:09:52.5720  2  2  2 Double  20.00 -20.00
v20170308_00184.fit 179.A-2010(O) 108.7515 -25.6206 Str18            J      15.00 2017-03-09T04:10:45.8284  1  2  1 Double   0.00   0.00
v20170308_00185.fit 179.A-2010(O) 108.7452 -25.6260 Str18            J      15.00 2017-03-09T04:11:13.3476  1  2  2 Double  20.00 -20.00
v20170308_00186.fit 179.A-2010(O) 108.7517 -25.4373 Str18            J      15.00 2017-03-09T04:11:43.0185  1  2  1 Double   0.00   0.00
v20170308_00187.fit 179.A-2010(O) 108.7455 -25.4428 Str18            J      15.00 2017-03-09T04:12:07.4149  1  2  2 Double  20.00 -20.00
v20170308_00188.fit 179.A-2010(O) 108.8529 -25.6206 Str18            J      15.00 2017-03-09T04:12:37.0241  1  2  1 Double   0.00   0.00
v20170308_00189.fit 179.A-2010(O) 108.8468 -25.6261 Str18            J      15.00 2017-03-09T04:13:03.7791  1  2  2 Double  20.00 -20.00
v20170308_00190.fit 179.A-2010(O) 108.8530 -25.4374 Str18            J      15.00 2017-03-09T04:13:33.3500  1  2  1 Double   0.00   0.00
v20170308_00191.fit 179.A-2010(O) 108.8469 -25.4430 Str18            J      15.00 2017-03-09T04:13:58.3235  1  2  2 Double  20.00 -20.00
v20170308_00192.fit 179.A-2010(O) 108.9546 -25.6206 Str18            J      15.00 2017-03-09T04:14:28.2003  1  2  1 Double   0.00   0.00
v20170308_00193.fit 179.A-2010(O) 108.9485 -25.6260 Str18            J      15.00 2017-03-09T04:14:53.7147  1  2  2 Double  20.00 -20.00
v20170308_00194.fit 179.A-2010(O) 108.9543 -25.4373 Str18            J      15.00 2017-03-09T04:15:24.6065  1  2  1 Double   0.00   0.00
v20170308_00195.fit 179.A-2010(O) 108.9482 -25.4429 Str18            J      15.00 2017-03-09T04:15:49.7189  1  2  2 Double  20.00 -20.00
v20170308_00196.fit 179.A-2010(O) 109.8534 -25.6206 Str18            Ks      7.50 2017-03-09T04:16:48.4718  2  2  1 Double   0.00   0.00
v20170308_00197.fit 179.A-2010(O) 109.8472 -25.6260 Str18            Ks      7.50 2017-03-09T04:17:15.8739  2  2  2 Double  20.00 -20.00
v20170308_00198.fit 179.A-2010(O) 109.8537 -25.4373 Str18            Ks      7.50 2017-03-09T04:17:46.5059  2  2  1 Double   0.00   0.00
v20170308_00199.fit 179.A-2010(O) 109.8475 -25.4428 Str18            Ks      7.50 2017-03-09T04:18:13.1479  2  2  2 Double  20.00 -20.00
v20170308_00200.fit 179.A-2010(O) 109.9549 -25.6206 Str18            Ks      7.50 2017-03-09T04:18:45.0366  2  2  1 Double   0.00   0.00
v20170308_00201.fit 179.A-2010(O) 109.9488 -25.6261 Str18            Ks      7.50 2017-03-09T04:19:13.9468  2  2  2 Double  20.00 -20.00
v20170308_00202.fit 179.A-2010(O) 109.9550 -25.4374 Str18            Ks      7.50 2017-03-09T04:19:46.1413  2  2  1 Double   0.00   0.00
v20170308_00203.fit 179.A-2010(O) 109.9488 -25.4430 Str18            Ks      7.50 2017-03-09T04:20:13.5554  2  2  2 Double  20.00 -20.00
v20170308_00204.fit 179.A-2010(O) 110.0566 -25.6206 Str18            Ks      7.50 2017-03-09T04:20:48.4480  2  2  1 Double   0.00   0.00
v20170308_00205.fit 179.A-2010(O) 110.0505 -25.6260 Str18            Ks      7.50 2017-03-09T04:21:17.3848  2  2  2 Double  20.00 -20.00
v20170308_00206.fit 179.A-2010(O) 110.0563 -25.4373 Str18            Ks      7.50 2017-03-09T04:21:51.4624  2  2  1 Double   0.00   0.00
v20170308_00207.fit 179.A-2010(O) 110.0502 -25.4429 Str18            Ks      7.50 2017-03-09T04:22:18.3985  2  2  2 Double  20.00 -20.00
v20170308_00208.fit 179.A-2010(O) 109.8535 -25.6206 Str18            J      15.00 2017-03-09T04:23:14.4606  1  2  1 Double   0.00   0.00
v20170308_00209.fit 179.A-2010(O) 109.8472 -25.6260 Str18            J      15.00 2017-03-09T04:23:39.4701  1  2  2 Double  20.00 -20.00
v20170308_00210.fit 179.A-2010(O) 109.8537 -25.4373 Str18            J      15.00 2017-03-09T04:25:00.1037  1  2  1 Double   0.00   0.00
v20170308_00211.fit 179.A-2010(O) 109.8475 -25.4428 Str18            J      15.00 2017-03-09T04:25:25.3091  1  2  2 Double  20.00 -20.00
v20170308_00212.fit 179.A-2010(O) 109.9549 -25.6206 Str18            J      15.00 2017-03-09T04:25:59.7065  1  2  1 Double   0.00   0.00
v20170308_00213.fit 179.A-2010(O) 109.9488 -25.6261 Str18            J      15.00 2017-03-09T04:26:24.3529  1  2  2 Double  20.00 -20.00
v20170308_00214.fit 179.A-2010(O) 109.9550 -25.4374 Str18            J      15.00 2017-03-09T04:26:53.8790  1  2  1 Double   0.00   0.00
v20170308_00215.fit 179.A-2010(O) 109.9488 -25.4430 Str18            J      15.00 2017-03-09T04:27:18.9972  1  2  2 Double  20.00 -20.00
v20170308_00216.fit 179.A-2010(O) 110.0566 -25.6206 Str18            J      15.00 2017-03-09T04:27:50.8271  1  2  1 Double   0.00   0.00
v20170308_00217.fit 179.A-2010(O) 110.0505 -25.6260 Str18            J      15.00 2017-03-09T04:28:15.6884  1  2  2 Double  20.00 -20.00
v20170308_00218.fit 179.A-2010(O) 110.0563 -25.4373 Str18            J      15.00 2017-03-09T04:28:48.0610  1  2  1 Double   0.00   0.00
v20170308_00219.fit 179.A-2010(O) 110.0502 -25.4429 Str18            J      15.00 2017-03-09T04:29:13.7665  1  2  2 Double  20.00 -20.00
v20170308_00220.fit 179.A-2010(O) 105.7433 -24.1623 Str17            Ks      7.50 2017-03-09T04:31:07.3255  2  2  1 Double   0.00   0.00
v20170308_00221.fit 179.A-2010(O) 105.7372 -24.1677 Str17            Ks      7.50 2017-03-09T04:31:36.2836  2  2  2 Double  20.00 -20.00
v20170308_00222.fit 179.A-2010(O) 105.7435 -23.9790 Str17            Ks      7.50 2017-03-09T04:32:11.5300  2  2  1 Double   0.00   0.00
v20170308_00223.fit 179.A-2010(O) 105.7374 -23.9846 Str17            Ks      7.50 2017-03-09T04:32:41.0609  2  2  2 Double  20.00 -20.00
v20170308_00224.fit 179.A-2010(O) 105.8436 -24.1623 Str17            Ks      7.50 2017-03-09T04:33:13.7474  2  2  1 Double   0.00   0.00
v20170308_00225.fit 179.A-2010(O) 105.8376 -24.1679 Str17            Ks      7.50 2017-03-09T04:33:42.6964  2  2  2 Double  20.00 -20.00
v20170308_00226.fit 179.A-2010(O) 105.8437 -23.9791 Str17            Ks      7.50 2017-03-09T04:34:15.1792  2  2  1 Double   0.00   0.00
v20170308_00227.fit 179.A-2010(O) 105.8376 -23.9847 Str17            Ks      7.50 2017-03-09T04:34:42.0172  2  2  2 Double  20.00 -20.00
v20170308_00228.fit 179.A-2010(O) 105.9441 -24.1623 Str17            Ks      7.50 2017-03-09T04:35:14.4908  2  2  1 Double   0.00   0.00
v20170308_00229.fit 179.A-2010(O) 105.9381 -24.1678 Str17            Ks      7.50 2017-03-09T04:35:41.6800  2  2  2 Double  20.00 -20.00
v20170308_00230.fit 179.A-2010(O) 105.9439 -23.9790 Str17            Ks      7.50 2017-03-09T04:36:13.1787  2  2  1 Double   0.00   0.00
v20170308_00231.fit 179.A-2010(O) 105.9378 -23.9846 Str17            Ks      7.50 2017-03-09T04:36:42.6967  2  2  2 Double  20.00 -20.00
v20170308_00232.fit 179.A-2010(O) 105.7434 -24.1623 Str17            J      15.00 2017-03-09T04:37:35.0434  1  2  1 Double   0.00   0.00
v20170308_00233.fit 179.A-2010(O) 105.7372 -24.1677 Str17            J      15.00 2017-03-09T04:37:59.6469  1  2  2 Double  20.00 -20.00
v20170308_00234.fit 179.A-2010(O) 105.7435 -23.9790 Str17            J      15.00 2017-03-09T04:38:29.4378  1  2  1 Double   0.00   0.00
v20170308_00235.fit 179.A-2010(O) 105.7374 -23.9846 Str17            J      15.00 2017-03-09T04:38:55.8558  1  2  2 Double  20.00 -20.00
v20170308_00236.fit 179.A-2010(O) 105.8436 -24.1623 Str17            J      15.00 2017-03-09T04:39:25.8457  1  2  1 Double   0.00   0.00
v20170308_00237.fit 179.A-2010(O) 105.8376 -24.1679 Str17            J      15.00 2017-03-09T04:39:50.2702  1  2  2 Double  20.00 -20.00
v20170308_00238.fit 179.A-2010(O) 105.8437 -23.9791 Str17            J      15.00 2017-03-09T04:40:19.2972  1  2  1 Double   0.00   0.00
v20170308_00239.fit 179.A-2010(O) 105.8376 -23.9847 Str17            J      15.00 2017-03-09T04:40:44.2338  1  2  2 Double  20.00 -20.00
v20170308_00240.fit 179.A-2010(O) 105.9441 -24.1623 Str17            J      15.00 2017-03-09T04:41:18.6520  1  2  1 Double   0.00   0.00
v20170308_00241.fit 179.A-2010(O) 105.9381 -24.1678 Str17            J      15.00 2017-03-09T04:41:45.6372  1  2  2 Double  20.00 -20.00
v20170308_00242.fit 179.A-2010(O) 105.9439 -23.9790 Str17            J      15.00 2017-03-09T04:42:15.1291  1  2  1 Double   0.00   0.00
v20170308_00243.fit 179.A-2010(O) 105.9378 -23.9846 Str17            J      15.00 2017-03-09T04:42:42.0265  1  2  2 Double  20.00 -20.00
v20170308_00244.fit 179.A-2010(O) 106.8330 -24.1623 Str17            Ks      7.50 2017-03-09T04:43:43.3330  2  2  1 Double   0.00   0.00
v20170308_00245.fit 179.A-2010(O) 106.8269 -24.1677 Str17            Ks      7.50 2017-03-09T04:44:10.2692  2  2  2 Double  20.00 -20.00
v20170308_00246.fit 179.A-2010(O) 106.8332 -23.9790 Str17            Ks      7.50 2017-03-09T04:44:43.6889  2  2  1 Double   0.00   0.00
v20170308_00247.fit 179.A-2010(O) 106.8271 -23.9846 Str17            Ks      7.50 2017-03-09T04:45:12.6378  2  2  2 Double  20.00 -20.00
v20170308_00248.fit 179.A-2010(O) 106.9333 -24.1623 Str17            Ks      7.50 2017-03-09T04:45:46.7591  2  2  1 Double   0.00   0.00
v20170308_00249.fit 179.A-2010(O) 106.9273 -24.1679 Str17            Ks      7.50 2017-03-09T04:46:15.7001  2  2  2 Double  20.00 -20.00
v20170308_00250.fit 179.A-2010(O) 106.9334 -23.9791 Str17            Ks      7.50 2017-03-09T04:46:46.9819  2  2  1 Double   0.00   0.00
v20170308_00251.fit 179.A-2010(O) 106.9273 -23.9847 Str17            Ks      7.50 2017-03-09T04:47:14.0711  2  2  2 Double  20.00 -20.00
v20170308_00252.fit 179.A-2010(O) 107.0338 -24.1623 Str17            Ks      7.50 2017-03-09T04:47:47.0456  2  2  1 Double   0.00   0.00
v20170308_00253.fit 179.A-2010(O) 107.0278 -24.1678 Str17            Ks      7.50 2017-03-09T04:48:14.2050  2  2  2 Double  20.00 -20.00
v20170308_00254.fit 179.A-2010(O) 107.0336 -23.9790 Str17            Ks      7.50 2017-03-09T04:48:45.8455  2  2  1 Double   0.00   0.00
v20170308_00255.fit 179.A-2010(O) 107.0275 -23.9846 Str17            Ks      7.50 2017-03-09T04:49:15.3656  2  2  2 Double  20.00 -20.00
v20170308_00256.fit 179.A-2010(O) 106.8331 -24.1623 Str17            J      15.00 2017-03-09T04:50:07.1333  1  2  1 Double   0.00   0.00
v20170308_00257.fit 179.A-2010(O) 106.8269 -24.1677 Str17            J      15.00 2017-03-09T04:50:31.8415  1  2  2 Double  20.00 -20.00
v20170308_00258.fit 179.A-2010(O) 106.8332 -23.9790 Str17            J      15.00 2017-03-09T04:51:01.9116  1  2  1 Double   0.00   0.00
v20170308_00259.fit 179.A-2010(O) 106.8271 -23.9846 Str17            J      15.00 2017-03-09T04:53:14.7426  1  2  2 Double  20.00 -20.00
v20170308_00260.fit 179.A-2010(O) 106.9333 -24.1623 Str17            J      15.00 2017-03-09T04:53:47.7411  1  2  1 Double   0.00   0.00
v20170308_00261.fit 179.A-2010(O) 106.9273 -24.1679 Str17            J      15.00 2017-03-09T04:54:14.2714  1  2  2 Double  20.00 -20.00
v20170308_00262.fit 179.A-2010(O) 106.9334 -23.9791 Str17            J      15.00 2017-03-09T04:54:45.1294  1  2  1 Double   0.00   0.00
v20170308_00263.fit 179.A-2010(O) 106.9273 -23.9847 Str17            J      15.00 2017-03-09T04:55:10.3696  1  2  2 Double  20.00 -20.00
v20170308_00264.fit 179.A-2010(O) 107.0338 -24.1623 Str17            J      15.00 2017-03-09T04:55:41.1874  1  2  1 Double   0.00   0.00
v20170308_00265.fit 179.A-2010(O) 107.0278 -24.1678 Str17            J      15.00 2017-03-09T04:56:06.1908  1  2  2 Double  20.00 -20.00
v20170308_00266.fit 179.A-2010(O) 107.0336 -23.9790 Str17            J      15.00 2017-03-09T04:56:35.3277  1  2  1 Double   0.00   0.00
v20170308_00267.fit 179.A-2010(O) 107.0275 -23.9846 Str17            J      15.00 2017-03-09T04:57:00.1082  1  2  2 Double  20.00 -20.00
v20170308_00268.fit 179.A-2010(O) 112.7579 -28.5373 Str20            Ks      7.50 2017-03-09T04:59:02.0445  2  2  1 Double   0.00   0.00
v20170308_00269.fit 179.A-2010(O) 112.7515 -28.5427 Str20            Ks      7.50 2017-03-09T04:59:30.9865  2  2  2 Double  20.00 -20.00
v20170308_00270.fit 179.A-2010(O) 112.7582 -28.3540 Str20            Ks      7.50 2017-03-09T05:00:07.8836  2  2  1 Double   0.00   0.00
v20170308_00271.fit 179.A-2010(O) 112.7519 -28.3595 Str20            Ks      7.50 2017-03-09T05:00:37.4028  2  2  2 Double  20.00 -20.00
v20170308_00272.fit 179.A-2010(O) 112.8621 -28.5373 Str20            Ks      7.50 2017-03-09T05:01:10.1832  2  2  1 Double   0.00   0.00
v20170308_00273.fit 179.A-2010(O) 112.8559 -28.5429 Str20            Ks      7.50 2017-03-09T05:01:39.1372  2  2  2 Double  20.00 -20.00
v20170308_00274.fit 179.A-2010(O) 112.8622 -28.3541 Str20            Ks      7.50 2017-03-09T05:02:09.7890  2  2  1 Double   0.00   0.00
v20170308_00275.fit 179.A-2010(O) 112.8559 -28.3597 Str20            Ks      7.50 2017-03-09T05:02:36.3732  2  2  2 Double  20.00 -20.00
v20170308_00276.fit 179.A-2010(O) 112.9664 -28.5373 Str20            Ks      7.50 2017-03-09T05:03:11.5377  2  2  1 Double   0.00   0.00
v20170308_00277.fit 179.A-2010(O) 112.9602 -28.5427 Str20            Ks      7.50 2017-03-09T05:03:38.6898  2  2  2 Double  20.00 -20.00
v20170308_00278.fit 179.A-2010(O) 112.9662 -28.3540 Str20            Ks      7.50 2017-03-09T05:04:10.1085  2  2  1 Double   0.00   0.00
v20170308_00279.fit 179.A-2010(O) 112.9599 -28.3596 Str20            Ks      7.50 2017-03-09T05:04:37.4586  2  2  2 Double  20.00 -20.00
v20170308_00280.fit 179.A-2010(O) 112.7580 -28.5373 Str20            J      15.00 2017-03-09T05:05:30.7741  1  2  1 Double   0.00   0.00
v20170308_00281.fit 179.A-2010(O) 112.7515 -28.5427 Str20            J      15.00 2017-03-09T05:05:57.1953  1  2  2 Double  20.00 -20.00
v20170308_00282.fit 179.A-2010(O) 112.7582 -28.3540 Str20            J      15.00 2017-03-09T05:06:28.3663  1  2  1 Double   0.00   0.00
v20170308_00283.fit 179.A-2010(O) 112.7519 -28.3595 Str20            J      15.00 2017-03-09T05:06:53.8636  1  2  2 Double  20.00 -20.00
v20170308_00284.fit 179.A-2010(O) 112.8621 -28.5373 Str20            J      15.00 2017-03-09T05:07:25.3005  1  2  1 Double   0.00   0.00
v20170308_00285.fit 179.A-2010(O) 112.8559 -28.5429 Str20            J      15.00 2017-03-09T05:07:51.6378  1  2  2 Double  20.00 -20.00
v20170308_00286.fit 179.A-2010(O) 112.8622 -28.3541 Str20            J      15.00 2017-03-09T05:08:23.2812  1  2  1 Double   0.00   0.00
v20170308_00287.fit 179.A-2010(O) 112.8559 -28.3597 Str20            J      15.00 2017-03-09T05:08:47.8548  1  2  2 Double  20.00 -20.00
v20170308_00288.fit 179.A-2010(O) 112.9664 -28.5373 Str20            J      15.00 2017-03-09T05:09:20.4994  1  2  1 Double   0.00   0.00
v20170308_00289.fit 179.A-2010(O) 112.9602 -28.5427 Str20            J      15.00 2017-03-09T05:09:46.5306  1  2  2 Double  20.00 -20.00
v20170308_00290.fit 179.A-2010(O) 112.9662 -28.3540 Str20            J      15.00 2017-03-09T05:10:15.9956  1  2  1 Double   0.00   0.00
v20170308_00291.fit 179.A-2010(O) 112.9599 -28.3596 Str20            J      15.00 2017-03-09T05:10:40.4169  1  2  2 Double  20.00 -20.00
v20170308_00292.fit 179.A-2010(O) 111.6278 -28.5373 Str20            Ks      7.50 2017-03-09T05:11:40.4977  2  2  1 Double   0.00   0.00
v20170308_00293.fit 179.A-2010(O) 111.6213 -28.5427 Str20            Ks      7.50 2017-03-09T05:12:10.0286  2  2  2 Double  20.00 -20.00
v20170308_00294.fit 179.A-2010(O) 111.6280 -28.3540 Str20            Ks      7.50 2017-03-09T05:12:41.7453  2  2  1 Double   0.00   0.00
v20170308_00295.fit 179.A-2010(O) 111.6217 -28.3595 Str20            Ks      7.50 2017-03-09T05:13:08.8357  2  2  2 Double  20.00 -20.00
v20170308_00296.fit 179.A-2010(O) 111.7319 -28.5373 Str20            Ks      7.50 2017-03-09T05:13:42.1412  2  2  1 Double   0.00   0.00
v20170308_00297.fit 179.A-2010(O) 111.7257 -28.5429 Str20            Ks      7.50 2017-03-09T05:14:08.8883  2  2  2 Double  20.00 -20.00
v20170308_00298.fit 179.A-2010(O) 111.7320 -28.3541 Str20            Ks      7.50 2017-03-09T05:14:39.4343  2  2  1 Double   0.00   0.00
v20170308_00299.fit 179.A-2010(O) 111.7257 -28.3597 Str20            Ks      7.50 2017-03-09T05:15:05.9023  2  2  2 Double  20.00 -20.00
v20170308_00300.fit 179.A-2010(O) 111.8362 -28.5373 Str20            Ks      7.50 2017-03-09T05:15:39.2721  2  2  1 Double   0.00   0.00
v20170308_00301.fit 179.A-2010(O) 111.8300 -28.5427 Str20            Ks      7.50 2017-03-09T05:16:08.1759  2  2  2 Double  20.00 -20.00
v20170308_00302.fit 179.A-2010(O) 111.8360 -28.3540 Str20            Ks      7.50 2017-03-09T05:16:39.5648  2  2  1 Double   0.00   0.00
v20170308_00303.fit 179.A-2010(O) 111.8297 -28.3596 Str20            Ks      7.50 2017-03-09T05:17:06.3448  2  2  2 Double  20.00 -20.00
v20170308_00304.fit 179.A-2010(O) 111.6278 -28.5373 Str20            J      15.00 2017-03-09T05:18:47.7133  1  2  1 Double   0.00   0.00
v20170308_00305.fit 179.A-2010(O) 111.6213 -28.5427 Str20            J      15.00 2017-03-09T05:19:13.4416  1  2  2 Double  20.00 -20.00
v20170308_00306.fit 179.A-2010(O) 111.6280 -28.3540 Str20            J      15.00 2017-03-09T05:19:46.1514  1  2  1 Double   0.00   0.00
v20170308_00307.fit 179.A-2010(O) 111.6217 -28.3595 Str20            J      15.00 2017-03-09T05:20:11.8896  1  2  2 Double  20.00 -20.00
v20170308_00308.fit 179.A-2010(O) 111.7319 -28.5373 Str20            J      15.00 2017-03-09T05:20:42.3254  1  2  1 Double   0.00   0.00
v20170308_00309.fit 179.A-2010(O) 111.7257 -28.5429 Str20            J      15.00 2017-03-09T05:21:06.8529  1  2  2 Double  20.00 -20.00
v20170308_00310.fit 179.A-2010(O) 111.7320 -28.3541 Str20            J      15.00 2017-03-09T05:21:36.8009  1  2  1 Double   0.00   0.00
v20170308_00311.fit 179.A-2010(O) 111.7257 -28.3597 Str20            J      15.00 2017-03-09T05:22:02.4261  1  2  2 Double  20.00 -20.00
v20170308_00312.fit 179.A-2010(O) 111.8362 -28.5373 Str20            J      15.00 2017-03-09T05:22:32.6101  1  2  1 Double   0.00   0.00
v20170308_00313.fit 179.A-2010(O) 111.8300 -28.5427 Str20            J      15.00 2017-03-09T05:22:57.2494  1  2  2 Double  20.00 -20.00
v20170308_00314.fit 179.A-2010(O) 111.8360 -28.3540 Str20            J      15.00 2017-03-09T05:23:27.1124  1  2  1 Double   0.00   0.00
v20170308_00315.fit 179.A-2010(O) 111.8297 -28.3596 Str20            J      15.00 2017-03-09T05:23:52.7696  1  2  2 Double  20.00 -20.00
v20170308_00316.fit 198.B-2004(B) 142.9070 -46.4114 e0878            H       6.00 2017-03-09T05:31:06.3427  2  2  1 Double   0.00   0.00
v20170308_00317.fit 198.B-2004(B) 142.9183 -46.4108 e0878            H       6.00 2017-03-09T05:31:31.3750  2  2  2 Double  20.00  20.00
v20170308_00318.fit 198.B-2004(B) 142.9977 -46.3442 e0878            H       6.00 2017-03-09T05:32:02.2437  2  2  1 Double   0.00   0.00
v20170308_00319.fit 198.B-2004(B) 143.0090 -46.3440 e0878            H       6.00 2017-03-09T05:32:27.3151  2  2  2 Double  20.00  20.00
v20170308_00320.fit 198.B-2004(B) 143.0881 -46.2774 e0878            H       6.00 2017-03-09T05:32:57.3942  2  2  1 Double   0.00   0.00
v20170308_00321.fit 198.B-2004(B) 143.0993 -46.2771 e0878            H       6.00 2017-03-09T05:33:23.4294  2  2  2 Double  20.00  20.00
v20170308_00322.fit 198.B-2004(B) 143.2824 -46.4019 e0878            H       6.00 2017-03-09T05:33:53.9853  2  2  1 Double   0.00   0.00
v20170308_00323.fit 198.B-2004(B) 143.2938 -46.4013 e0878            H       6.00 2017-03-09T05:34:20.0576  2  2  2 Double  20.00  20.00
v20170308_00324.fit 198.B-2004(B) 143.1923 -46.4690 e0878            H       6.00 2017-03-09T05:34:50.1555  2  2  1 Double   0.00   0.00
v20170308_00325.fit 198.B-2004(B) 143.2036 -46.4687 e0878            H       6.00 2017-03-09T05:35:15.1877  2  2  2 Double  20.00  20.00
v20170308_00326.fit 198.B-2004(B) 143.1018 -46.5362 e0878            H       6.00 2017-03-09T05:35:43.8027  2  2  1 Double   0.00   0.00
v20170308_00327.fit 198.B-2004(B) 143.1130 -46.5359 e0878            H       6.00 2017-03-09T05:36:09.8262  2  2  2 Double  20.00  20.00
v20170308_00328.fit 198.B-2004(B) 142.9070 -46.4114 e0878            Ks      4.00 2017-03-09T05:37:02.7425  1  2  1 Double   0.00   0.00
v20170308_00329.fit 198.B-2004(B) 142.9183 -46.4108 e0878            Ks      4.00 2017-03-09T05:37:17.9879  1  2  2 Double  20.00  20.00
v20170308_00330.fit 198.B-2004(B) 142.9977 -46.3442 e0878            Ks      4.00 2017-03-09T05:37:38.0499  1  2  1 Double   0.00   0.00
v20170308_00331.fit 198.B-2004(B) 143.0090 -46.3440 e0878            Ks      4.00 2017-03-09T05:37:53.2743  1  2  2 Double  20.00  20.00
v20170308_00332.fit 198.B-2004(B) 143.0881 -46.2774 e0878            Ks      4.00 2017-03-09T05:38:13.2962  1  2  1 Double   0.00   0.00
v20170308_00333.fit 198.B-2004(B) 143.0993 -46.2771 e0878            Ks      4.00 2017-03-09T05:38:29.5725  1  2  2 Double  20.00  20.00
v20170308_00334.fit 198.B-2004(B) 143.2824 -46.4019 e0878            Ks      4.00 2017-03-09T05:38:51.8812  1  2  1 Double   0.00   0.00
v20170308_00335.fit 198.B-2004(B) 143.2938 -46.4013 e0878            Ks      4.00 2017-03-09T05:39:08.1785  1  2  2 Double  20.00  20.00
v20170308_00336.fit 198.B-2004(B) 143.1923 -46.4690 e0878            Ks      4.00 2017-03-09T05:39:28.1994  1  2  1 Double   0.00   0.00
v20170308_00337.fit 198.B-2004(B) 143.2036 -46.4687 e0878            Ks      4.00 2017-03-09T05:39:42.8939  1  2  2 Double  20.00  20.00
v20170308_00338.fit 198.B-2004(B) 143.1018 -46.5362 e0878            Ks      4.00 2017-03-09T05:40:03.9707  1  2  1 Double   0.00   0.00
v20170308_00339.fit 198.B-2004(B) 143.1130 -46.5359 e0878            Ks      4.00 2017-03-09T05:40:18.7082  1  2  2 Double  20.00  20.00
v20170308_00340.fit 198.B-2004(B) 142.9070 -46.4114 e0878            J      10.00 2017-03-09T05:41:00.8660  3  2  1 Double   0.00   0.00
v20170308_00341.fit 198.B-2004(B) 142.9183 -46.4108 e0878            J      10.00 2017-03-09T05:41:46.8720  3  2  2 Double  20.00  20.00
v20170308_00342.fit 198.B-2004(B) 142.9977 -46.3442 e0878            J      10.00 2017-03-09T05:42:37.2798  3  2  1 Double   0.00   0.00
v20170308_00343.fit 198.B-2004(B) 143.0090 -46.3440 e0878            J      10.00 2017-03-09T05:43:23.3850  3  2  2 Double  20.00  20.00
v20170308_00344.fit 198.B-2004(B) 143.0881 -46.2774 e0878            J      10.00 2017-03-09T05:44:14.5167  3  2  1 Double   0.00   0.00
v20170308_00345.fit 198.B-2004(B) 143.0993 -46.2771 e0878            J      10.00 2017-03-09T05:44:59.4811  3  2  2 Double  20.00  20.00
v20170308_00346.fit 198.B-2004(B) 143.2824 -46.4019 e0878            J      10.00 2017-03-09T05:45:49.5058  3  2  1 Double   0.00   0.00
v20170308_00347.fit 198.B-2004(B) 143.2938 -46.4013 e0878            J      10.00 2017-03-09T05:46:35.6730  3  2  2 Double  20.00  20.00
v20170308_00348.fit 198.B-2004(B) 143.1923 -46.4690 e0878            J      10.00 2017-03-09T05:47:25.7368  3  2  1 Double   0.00   0.00
v20170308_00349.fit 198.B-2004(B) 143.2036 -46.4687 e0878            J      10.00 2017-03-09T05:48:12.0112  3  2  2 Double  20.00  20.00
v20170308_00350.fit 198.B-2004(B) 143.1018 -46.5362 e0878            J      10.00 2017-03-09T05:49:01.0339  3  2  1 Double   0.00   0.00
v20170308_00351.fit 198.B-2004(B) 143.1130 -46.5359 e0878            J      10.00 2017-03-09T05:49:46.7962  3  2  2 Double  20.00  20.00
v20170308_00352.fit 198.B-2004(B) 143.3335 -48.1698 e0796            H       6.00 2017-03-09T05:55:37.2367  2  2  1 Double   0.00   0.00
v20170308_00353.fit 198.B-2004(B) 143.3452 -48.1691 e0796            H       6.00 2017-03-09T05:56:04.2241  2  2  2 Double  20.00  20.00
v20170308_00354.fit 198.B-2004(B) 143.4266 -48.1022 e0796            H       6.00 2017-03-09T05:56:36.6646  2  2  1 Double   0.00   0.00
v20170308_00355.fit 198.B-2004(B) 143.4383 -48.1020 e0796            H       6.00 2017-03-09T05:57:02.7238  2  2  2 Double  20.00  20.00
v20170308_00356.fit 198.B-2004(B) 143.5193 -48.0349 e0796            H       6.00 2017-03-09T05:57:32.6409  2  2  1 Double   0.00   0.00
v20170308_00357.fit 198.B-2004(B) 143.5309 -48.0346 e0796            H       6.00 2017-03-09T05:57:57.6721  2  2  2 Double  20.00  20.00
v20170308_00358.fit 198.B-2004(B) 143.7215 -48.1585 e0796            H       6.00 2017-03-09T05:58:30.1138  2  2  1 Double   0.00   0.00
v20170308_00359.fit 198.B-2004(B) 143.7332 -48.1578 e0796            H       6.00 2017-03-09T05:58:56.8560  2  2  2 Double  20.00  20.00
v20170308_00360.fit 198.B-2004(B) 143.6291 -48.2260 e0796            H       6.00 2017-03-09T05:59:25.6780  2  2  1 Double   0.00   0.00
v20170308_00361.fit 198.B-2004(B) 143.6407 -48.2257 e0796            H       6.00 2017-03-09T05:59:51.7513  2  2  2 Double  20.00  20.00
v20170308_00362.fit 198.B-2004(B) 143.5362 -48.2937 e0796            H       6.00 2017-03-09T06:00:20.1953  2  2  1 Double   0.00   0.00
v20170308_00363.fit 198.B-2004(B) 143.5478 -48.2934 e0796            H       6.00 2017-03-09T06:00:47.0797  2  2  2 Double  20.00  20.00
