v20150912_00182.fit 179.B-2002(J) 262.6699 -33.7004 caly-b329        Y      10.00 2015-09-13T01:26:24.7653  1  2  2 Double  20.00  20.00
v20150912_00183.fit 179.B-2002(J) 262.5799 -33.6577 caly-b329        Y      10.00 2015-09-13T01:26:45.5330  1  2  1 Double   0.00   0.00
v20150912_00184.fit 179.B-2002(J) 262.5780 -33.6499 caly-b329        Y      10.00 2015-09-13T01:27:03.8421  1  2  2 Double  20.00  20.00
v20150912_00185.fit 179.B-2002(J) 262.7011 -33.5047 caly-b329        Y      10.00 2015-09-13T01:27:28.8617  1  2  1 Double   0.00   0.00
v20150912_00186.fit 179.B-2002(J) 262.6990 -33.4971 caly-b329        Y      10.00 2015-09-13T01:27:49.9373  1  2  2 Double  20.00  20.00
v20150912_00187.fit 179.B-2002(J) 262.7927 -33.5551 caly-b329        Y      10.00 2015-09-13T01:28:14.3118  1  2  1 Double   0.00   0.00
v20150912_00188.fit 179.B-2002(J) 262.7907 -33.5473 caly-b329        Y      10.00 2015-09-13T01:28:31.5960  1  2  2 Double  20.00  20.00
v20150912_00189.fit 179.B-2002(J) 262.8846 -33.6052 caly-b329        Y      10.00 2015-09-13T01:28:56.6134  1  2  1 Double   0.00   0.00
v20150912_00190.fit 179.B-2002(J) 262.8826 -33.5974 caly-b329        Y      10.00 2015-09-13T01:29:14.7715  1  2  2 Double  20.00  20.00
v20150912_00191.fit 179.B-2002(J) 263.7138 -32.5356 caly-b330        Y      10.00 2015-09-13T01:30:31.5295  1  2  1 Double   0.00   0.00
v20150912_00192.fit 179.B-2002(J) 263.7118 -32.5279 caly-b330        Y      10.00 2015-09-13T01:30:51.5754  1  2  2 Double  20.00  20.00
v20150912_00193.fit 179.B-2002(J) 263.6225 -32.4860 caly-b330        Y      10.00 2015-09-13T01:31:13.6861  1  2  1 Double   0.00   0.00
v20150912_00194.fit 179.B-2002(J) 263.6205 -32.4783 caly-b330        Y      10.00 2015-09-13T01:31:30.7294  1  2  2 Double  20.00  20.00
v20150912_00195.fit 179.B-2002(J) 263.5313 -32.4362 caly-b330        Y      10.00 2015-09-13T01:31:55.7457  1  2  1 Double   0.00   0.00
v20150912_00196.fit 179.B-2002(J) 263.5293 -32.4284 caly-b330        Y      10.00 2015-09-13T01:32:13.1160  1  2  2 Double  20.00  20.00
v20150912_00197.fit 179.B-2002(J) 263.6491 -32.2824 caly-b330        Y      10.00 2015-09-13T01:32:37.4794  1  2  1 Double   0.00   0.00
v20150912_00198.fit 179.B-2002(J) 263.6470 -32.2747 caly-b330        Y      10.00 2015-09-13T01:32:55.7985  1  2  2 Double  20.00  20.00
v20150912_00199.fit 179.B-2002(J) 263.7400 -32.3320 caly-b330        Y      10.00 2015-09-13T01:33:17.6653  1  2  1 Double   0.00   0.00
v20150912_00200.fit 179.B-2002(J) 263.7380 -32.3243 caly-b330        Y      10.00 2015-09-13T01:33:37.7514  1  2  2 Double  20.00  20.00
v20150912_00201.fit 179.B-2002(J) 263.8312 -32.3815 caly-b330        Y      10.00 2015-09-13T01:34:02.1526  1  2  1 Double   0.00   0.00
v20150912_00202.fit 179.B-2002(J) 263.8292 -32.3737 caly-b330        Y      10.00 2015-09-13T01:34:21.0487  1  2  2 Double  20.00  20.00
v20150912_00203.fit 179.B-2002(J) 274.1653 -37.3751 caly-b204        Y      10.00 2015-09-13T01:36:29.9985  1  2  1 Double   0.00   0.00
v20150912_00204.fit 179.B-2002(J) 274.1623 -37.3677 caly-b204        Y      10.00 2015-09-13T01:36:54.3547  1  2  2 Double  20.00  20.00
v20150912_00205.fit 179.B-2002(J) 274.0626 -37.3338 caly-b204        Y      10.00 2015-09-13T01:37:21.8091  1  2  1 Double   0.00   0.00
v20150912_00206.fit 179.B-2002(J) 274.0594 -37.3263 caly-b204        Y      10.00 2015-09-13T01:37:43.7658  1  2  2 Double  20.00  20.00
v20150912_00207.fit 179.B-2002(J) 273.9598 -37.2923 caly-b204        Y      10.00 2015-09-13T01:38:05.6313  1  2  1 Double   0.00   0.00
v20150912_00208.fit 179.B-2002(J) 273.9567 -37.2847 caly-b204        Y      10.00 2015-09-13T01:38:27.2552  1  2  2 Double  20.00  20.00
v20150912_00209.fit 179.B-2002(J) 274.0641 -37.1290 caly-b204        Y      10.00 2015-09-13T01:38:54.5849  1  2  1 Double   0.00   0.00
v20150912_00210.fit 179.B-2002(J) 274.0609 -37.1215 caly-b204        Y      10.00 2015-09-13T01:39:15.8081  1  2  2 Double  20.00  20.00
v20150912_00211.fit 179.B-2002(J) 274.1664 -37.1704 caly-b204        Y      10.00 2015-09-13T01:39:43.1154  1  2  1 Double   0.00   0.00
v20150912_00212.fit 179.B-2002(J) 274.1632 -37.1629 caly-b204        Y      10.00 2015-09-13T01:40:01.9613  1  2  2 Double  20.00  20.00
v20150912_00213.fit 179.B-2002(J) 274.2690 -37.2115 caly-b204        Y      10.00 2015-09-13T01:40:28.7905  1  2  1 Double   0.00   0.00
v20150912_00214.fit 179.B-2002(J) 274.2658 -37.2039 caly-b204        Y      10.00 2015-09-13T01:40:46.4206  1  2  2 Double  20.00  20.00
v20150912_00215.fit 179.B-2002(K) 274.9969 -33.6182 b221             H       4.00 2015-09-13T01:46:07.9872  1  2  1 Double   0.00   0.00
v20150912_00216.fit 179.B-2002(K) 274.9941 -33.6107 b221             H       4.00 2015-09-13T01:46:22.6537  1  2  2 Double  20.00  20.00
v20150912_00217.fit 179.B-2002(K) 274.8989 -33.5768 b221             H       4.00 2015-09-13T01:46:42.7148  1  2  1 Double   0.00   0.00
v20150912_00218.fit 179.B-2002(K) 274.8959 -33.5693 b221             H       4.00 2015-09-13T01:46:56.7842  1  2  2 Double  20.00  20.00
v20150912_00219.fit 179.B-2002(K) 274.8010 -33.5351 b221             H       4.00 2015-09-13T01:47:13.1855  1  2  1 Double   0.00   0.00
v20150912_00220.fit 179.B-2002(K) 274.7980 -33.5275 b221             H       4.00 2015-09-13T01:47:26.2041  1  2  2 Double  20.00  20.00
v20150912_00221.fit 179.B-2002(K) 274.9008 -33.3719 b221             H       4.00 2015-09-13T01:47:45.2243  1  2  1 Double   0.00   0.00
v20150912_00222.fit 179.B-2002(K) 274.8978 -33.3645 b221             H       4.00 2015-09-13T01:47:59.2819  1  2  2 Double  20.00  20.00
v20150912_00223.fit 179.B-2002(K) 274.9984 -33.4134 b221             H       4.00 2015-09-13T01:48:20.6837  1  2  1 Double   0.00   0.00
v20150912_00224.fit 179.B-2002(K) 274.9954 -33.4059 b221             H       4.00 2015-09-13T01:48:33.0442  1  2  2 Double  20.00  20.00
v20150912_00225.fit 179.B-2002(K) 275.0963 -33.4548 b221             H       4.00 2015-09-13T01:48:55.4011  1  2  1 Double   0.00   0.00
v20150912_00226.fit 179.B-2002(K) 275.0933 -33.4472 b221             H       4.00 2015-09-13T01:49:08.4185  1  2  2 Double  20.00  20.00
v20150912_00227.fit 179.B-2002(K) 274.9971 -33.6182 b221             Ks      4.00 2015-09-13T01:49:47.3225  1  2  1 Double   0.00   0.00
v20150912_00228.fit 179.B-2002(K) 274.9941 -33.6107 b221             Ks      4.00 2015-09-13T01:50:03.4298  1  2  2 Double  20.00  20.00
v20150912_00229.fit 179.B-2002(K) 274.8989 -33.5768 b221             Ks      4.00 2015-09-13T01:50:19.1624  1  2  1 Double   0.00   0.00
v20150912_00230.fit 179.B-2002(K) 274.8959 -33.5693 b221             Ks      4.00 2015-09-13T01:50:32.1798  1  2  2 Double  20.00  20.00
v20150912_00231.fit 179.B-2002(K) 274.8010 -33.5351 b221             Ks      4.00 2015-09-13T01:50:52.2407  1  2  1 Double   0.00   0.00
v20150912_00232.fit 179.B-2002(K) 274.7980 -33.5275 b221             Ks      4.00 2015-09-13T01:51:04.5895  1  2  2 Double  20.00  20.00
v20150912_00233.fit 179.B-2002(K) 274.9008 -33.3719 b221             Ks      4.00 2015-09-13T01:51:29.6509  1  2  1 Double   0.00   0.00
v20150912_00234.fit 179.B-2002(K) 274.8978 -33.3645 b221             Ks      4.00 2015-09-13T01:51:46.3823  1  2  2 Double  20.00  20.00
v20150912_00235.fit 179.B-2002(K) 274.9984 -33.4134 b221             Ks      4.00 2015-09-13T01:52:04.7902  1  2  1 Double   0.00   0.00
v20150912_00236.fit 179.B-2002(K) 274.9954 -33.4059 b221             Ks      4.00 2015-09-13T01:52:17.8079  1  2  2 Double  20.00  20.00
v20150912_00237.fit 179.B-2002(K) 275.0963 -33.4548 b221             Ks      4.00 2015-09-13T01:52:36.2241  1  2  1 Double   0.00   0.00
v20150912_00238.fit 179.B-2002(K) 275.0933 -33.4472 b221             Ks      4.00 2015-09-13T01:52:49.2547  1  2  2 Double  20.00  20.00
v20150912_00239.fit 179.B-2002(K) 274.9971 -33.6182 b221             J       6.00 2015-09-13T01:53:30.2705  2  2  1 Double   0.00   0.00
v20150912_00240.fit 179.B-2002(K) 274.9941 -33.6107 b221             J       6.00 2015-09-13T01:53:55.3018  2  2  2 Double  20.00  20.00
v20150912_00241.fit 179.B-2002(K) 274.8989 -33.5768 b221             J       6.00 2015-09-13T01:54:22.5959  2  2  1 Double   0.00   0.00
v20150912_00242.fit 179.B-2002(K) 274.8959 -33.5693 b221             J       6.00 2015-09-13T01:54:44.8476  2  2  2 Double  20.00  20.00
v20150912_00243.fit 179.B-2002(K) 274.8010 -33.5351 b221             J       6.00 2015-09-13T01:55:09.8790  2  2  1 Double   0.00   0.00
v20150912_00244.fit 179.B-2002(K) 274.7980 -33.5275 b221             J       6.00 2015-09-13T01:55:31.8657  2  2  2 Double  20.00  20.00
v20150912_00245.fit 179.B-2002(K) 274.9008 -33.3719 b221             J       6.00 2015-09-13T01:56:01.6006  2  2  1 Double   0.00   0.00
v20150912_00246.fit 179.B-2002(K) 274.8978 -33.3645 b221             J       6.00 2015-09-13T01:56:27.6189  2  2  2 Double  20.00  20.00
v20150912_00247.fit 179.B-2002(K) 274.9984 -33.4134 b221             J       6.00 2015-09-13T01:56:54.5151  2  2  1 Double   0.00   0.00
v20150912_00248.fit 179.B-2002(K) 274.9954 -33.4059 b221             J       6.00 2015-09-13T01:57:16.5508  2  2  2 Double  20.00  20.00
v20150912_00249.fit 179.B-2002(K) 275.0963 -33.4548 b221             J       6.00 2015-09-13T01:57:44.5609  2  2  1 Double   0.00   0.00
v20150912_00250.fit 179.B-2002(K) 275.0933 -33.4472 b221             J       6.00 2015-09-13T01:58:07.0426  2  2  2 Double  20.00  20.00
v20150912_00251.fit 179.B-2002(K) 275.4020 -35.3873 b206             H       4.00 2015-09-13T02:05:00.2209  1  2  1 Double   0.00   0.00
v20150912_00252.fit 179.B-2002(K) 275.3990 -35.3798 b206             H       4.00 2015-09-13T02:05:14.4053  1  2  2 Double  20.00  20.00
v20150912_00253.fit 179.B-2002(K) 275.3015 -35.3465 b206             H       4.00 2015-09-13T02:05:30.2086  1  2  1 Double   0.00   0.00
v20150912_00254.fit 179.B-2002(K) 275.2983 -35.3390 b206             H       4.00 2015-09-13T02:05:43.2803  1  2  2 Double  20.00  20.00
v20150912_00255.fit 179.B-2002(K) 275.2010 -35.3055 b206             H       4.00 2015-09-13T02:06:01.6453  1  2  1 Double   0.00   0.00
v20150912_00256.fit 179.B-2002(K) 275.1979 -35.2979 b206             H       4.00 2015-09-13T02:06:14.6760  1  2  2 Double  20.00  20.00
v20150912_00257.fit 179.B-2002(K) 275.3014 -35.1416 b206             H       4.00 2015-09-13T02:06:34.7369  1  2  1 Double   0.00   0.00
v20150912_00258.fit 179.B-2002(K) 275.2982 -35.1342 b206             H       4.00 2015-09-13T02:06:49.2946  1  2  2 Double  20.00  20.00
v20150912_00259.fit 179.B-2002(K) 275.4015 -35.1825 b206             H       4.00 2015-09-13T02:07:08.3176  1  2  1 Double   0.00   0.00
v20150912_00260.fit 179.B-2002(K) 275.3983 -35.1750 b206             H       4.00 2015-09-13T02:07:21.3481  1  2  2 Double  20.00  20.00
v20150912_00261.fit 179.B-2002(K) 275.5018 -35.2232 b206             H       4.00 2015-09-13T02:07:37.1054  1  2  1 Double   0.00   0.00
v20150912_00262.fit 179.B-2002(K) 275.4987 -35.2156 b206             H       4.00 2015-09-13T02:07:50.1241  1  2  2 Double  20.00  20.00
v20150912_00263.fit 179.B-2002(K) 275.4022 -35.3872 b206             Ks      4.00 2015-09-13T02:08:29.1800  1  2  1 Double   0.00   0.00
v20150912_00264.fit 179.B-2002(K) 275.3990 -35.3798 b206             Ks      4.00 2015-09-13T02:08:44.4565  1  2  2 Double  20.00  20.00
v20150912_00265.fit 179.B-2002(K) 275.3015 -35.3465 b206             Ks      4.00 2015-09-13T02:08:59.6689  1  2  1 Double   0.00   0.00
v20150912_00266.fit 179.B-2002(K) 275.2983 -35.3390 b206             Ks      4.00 2015-09-13T02:09:14.8273  1  2  2 Double  20.00  20.00
v20150912_00267.fit 179.B-2002(K) 275.2010 -35.3055 b206             Ks      4.00 2015-09-13T02:09:33.9305  1  2  1 Double   0.00   0.00
v20150912_00268.fit 179.B-2002(K) 275.1979 -35.2979 b206             Ks      4.00 2015-09-13T02:09:46.9469  1  2  2 Double  20.00  20.00
v20150912_00269.fit 179.B-2002(K) 275.3014 -35.1416 b206             Ks      4.00 2015-09-13T02:10:05.3092  1  2  1 Double   0.00   0.00
v20150912_00270.fit 179.B-2002(K) 275.2982 -35.1342 b206             Ks      4.00 2015-09-13T02:10:23.6711  1  2  2 Double  20.00  20.00
v20150912_00271.fit 179.B-2002(K) 275.4015 -35.1825 b206             Ks      4.00 2015-09-13T02:10:40.2655  1  2  1 Double   0.00   0.00
v20150912_00272.fit 179.B-2002(K) 275.3983 -35.1750 b206             Ks      4.00 2015-09-13T02:10:57.0718  1  2  2 Double  20.00  20.00
v20150912_00273.fit 179.B-2002(K) 275.5018 -35.2232 b206             Ks      4.00 2015-09-13T02:11:15.4250  1  2  1 Double   0.00   0.00
v20150912_00274.fit 179.B-2002(K) 275.4987 -35.2156 b206             Ks      4.00 2015-09-13T02:11:28.4426  1  2  2 Double  20.00  20.00
v20150912_00275.fit 179.B-2002(K) 275.4022 -35.3872 b206             J       6.00 2015-09-13T02:12:08.9952  2  2  1 Double   0.00   0.00
v20150912_00276.fit 179.B-2002(K) 275.3990 -35.3798 b206             J       6.00 2015-09-13T02:12:34.0666  2  2  2 Double  20.00  20.00
v20150912_00277.fit 179.B-2002(K) 275.3015 -35.3465 b206             J       6.00 2015-09-13T02:13:03.1726  2  2  1 Double   0.00   0.00
v20150912_00278.fit 179.B-2002(K) 275.2983 -35.3390 b206             J       6.00 2015-09-13T02:13:25.7952  2  2  2 Double  20.00  20.00
v20150912_00279.fit 179.B-2002(K) 275.2010 -35.3055 b206             J       6.00 2015-09-13T02:13:55.2242  2  2  1 Double   0.00   0.00
v20150912_00280.fit 179.B-2002(K) 275.1979 -35.2979 b206             J       6.00 2015-09-13T02:14:17.0439  2  2  2 Double  20.00  20.00
v20150912_00281.fit 179.B-2002(K) 275.3014 -35.1416 b206             J       6.00 2015-09-13T02:14:45.5460  2  2  1 Double   0.00   0.00
v20150912_00282.fit 179.B-2002(K) 275.2982 -35.1342 b206             J       6.00 2015-09-13T02:15:09.9526  2  2  2 Double  20.00  20.00
v20150912_00283.fit 179.B-2002(K) 275.4015 -35.1825 b206             J       6.00 2015-09-13T02:15:36.5967  2  2  1 Double   0.00   0.00
v20150912_00284.fit 179.B-2002(K) 275.3983 -35.1750 b206             J       6.00 2015-09-13T02:16:02.6290  2  2  2 Double  20.00  20.00
v20150912_00285.fit 179.B-2002(K) 275.5018 -35.2232 b206             J       6.00 2015-09-13T02:16:29.1813  2  2  1 Double   0.00   0.00
v20150912_00286.fit 179.B-2002(K) 275.4987 -35.2156 b206             J       6.00 2015-09-13T02:16:53.5137  2  2  2 Double  20.00  20.00
v20150912_00287.fit 179.B-2002(K) 276.1881 -34.0820 b207             H       4.00 2015-09-13T02:30:29.3250  1  2  1 Double   0.00   0.00
v20150912_00288.fit 179.B-2002(K) 276.1851 -34.0745 b207             H       4.00 2015-09-13T02:30:44.3507  1  2  2 Double  20.00  20.00
v20150912_00289.fit 179.B-2002(K) 276.0890 -34.0414 b207             H       4.00 2015-09-13T02:31:00.0408  1  2  1 Double   0.00   0.00
v20150912_00290.fit 179.B-2002(K) 276.0859 -34.0340 b207             H       4.00 2015-09-13T02:31:12.4025  1  2  2 Double  20.00  20.00
v20150912_00291.fit 179.B-2002(K) 275.9899 -34.0007 b207             H       4.00 2015-09-13T02:31:31.4226  1  2  1 Double   0.00   0.00
v20150912_00292.fit 179.B-2002(K) 275.9868 -33.9932 b207             H       4.00 2015-09-13T02:31:45.4881  1  2  2 Double  20.00  20.00
v20150912_00293.fit 179.B-2002(K) 276.0881 -33.8366 b207             H       4.00 2015-09-13T02:32:03.8612  1  2  1 Double   0.00   0.00
v20150912_00294.fit 179.B-2002(K) 276.0849 -33.8292 b207             H       4.00 2015-09-13T02:32:16.8919  1  2  2 Double  20.00  20.00
v20150912_00295.fit 179.B-2002(K) 276.1868 -33.8772 b207             H       4.00 2015-09-13T02:32:33.4432  1  2  1 Double   0.00   0.00
v20150912_00296.fit 179.B-2002(K) 276.1836 -33.8697 b207             H       4.00 2015-09-13T02:32:46.4608  1  2  2 Double  20.00  20.00
v20150912_00297.fit 179.B-2002(K) 276.2857 -33.9176 b207             H       4.00 2015-09-13T02:33:04.8701  1  2  1 Double   0.00   0.00
v20150912_00298.fit 179.B-2002(K) 276.2826 -33.9100 b207             H       4.00 2015-09-13T02:33:17.2056  1  2  2 Double  20.00  20.00
v20150912_00299.fit 179.B-2002(K) 276.1883 -34.0819 b207             Ks      4.00 2015-09-13T02:33:54.8037  1  2  1 Double   0.00   0.00
v20150912_00300.fit 179.B-2002(K) 276.1851 -34.0745 b207             Ks      4.00 2015-09-13T02:34:09.3646  1  2  2 Double  20.00  20.00
v20150912_00301.fit 179.B-2002(K) 276.0890 -34.0414 b207             Ks      4.00 2015-09-13T02:34:29.9272  1  2  1 Double   0.00   0.00
v20150912_00302.fit 179.B-2002(K) 276.0859 -34.0340 b207             Ks      4.00 2015-09-13T02:34:42.9439  1  2  2 Double  20.00  20.00
v20150912_00303.fit 179.B-2002(K) 275.9899 -34.0007 b207             Ks      4.00 2015-09-13T02:35:05.9815  1  2  1 Double   0.00   0.00
v20150912_00304.fit 179.B-2002(K) 275.9868 -33.9932 b207             Ks      4.00 2015-09-13T02:35:20.5048  1  2  2 Double  20.00  20.00
v20150912_00305.fit 179.B-2002(K) 276.0881 -33.8366 b207             Ks      4.00 2015-09-13T02:35:36.8131  1  2  1 Double   0.00   0.00
v20150912_00306.fit 179.B-2002(K) 276.0849 -33.8292 b207             Ks      4.00 2015-09-13T02:35:49.8328  1  2  2 Double  20.00  20.00
v20150912_00307.fit 179.B-2002(K) 276.1868 -33.8772 b207             Ks      4.00 2015-09-13T02:36:08.8518  1  2  1 Double   0.00   0.00
v20150912_00308.fit 179.B-2002(K) 276.1836 -33.8697 b207             Ks      4.00 2015-09-13T02:36:21.9204  1  2  2 Double  20.00  20.00
v20150912_00309.fit 179.B-2002(K) 276.2857 -33.9176 b207             Ks      4.00 2015-09-13T02:36:40.9416  1  2  1 Double   0.00   0.00
v20150912_00310.fit 179.B-2002(K) 276.2826 -33.9100 b207             Ks      4.00 2015-09-13T02:36:53.9581  1  2  2 Double  20.00  20.00
v20150912_00311.fit 179.B-2002(K) 276.1883 -34.0819 b207             J       6.00 2015-09-13T02:37:33.3510  2  2  1 Double   0.00   0.00
v20150912_00312.fit 179.B-2002(K) 276.1851 -34.0745 b207             J       6.00 2015-09-13T02:37:57.7355  2  2  2 Double  20.00  20.00
v20150912_00313.fit 179.B-2002(K) 276.0890 -34.0414 b207             J       6.00 2015-09-13T02:38:27.0604  2  2  1 Double   0.00   0.00
v20150912_00314.fit 179.B-2002(K) 276.0859 -34.0340 b207             J       6.00 2015-09-13T02:38:49.4842  2  2  2 Double  20.00  20.00
v20150912_00315.fit 179.B-2002(K) 275.9899 -34.0007 b207             J       6.00 2015-09-13T02:39:18.1293  2  2  1 Double   0.00   0.00
v20150912_00316.fit 179.B-2002(K) 275.9868 -33.9932 b207             J       6.00 2015-09-13T02:39:40.6108  2  2  2 Double  20.00  20.00
v20150912_00317.fit 179.B-2002(K) 276.0881 -33.8366 b207             J       6.00 2015-09-13T02:40:07.1612  2  2  1 Double   0.00   0.00
v20150912_00318.fit 179.B-2002(K) 276.0849 -33.8292 b207             J       6.00 2015-09-13T02:40:29.5799  2  2  2 Double  20.00  20.00
v20150912_00319.fit 179.B-2002(K) 276.1868 -33.8772 b207             J       6.00 2015-09-13T02:40:56.8850  2  2  1 Double   0.00   0.00
v20150912_00320.fit 179.B-2002(K) 276.1836 -33.8697 b207             J       6.00 2015-09-13T02:41:19.2805  2  2  2 Double  20.00  20.00
v20150912_00321.fit 179.B-2002(K) 276.2857 -33.9176 b207             J       6.00 2015-09-13T02:41:45.3010  2  2  1 Double   0.00   0.00
v20150912_00322.fit 179.B-2002(K) 276.2826 -33.9100 b207             J       6.00 2015-09-13T02:42:07.9267  2  2  2 Double  20.00  20.00
v20150912_00323.fit 179.A-2006(J)   9.2915 -44.6317 No name          Y      30.00 2015-09-13T02:48:07.1802  2  8  1 Double -17.00   2.25
v20150912_00324.fit 179.A-2006(J)   9.3040 -44.6276 No name          Y      30.00 2015-09-13T02:49:23.6063  2  8  2 Double  15.42  16.70
v20150912_00325.fit 179.A-2006(J)   9.2982 -44.6317 No name          Y      30.00 2015-09-13T02:50:35.8059  2  8  3 Double   0.65   2.01
v20150912_00326.fit 179.A-2006(J)   9.2938 -44.6279 No name          Y      30.00 2015-09-13T02:51:50.8952  2  8  4 Double -10.70  15.48
v20150912_00327.fit 179.A-2006(J)   9.2969 -44.6337 No name          Y      30.00 2015-09-13T02:53:02.3835  2  8  5 Double  -2.56  -5.21
v20150912_00328.fit 179.A-2006(J)   9.2960 -44.6360 No name          Y      30.00 2015-09-13T02:54:13.1782  2  8  6 Double  -4.91 -13.64
v20150912_00329.fit 179.A-2006(J)   9.3050 -44.6366 No name          Y      30.00 2015-09-13T02:55:27.1265  2  8  7 Double  18.10 -15.65
v20150912_00330.fit 179.A-2006(J)   9.2945 -44.6299 No name          Y      30.00 2015-09-13T02:56:41.8108  2  8  8 Double  -8.90   8.55
v20150912_00331.fit 179.A-2006(J)   9.2918 -44.5400 No name          Y      30.00 2015-09-13T02:58:05.6980  2  8  1 Double -17.00   2.25
v20150912_00332.fit 179.A-2006(J)   9.3044 -44.5360 No name          Y      30.00 2015-09-13T02:59:20.1415  2  8  2 Double  15.42  16.70
v20150912_00333.fit 179.A-2006(J)   9.2986 -44.5401 No name          Y      30.00 2015-09-13T03:00:35.4006  2  8  3 Double   0.65   2.01
v20150912_00334.fit 179.A-2006(J)   9.2942 -44.5363 No name          Y      30.00 2015-09-13T03:01:47.2410  2  8  4 Double -10.70  15.48
v20150912_00335.fit 179.A-2006(J)   9.2974 -44.5421 No name          Y      30.00 2015-09-13T03:02:58.2748  2  8  5 Double  -2.56  -5.21
v20150912_00336.fit 179.A-2006(J)   9.2965 -44.5444 No name          Y      30.00 2015-09-13T03:04:10.5422  2  8  6 Double  -4.91 -13.64
v20150912_00337.fit 179.A-2006(J)   9.3054 -44.5450 No name          Y      30.00 2015-09-13T03:05:22.6596  2  8  7 Double  18.10 -15.65
v20150912_00338.fit 179.A-2006(J)   9.2949 -44.5383 No name          Y      30.00 2015-09-13T03:06:37.8678  2  8  8 Double  -8.90   8.55
v20150912_00339.fit 179.A-2006(J)   9.2922 -44.4484 No name          Y      30.00 2015-09-13T03:08:01.3801  2  8  1 Double -17.00   2.25
v20150912_00340.fit 179.A-2006(J)   9.3049 -44.4444 No name          Y      30.00 2015-09-13T03:09:15.0535  2  8  2 Double  15.42  16.70
v20150912_00341.fit 179.A-2006(J)   9.2991 -44.4485 No name          Y      30.00 2015-09-13T03:10:26.3210  2  8  3 Double   0.65   2.01
v20150912_00342.fit 179.A-2006(J)   9.2947 -44.4448 No name          Y      30.00 2015-09-13T03:11:36.4979  2  8  4 Double -10.70  15.48
v20150912_00343.fit 179.A-2006(J)   9.2979 -44.4505 No name          Y      30.00 2015-09-13T03:12:47.0844  2  8  5 Double  -2.56  -5.21
v20150912_00344.fit 179.A-2006(J)   9.2969 -44.4528 No name          Y      30.00 2015-09-13T03:13:56.5402  2  8  6 Double  -4.91 -13.64
v20150912_00345.fit 179.A-2006(J)   9.3059 -44.4534 No name          Y      30.00 2015-09-13T03:15:07.5760  2  8  7 Double  18.10 -15.65
v20150912_00346.fit 179.A-2006(J)   9.2954 -44.4467 No name          Y      30.00 2015-09-13T03:16:20.7354  2  8  8 Double  -8.90   8.55
v20150912_00347.fit 179.A-2006(J)   9.5488 -44.4488 No name          Y      30.00 2015-09-13T03:17:44.8646  2  8  1 Double -17.00   2.25
v20150912_00348.fit 179.A-2006(J)   9.5610 -44.4445 No name          Y      30.00 2015-09-13T03:19:01.0925  2  8  2 Double  15.42  16.70
v20150912_00349.fit 179.A-2006(J)   9.5553 -44.4486 No name          Y      30.00 2015-09-13T03:20:11.9533  2  8  3 Double   0.65   2.01
v20150912_00350.fit 179.A-2006(J)   9.5509 -44.4448 No name          Y      30.00 2015-09-13T03:21:23.9238  2  8  4 Double -10.70  15.48
v20150912_00351.fit 179.A-2006(J)   9.5541 -44.4506 No name          Y      30.00 2015-09-13T03:22:35.1502  2  8  5 Double  -2.56  -5.21
v20150912_00352.fit 179.A-2006(J)   9.5531 -44.4529 No name          Y      30.00 2015-09-13T03:23:46.7048  2  8  6 Double  -4.91 -13.64
v20150912_00353.fit 179.A-2006(J)   9.5621 -44.4535 No name          Y      30.00 2015-09-13T03:25:03.0340  2  8  7 Double  18.10 -15.65
v20150912_00354.fit 179.A-2006(J)   9.5516 -44.4468 No name          Y      30.00 2015-09-13T03:26:17.4003  2  8  8 Double  -8.90   8.55
v20150912_00355.fit 179.A-2006(J)   9.5488 -44.5401 No name          Y      30.00 2015-09-13T03:27:34.5143  2  8  1 Double -17.00   2.25
v20150912_00356.fit 179.A-2006(J)   9.5614 -44.5361 No name          Y      30.00 2015-09-13T03:28:51.3881  2  8  2 Double  15.42  16.70
v20150912_00357.fit 179.A-2006(J)   9.5557 -44.5401 No name          Y      30.00 2015-09-13T03:30:03.5788  2  8  3 Double   0.65   2.01
v20150912_00358.fit 179.A-2006(J)   9.5512 -44.5364 No name          Y      30.00 2015-09-13T03:31:14.8892  2  8  4 Double -10.70  15.48
v20150912_00359.fit 179.A-2006(J)   9.5544 -44.5422 No name          Y      30.00 2015-09-13T03:32:26.8757  2  8  5 Double  -2.56  -5.21
v20150912_00360.fit 179.A-2006(J)   9.5535 -44.5445 No name          Y      30.00 2015-09-13T03:33:38.7372  2  8  6 Double  -4.91 -13.64
v20150912_00361.fit 179.A-2006(J)   9.5625 -44.5451 No name          Y      30.00 2015-09-13T03:34:54.9233  2  8  7 Double  18.10 -15.65
v20150912_00362.fit 179.A-2006(J)   9.5519 -44.5383 No name          Y      30.00 2015-09-13T03:36:11.0374  2  8  8 Double  -8.90   8.55
v20150912_00363.fit 179.A-2006(J)   9.5491 -44.6317 No name          Y      30.00 2015-09-13T03:37:31.7102  2  8  1 Double -17.00   2.25
v20150912_00364.fit 179.A-2006(J)   9.5617 -44.6277 No name          Y      30.00 2015-09-13T03:38:47.5203  2  8  2 Double  15.42  16.70
v20150912_00365.fit 179.A-2006(J)   9.5560 -44.6317 No name          Y      30.00 2015-09-13T03:39:59.9876  2  8  3 Double   0.65   2.01
v20150912_00366.fit 179.A-2006(J)   9.5516 -44.6280 No name          Y      30.00 2015-09-13T03:41:14.2139  2  8  4 Double -10.70  15.48
