v20160824_00182.fit 198.B-2004(A) 273.7804 -20.4937 e0947            Ks      4.00 2016-08-25T00:35:33.7945  1  2  2 Double  20.00  20.00
v20160824_00183.fit 198.B-2004(A) 273.6969 -20.4575 e0947            Ks      4.00 2016-08-25T00:35:56.7001  1  2  1 Double   0.00   0.00
v20160824_00184.fit 198.B-2004(A) 273.6945 -20.4499 e0947            Ks      4.00 2016-08-25T00:36:12.3085  1  2  2 Double  20.00  20.00
v20160824_00185.fit 198.B-2004(A) 273.7901 -20.2965 e0947            Ks      4.00 2016-08-25T00:36:34.0764  1  2  1 Double   0.00   0.00
v20160824_00186.fit 198.B-2004(A) 273.7877 -20.2890 e0947            Ks      4.00 2016-08-25T00:36:50.8647  1  2  2 Double  20.00  20.00
v20160824_00187.fit 198.B-2004(A) 273.8759 -20.3402 e0947            Ks      4.00 2016-08-25T00:37:13.0064  1  2  1 Double   0.00   0.00
v20160824_00188.fit 198.B-2004(A) 273.8735 -20.3326 e0947            Ks      4.00 2016-08-25T00:37:28.6167  1  2  2 Double  20.00  20.00
v20160824_00189.fit 198.B-2004(A) 273.9618 -20.3837 e0947            Ks      4.00 2016-08-25T00:37:50.6363  1  2  1 Double   0.00   0.00
v20160824_00190.fit 198.B-2004(A) 273.9594 -20.3761 e0947            Ks      4.00 2016-08-25T00:38:06.5486  1  2  2 Double  20.00  20.00
v20160824_00191.fit 198.B-2004(A) 276.6582 -20.2793 e0934            Ks      4.00 2016-08-25T00:39:10.1580  1  2  1 Double   0.00   0.00
v20160824_00192.fit 198.B-2004(A) 276.6557 -20.2718 e0934            Ks      4.00 2016-08-25T00:39:25.9754  1  2  2 Double  20.00  20.00
v20160824_00193.fit 198.B-2004(A) 276.5717 -20.2369 e0934            Ks      4.00 2016-08-25T00:39:48.2500  1  2  1 Double   0.00   0.00
v20160824_00194.fit 198.B-2004(A) 276.5691 -20.2294 e0934            Ks      4.00 2016-08-25T00:40:03.9846  1  2  2 Double  20.00  20.00
v20160824_00195.fit 198.B-2004(A) 276.4851 -20.1945 e0934            Ks      4.00 2016-08-25T00:41:12.0263  1  2  1 Double   0.00   0.00
v20160824_00196.fit 198.B-2004(A) 276.4826 -20.1869 e0934            Ks      4.00 2016-08-25T00:41:30.4466  1  2  2 Double  20.00  20.00
v20160824_00197.fit 198.B-2004(A) 276.5756 -20.0321 e0934            Ks      4.00 2016-08-25T00:41:56.5109  1  2  1 Double   0.00   0.00
v20160824_00198.fit 198.B-2004(A) 276.5730 -20.0246 e0934            Ks      4.00 2016-08-25T00:42:11.4904  1  2  2 Double  20.00  20.00
v20160824_00199.fit 198.B-2004(A) 276.6619 -20.0745 e0934            Ks      4.00 2016-08-25T00:42:35.8928  1  2  1 Double   0.00   0.00
v20160824_00200.fit 198.B-2004(A) 276.6594 -20.0670 e0934            Ks      4.00 2016-08-25T00:42:50.4102  1  2  2 Double  20.00  20.00
v20160824_00201.fit 198.B-2004(A) 276.7484 -20.1168 e0934            Ks      4.00 2016-08-25T00:43:12.5778  1  2  1 Double   0.00   0.00
v20160824_00202.fit 198.B-2004(A) 276.7458 -20.1092 e0934            Ks      4.00 2016-08-25T00:43:28.9182  1  2  2 Double  20.00  20.00
v20160824_00203.fit 198.B-2004(A) 273.5881 -18.7423 e0955            Ks      4.00 2016-08-25T00:47:55.6584  1  2  1 Double   0.00   0.00
v20160824_00204.fit 198.B-2004(A) 273.5858 -18.7348 e0955            Ks      4.00 2016-08-25T00:48:09.7190  1  2  2 Double  20.00  20.00
v20160824_00205.fit 198.B-2004(A) 273.5032 -18.6986 e0955            Ks      4.00 2016-08-25T00:48:31.0438  1  2  1 Double   0.00   0.00
v20160824_00206.fit 198.B-2004(A) 273.5008 -18.6910 e0955            Ks      4.00 2016-08-25T00:48:45.3003  1  2  2 Double  20.00  20.00
v20160824_00207.fit 198.B-2004(A) 273.4183 -18.6547 e0955            Ks      4.00 2016-08-25T00:49:09.7387  1  2  1 Double   0.00   0.00
v20160824_00208.fit 198.B-2004(A) 273.4159 -18.6471 e0955            Ks      4.00 2016-08-25T00:49:28.1650  1  2  2 Double  20.00  20.00
v20160824_00209.fit 198.B-2004(A) 273.5109 -18.4938 e0955            Ks      4.00 2016-08-25T00:49:50.6745  1  2  1 Double   0.00   0.00
v20160824_00210.fit 198.B-2004(A) 273.5084 -18.4863 e0955            Ks      4.00 2016-08-25T00:50:05.3670  1  2  2 Double  20.00  20.00
v20160824_00211.fit 198.B-2004(A) 273.5956 -18.5377 e0955            Ks      4.00 2016-08-25T00:50:26.5658  1  2  1 Double   0.00   0.00
v20160824_00212.fit 198.B-2004(A) 273.5932 -18.5301 e0955            Ks      4.00 2016-08-25T00:50:41.4404  1  2  2 Double  20.00  20.00
v20160824_00213.fit 198.B-2004(A) 273.6805 -18.5814 e0955            Ks      4.00 2016-08-25T00:51:02.6560  1  2  1 Double   0.00   0.00
v20160824_00214.fit 198.B-2004(A) 273.6781 -18.5738 e0955            Ks      4.00 2016-08-25T00:51:18.2874  1  2  2 Double  20.00  20.00
v20160824_00215.fit 198.B-2004(A) 275.6281 -19.7733 e0941            Ks      4.00 2016-08-25T00:52:19.5230  1  2  1 Double   0.00   0.00
v20160824_00216.fit 198.B-2004(A) 275.6257 -19.7658 e0941            Ks      4.00 2016-08-25T00:52:34.6975  1  2  2 Double  20.00  20.00
v20160824_00217.fit 198.B-2004(A) 275.5421 -19.7305 e0941            Ks      4.00 2016-08-25T00:52:56.8042  1  2  1 Double   0.00   0.00
v20160824_00218.fit 198.B-2004(A) 275.5396 -19.7229 e0941            Ks      4.00 2016-08-25T00:53:12.1306  1  2  2 Double  20.00  20.00
v20160824_00219.fit 198.B-2004(A) 275.4561 -19.6875 e0941            Ks      4.00 2016-08-25T00:53:35.1102  1  2  1 Double   0.00   0.00
v20160824_00220.fit 198.B-2004(A) 275.4536 -19.6799 e0941            Ks      4.00 2016-08-25T00:53:49.5607  1  2  2 Double  20.00  20.00
v20160824_00221.fit 198.B-2004(A) 275.5473 -19.5257 e0941            Ks      4.00 2016-08-25T00:54:12.3065  1  2  1 Double   0.00   0.00
v20160824_00222.fit 198.B-2004(A) 275.5448 -19.5182 e0941            Ks      4.00 2016-08-25T00:54:28.7736  1  2  2 Double  20.00  20.00
v20160824_00223.fit 198.B-2004(A) 275.6331 -19.5685 e0941            Ks      4.00 2016-08-25T00:54:51.1103  1  2  1 Double   0.00   0.00
v20160824_00224.fit 198.B-2004(A) 275.6306 -19.5610 e0941            Ks      4.00 2016-08-25T00:55:06.2737  1  2  2 Double  20.00  20.00
v20160824_00225.fit 198.B-2004(A) 275.7190 -19.6113 e0941            Ks      4.00 2016-08-25T00:55:27.4655  1  2  1 Double   0.00   0.00
v20160824_00226.fit 198.B-2004(A) 275.7165 -19.6038 e0941            Ks      4.00 2016-08-25T00:55:42.8641  1  2  2 Double  20.00  20.00
v20160824_00227.fit 198.B-2004(A) 274.6046 -19.2611 e0948            Ks      4.00 2016-08-25T00:56:38.8063  1  2  1 Double   0.00   0.00
v20160824_00228.fit 198.B-2004(A) 274.6022 -19.2536 e0948            Ks      4.00 2016-08-25T00:56:55.2754  1  2  2 Double  20.00  20.00
v20160824_00229.fit 198.B-2004(A) 274.5191 -19.2178 e0948            Ks      4.00 2016-08-25T00:57:16.9774  1  2  1 Double   0.00   0.00
v20160824_00230.fit 198.B-2004(A) 274.5167 -19.2103 e0948            Ks      4.00 2016-08-25T00:57:33.9384  1  2  2 Double  20.00  20.00
v20160824_00231.fit 198.B-2004(A) 274.4337 -19.1744 e0948            Ks      4.00 2016-08-25T00:57:54.7114  1  2  1 Double   0.00   0.00
v20160824_00232.fit 198.B-2004(A) 274.4313 -19.1668 e0948            Ks      4.00 2016-08-25T00:58:10.3806  1  2  2 Double  20.00  20.00
v20160824_00233.fit 198.B-2004(A) 274.5256 -19.0130 e0948            Ks      4.00 2016-08-25T00:58:32.0504  1  2  1 Double   0.00   0.00
v20160824_00234.fit 198.B-2004(A) 274.5231 -19.0055 e0948            Ks      4.00 2016-08-25T00:58:47.6748  1  2  2 Double  20.00  20.00
v20160824_00235.fit 198.B-2004(A) 274.6109 -19.0564 e0948            Ks      4.00 2016-08-25T00:59:08.2046  1  2  1 Double   0.00   0.00
v20160824_00236.fit 198.B-2004(A) 274.6084 -19.0489 e0948            Ks      4.00 2016-08-25T00:59:23.9760  1  2  2 Double  20.00  20.00
v20160824_00237.fit 198.B-2004(A) 274.6962 -19.0997 e0948            Ks      4.00 2016-08-25T00:59:45.0968  1  2  1 Double   0.00   0.00
v20160824_00238.fit 198.B-2004(A) 274.6938 -19.0921 e0948            Ks      4.00 2016-08-25T01:00:01.1351  1  2  2 Double  20.00  20.00
v20160824_00239.fit 198.B-2004(A) 280.3093 -37.0999 b406             H       6.00 2016-08-25T01:09:02.6299  2  2  1 Double   0.00   0.00
v20160824_00240.fit 198.B-2004(A) 280.3058 -37.0926 b406             H       6.00 2016-08-25T01:09:29.7851  2  2  2 Double  20.00  20.00
v20160824_00241.fit 198.B-2004(A) 280.2042 -37.0632 b406             H       6.00 2016-08-25T01:10:02.8467  2  2  1 Double   0.00   0.00
v20160824_00242.fit 198.B-2004(A) 280.2005 -37.0559 b406             H       6.00 2016-08-25T01:10:28.9072  2  2  2 Double  20.00  20.00
v20160824_00243.fit 198.B-2004(A) 280.0990 -37.0264 b406             H       6.00 2016-08-25T01:11:01.3508  2  2  1 Double   0.00   0.00
v20160824_00244.fit 198.B-2004(A) 280.0954 -37.0189 b406             H       6.00 2016-08-25T01:11:27.3699  2  2  2 Double  20.00  20.00
v20160824_00245.fit 198.B-2004(A) 280.1913 -36.8586 b406             H       6.00 2016-08-25T01:11:59.8147  2  2  1 Double   0.00   0.00
v20160824_00246.fit 198.B-2004(A) 280.1876 -36.8513 b406             H       6.00 2016-08-25T01:12:26.1258  2  2  2 Double  20.00  20.00
v20160824_00247.fit 198.B-2004(A) 280.2960 -36.8954 b406             H       6.00 2016-08-25T01:12:58.5686  2  2  1 Double   0.00   0.00
v20160824_00248.fit 198.B-2004(A) 280.2923 -36.8880 b406             H       6.00 2016-08-25T01:13:27.7806  2  2  2 Double  20.00  20.00
v20160824_00249.fit 198.B-2004(A) 280.4010 -36.9319 b406             H       6.00 2016-08-25T01:14:00.2252  2  2  1 Double   0.00   0.00
v20160824_00250.fit 198.B-2004(A) 280.3973 -36.9245 b406             H       6.00 2016-08-25T01:14:26.2975  2  2  2 Double  20.00  20.00
v20160824_00251.fit 198.B-2004(A) 280.3096 -37.0998 b406             Ks      4.00 2016-08-25T01:15:18.3289  1  2  1 Double   0.00   0.00
v20160824_00252.fit 198.B-2004(A) 280.3058 -37.0926 b406             Ks      4.00 2016-08-25T01:15:34.1153  1  2  2 Double  20.00  20.00
v20160824_00253.fit 198.B-2004(A) 280.2042 -37.0632 b406             Ks      4.00 2016-08-25T01:15:55.1003  1  2  1 Double   0.00   0.00
v20160824_00254.fit 198.B-2004(A) 280.2005 -37.0559 b406             Ks      4.00 2016-08-25T01:16:11.0154  1  2  2 Double  20.00  20.00
v20160824_00255.fit 198.B-2004(A) 280.0990 -37.0264 b406             Ks      4.00 2016-08-25T01:16:32.7122  1  2  1 Double   0.00   0.00
v20160824_00256.fit 198.B-2004(A) 280.0954 -37.0189 b406             Ks      4.00 2016-08-25T01:16:49.0235  1  2  2 Double  20.00  20.00
v20160824_00257.fit 198.B-2004(A) 280.1913 -36.8586 b406             Ks      4.00 2016-08-25T01:17:10.2013  1  2  1 Double   0.00   0.00
v20160824_00258.fit 198.B-2004(A) 280.1876 -36.8513 b406             Ks      4.00 2016-08-25T01:17:26.4436  1  2  2 Double  20.00  20.00
v20160824_00259.fit 198.B-2004(A) 280.2960 -36.8954 b406             Ks      4.00 2016-08-25T01:17:48.5215  1  2  1 Double   0.00   0.00
v20160824_00260.fit 198.B-2004(A) 280.2923 -36.8880 b406             Ks      4.00 2016-08-25T01:18:06.9546  1  2  2 Double  20.00  20.00
v20160824_00261.fit 198.B-2004(A) 280.4010 -36.9319 b406             Ks      4.00 2016-08-25T01:18:29.1373  1  2  1 Double   0.00   0.00
v20160824_00262.fit 198.B-2004(A) 280.3973 -36.9245 b406             Ks      4.00 2016-08-25T01:18:48.1581  1  2  2 Double  20.00  20.00
v20160824_00263.fit 198.B-2004(A) 280.3096 -37.0998 b406             J      10.00 2016-08-25T01:19:30.0460  3  2  1 Double   0.00   0.00
v20160824_00264.fit 198.B-2004(A) 280.3058 -37.0926 b406             J      10.00 2016-08-25T01:20:18.4898  3  2  2 Double  20.00  20.00
v20160824_00265.fit 198.B-2004(A) 280.2042 -37.0632 b406             J      10.00 2016-08-25T01:21:15.6788  3  2  1 Double   0.00   0.00
v20160824_00266.fit 198.B-2004(A) 280.2005 -37.0559 b406             J      10.00 2016-08-25T01:22:02.6089  3  2  2 Double  20.00  20.00
v20160824_00267.fit 198.B-2004(A) 280.0990 -37.0264 b406             J      10.00 2016-08-25T01:22:55.3724  3  2  1 Double   0.00   0.00
v20160824_00268.fit 198.B-2004(A) 280.0954 -37.0189 b406             J      10.00 2016-08-25T01:23:40.3998  3  2  2 Double  20.00  20.00
v20160824_00269.fit 198.B-2004(A) 280.1913 -36.8586 b406             J      10.00 2016-08-25T01:24:32.2206  3  2  1 Double   0.00   0.00
v20160824_00270.fit 198.B-2004(A) 280.1876 -36.8513 b406             J      10.00 2016-08-25T01:25:17.2989  3  2  2 Double  20.00  20.00
v20160824_00271.fit 198.B-2004(A) 280.2960 -36.8954 b406             J      10.00 2016-08-25T01:26:10.3992  3  2  1 Double   0.00   0.00
v20160824_00272.fit 198.B-2004(A) 280.2923 -36.8880 b406             J      10.00 2016-08-25T01:26:56.7535  3  2  2 Double  20.00  20.00
v20160824_00273.fit 198.B-2004(A) 280.4010 -36.9319 b406             J      10.00 2016-08-25T01:27:48.9231  3  2  1 Double   0.00   0.00
v20160824_00274.fit 198.B-2004(A) 280.3973 -36.9245 b406             J      10.00 2016-08-25T01:28:35.7611  3  2  2 Double  20.00  20.00
v20160824_00275.fit 198.B-2004(A) 278.2878 -38.0149 b419             H       6.00 2016-08-25T01:30:08.2036  2  2  1 Double   0.00   0.00
v20160824_00276.fit 198.B-2004(A) 278.2844 -38.0075 b419             H       6.00 2016-08-25T01:30:34.2649  2  2  2 Double  20.00  20.00
v20160824_00277.fit 198.B-2004(A) 278.1821 -37.9770 b419             H       6.00 2016-08-25T01:31:04.8817  2  2  1 Double   0.00   0.00
v20160824_00278.fit 198.B-2004(A) 278.1785 -37.9696 b419             H       6.00 2016-08-25T01:31:30.9538  2  2  2 Double  20.00  20.00
v20160824_00279.fit 198.B-2004(A) 278.0764 -37.9388 b419             H       6.00 2016-08-25T01:32:03.3725  2  2  1 Double   0.00   0.00
v20160824_00280.fit 198.B-2004(A) 278.0728 -37.9313 b419             H       6.00 2016-08-25T01:32:29.4337  2  2  2 Double  20.00  20.00
v20160824_00281.fit 198.B-2004(A) 278.1730 -37.7722 b419             H       6.00 2016-08-25T01:33:01.8836  2  2  1 Double   0.00   0.00
v20160824_00282.fit 198.B-2004(A) 278.1694 -37.7649 b419             H       6.00 2016-08-25T01:33:27.9569  2  2  2 Double  20.00  20.00
v20160824_00283.fit 198.B-2004(A) 278.2783 -37.8103 b419             H       6.00 2016-08-25T01:34:00.3863  2  2  1 Double   0.00   0.00
v20160824_00284.fit 198.B-2004(A) 278.2747 -37.8029 b419             H       6.00 2016-08-25T01:34:26.4586  2  2  2 Double  20.00  20.00
v20160824_00285.fit 198.B-2004(A) 278.3838 -37.8481 b419             H       6.00 2016-08-25T01:34:58.9303  2  2  1 Double   0.00   0.00
v20160824_00286.fit 198.B-2004(A) 278.3802 -37.8406 b419             H       6.00 2016-08-25T01:35:24.0008  2  2  2 Double  20.00  20.00
v20160824_00287.fit 198.B-2004(A) 278.2881 -38.0148 b419             Ks      4.00 2016-08-25T01:36:15.0695  1  2  1 Double   0.00   0.00
v20160824_00288.fit 198.B-2004(A) 278.2844 -38.0075 b419             Ks      4.00 2016-08-25T01:36:30.3467  1  2  2 Double  20.00  20.00
v20160824_00289.fit 198.B-2004(A) 278.1821 -37.9770 b419             Ks      4.00 2016-08-25T01:36:51.2727  1  2  1 Double   0.00   0.00
v20160824_00290.fit 198.B-2004(A) 278.1785 -37.9696 b419             Ks      4.00 2016-08-25T01:37:06.9959  1  2  2 Double  20.00  20.00
v20160824_00291.fit 198.B-2004(A) 278.0764 -37.9388 b419             Ks      4.00 2016-08-25T01:37:28.4848  1  2  1 Double   0.00   0.00
v20160824_00292.fit 198.B-2004(A) 278.0728 -37.9313 b419             Ks      4.00 2016-08-25T01:37:44.2461  1  2  2 Double  20.00  20.00
v20160824_00293.fit 198.B-2004(A) 278.1730 -37.7722 b419             Ks      4.00 2016-08-25T01:38:05.1309  1  2  1 Double   0.00   0.00
v20160824_00294.fit 198.B-2004(A) 278.1694 -37.7649 b419             Ks      4.00 2016-08-25T01:38:20.6375  1  2  2 Double  20.00  20.00
v20160824_00295.fit 198.B-2004(A) 278.2783 -37.8103 b419             Ks      4.00 2016-08-25T01:38:42.6880  1  2  1 Double   0.00   0.00
v20160824_00296.fit 198.B-2004(A) 278.2747 -37.8029 b419             Ks      4.00 2016-08-25T01:38:58.4624  1  2  2 Double  20.00  20.00
v20160824_00297.fit 198.B-2004(A) 278.3838 -37.8481 b419             Ks      4.00 2016-08-25T01:39:20.2550  1  2  1 Double   0.00   0.00
v20160824_00298.fit 198.B-2004(A) 278.3802 -37.8406 b419             Ks      4.00 2016-08-25T01:39:38.6903  1  2  2 Double  20.00  20.00
v20160824_00299.fit 198.B-2004(A) 278.2881 -38.0148 b419             J      10.00 2016-08-25T01:40:19.1459  3  2  1 Double   0.00   0.00
v20160824_00300.fit 198.B-2004(A) 278.2844 -38.0075 b419             J      10.00 2016-08-25T01:41:08.1688  3  2  2 Double  20.00  20.00
v20160824_00301.fit 198.B-2004(A) 278.1821 -37.9770 b419             J      10.00 2016-08-25T01:42:08.6146  3  2  1 Double   0.00   0.00
v20160824_00302.fit 198.B-2004(A) 278.1785 -37.9696 b419             J      10.00 2016-08-25T01:42:53.9409  3  2  2 Double  20.00  20.00
v20160824_00303.fit 198.B-2004(A) 278.0764 -37.9388 b419             J      10.00 2016-08-25T01:43:54.3717  3  2  1 Double   0.00   0.00
v20160824_00304.fit 198.B-2004(A) 278.0728 -37.9313 b419             J      10.00 2016-08-25T01:44:40.3558  3  2  2 Double  20.00  20.00
v20160824_00305.fit 198.B-2004(A) 278.1730 -37.7722 b419             J      10.00 2016-08-25T01:45:40.7597  3  2  1 Double   0.00   0.00
v20160824_00306.fit 198.B-2004(A) 278.1694 -37.7649 b419             J      10.00 2016-08-25T01:46:26.0920  3  2  2 Double  20.00  20.00
v20160824_00307.fit 198.B-2004(A) 278.2783 -37.8103 b419             J      10.00 2016-08-25T01:47:26.5387  3  2  1 Double   0.00   0.00
v20160824_00308.fit 198.B-2004(A) 278.2747 -37.8029 b419             J      10.00 2016-08-25T01:48:13.4176  3  2  2 Double  20.00  20.00
v20160824_00309.fit 198.B-2004(A) 278.3838 -37.8481 b419             J      10.00 2016-08-25T01:49:10.9846  3  2  1 Double   0.00   0.00
v20160824_00310.fit 198.B-2004(A) 278.3802 -37.8406 b419             J      10.00 2016-08-25T01:49:56.9859  3  2  2 Double  20.00  20.00
v20160824_00311.fit 198.B-2004(A) 279.0433 -36.6888 b420             H       6.00 2016-08-25T01:51:28.5755  2  2  1 Double   0.00   0.00
v20160824_00312.fit 198.B-2004(A) 279.0400 -36.6814 b420             H       6.00 2016-08-25T01:51:55.4647  2  2  2 Double  20.00  20.00
v20160824_00313.fit 198.B-2004(A) 278.9394 -36.6510 b420             H       6.00 2016-08-25T01:52:27.9114  2  2  1 Double   0.00   0.00
v20160824_00314.fit 198.B-2004(A) 278.9358 -36.6437 b420             H       6.00 2016-08-25T01:52:53.9846  2  2  2 Double  20.00  20.00
v20160824_00315.fit 198.B-2004(A) 278.8354 -36.6131 b420             H       6.00 2016-08-25T01:53:26.4061  2  2  1 Double   0.00   0.00
v20160824_00316.fit 198.B-2004(A) 278.8319 -36.6056 b420             H       6.00 2016-08-25T01:53:51.4685  2  2  2 Double  20.00  20.00
v20160824_00317.fit 198.B-2004(A) 278.9299 -36.4463 b420             H       6.00 2016-08-25T01:54:21.5874  2  2  1 Double   0.00   0.00
v20160824_00318.fit 198.B-2004(A) 278.9263 -36.4390 b420             H       6.00 2016-08-25T01:54:46.6178  2  2  2 Double  20.00  20.00
v20160824_00319.fit 198.B-2004(A) 279.0335 -36.4842 b420             H       6.00 2016-08-25T01:55:17.3498  2  2  1 Double   0.00   0.00
v20160824_00320.fit 198.B-2004(A) 279.0299 -36.4768 b420             H       6.00 2016-08-25T01:55:42.3800  2  2  2 Double  20.00  20.00
v20160824_00321.fit 198.B-2004(A) 279.1372 -36.5218 b420             H       6.00 2016-08-25T01:56:14.8006  2  2  1 Double   0.00   0.00
v20160824_00322.fit 198.B-2004(A) 279.1337 -36.5143 b420             H       6.00 2016-08-25T01:56:39.8230  2  2  2 Double  20.00  20.00
v20160824_00323.fit 198.B-2004(A) 279.0436 -36.6887 b420             Ks      4.00 2016-08-25T01:57:30.2300  1  2  1 Double   0.00   0.00
v20160824_00324.fit 198.B-2004(A) 279.0400 -36.6814 b420             Ks      4.00 2016-08-25T01:57:46.2181  1  2  2 Double  20.00  20.00
v20160824_00325.fit 198.B-2004(A) 278.9394 -36.6510 b420             Ks      4.00 2016-08-25T01:58:06.6850  1  2  1 Double   0.00   0.00
v20160824_00326.fit 198.B-2004(A) 278.9358 -36.6437 b420             Ks      4.00 2016-08-25T01:58:22.3063  1  2  2 Double  20.00  20.00
v20160824_00327.fit 198.B-2004(A) 278.8354 -36.6131 b420             Ks      4.00 2016-08-25T01:58:42.3283  1  2  1 Double   0.00   0.00
v20160824_00328.fit 198.B-2004(A) 278.8319 -36.6056 b420             Ks      4.00 2016-08-25T01:59:00.7857  1  2  2 Double  20.00  20.00
v20160824_00329.fit 198.B-2004(A) 278.9299 -36.4463 b420             Ks      4.00 2016-08-25T01:59:22.0303  1  2  1 Double   0.00   0.00
v20160824_00330.fit 198.B-2004(A) 278.9263 -36.4390 b420             Ks      4.00 2016-08-25T01:59:36.9376  1  2  2 Double  20.00  20.00
v20160824_00331.fit 198.B-2004(A) 279.0335 -36.4842 b420             Ks      4.00 2016-08-25T01:59:57.2435  1  2  1 Double   0.00   0.00
v20160824_00332.fit 198.B-2004(A) 279.0299 -36.4768 b420             Ks      4.00 2016-08-25T02:00:13.4618  1  2  2 Double  20.00  20.00
v20160824_00333.fit 198.B-2004(A) 279.1372 -36.5218 b420             Ks      4.00 2016-08-25T02:00:34.4356  1  2  1 Double   0.00   0.00
v20160824_00334.fit 198.B-2004(A) 279.1337 -36.5143 b420             Ks      4.00 2016-08-25T02:00:50.0090  1  2  2 Double  20.00  20.00
v20160824_00335.fit 198.B-2004(A) 279.0436 -36.6887 b420             J      10.00 2016-08-25T02:01:32.2616  3  2  1 Double   0.00   0.00
v20160824_00336.fit 198.B-2004(A) 279.0400 -36.6814 b420             J      10.00 2016-08-25T02:02:20.6988  3  2  2 Double  20.00  20.00
v20160824_00337.fit 198.B-2004(A) 278.9394 -36.6510 b420             J      10.00 2016-08-25T02:03:17.3377  3  2  1 Double   0.00   0.00
v20160824_00338.fit 198.B-2004(A) 278.9358 -36.6437 b420             J      10.00 2016-08-25T02:04:03.9829  3  2  2 Double  20.00  20.00
v20160824_00339.fit 198.B-2004(A) 278.8354 -36.6131 b420             J      10.00 2016-08-25T02:04:55.8036  3  2  1 Double   0.00   0.00
v20160824_00340.fit 198.B-2004(A) 278.8319 -36.6056 b420             J      10.00 2016-08-25T02:05:40.9118  3  2  2 Double  20.00  20.00
v20160824_00341.fit 198.B-2004(A) 278.9299 -36.4463 b420             J      10.00 2016-08-25T02:06:31.7035  3  2  1 Double   0.00   0.00
v20160824_00342.fit 198.B-2004(A) 278.9263 -36.4390 b420             J      10.00 2016-08-25T02:07:17.3088  3  2  2 Double  20.00  20.00
v20160824_00343.fit 198.B-2004(A) 279.0335 -36.4842 b420             J      10.00 2016-08-25T02:08:09.0994  3  2  1 Double   0.00   0.00
v20160824_00344.fit 198.B-2004(A) 279.0299 -36.4768 b420             J      10.00 2016-08-25T02:08:53.8997  3  2  2 Double  20.00  20.00
v20160824_00345.fit 198.B-2004(A) 279.1372 -36.5218 b420             J      10.00 2016-08-25T02:09:44.7215  3  2  1 Double   0.00   0.00
v20160824_00346.fit 198.B-2004(A) 279.1337 -36.5143 b420             J      10.00 2016-08-25T02:10:31.1696  3  2  2 Double  20.00  20.00
v20160824_00347.fit 198.B-2004(A) 273.3143 -16.9385 e0963            Ks      4.00 2016-08-25T02:17:39.0262  1  2  1 Double   0.00   0.00
v20160824_00348.fit 198.B-2004(A) 273.3120 -16.9309 e0963            Ks      4.00 2016-08-25T02:17:53.6727  1  2  2 Double  20.00  20.00
v20160824_00349.fit 198.B-2004(A) 273.2303 -16.8946 e0963            Ks      4.00 2016-08-25T02:18:14.4505  1  2  1 Double   0.00   0.00
v20160824_00350.fit 198.B-2004(A) 273.2280 -16.8870 e0963            Ks      4.00 2016-08-25T02:18:29.5179  1  2  2 Double  20.00  20.00
v20160824_00351.fit 198.B-2004(A) 273.1463 -16.8506 e0963            Ks      4.00 2016-08-25T02:18:48.5800  1  2  1 Double   0.00   0.00
v20160824_00352.fit 198.B-2004(A) 273.1440 -16.8430 e0963            Ks      4.00 2016-08-25T02:19:04.7465  1  2  2 Double  20.00  20.00
v20160824_00353.fit 198.B-2004(A) 273.2382 -16.6899 e0963            Ks      4.00 2016-08-25T02:19:24.8362  1  2  1 Double   0.00   0.00
v20160824_00354.fit 198.B-2004(A) 273.2358 -16.6824 e0963            Ks      4.00 2016-08-25T02:19:41.3555  1  2  2 Double  20.00  20.00
v20160824_00355.fit 198.B-2004(A) 273.3221 -16.7338 e0963            Ks      4.00 2016-08-25T02:20:00.3767  1  2  1 Double   0.00   0.00
v20160824_00356.fit 198.B-2004(A) 273.3197 -16.7263 e0963            Ks      4.00 2016-08-25T02:20:15.1290  1  2  2 Double  20.00  20.00
v20160824_00357.fit 198.B-2004(A) 273.4060 -16.7777 e0963            Ks      4.00 2016-08-25T02:20:34.1532  1  2  1 Double   0.00   0.00
v20160824_00358.fit 198.B-2004(A) 273.4037 -16.7701 e0963            Ks      4.00 2016-08-25T02:20:49.9894  1  2  2 Double  20.00  20.00
v20160824_00359.fit 198.B-2004(A) 270.3371 -15.3392 e0984            Ks      4.00 2016-08-25T02:21:41.1482  1  2  1 Double   0.00   0.00
v20160824_00360.fit 198.B-2004(A) 270.3349 -15.3316 e0984            Ks      4.00 2016-08-25T02:21:57.9173  1  2  2 Double  20.00  20.00
v20160824_00361.fit 198.B-2004(A) 270.2544 -15.2942 e0984            Ks      4.00 2016-08-25T02:22:16.9373  1  2  1 Double   0.00   0.00
v20160824_00362.fit 198.B-2004(A) 270.2522 -15.2866 e0984            Ks      4.00 2016-08-25T02:22:33.7646  1  2  2 Double  20.00  20.00
v20160824_00363.fit 198.B-2004(A) 270.1717 -15.2490 e0984            Ks      4.00 2016-08-25T02:22:53.8265  1  2  1 Double   0.00   0.00
v20160824_00364.fit 198.B-2004(A) 270.1696 -15.2414 e0984            Ks      4.00 2016-08-25T02:23:07.8990  1  2  2 Double  20.00  20.00
v20160824_00365.fit 198.B-2004(A) 270.2652 -15.0896 e0984            Ks      4.00 2016-08-25T02:23:29.7539  1  2  1 Double   0.00   0.00
v20160824_00366.fit 198.B-2004(A) 270.2630 -15.0820 e0984            Ks      4.00 2016-08-25T02:23:46.4982  1  2  2 Double  20.00  20.00
