o20150403_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:35:41 227.47920 -21.42540
o20150403_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:35:41 227.48669 -21.40180
o20150403_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:38:27 228.53300 -21.42540
o20150403_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:38:27 228.54050 -21.40180
o20150403_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:41:18 229.58690 -21.42540
o20150403_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:41:18 229.59439 -21.40180
o20150403_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:44:16 230.64079 -21.42540
o20150403_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:44:16 230.64828 -21.40180
o20150403_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:47:14 231.69470 -21.42540
o20150403_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:47:14 231.70219 -21.40180
o20150403_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T08:55:15 222.70180 -22.41740
o20150403_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T08:55:15 222.70934 -22.39380
o20150403_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T08:58:04 223.76280 -22.41740
o20150403_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T08:58:04 223.77034 -22.39380
o20150403_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:00:55 224.82390 -22.41740
o20150403_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:00:55 224.83144 -22.39380
o20150403_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:03:53 225.88490 -22.41740
o20150403_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:03:53 225.89244 -22.39380
o20150403_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:06:55 226.94600 -22.41740
o20150403_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:06:55 226.95354 -22.39380
o20150403_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:09:53 228.00700 -22.41740
o20150403_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:09:53 228.01454 -22.39380
o20150403_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:12:47 229.06810 -22.41740
o20150403_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:12:47 229.07564 -22.39380
o20150403_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:15:47 230.12910 -22.41740
o20150403_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T09:15:47 230.13664 -22.39380
o20150403_00220.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-04T09:24:11 51.42917 -89.04250
o20150403_00221.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-04-04T09:34:27 280.45834 0.38583
o20150403_00222.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-04T09:56:04 0.00000 0.00000
o20150403_00223.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-04T09:57:59 0.00000 0.00000
o20150403_00224.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-04T09:57:59 0.00000 0.00000
o20150403_00225.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00226.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00227.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00233.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-04T10:00:09 0.00000 0.00000
o20150403_00235.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-04-04T10:07:12 0.00000 0.00000
o20150403_00236.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-04-04T10:07:12 0.00000 0.00000
o20150403_00237.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-04-04T10:07:12 0.00000 0.00000
o20150403_00238.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00239.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00240.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00241.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00242.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00243.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00244.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00245.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00246.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00247.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00248.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00249.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00250.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00251.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00252.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00253.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00254.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00255.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00256.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00257.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00258.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00259.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-04-04T11:40:33 0.00000 0.00000
o20150403_00260.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-04T12:11:06 0.00000 0.00000
o20150403_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-04T12:15:52 0.00000 0.00000
o20150403_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-04T12:15:52 0.00000 0.00000
o20150403_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-04T12:15:52 0.00000 0.00000
o20150403_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-04T12:15:52 0.00000 0.00000
o20150403_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-04T12:15:52 0.00000 0.00000
o20150403_00266.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-04-04T12:25:23 0.00000 0.00000
o20150403_00267.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-04-04T12:25:23 0.00000 0.00000
o20150403_00268.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00269.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00270.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00271.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00272.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00273.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00274.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00275.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00276.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
o20150403_00277.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2015-04-04T15:45:49 0.00000 0.00000
