v20130715_00182.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-16T00:11:33.5382  1  2  2 Double  20.00  20.00
v20130715_00183.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-16T00:11:52.5592  1  2  1 Double   0.00   0.00
v20130715_00184.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-16T00:12:08.6875  1  2  2 Double  20.00  20.00
v20130715_00185.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-16T00:12:28.7737  1  2  1 Double   0.00   0.00
v20130715_00186.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-16T00:12:45.4457  1  2  2 Double  20.00  20.00
v20130715_00187.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-16T00:13:30.4970  1  2  1 Double   0.00   0.00
v20130715_00188.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-16T00:13:46.0226  1  2  2 Double  20.00  20.00
v20130715_00189.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-16T00:14:04.4880  1  2  1 Double   0.00   0.00
v20130715_00190.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-16T00:14:19.9070  1  2  2 Double  20.00  20.00
v20130715_00191.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-16T00:14:38.3251  1  2  1 Double   0.00   0.00
v20130715_00192.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-16T00:14:52.3575  1  2  2 Double  20.00  20.00
v20130715_00193.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-16T00:15:14.6083  1  2  1 Double   0.00   0.00
v20130715_00194.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-16T00:15:30.3965  1  2  2 Double  20.00  20.00
v20130715_00195.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-16T00:15:48.8277  1  2  1 Double   0.00   0.00
v20130715_00196.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-16T00:16:03.8692  1  2  2 Double  20.00  20.00
v20130715_00197.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-16T00:16:22.8890  1  2  1 Double   0.00   0.00
v20130715_00198.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-16T00:16:39.0103  1  2  2 Double  20.00  20.00
v20130715_00199.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-16T00:17:33.6676  1  2  1 Double   0.00   0.00
v20130715_00200.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-16T00:17:50.6290  1  2  2 Double  20.00  20.00
v20130715_00201.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-16T00:18:10.6990  1  2  1 Double   0.00   0.00
v20130715_00202.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-16T00:18:26.7361  1  2  2 Double  20.00  20.00
v20130715_00203.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-16T00:18:45.1264  1  2  1 Double   0.00   0.00
v20130715_00204.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-16T00:19:00.9446  1  2  2 Double  20.00  20.00
v20130715_00205.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-16T00:19:21.7135  1  2  1 Double   0.00   0.00
v20130715_00206.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-16T00:19:36.5430  1  2  2 Double  20.00  20.00
v20130715_00207.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-16T00:19:55.5678  1  2  1 Double   0.00   0.00
v20130715_00208.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-16T00:20:11.5851  1  2  2 Double  20.00  20.00
v20130715_00209.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-16T00:20:31.6492  1  2  1 Double   0.00   0.00
v20130715_00210.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-16T00:20:45.6676  1  2  2 Double  20.00  20.00
v20130715_00211.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-16T00:22:10.9237  1  2  1 Double   0.00   0.00
v20130715_00212.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-16T00:22:25.5461  1  2  2 Double  20.00  20.00
v20130715_00213.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-16T00:22:50.0068  1  2  1 Double   0.00   0.00
v20130715_00214.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-16T00:23:05.5040  1  2  2 Double  20.00  20.00
v20130715_00215.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-16T00:23:25.5693  1  2  1 Double   0.00   0.00
v20130715_00216.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-16T00:23:42.1392  1  2  2 Double  20.00  20.00
v20130715_00217.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-16T00:24:03.9911  1  2  1 Double   0.00   0.00
v20130715_00218.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-16T00:24:19.2213  1  2  2 Double  20.00  20.00
v20130715_00219.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-16T00:24:40.3073  1  2  1 Double   0.00   0.00
v20130715_00220.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-16T00:24:54.3396  1  2  2 Double  20.00  20.00
v20130715_00221.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-16T00:25:14.4268  1  2  1 Double   0.00   0.00
v20130715_00222.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-16T00:25:28.5151  1  2  2 Double  20.00  20.00
v20130715_00223.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-16T00:26:22.2215  1  2  1 Double   0.00   0.00
v20130715_00224.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-16T00:26:37.8329  1  2  2 Double  20.00  20.00
v20130715_00225.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-16T00:43:38.6674  1  2  1 Double   0.00   0.00
v20130715_00226.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-16T00:43:57.1225  1  2  2 Double  20.00  20.00
v20130715_00227.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-16T00:44:17.2078  1  2  1 Double   0.00   0.00
v20130715_00228.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-16T00:44:34.2176  1  2  2 Double  20.00  20.00
v20130715_00229.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-16T00:44:54.2805  1  2  1 Double   0.00   0.00
v20130715_00230.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-16T00:45:08.8948  1  2  2 Double  20.00  20.00
v20130715_00231.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-16T00:45:29.7898  1  2  1 Double   0.00   0.00
v20130715_00232.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-16T00:45:44.3241  1  2  2 Double  20.00  20.00
v20130715_00233.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-16T00:46:02.7922  1  2  1 Double   0.00   0.00
v20130715_00234.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-16T00:46:17.5736  1  2  2 Double  20.00  20.00
v20130715_00235.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-16T00:46:36.5978  1  2  1 Double   0.00   0.00
v20130715_00236.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-16T00:46:52.3430  1  2  2 Double  20.00  20.00
v20130715_00237.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-16T00:47:37.7542  1  2  1 Double   0.00   0.00
v20130715_00238.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-16T00:47:53.7776  1  2  2 Double  20.00  20.00
v20130715_00239.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-16T00:48:13.8005  1  2  1 Double   0.00   0.00
v20130715_00240.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-16T00:48:27.8190  1  2  2 Double  20.00  20.00
v20130715_00241.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-16T00:48:47.8421  1  2  1 Double   0.00   0.00
v20130715_00242.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-16T00:49:06.3111  1  2  2 Double  20.00  20.00
v20130715_00243.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-16T00:49:26.9119  1  2  1 Double   0.00   0.00
v20130715_00244.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-16T00:49:41.2514  1  2  2 Double  20.00  20.00
v20130715_00245.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-16T00:49:59.6436  1  2  1 Double   0.00   0.00
v20130715_00246.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-16T00:50:14.7419  1  2  2 Double  20.00  20.00
v20130715_00247.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-16T00:50:35.6458  1  2  1 Double   0.00   0.00
v20130715_00248.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-16T00:50:50.6431  1  2  2 Double  20.00  20.00
v20130715_00249.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-16T00:55:45.2444  1  2  1 Double   0.00   0.00
v20130715_00250.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-16T00:56:00.2768  1  2  2 Double  20.00  20.00
v20130715_00251.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-16T00:56:19.2968  1  2  1 Double   0.00   0.00
v20130715_00252.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-16T00:56:34.9083  1  2  2 Double  20.00  20.00
v20130715_00253.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-16T00:56:55.5402  1  2  1 Double   0.00   0.00
v20130715_00254.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-16T00:57:10.8304  1  2  2 Double  20.00  20.00
v20130715_00255.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-16T00:57:32.9493  1  2  1 Double   0.00   0.00
v20130715_00256.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-16T00:57:48.8355  1  2  2 Double  20.00  20.00
v20130715_00257.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-16T00:58:09.7415  1  2  1 Double   0.00   0.00
v20130715_00258.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-16T00:58:24.3808  1  2  2 Double  20.00  20.00
v20130715_00259.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-16T00:58:43.4010  1  2  1 Double   0.00   0.00
v20130715_00260.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-16T00:58:58.6632  1  2  2 Double  20.00  20.00
v20130715_00261.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-16T00:59:46.2482  1  2  1 Double   0.00   0.00
v20130715_00262.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-16T01:00:01.0978  1  2  2 Double  20.00  20.00
v20130715_00263.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-16T01:00:20.1577  1  2  1 Double   0.00   0.00
v20130715_00264.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-16T01:00:35.4131  1  2  2 Double  20.00  20.00
v20130715_00265.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-16T01:00:58.3790  1  2  1 Double   0.00   0.00
v20130715_00266.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-16T01:01:13.0751  1  2  2 Double  20.00  20.00
v20130715_00267.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-16T01:01:34.8600  1  2  1 Double   0.00   0.00
v20130715_00268.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-16T01:01:49.8953  1  2  2 Double  20.00  20.00
v20130715_00269.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-16T01:02:08.3494  1  2  1 Double   0.00   0.00
v20130715_00270.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-16T01:02:23.3502  1  2  2 Double  20.00  20.00
v20130715_00271.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-16T01:02:43.7619  1  2  1 Double   0.00   0.00
v20130715_00272.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-16T01:02:58.4822  1  2  2 Double  20.00  20.00
v20130715_00273.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-16T01:03:56.1873  1  2  1 Double   0.00   0.00
v20130715_00274.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-16T01:04:12.4466  1  2  2 Double  20.00  20.00
v20130715_00275.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-16T01:04:32.4673  1  2  1 Double   0.00   0.00
v20130715_00276.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-16T01:04:48.4179  1  2  2 Double  20.00  20.00
v20130715_00277.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-16T01:05:08.4386  1  2  1 Double   0.00   0.00
v20130715_00278.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-16T01:05:23.5400  1  2  2 Double  20.00  20.00
v20130715_00279.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-16T01:05:44.3268  1  2  1 Double   0.00   0.00
v20130715_00280.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-16T01:05:58.8993  1  2  2 Double  20.00  20.00
v20130715_00281.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-16T01:06:19.4272  1  2  1 Double   0.00   0.00
v20130715_00282.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-16T01:06:36.1564  1  2  2 Double  20.00  20.00
v20130715_00283.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-16T01:06:57.4292  1  2  1 Double   0.00   0.00
v20130715_00284.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-16T01:07:13.1036  1  2  2 Double  20.00  20.00
v20130715_00285.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-16T01:08:02.3254  1  2  1 Double   0.00   0.00
v20130715_00286.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-16T01:08:18.0588  1  2  2 Double  20.00  20.00
v20130715_00287.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-16T01:08:39.7447  1  2  1 Double   0.00   0.00
v20130715_00288.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-16T01:08:54.6772  1  2  2 Double  20.00  20.00
v20130715_00289.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-16T01:09:14.7579  1  2  1 Double   0.00   0.00
v20130715_00290.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-16T01:09:30.5813  1  2  2 Double  20.00  20.00
v20130715_00291.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-16T01:09:55.0620  1  2  1 Double   0.00   0.00
v20130715_00292.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-16T01:10:09.6993  1  2  2 Double  20.00  20.00
v20130715_00293.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-16T01:10:30.2200  1  2  1 Double   0.00   0.00
v20130715_00294.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-16T01:10:45.2654  1  2  2 Double  20.00  20.00
v20130715_00295.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-16T01:11:05.2853  1  2  1 Double   0.00   0.00
v20130715_00296.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-16T01:11:20.5668  1  2  2 Double  20.00  20.00
v20130715_00297.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-16T01:15:45.1183  1  2  1 Double   0.00   0.00
v20130715_00298.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-16T01:16:02.0144  1  2  2 Double  20.00  20.00
v20130715_00299.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-16T01:16:22.3194  1  2  1 Double   0.00   0.00
v20130715_00300.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-16T01:16:38.6420  1  2  2 Double  20.00  20.00
v20130715_00301.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-16T01:16:58.7067  1  2  1 Double   0.00   0.00
v20130715_00302.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-16T01:17:15.0071  1  2  2 Double  20.00  20.00
v20130715_00303.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-16T01:17:36.4635  1  2  1 Double   0.00   0.00
v20130715_00304.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-16T01:17:52.4118  1  2  2 Double  20.00  20.00
v20130715_00305.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-16T01:18:13.9236  1  2  1 Double   0.00   0.00
v20130715_00306.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-16T01:18:29.9311  1  2  2 Double  20.00  20.00
v20130715_00307.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-16T01:18:50.8838  1  2  1 Double   0.00   0.00
v20130715_00308.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-16T01:19:06.0582  1  2  2 Double  20.00  20.00
v20130715_00309.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-16T01:19:58.3829  1  2  1 Double   0.00   0.00
v20130715_00310.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-16T01:20:13.7331  1  2  2 Double  20.00  20.00
v20130715_00311.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-16T01:20:34.3213  1  2  1 Double   0.00   0.00
v20130715_00312.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-16T01:20:49.3354  1  2  2 Double  20.00  20.00
v20130715_00313.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-16T01:21:10.9463  1  2  1 Double   0.00   0.00
v20130715_00314.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-16T01:21:26.6765  1  2  2 Double  20.00  20.00
v20130715_00315.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-16T01:21:47.9864  1  2  1 Double   0.00   0.00
v20130715_00316.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-16T01:22:04.4175  1  2  2 Double  20.00  20.00
v20130715_00317.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-16T01:22:24.4405  1  2  1 Double   0.00   0.00
v20130715_00318.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-16T01:22:41.0449  1  2  2 Double  20.00  20.00
v20130715_00319.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-16T01:23:03.5096  1  2  1 Double   0.00   0.00
v20130715_00320.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-16T01:23:18.2390  1  2  2 Double  20.00  20.00
v20130715_00321.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-16T01:24:12.6512  1  2  1 Double   0.00   0.00
v20130715_00322.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-16T01:24:28.9045  1  2  2 Double  20.00  20.00
v20130715_00323.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-16T01:24:49.6085  1  2  1 Double   0.00   0.00
v20130715_00324.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-16T01:25:05.3149  1  2  2 Double  20.00  20.00
v20130715_00325.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-16T01:25:27.2266  1  2  1 Double   0.00   0.00
v20130715_00326.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-16T01:25:42.0959  1  2  2 Double  20.00  20.00
v20130715_00327.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-16T01:26:03.2438  1  2  1 Double   0.00   0.00
v20130715_00328.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-16T01:26:18.8320  1  2  2 Double  20.00  20.00
v20130715_00329.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-16T01:26:38.8941  1  2  1 Double   0.00   0.00
v20130715_00330.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-16T01:26:54.1995  1  2  2 Double  20.00  20.00
v20130715_00331.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-16T01:27:15.3283  1  2  1 Double   0.00   0.00
v20130715_00332.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-16T01:27:31.2716  1  2  2 Double  20.00  20.00
v20130715_00333.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-16T01:28:20.5575  1  2  1 Double   0.00   0.00
v20130715_00334.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-16T01:28:35.9527  1  2  2 Double  20.00  20.00
v20130715_00335.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-16T01:28:56.6745  1  2  1 Double   0.00   0.00
v20130715_00336.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-16T01:29:11.5612  1  2  2 Double  20.00  20.00
v20130715_00337.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-16T01:29:31.5969  1  2  1 Double   0.00   0.00
v20130715_00338.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-16T01:29:47.8492  1  2  2 Double  20.00  20.00
v20130715_00339.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-16T01:30:08.3942  1  2  1 Double   0.00   0.00
v20130715_00340.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-16T01:30:25.0193  1  2  2 Double  20.00  20.00
v20130715_00341.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-16T01:30:45.0954  1  2  1 Double   0.00   0.00
v20130715_00342.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-16T01:31:01.3767  1  2  2 Double  20.00  20.00
v20130715_00343.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-16T01:31:22.2543  1  2  1 Double   0.00   0.00
v20130715_00344.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-16T01:31:37.5117  1  2  2 Double  20.00  20.00
v20130715_00345.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-16T01:32:33.5019  1  2  1 Double   0.00   0.00
v20130715_00346.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-16T01:32:50.0721  1  2  2 Double  20.00  20.00
v20130715_00347.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-16T01:33:10.3730  1  2  1 Double   0.00   0.00
v20130715_00348.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-16T01:33:25.0265  1  2  2 Double  20.00  20.00
v20130715_00349.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-16T01:33:45.0896  1  2  1 Double   0.00   0.00
v20130715_00350.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-16T01:34:00.0089  1  2  2 Double  20.00  20.00
v20130715_00351.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-16T01:34:21.4126  1  2  1 Double   0.00   0.00
v20130715_00352.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-16T01:34:36.6480  1  2  2 Double  20.00  20.00
v20130715_00353.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-16T01:34:56.6840  1  2  1 Double   0.00   0.00
v20130715_00354.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-16T01:35:11.6454  1  2  2 Double  20.00  20.00
v20130715_00355.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-16T01:36:08.7844  1  2  1 Double   0.00   0.00
v20130715_00356.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-16T01:36:27.8565  1  2  2 Double  20.00  20.00
v20130715_00357.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-16T01:37:13.4867  1  2  1 Double   0.00   0.00
v20130715_00358.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-16T01:37:28.8572  1  2  2 Double  20.00  20.00
v20130715_00359.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-16T01:37:48.9322  1  2  1 Double   0.00   0.00
v20130715_00360.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-16T01:38:04.1204  1  2  2 Double  20.00  20.00
v20130715_00361.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-16T01:38:25.8561  1  2  1 Double   0.00   0.00
v20130715_00362.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-16T01:38:41.0085  1  2  2 Double  20.00  20.00
v20130715_00363.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-16T01:39:03.2536  1  2  1 Double   0.00   0.00
v20130715_00364.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-16T01:39:18.9426  1  2  2 Double  20.00  20.00
v20130715_00365.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-16T01:39:39.0067  1  2  1 Double   0.00   0.00
