v20170113_00180.fit 179.A-2010(N)  67.7607  -8.1206 Str06            Y      15.00 2017-01-14T04:29:18.9912  2  2  1 Double   0.00   0.00
v20170113_00181.fit 179.A-2010(N)  67.7551  -8.1261 Str06            Y      15.00 2017-01-14T04:30:03.2837  2  2  2 Double  20.00 -20.00
v20170113_00182.fit 179.A-2010(N)  67.7607  -7.9374 Str06            Y      15.00 2017-01-14T04:30:49.2040  2  2  1 Double   0.00   0.00
v20170113_00183.fit 179.A-2010(N)  67.7550  -7.9429 Str06            Y      15.00 2017-01-14T04:33:26.4415  2  2  2 Double  20.00 -20.00
v20170113_00184.fit 179.A-2010(N)  61.9395  -9.5789 Str07            Ks      7.50 2017-01-14T04:34:52.6185  2  2  1 Double   0.00   0.00
v20170113_00185.fit 179.A-2010(N)  61.9339  -9.5844 Str07            Ks      7.50 2017-01-14T04:35:18.7858  2  2  2 Double  20.00 -20.00
v20170113_00186.fit 179.A-2010(N)  61.9396  -9.3957 Str07            Ks      7.50 2017-01-14T04:36:46.3589  2  2  1 Double   0.00   0.00
v20170113_00187.fit 179.A-2010(N)  61.9340  -9.4012 Str07            Ks      7.50 2017-01-14T04:37:13.6499  2  2  2 Double  20.00 -20.00
v20170113_00188.fit 179.A-2010(N)  62.0324  -9.5789 Str07            Ks      7.50 2017-01-14T04:37:50.1381  2  2  1 Double   0.00   0.00
v20170113_00189.fit 179.A-2010(N)  62.0268  -9.5845 Str07            Ks      7.50 2017-01-14T04:38:17.1553  2  2  2 Double  20.00 -20.00
v20170113_00190.fit 179.A-2010(N)  62.0324  -9.3957 Str07            Ks      7.50 2017-01-14T04:38:49.1729  2  2  1 Double   0.00   0.00
v20170113_00191.fit 179.A-2010(N)  62.0268  -9.4013 Str07            Ks      7.50 2017-01-14T04:39:15.6682  2  2  2 Double  20.00 -20.00
v20170113_00192.fit 179.A-2010(N)  62.1253  -9.5789 Str07            Ks      7.50 2017-01-14T04:39:48.3518  2  2  1 Double   0.00   0.00
v20170113_00193.fit 179.A-2010(N)  62.1197  -9.5844 Str07            Ks      7.50 2017-01-14T04:40:15.3300  2  2  2 Double  20.00 -20.00
v20170113_00194.fit 179.A-2010(N)  62.1252  -9.3957 Str07            Ks      7.50 2017-01-14T04:40:46.3447  2  2  1 Double   0.00   0.00
v20170113_00195.fit 179.A-2010(N)  62.1196  -9.4012 Str07            Ks      7.50 2017-01-14T04:41:12.8521  2  2  2 Double  20.00 -20.00
v20170113_00196.fit 179.A-2010(N)  61.9395  -9.5789 Str07            J      15.00 2017-01-14T04:42:06.3206  1  2  1 Double   0.00   0.00
v20170113_00197.fit 179.A-2010(N)  61.9339  -9.5844 Str07            J      15.00 2017-01-14T04:42:31.1850  1  2  2 Double  20.00 -20.00
v20170113_00198.fit 179.A-2010(N)  61.9396  -9.3957 Str07            J      15.00 2017-01-14T04:43:00.0158  1  2  1 Double   0.00   0.00
v20170113_00199.fit 179.A-2010(N)  61.9340  -9.4012 Str07            J      15.00 2017-01-14T04:43:24.4723  1  2  2 Double  20.00 -20.00
v20170113_00200.fit 179.A-2010(N)  62.0324  -9.5789 Str07            J      15.00 2017-01-14T04:43:55.8642  1  2  1 Double   0.00   0.00
v20170113_00201.fit 179.A-2010(N)  62.0268  -9.5845 Str07            J      15.00 2017-01-14T04:44:20.8644  1  2  2 Double  20.00 -20.00
v20170113_00202.fit 179.A-2010(N)  62.0324  -9.3957 Str07            J      15.00 2017-01-14T04:44:51.0343  1  2  1 Double   0.00   0.00
v20170113_00203.fit 179.A-2010(N)  62.0268  -9.4013 Str07            J      15.00 2017-01-14T04:45:16.6756  1  2  2 Double  20.00 -20.00
v20170113_00204.fit 179.A-2010(N)  62.1253  -9.5789 Str07            J      15.00 2017-01-14T04:45:47.6304  1  2  1 Double   0.00   0.00
v20170113_00205.fit 179.A-2010(N)  62.1197  -9.5844 Str07            J      15.00 2017-01-14T04:46:13.0499  1  2  2 Double  20.00 -20.00
v20170113_00206.fit 179.A-2010(N)  62.1252  -9.3957 Str07            J      15.00 2017-01-14T04:46:41.7078  1  2  1 Double   0.00   0.00
v20170113_00207.fit 179.A-2010(N)  62.1196  -9.4012 Str07            J      15.00 2017-01-14T04:47:06.0154  1  2  2 Double  20.00 -20.00
v20170113_00208.fit 179.A-2010(N)  61.9395  -9.5789 Str07            Y      15.00 2017-01-14T04:47:59.2787  2  2  1 Double   0.00   0.00
v20170113_00209.fit 179.A-2010(N)  61.9339  -9.5844 Str07            Y      15.00 2017-01-14T04:48:41.6373  2  2  2 Double  20.00 -20.00
v20170113_00210.fit 179.A-2010(N)  61.9396  -9.3957 Str07            Y      15.00 2017-01-14T04:49:29.8575  2  2  1 Double   0.00   0.00
v20170113_00211.fit 179.A-2010(N)  61.9340  -9.4012 Str07            Y      15.00 2017-01-14T04:50:11.8059  2  2  2 Double  20.00 -20.00
v20170113_00212.fit 179.A-2010(N)  62.0324  -9.5789 Str07            Y      15.00 2017-01-14T04:50:59.3671  2  2  1 Double   0.00   0.00
v20170113_00213.fit 179.A-2010(N)  62.0268  -9.5845 Str07            Y      15.00 2017-01-14T04:51:40.8526  2  2  2 Double  20.00 -20.00
v20170113_00214.fit 179.A-2010(N)  62.0324  -9.3957 Str07            Y      15.00 2017-01-14T04:52:35.6509  2  2  1 Double   0.00   0.00
v20170113_00215.fit 179.A-2010(N)  62.0268  -9.4013 Str07            Y      15.00 2017-01-14T04:53:23.8999  2  2  2 Double  20.00 -20.00
v20170113_00216.fit 179.A-2010(N)  62.1253  -9.5789 Str07            Y      15.00 2017-01-14T04:54:17.5275  2  2  1 Double   0.00   0.00
v20170113_00217.fit 179.A-2010(N)  62.1197  -9.5844 Str07            Y      15.00 2017-01-14T04:54:58.7980  2  2  2 Double  20.00 -20.00
v20170113_00218.fit 179.A-2010(N)  62.1252  -9.3957 Str07            Y      15.00 2017-01-14T04:55:50.2357  2  2  1 Double   0.00   0.00
v20170113_00219.fit 179.A-2010(N)  62.1196  -9.4012 Str07            Y      15.00 2017-01-14T04:56:38.1789  2  2  2 Double  20.00 -20.00
v20170113_00220.fit 179.A-2010(N)  62.2993  -6.6623 Str05            Ks      7.50 2017-01-14T05:01:09.5277  2  2  1 Double   0.00   0.00
v20170113_00221.fit 179.A-2010(N)  62.2937  -6.6678 Str05            Ks      7.50 2017-01-14T05:01:35.7749  2  2  2 Double  20.00 -20.00
v20170113_00222.fit 179.A-2010(N)  62.2993  -6.4791 Str05            Ks      7.50 2017-01-14T05:02:06.3368  2  2  1 Double   0.00   0.00
v20170113_00223.fit 179.A-2010(N)  62.2938  -6.4846 Str05            Ks      7.50 2017-01-14T05:02:32.7598  2  2  2 Double  20.00 -20.00
v20170113_00224.fit 179.A-2010(N)  62.3915  -6.6623 Str05            Ks      7.50 2017-01-14T05:03:05.2144  2  2  1 Double   0.00   0.00
v20170113_00225.fit 179.A-2010(N)  62.3859  -6.6678 Str05            Ks      7.50 2017-01-14T05:03:34.1674  2  2  2 Double  20.00 -20.00
v20170113_00226.fit 179.A-2010(N)  62.3915  -6.4791 Str05            Ks      7.50 2017-01-14T05:04:05.4422  2  2  1 Double   0.00   0.00
v20170113_00227.fit 179.A-2010(N)  62.3859  -6.4847 Str05            Ks      7.50 2017-01-14T05:04:31.7036  2  2  2 Double  20.00 -20.00
v20170113_00228.fit 179.A-2010(N)  62.4837  -6.6623 Str05            Ks      7.50 2017-01-14T05:05:03.7433  2  2  1 Double   0.00   0.00
v20170113_00229.fit 179.A-2010(N)  62.4781  -6.6678 Str05            Ks      7.50 2017-01-14T05:05:30.8263  2  2  2 Double  20.00 -20.00
v20170113_00230.fit 179.A-2010(N)  62.4837  -6.4791 Str05            Ks      7.50 2017-01-14T05:06:02.8379  2  2  1 Double   0.00   0.00
v20170113_00231.fit 179.A-2010(N)  62.4781  -6.4846 Str05            Ks      7.50 2017-01-14T05:06:29.6712  2  2  2 Double  20.00 -20.00
v20170113_00232.fit 179.A-2010(N)  62.2993  -6.6623 Str05            J      15.00 2017-01-14T05:07:22.2669  1  2  1 Double   0.00   0.00
v20170113_00233.fit 179.A-2010(N)  62.2937  -6.6678 Str05            J      15.00 2017-01-14T05:07:46.6563  1  2  2 Double  20.00 -20.00
v20170113_00234.fit 179.A-2010(N)  62.2993  -6.4791 Str05            J      15.00 2017-01-14T05:08:17.0690  1  2  1 Double   0.00   0.00
v20170113_00235.fit 179.A-2010(N)  62.2938  -6.4846 Str05            J      15.00 2017-01-14T05:08:41.9655  1  2  2 Double  20.00 -20.00
v20170113_00236.fit 179.A-2010(N)  62.3915  -6.6623 Str05            J      15.00 2017-01-14T05:09:12.6244  1  2  1 Double   0.00   0.00
v20170113_00237.fit 179.A-2010(N)  62.3859  -6.6678 Str05            J      15.00 2017-01-14T05:09:37.7596  1  2  2 Double  20.00 -20.00
v20170113_00238.fit 179.A-2010(N)  62.3915  -6.4791 Str05            J      15.00 2017-01-14T05:10:06.1057  1  2  1 Double   0.00   0.00
v20170113_00239.fit 179.A-2010(N)  62.3859  -6.4847 Str05            J      15.00 2017-01-14T05:10:30.8873  1  2  2 Double  20.00 -20.00
v20170113_00240.fit 179.A-2010(N)  62.4837  -6.6623 Str05            J      15.00 2017-01-14T05:11:02.2418  1  2  1 Double   0.00   0.00
v20170113_00241.fit 179.A-2010(N)  62.4781  -6.6678 Str05            J      15.00 2017-01-14T05:11:26.8093  1  2  2 Double  20.00 -20.00
v20170113_00242.fit 179.A-2010(N)  62.4837  -6.4791 Str05            J      15.00 2017-01-14T05:11:56.4662  1  2  1 Double   0.00   0.00
v20170113_00243.fit 179.A-2010(N)  62.4781  -6.4846 Str05            J      15.00 2017-01-14T05:12:21.2248  1  2  2 Double  20.00 -20.00
v20170113_00244.fit 179.A-2010(N)  62.2993  -6.6623 Str05            Y      15.00 2017-01-14T05:13:10.3525  2  2  1 Double   0.00   0.00
v20170113_00245.fit 179.A-2010(N)  62.2937  -6.6678 Str05            Y      15.00 2017-01-14T05:13:51.2394  2  2  2 Double  20.00 -20.00
v20170113_00246.fit 179.A-2010(N)  62.2993  -6.4791 Str05            Y      15.00 2017-01-14T05:14:38.2384  2  2  1 Double   0.00   0.00
v20170113_00247.fit 179.A-2010(N)  62.2938  -6.4846 Str05            Y      15.00 2017-01-14T05:15:19.4622  2  2  2 Double  20.00 -20.00
v20170113_00248.fit 179.A-2010(N)  62.3915  -6.6623 Str05            Y      15.00 2017-01-14T05:16:08.4672  2  2  1 Double   0.00   0.00
v20170113_00249.fit 179.A-2010(N)  62.3859  -6.6678 Str05            Y      15.00 2017-01-14T05:16:53.2626  2  2  2 Double  20.00 -20.00
v20170113_00250.fit 179.A-2010(N)  62.3915  -6.4791 Str05            Y      15.00 2017-01-14T05:17:42.2452  2  2  1 Double   0.00   0.00
v20170113_00251.fit 179.A-2010(N)  62.3859  -6.4847 Str05            Y      15.00 2017-01-14T05:18:23.5099  2  2  2 Double  20.00 -20.00
v20170113_00252.fit 179.A-2010(N)  62.4837  -6.6623 Str05            Y      15.00 2017-01-14T05:19:11.5461  2  2  1 Double   0.00   0.00
v20170113_00253.fit 179.A-2010(N)  62.4781  -6.6678 Str05            Y      15.00 2017-01-14T05:19:53.3678  2  2  2 Double  20.00 -20.00
v20170113_00254.fit 179.A-2010(N)  62.4837  -6.4791 Str05            Y      15.00 2017-01-14T05:20:39.2100  2  2  1 Double   0.00   0.00
v20170113_00255.fit 179.A-2010(N)  62.4781  -6.4846 Str05            Y      15.00 2017-01-14T05:23:16.6516  2  2  2 Double  20.00 -20.00
v20170113_00256.fit 179.A-2010(N)  69.7844  -9.5789 Str07            Ks      7.50 2017-01-14T05:25:39.6845  2  2  1 Double   0.00   0.00
v20170113_00257.fit 179.A-2010(N)  69.7788  -9.5844 Str07            Ks      7.50 2017-01-14T05:26:07.0107  2  2  2 Double  20.00 -20.00
v20170113_00258.fit 179.A-2010(N)  69.7845  -9.3957 Str07            Ks      7.50 2017-01-14T05:26:40.6904  2  2  1 Double   0.00   0.00
v20170113_00259.fit 179.A-2010(N)  69.7789  -9.4012 Str07            Ks      7.50 2017-01-14T05:27:07.7746  2  2  2 Double  20.00 -20.00
v20170113_00260.fit 179.A-2010(N)  69.8773  -9.5789 Str07            Ks      7.50 2017-01-14T05:27:40.3210  2  2  1 Double   0.00   0.00
v20170113_00261.fit 179.A-2010(N)  69.8717  -9.5845 Str07            Ks      7.50 2017-01-14T05:28:09.8929  2  2  2 Double  20.00 -20.00
v20170113_00262.fit 179.A-2010(N)  69.8773  -9.3957 Str07            Ks      7.50 2017-01-14T05:28:41.2267  2  2  1 Double   0.00   0.00
v20170113_00263.fit 179.A-2010(N)  69.8717  -9.4013 Str07            Ks      7.50 2017-01-14T05:29:07.8159  2  2  2 Double  20.00 -20.00
v20170113_00264.fit 179.A-2010(N)  69.9702  -9.5789 Str07            Ks      7.50 2017-01-14T05:29:40.3455  2  2  1 Double   0.00   0.00
v20170113_00265.fit 179.A-2010(N)  69.9646  -9.5844 Str07            Ks      7.50 2017-01-14T05:30:07.4807  2  2  2 Double  20.00 -20.00
v20170113_00266.fit 179.A-2010(N)  69.9701  -9.3957 Str07            Ks      7.50 2017-01-14T05:30:39.7793  2  2  1 Double   0.00   0.00
v20170113_00267.fit 179.A-2010(N)  69.9645  -9.4012 Str07            Ks      7.50 2017-01-14T05:31:06.2958  2  2  2 Double  20.00 -20.00
v20170113_00268.fit 179.A-2010(N)  69.7844  -9.5789 Str07            J      15.00 2017-01-14T05:32:00.0580  1  2  1 Double   0.00   0.00
v20170113_00269.fit 179.A-2010(N)  69.7788  -9.5844 Str07            J      15.00 2017-01-14T05:32:25.4935  1  2  2 Double  20.00 -20.00
v20170113_00270.fit 179.A-2010(N)  69.7845  -9.3957 Str07            J      15.00 2017-01-14T05:32:54.0556  1  2  1 Double   0.00   0.00
v20170113_00271.fit 179.A-2010(N)  69.7789  -9.4012 Str07            J      15.00 2017-01-14T05:33:18.9578  1  2  2 Double  20.00 -20.00
v20170113_00272.fit 179.A-2010(N)  69.8773  -9.5789 Str07            J      15.00 2017-01-14T05:33:48.8817  1  2  1 Double   0.00   0.00
v20170113_00273.fit 179.A-2010(N)  69.8717  -9.5845 Str07            J      15.00 2017-01-14T05:34:13.6361  1  2  2 Double  20.00 -20.00
v20170113_00274.fit 179.A-2010(N)  69.8773  -9.3957 Str07            J      15.00 2017-01-14T05:34:43.4150  1  2  1 Double   0.00   0.00
v20170113_00275.fit 179.A-2010(N)  69.8717  -9.4013 Str07            J      15.00 2017-01-14T05:35:08.5344  1  2  2 Double  20.00 -20.00
v20170113_00276.fit 179.A-2010(N)  69.9702  -9.5789 Str07            J      15.00 2017-01-14T05:35:40.7310  1  2  1 Double   0.00   0.00
v20170113_00277.fit 179.A-2010(N)  69.9646  -9.5844 Str07            J      15.00 2017-01-14T05:36:05.4345  1  2  2 Double  20.00 -20.00
v20170113_00278.fit 179.A-2010(N)  69.9701  -9.3957 Str07            J      15.00 2017-01-14T05:36:34.5336  1  2  1 Double   0.00   0.00
v20170113_00279.fit 179.A-2010(N)  69.9645  -9.4012 Str07            J      15.00 2017-01-14T05:36:59.6440  1  2  2 Double  20.00 -20.00
v20170113_00280.fit 179.A-2010(N)  69.7844  -9.5789 Str07            Y      15.00 2017-01-14T05:37:51.3514  2  2  1 Double   0.00   0.00
v20170113_00281.fit 179.A-2010(N)  69.7788  -9.5844 Str07            Y      15.00 2017-01-14T05:38:32.7112  2  2  2 Double  20.00 -20.00
v20170113_00282.fit 179.A-2010(N)  69.7845  -9.3957 Str07            Y      15.00 2017-01-14T05:39:19.2833  2  2  1 Double   0.00   0.00
v20170113_00283.fit 179.A-2010(N)  69.7789  -9.4012 Str07            Y      15.00 2017-01-14T05:40:01.1400  2  2  2 Double  20.00 -20.00
v20170113_00284.fit 179.A-2010(N)  69.8773  -9.5789 Str07            Y      15.00 2017-01-14T05:40:48.1741  2  2  1 Double   0.00   0.00
v20170113_00285.fit 179.A-2010(N)  69.8717  -9.5845 Str07            Y      15.00 2017-01-14T05:41:30.2707  2  2  2 Double  20.00 -20.00
v20170113_00286.fit 179.A-2010(N)  69.8773  -9.3957 Str07            Y      15.00 2017-01-14T05:42:16.0361  2  2  1 Double   0.00   0.00
v20170113_00287.fit 179.A-2010(N)  69.8717  -9.4013 Str07            Y      15.00 2017-01-14T05:42:58.0316  2  2  2 Double  20.00 -20.00
v20170113_00288.fit 179.A-2010(N)  69.9702  -9.5789 Str07            Y      15.00 2017-01-14T05:43:45.8566  2  2  1 Double   0.00   0.00
v20170113_00289.fit 179.A-2010(N)  69.9646  -9.5844 Str07            Y      15.00 2017-01-14T05:44:27.4453  2  2  2 Double  20.00 -20.00
v20170113_00290.fit 179.A-2010(N)  69.9701  -9.3957 Str07            Y      15.00 2017-01-14T05:45:13.2367  2  2  1 Double   0.00   0.00
v20170113_00291.fit 179.A-2010(N)  69.9645  -9.4012 Str07            Y      15.00 2017-01-14T05:47:48.2686  2  2  2 Double  20.00 -20.00
v20170113_00292.fit 179.A-2010(N)  90.7334 -35.8288 Str25            Ks      7.50 2017-01-14T05:50:32.8414  4  2  1 Double   0.00   0.00
v20170113_00293.fit 179.A-2010(N)  90.7264 -35.8343 Str25            Ks      7.50 2017-01-14T05:51:21.3762  4  2  2 Double  20.00 -20.00
v20170113_00294.fit 179.A-2010(N)  90.7338 -35.6456 Str25            Ks      7.50 2017-01-14T05:52:18.7934  4  2  1 Double   0.00   0.00
v20170113_00295.fit 179.A-2010(N)  90.7270 -35.6511 Str25            Ks      7.50 2017-01-14T05:53:06.7462  4  2  2 Double  20.00 -20.00
v20170113_00296.fit 179.A-2010(N)  90.8463 -35.8289 Str25            Ks      7.50 2017-01-14T05:53:59.0608  4  2  1 Double   0.00   0.00
v20170113_00297.fit 179.A-2010(N)  90.8396 -35.8344 Str25            Ks      7.50 2017-01-14T05:54:45.5791  4  2  2 Double  20.00 -20.00
v20170113_00298.fit 179.A-2010(N)  90.8464 -35.6457 Str25            Ks      7.50 2017-01-14T05:55:36.5706  4  2  1 Double   0.00   0.00
v20170113_00299.fit 179.A-2010(N)  90.8396 -35.6513 Str25            Ks      7.50 2017-01-14T05:56:24.4959  4  2  2 Double  20.00 -20.00
v20170113_00300.fit 179.A-2010(N)  90.9594 -35.8288 Str25            Ks      7.50 2017-01-14T05:57:16.1453  4  2  1 Double   0.00   0.00
v20170113_00301.fit 179.A-2010(N)  90.9527 -35.8343 Str25            Ks      7.50 2017-01-14T05:58:05.7091  4  2  2 Double  20.00 -20.00
v20170113_00302.fit 179.A-2010(N)  90.9590 -35.6456 Str25            Ks      7.50 2017-01-14T05:58:57.0688  4  2  1 Double   0.00   0.00
v20170113_00303.fit 179.A-2010(N)  90.9522 -35.6511 Str25            Ks      7.50 2017-01-14T05:59:45.0258  4  2  2 Double  20.00 -20.00
v20170113_00304.fit 179.A-2010(N)  90.7336 -35.8289 Str25            J      15.00 2017-01-14T06:00:56.8173  4  2  1 Double   0.00   0.00
v20170113_00305.fit 179.A-2010(N)  90.7264 -35.8343 Str25            J      15.00 2017-01-14T06:02:14.3175  4  2  2 Double  20.00 -20.00
v20170113_00306.fit 179.A-2010(N)  90.7338 -35.6456 Str25            J      15.00 2017-01-14T06:03:40.3403  4  2  1 Double   0.00   0.00
v20170113_00307.fit 179.A-2010(N)  90.7270 -35.6511 Str25            J      15.00 2017-01-14T06:05:02.1588  4  2  2 Double  20.00 -20.00
v20170113_00308.fit 179.A-2010(N)  90.8463 -35.8289 Str25            J      15.00 2017-01-14T06:06:29.2229  4  2  1 Double   0.00   0.00
v20170113_00309.fit 179.A-2010(N)  90.8396 -35.8344 Str25            J      15.00 2017-01-14T06:07:46.7067  4  2  2 Double  20.00 -20.00
v20170113_00310.fit 179.A-2010(N)  90.8464 -35.6457 Str25            J      15.00 2017-01-14T06:09:12.7297  4  2  1 Double   0.00   0.00
v20170113_00311.fit 179.A-2010(N)  90.8396 -35.6513 Str25            J      15.00 2017-01-14T06:10:27.9629  4  2  2 Double  20.00 -20.00
v20170113_00312.fit 179.A-2010(N)  90.9594 -35.8288 Str25            J      15.00 2017-01-14T06:11:50.4904  4  2  1 Double   0.00   0.00
v20170113_00313.fit 179.A-2010(N)  90.9527 -35.8343 Str25            J      15.00 2017-01-14T06:13:06.9944  4  2  2 Double  20.00 -20.00
v20170113_00314.fit 179.A-2010(N)  90.9590 -35.6456 Str25            J      15.00 2017-01-14T06:14:32.3825  4  2  1 Double   0.00   0.00
v20170113_00315.fit 179.A-2010(N)  90.9522 -35.6511 Str25            J      15.00 2017-01-14T06:15:48.8115  4  2  2 Double  20.00 -20.00
v20170113_00316.fit 179.A-2010(N)  91.2574 -37.2872 Str26            Ks      7.50 2017-01-14T06:17:43.3668  4  2  1 Double   0.00   0.00
v20170113_00317.fit 179.A-2010(N)  91.2502 -37.2927 Str26            Ks      7.50 2017-01-14T06:18:29.6238  4  2  2 Double  20.00 -20.00
v20170113_00318.fit 179.A-2010(N)  91.2578 -37.1039 Str26            Ks      7.50 2017-01-14T06:19:19.9006  4  2  1 Double   0.00   0.00
v20170113_00319.fit 179.A-2010(N)  91.2508 -37.1095 Str26            Ks      7.50 2017-01-14T06:20:07.8576  4  2  2 Double  20.00 -20.00
v20170113_00320.fit 179.A-2010(N)  91.3723 -37.2873 Str26            Ks      7.50 2017-01-14T06:20:58.5133  4  2  1 Double   0.00   0.00
v20170113_00321.fit 179.A-2010(N)  91.3655 -37.2929 Str26            Ks      7.50 2017-01-14T06:21:46.4524  4  2  2 Double  20.00 -20.00
v20170113_00322.fit 179.A-2010(N)  91.3725 -37.1041 Str26            Ks      7.50 2017-01-14T06:22:37.6420  4  2  1 Double   0.00   0.00
v20170113_00323.fit 179.A-2010(N)  91.3655 -37.1097 Str26            Ks      7.50 2017-01-14T06:23:23.4153  4  2  2 Double  20.00 -20.00
v20170113_00324.fit 179.A-2010(N)  91.4876 -37.2872 Str26            Ks      7.50 2017-01-14T06:24:17.0997  4  2  1 Double   0.00   0.00
v20170113_00325.fit 179.A-2010(N)  91.4808 -37.2927 Str26            Ks      7.50 2017-01-14T06:25:05.6236  4  2  2 Double  20.00 -20.00
v20170113_00326.fit 179.A-2010(N)  91.4872 -37.1040 Str26            Ks      7.50 2017-01-14T06:25:55.2008  4  2  1 Double   0.00   0.00
v20170113_00327.fit 179.A-2010(N)  91.4802 -37.1095 Str26            Ks      7.50 2017-01-14T06:26:41.5337  4  2  2 Double  20.00 -20.00
v20170113_00328.fit 179.A-2010(N)  91.2575 -37.2873 Str26            J      15.00 2017-01-14T06:27:55.2810  4  2  1 Double   0.00   0.00
v20170113_00329.fit 179.A-2010(N)  91.2502 -37.2927 Str26            J      15.00 2017-01-14T06:29:11.1553  4  2  2 Double  20.00 -20.00
v20170113_00330.fit 179.A-2010(N)  91.2578 -37.1039 Str26            J      15.00 2017-01-14T06:30:37.1782  4  2  1 Double   0.00   0.00
v20170113_00331.fit 179.A-2010(N)  91.2508 -37.1095 Str26            J      15.00 2017-01-14T06:31:51.4635  4  2  2 Double  20.00 -20.00
v20170113_00332.fit 179.A-2010(N)  91.3723 -37.2873 Str26            J      15.00 2017-01-14T06:33:14.4028  4  2  1 Double   0.00   0.00
v20170113_00333.fit 179.A-2010(N)  91.3655 -37.2929 Str26            J      15.00 2017-01-14T06:34:29.3681  4  2  2 Double  20.00 -20.00
v20170113_00334.fit 179.A-2010(N)  91.3725 -37.1041 Str26            J      15.00 2017-01-14T06:35:54.8124  4  2  1 Double   0.00   0.00
v20170113_00335.fit 179.A-2010(N)  91.3655 -37.1097 Str26            J      15.00 2017-01-14T06:37:11.0743  4  2  2 Double  20.00 -20.00
v20170113_00336.fit 179.A-2010(N)  91.4876 -37.2872 Str26            J      15.00 2017-01-14T06:38:37.1384  4  2  1 Double   0.00   0.00
v20170113_00337.fit 179.A-2010(N)  91.4808 -37.2927 Str26            J      15.00 2017-01-14T06:39:52.6435  4  2  2 Double  20.00 -20.00
v20170113_00338.fit 179.A-2010(N)  91.4872 -37.1040 Str26            J      15.00 2017-01-14T06:41:16.4698  4  2  1 Double   0.00   0.00
v20170113_00339.fit 179.A-2010(N)  91.4802 -37.1095 Str26            J      15.00 2017-01-14T06:42:32.8969  4  2  2 Double  20.00 -20.00
v20170113_00340.fit 179.A-2010(N)  97.3844 -22.7038 Str16            Ks      7.50 2017-01-14T06:44:32.5535  2  2  1 Double   0.00   0.00
v20170113_00341.fit 179.A-2010(N)  97.3783 -22.7093 Str16            Ks      7.50 2017-01-14T06:44:59.4787  2  2  2 Double  20.00 -20.00
v20170113_00342.fit 179.A-2010(N)  97.3846 -22.5206 Str16            Ks      7.50 2017-01-14T06:45:31.7594  2  2  1 Double   0.00   0.00
v20170113_00343.fit 179.A-2010(N)  97.3786 -22.5262 Str16            Ks      7.50 2017-01-14T06:46:00.7034  2  2  2 Double  20.00 -20.00
v20170113_00344.fit 179.A-2010(N)  97.4836 -22.7039 Str16            Ks      7.50 2017-01-14T06:46:32.7522  2  2  1 Double   0.00   0.00
v20170113_00345.fit 179.A-2010(N)  97.4777 -22.7095 Str16            Ks      7.50 2017-01-14T06:47:01.6943  2  2  2 Double  20.00 -20.00
v20170113_00346.fit 179.A-2010(N)  97.4837 -22.5207 Str16            Ks      7.50 2017-01-14T06:47:34.0057  2  2  1 Double   0.00   0.00
v20170113_00347.fit 179.A-2010(N)  97.4777 -22.5263 Str16            Ks      7.50 2017-01-14T06:48:02.9597  2  2  2 Double  20.00 -20.00
v20170113_00348.fit 179.A-2010(N)  97.5830 -22.7039 Str16            Ks      7.50 2017-01-14T06:48:35.9645  2  2  1 Double   0.00   0.00
v20170113_00349.fit 179.A-2010(N)  97.5770 -22.7094 Str16            Ks      7.50 2017-01-14T06:49:02.4876  2  2  2 Double  20.00 -20.00
v20170113_00350.fit 179.A-2010(N)  97.5828 -22.5206 Str16            Ks      7.50 2017-01-14T06:49:34.3074  2  2  1 Double   0.00   0.00
v20170113_00351.fit 179.A-2010(N)  97.5768 -22.5262 Str16            Ks      7.50 2017-01-14T06:50:03.2533  2  2  2 Double  20.00 -20.00
v20170113_00352.fit 179.A-2010(N)  97.3845 -22.7039 Str16            J      15.00 2017-01-14T06:50:57.3146  1  2  1 Double   0.00   0.00
v20170113_00353.fit 179.A-2010(N)  97.3783 -22.7093 Str16            J      15.00 2017-01-14T06:51:22.3772  1  2  2 Double  20.00 -20.00
v20170113_00354.fit 179.A-2010(N)  97.3846 -22.5206 Str16            J      15.00 2017-01-14T06:51:52.0042  1  2  1 Double   0.00   0.00
v20170113_00355.fit 179.A-2010(N)  97.3786 -22.5262 Str16            J      15.00 2017-01-14T06:52:17.3903  1  2  2 Double  20.00 -20.00
v20170113_00356.fit 179.A-2010(N)  97.4836 -22.7039 Str16            J      15.00 2017-01-14T06:52:49.6040  1  2  1 Double   0.00   0.00
v20170113_00357.fit 179.A-2010(N)  97.4777 -22.7095 Str16            J      15.00 2017-01-14T06:53:14.1617  1  2  2 Double  20.00 -20.00
v20170113_00358.fit 179.A-2010(N)  97.4837 -22.5207 Str16            J      15.00 2017-01-14T06:53:44.7713  1  2  1 Double   0.00   0.00
v20170113_00359.fit 179.A-2010(N)  97.4777 -22.5263 Str16            J      15.00 2017-01-14T06:54:10.5996  1  2  2 Double  20.00 -20.00
v20170113_00360.fit 179.A-2010(N)  97.5830 -22.7039 Str16            J      15.00 2017-01-14T06:54:41.0665  1  2  1 Double   0.00   0.00
v20170113_00361.fit 179.A-2010(N)  97.5770 -22.7094 Str16            J      15.00 2017-01-14T06:55:06.3758  1  2  2 Double  20.00 -20.00
v20170113_00362.fit 179.A-2010(N)  97.5828 -22.5206 Str16            J      15.00 2017-01-14T06:55:36.3647  1  2  1 Double   0.00   0.00
