v20210309_00179.fit 198.B-2004(K) 114.6415 -18.4021 e1               Ks      4.00 2021-03-10T02:00:01.7602  1  2  2 Double  20.00  20.00
v20210309_00180.fit 198.B-2004(K) 114.5494 -18.4449 e1               Ks      4.00 2021-03-10T02:00:23.6878  1  2  1 Double   0.00   0.00
v20210309_00181.fit 198.B-2004(K) 114.5573 -18.4470 e1               Ks      4.00 2021-03-10T02:00:36.7044  1  2  2 Double  20.00  20.00
v20210309_00182.fit 198.B-2004(K) 115.2129 -19.5559 e1140            Ks      4.00 2021-03-10T02:01:30.2590  1  2  1 Double   0.00   0.00
v20210309_00183.fit 198.B-2004(K) 115.2209 -19.5579 e1140            Ks      4.00 2021-03-10T02:01:44.4226  1  2  2 Double  20.00  20.00
v20210309_00184.fit 198.B-2004(K) 115.2974 -19.5106 e1140            Ks      4.00 2021-03-10T02:02:04.9455  1  2  1 Double   0.00   0.00
v20210309_00185.fit 198.B-2004(K) 115.3054 -19.5127 e1140            Ks      4.00 2021-03-10T02:02:17.3182  1  2  2 Double  20.00  20.00
v20210309_00186.fit 198.B-2004(K) 115.3819 -19.4654 e1140            Ks      4.00 2021-03-10T02:02:36.4393  1  2  1 Double   0.00   0.00
v20210309_00187.fit 198.B-2004(K) 115.3898 -19.4675 e1140            Ks      4.00 2021-03-10T02:02:48.8060  1  2  2 Double  20.00  20.00
v20210309_00188.fit 198.B-2004(K) 115.4780 -19.6246 e1140            Ks      4.00 2021-03-10T02:03:09.9699  1  2  1 Double   0.00   0.00
v20210309_00189.fit 198.B-2004(K) 115.4861 -19.6266 e1140            Ks      4.00 2021-03-10T02:03:22.9875  1  2  2 Double  20.00  20.00
v20210309_00190.fit 198.B-2004(K) 115.3936 -19.6699 e1140            Ks      4.00 2021-03-10T02:03:43.8284  1  2  1 Double   0.00   0.00
v20210309_00191.fit 198.B-2004(K) 115.4016 -19.6720 e1140            Ks      4.00 2021-03-10T02:03:57.8482  1  2  2 Double  20.00  20.00
v20210309_00192.fit 198.B-2004(K) 115.3090 -19.7152 e1140            Ks      4.00 2021-03-10T02:04:20.0037  1  2  1 Double   0.00   0.00
v20210309_00193.fit 198.B-2004(K) 115.3169 -19.7173 e1140            Ks      4.00 2021-03-10T02:04:34.0213  1  2  2 Double  20.00  20.00
v20210309_00194.fit 198.B-2004(K) 116.8885 -28.7742 e1011            Ks      4.00 2021-03-10T02:09:58.1823  1  2  1 Double   0.00   0.00
v20210309_00195.fit 198.B-2004(K) 116.8972 -28.7761 e1011            Ks      4.00 2021-03-10T02:10:17.3664  1  2  2 Double  20.00  20.00
v20210309_00196.fit 198.B-2004(K) 116.9788 -28.7280 e1011            Ks      4.00 2021-03-10T02:10:43.3919  1  2  1 Double   0.00   0.00
v20210309_00197.fit 198.B-2004(K) 116.9874 -28.7300 e1011            Ks      4.00 2021-03-10T02:10:56.4094  1  2  2 Double  20.00  20.00
v20210309_00198.fit 198.B-2004(K) 117.0689 -28.6818 e1011            Ks      4.00 2021-03-10T02:11:15.4274  1  2  1 Double   0.00   0.00
v20210309_00199.fit 198.B-2004(K) 117.0774 -28.6838 e1011            Ks      4.00 2021-03-10T02:11:29.4482  1  2  2 Double  20.00  20.00
v20210309_00200.fit 198.B-2004(K) 117.1744 -28.8398 e1011            Ks      4.00 2021-03-10T02:11:49.6899  1  2  1 Double   0.00   0.00
v20210309_00201.fit 198.B-2004(K) 117.1831 -28.8417 e1011            Ks      4.00 2021-03-10T02:12:03.7075  1  2  2 Double  20.00  20.00
v20210309_00202.fit 198.B-2004(K) 117.0843 -28.8861 e1011            Ks      4.00 2021-03-10T02:12:22.7276  1  2  1 Double   0.00   0.00
v20210309_00203.fit 198.B-2004(K) 117.0929 -28.8881 e1011            Ks      4.00 2021-03-10T02:12:35.7442  1  2  2 Double  20.00  20.00
v20210309_00204.fit 198.B-2004(K) 116.9940 -28.9324 e1011            Ks      4.00 2021-03-10T02:12:52.3526  1  2  1 Double   0.00   0.00
v20210309_00205.fit 198.B-2004(K) 117.0025 -28.9344 e1011            Ks      4.00 2021-03-10T02:13:07.2690  1  2  2 Double  20.00  20.00
v20210309_00206.fit 198.B-2004(K) 117.7363 -30.0316 e1012            Ks      4.00 2021-03-10T02:14:03.2213  1  2  1 Double   0.00   0.00
v20210309_00207.fit 198.B-2004(K) 117.7452 -30.0334 e1012            Ks      4.00 2021-03-10T02:14:23.5608  1  2  2 Double  20.00  20.00
v20210309_00208.fit 198.B-2004(K) 117.8274 -29.9849 e1012            Ks      4.00 2021-03-10T02:14:43.5824  1  2  1 Double   0.00   0.00
v20210309_00209.fit 198.B-2004(K) 117.8362 -29.9869 e1012            Ks      4.00 2021-03-10T02:14:58.2049  1  2  2 Double  20.00  20.00
v20210309_00210.fit 198.B-2004(K) 117.9183 -29.9382 e1012            Ks      4.00 2021-03-10T02:15:17.2268  1  2  1 Double   0.00   0.00
v20210309_00211.fit 198.B-2004(K) 117.9270 -29.9401 e1012            Ks      4.00 2021-03-10T02:15:31.2454  1  2  2 Double  20.00  20.00
v20210309_00212.fit 198.B-2004(K) 118.0264 -30.0956 e1012            Ks      4.00 2021-03-10T02:15:51.2673  1  2  1 Double   0.00   0.00
v20210309_00213.fit 198.B-2004(K) 118.0352 -30.0974 e1012            Ks      4.00 2021-03-10T02:16:05.9739  1  2  2 Double  20.00  20.00
v20210309_00214.fit 198.B-2004(K) 117.9355 -30.1424 e1012            Ks      4.00 2021-03-10T02:16:25.0899  1  2  1 Double   0.00   0.00
v20210309_00215.fit 198.B-2004(K) 117.9442 -30.1444 e1012            Ks      4.00 2021-03-10T02:16:40.8275  1  2  2 Double  20.00  20.00
v20210309_00216.fit 198.B-2004(K) 117.8443 -30.1892 e1012            Ks      4.00 2021-03-10T02:17:00.8484  1  2  1 Double   0.00   0.00
v20210309_00217.fit 198.B-2004(K) 117.8530 -30.1911 e1012            Ks      4.00 2021-03-10T02:17:13.8669  1  2  2 Double  20.00  20.00
v20210309_00218.fit 198.B-2004(K) 118.6050 -31.2840 e1013            Ks      4.00 2021-03-10T02:18:06.9075  1  2  1 Double   0.00   0.00
v20210309_00219.fit 198.B-2004(K) 118.6139 -31.2857 e1013            Ks      4.00 2021-03-10T02:18:23.1639  1  2  2 Double  20.00  20.00
v20210309_00220.fit 198.B-2004(K) 118.6969 -31.2367 e1013            Ks      4.00 2021-03-10T02:18:41.5562  1  2  1 Double   0.00   0.00
v20210309_00221.fit 198.B-2004(K) 118.7057 -31.2386 e1013            Ks      4.00 2021-03-10T02:18:56.5075  1  2  2 Double  20.00  20.00
v20210309_00222.fit 198.B-2004(K) 118.7886 -31.1895 e1013            Ks      4.00 2021-03-10T02:19:17.6840  1  2  1 Double   0.00   0.00
v20210309_00223.fit 198.B-2004(K) 118.7974 -31.1913 e1013            Ks      4.00 2021-03-10T02:19:31.6999  1  2  2 Double  20.00  20.00
v20210309_00224.fit 198.B-2004(K) 118.8993 -31.3462 e1013            Ks      4.00 2021-03-10T02:19:51.7239  1  2  1 Double   0.00   0.00
v20210309_00225.fit 198.B-2004(K) 118.9083 -31.3479 e1013            Ks      4.00 2021-03-10T02:20:06.0066  1  2  2 Double  20.00  20.00
v20210309_00226.fit 198.B-2004(K) 118.8076 -31.3936 e1013            Ks      4.00 2021-03-10T02:20:26.6069  1  2  1 Double   0.00   0.00
v20210309_00227.fit 198.B-2004(K) 118.8165 -31.3955 e1013            Ks      4.00 2021-03-10T02:20:40.6279  1  2  2 Double  20.00  20.00
v20210309_00228.fit 198.B-2004(K) 118.7157 -31.4409 e1013            Ks      4.00 2021-03-10T02:21:01.1088  1  2  1 Double   0.00   0.00
v20210309_00229.fit 198.B-2004(K) 118.7245 -31.4428 e1013            Ks      4.00 2021-03-10T02:21:15.1274  1  2  2 Double  20.00  20.00
v20210309_00230.fit 198.B-2004(K) 119.4957 -32.5310 e1014            Ks      4.00 2021-03-10T02:22:08.9079  1  2  1 Double   0.00   0.00
v20210309_00231.fit 198.B-2004(K) 119.5048 -32.5327 e1014            Ks      4.00 2021-03-10T02:22:24.4833  1  2  2 Double  20.00  20.00
v20210309_00232.fit 198.B-2004(K) 119.5884 -32.4832 e1014            Ks      4.00 2021-03-10T02:22:45.6832  1  2  1 Double   0.00   0.00
v20210309_00233.fit 198.B-2004(K) 119.5974 -32.4850 e1014            Ks      4.00 2021-03-10T02:22:58.7009  1  2  2 Double  20.00  20.00
v20210309_00234.fit 198.B-2004(K) 119.6809 -32.4353 e1014            Ks      4.00 2021-03-10T02:23:17.2250  1  2  1 Double   0.00   0.00
v20210309_00235.fit 198.B-2004(K) 119.6899 -32.4372 e1014            Ks      4.00 2021-03-10T02:23:33.2483  1  2  2 Double  20.00  20.00
v20210309_00236.fit 198.B-2004(K) 119.7946 -32.5913 e1014            Ks      4.00 2021-03-10T02:23:53.2695  1  2  1 Double   0.00   0.00
v20210309_00237.fit 198.B-2004(K) 119.8037 -32.5930 e1014            Ks      4.00 2021-03-10T02:24:08.8217  1  2  2 Double  20.00  20.00
v20210309_00238.fit 198.B-2004(K) 119.7021 -32.6393 e1014            Ks      4.00 2021-03-10T02:24:28.8448  1  2  1 Double   0.00   0.00
v20210309_00239.fit 198.B-2004(K) 119.7111 -32.6412 e1014            Ks      4.00 2021-03-10T02:24:43.8031  1  2  2 Double  20.00  20.00
v20210309_00240.fit 198.B-2004(K) 119.6093 -32.6873 e1014            Ks      4.00 2021-03-10T02:25:03.8261  1  2  1 Double   0.00   0.00
v20210309_00241.fit 198.B-2004(K) 119.6183 -32.6891 e1014            Ks      4.00 2021-03-10T02:25:18.8226  1  2  2 Double  20.00  20.00
v20210309_00242.fit 198.B-2004(K) 120.4103 -33.7721 e1015            Ks      4.00 2021-03-10T02:26:15.1628  1  2  1 Double   0.00   0.00
v20210309_00243.fit 198.B-2004(K) 120.4195 -33.7737 e1015            Ks      4.00 2021-03-10T02:26:29.7433  1  2  2 Double  20.00  20.00
v20210309_00244.fit 198.B-2004(K) 120.5039 -33.7236 e1015            Ks      4.00 2021-03-10T02:26:48.7645  1  2  1 Double   0.00   0.00
v20210309_00245.fit 198.B-2004(K) 120.5130 -33.7254 e1015            Ks      4.00 2021-03-10T02:27:02.7860  1  2  2 Double  20.00  20.00
v20210309_00246.fit 198.B-2004(K) 120.5972 -33.6752 e1015            Ks      4.00 2021-03-10T02:27:19.0003  1  2  1 Double   0.00   0.00
v20210309_00247.fit 198.B-2004(K) 120.6063 -33.6769 e1015            Ks      4.00 2021-03-10T02:27:34.0018  1  2  2 Double  20.00  20.00
v20210309_00248.fit 198.B-2004(K) 120.7140 -33.8304 e1015            Ks      4.00 2021-03-10T02:27:59.0243  1  2  1 Double   0.00   0.00
v20210309_00249.fit 198.B-2004(K) 120.7233 -33.8320 e1015            Ks      4.00 2021-03-10T02:28:12.0420  1  2  2 Double  20.00  20.00
v20210309_00250.fit 198.B-2004(K) 120.6207 -33.8790 e1015            Ks      4.00 2021-03-10T02:28:30.6481  1  2  1 Double   0.00   0.00
v20210309_00251.fit 198.B-2004(K) 120.6298 -33.8808 e1015            Ks      4.00 2021-03-10T02:28:46.0315  1  2  2 Double  20.00  20.00
v20210309_00252.fit 198.B-2004(K) 120.5270 -33.9276 e1015            Ks      4.00 2021-03-10T02:29:07.2634  1  2  1 Double   0.00   0.00
v20210309_00253.fit 198.B-2004(K) 120.5361 -33.9293 e1015            Ks      4.00 2021-03-10T02:29:22.4478  1  2  2 Double  20.00  20.00
v20210309_00254.fit 198.B-2004(K) 117.9571 -28.2167 e1056            Ks      4.00 2021-03-10T02:31:13.0715  1  2  1 Double   0.00   0.00
v20210309_00255.fit 198.B-2004(K) 117.9658 -28.2185 e1056            Ks      4.00 2021-03-10T02:31:27.5851  1  2  2 Double  20.00  20.00
v20210309_00256.fit 198.B-2004(K) 118.0465 -28.1698 e1056            Ks      4.00 2021-03-10T02:31:53.6104  1  2  1 Double   0.00   0.00
v20210309_00257.fit 198.B-2004(K) 118.0550 -28.1717 e1056            Ks      4.00 2021-03-10T02:32:07.6330  1  2  2 Double  20.00  20.00
v20210309_00258.fit 198.B-2004(K) 118.1356 -28.1229 e1056            Ks      4.00 2021-03-10T02:32:26.0211  1  2  1 Double   0.00   0.00
v20210309_00259.fit 198.B-2004(K) 118.1442 -28.1248 e1056            Ks      4.00 2021-03-10T02:32:38.3878  1  2  2 Double  20.00  20.00
v20210309_00260.fit 198.B-2004(K) 118.2422 -28.2801 e1056            Ks      4.00 2021-03-10T02:33:02.7803  1  2  1 Double   0.00   0.00
v20210309_00261.fit 198.B-2004(K) 118.2509 -28.2819 e1056            Ks      4.00 2021-03-10T02:33:15.1521  1  2  2 Double  20.00  20.00
v20210309_00262.fit 198.B-2004(K) 118.1530 -28.3271 e1056            Ks      4.00 2021-03-10T02:33:37.7918  1  2  1 Double   0.00   0.00
v20210309_00263.fit 198.B-2004(K) 118.1616 -28.3290 e1056            Ks      4.00 2021-03-10T02:33:52.8362  1  2  2 Double  20.00  20.00
v20210309_00264.fit 198.B-2004(K) 118.0636 -28.3741 e1056            Ks      4.00 2021-03-10T02:34:14.4380  1  2  1 Double   0.00   0.00
v20210309_00265.fit 198.B-2004(K) 118.0722 -28.3760 e1056            Ks      4.00 2021-03-10T02:34:28.4558  1  2  2 Double  20.00  20.00
v20210309_00266.fit 198.B-2004(K) 118.8136 -29.4676 e1057            Ks      4.00 2021-03-10T02:35:21.8992  1  2  1 Double   0.00   0.00
v20210309_00267.fit 198.B-2004(K) 118.8224 -29.4693 e1057            Ks      4.00 2021-03-10T02:35:38.3885  1  2  2 Double  20.00  20.00
v20210309_00268.fit 198.B-2004(K) 118.9037 -29.4201 e1057            Ks      4.00 2021-03-10T02:35:59.1624  1  2  1 Double   0.00   0.00
v20210309_00269.fit 198.B-2004(K) 118.9124 -29.4220 e1057            Ks      4.00 2021-03-10T02:36:12.1791  1  2  2 Double  20.00  20.00
v20210309_00270.fit 198.B-2004(K) 118.9935 -29.3727 e1057            Ks      4.00 2021-03-10T02:36:28.8743  1  2  1 Double   0.00   0.00
v20210309_00271.fit 198.B-2004(K) 119.0022 -29.3745 e1057            Ks      4.00 2021-03-10T02:36:41.2631  1  2  2 Double  20.00  20.00
v20210309_00272.fit 198.B-2004(K) 119.1027 -29.5292 e1057            Ks      4.00 2021-03-10T02:37:03.9389  1  2  1 Double   0.00   0.00
v20210309_00273.fit 198.B-2004(K) 119.1115 -29.5310 e1057            Ks      4.00 2021-03-10T02:37:17.9565  1  2  2 Double  20.00  20.00
v20210309_00274.fit 198.B-2004(K) 119.0128 -29.5768 e1057            Ks      4.00 2021-03-10T02:37:42.3289  1  2  1 Double   0.00   0.00
v20210309_00275.fit 198.B-2004(K) 119.0215 -29.5786 e1057            Ks      4.00 2021-03-10T02:37:54.7156  1  2  2 Double  20.00  20.00
v20210309_00276.fit 198.B-2004(K) 118.9227 -29.6243 e1057            Ks      4.00 2021-03-10T02:38:11.1599  1  2  1 Double   0.00   0.00
v20210309_00277.fit 198.B-2004(K) 118.9314 -29.6262 e1057            Ks      4.00 2021-03-10T02:38:23.5247  1  2  2 Double  20.00  20.00
v20210309_00278.fit 198.B-2004(K) 119.6911 -30.7130 e1058            Ks      4.00 2021-03-10T02:39:15.9705  1  2  1 Double   0.00   0.00
v20210309_00279.fit 198.B-2004(K) 119.7000 -30.7147 e1058            Ks      4.00 2021-03-10T02:39:30.5840  1  2  2 Double  20.00  20.00
v20210309_00280.fit 198.B-2004(K) 119.7819 -30.6650 e1058            Ks      4.00 2021-03-10T02:39:48.9750  1  2  1 Double   0.00   0.00
v20210309_00281.fit 198.B-2004(K) 119.7907 -30.6668 e1058            Ks      4.00 2021-03-10T02:40:01.4097  1  2  2 Double  20.00  20.00
v20210309_00282.fit 198.B-2004(K) 119.8725 -30.6170 e1058            Ks      4.00 2021-03-10T02:40:24.2324  1  2  1 Double   0.00   0.00
v20210309_00283.fit 198.B-2004(K) 119.8813 -30.6188 e1058            Ks      4.00 2021-03-10T02:40:36.6241  1  2  2 Double  20.00  20.00
v20210309_00284.fit 198.B-2004(K) 119.9844 -30.7728 e1058            Ks      4.00 2021-03-10T02:40:59.1798  1  2  1 Double   0.00   0.00
v20210309_00285.fit 198.B-2004(K) 119.9933 -30.7744 e1058            Ks      4.00 2021-03-10T02:41:13.2004  1  2  2 Double  20.00  20.00
v20210309_00286.fit 198.B-2004(K) 119.8938 -30.8209 e1058            Ks      4.00 2021-03-10T02:41:37.5919  1  2  1 Double   0.00   0.00
v20210309_00287.fit 198.B-2004(K) 119.9026 -30.8227 e1058            Ks      4.00 2021-03-10T02:41:52.3444  1  2  2 Double  20.00  20.00
v20210309_00288.fit 198.B-2004(K) 119.8030 -30.8690 e1058            Ks      4.00 2021-03-10T02:42:15.1491  1  2  1 Double   0.00   0.00
v20210309_00289.fit 198.B-2004(K) 119.8117 -30.8708 e1058            Ks      4.00 2021-03-10T02:42:28.1668  1  2  2 Double  20.00  20.00
v20210309_00290.fit 198.B-2004(K) 120.5911 -31.9526 e1059            Ks      4.00 2021-03-10T02:43:18.1167  1  2  1 Double   0.00   0.00
v20210309_00291.fit 198.B-2004(K) 120.6002 -31.9542 e1059            Ks      4.00 2021-03-10T02:43:33.2733  1  2  2 Double  20.00  20.00
v20210309_00292.fit 198.B-2004(K) 120.6827 -31.9039 e1059            Ks      4.00 2021-03-10T02:43:56.1118  1  2  1 Double   0.00   0.00
v20210309_00293.fit 198.B-2004(K) 120.6916 -31.9057 e1059            Ks      4.00 2021-03-10T02:44:09.1295  1  2  2 Double  20.00  20.00
v20210309_00294.fit 198.B-2004(K) 120.7740 -31.8554 e1059            Ks      4.00 2021-03-10T02:44:27.4958  1  2  1 Double   0.00   0.00
v20210309_00295.fit 198.B-2004(K) 120.7829 -31.8571 e1059            Ks      4.00 2021-03-10T02:44:41.5782  1  2  2 Double  20.00  20.00
v20210309_00296.fit 198.B-2004(K) 120.8888 -32.0104 e1059            Ks      4.00 2021-03-10T02:45:02.4151  1  2  1 Double   0.00   0.00
v20210309_00297.fit 198.B-2004(K) 120.8979 -32.0120 e1059            Ks      4.00 2021-03-10T02:45:16.4326  1  2  2 Double  20.00  20.00
v20210309_00298.fit 198.B-2004(K) 120.7975 -32.0591 e1059            Ks      4.00 2021-03-10T02:45:34.8248  1  2  1 Double   0.00   0.00
v20210309_00299.fit 198.B-2004(K) 120.8064 -32.0609 e1059            Ks      4.00 2021-03-10T02:45:48.8423  1  2  2 Double  20.00  20.00
v20210309_00300.fit 198.B-2004(K) 120.7059 -32.1079 e1059            Ks      4.00 2021-03-10T02:46:04.8239  1  2  1 Double   0.00   0.00
v20210309_00301.fit 198.B-2004(K) 120.7148 -32.1096 e1059            Ks      4.00 2021-03-10T02:46:19.8292  1  2  2 Double  20.00  20.00
v20210309_00302.fit 198.B-2004(K) 121.5152 -33.1859 e1060            Ks      4.00 2021-03-10T02:47:38.9631  1  2  1 Double   0.00   0.00
v20210309_00303.fit 198.B-2004(K) 121.5244 -33.1874 e1060            Ks      4.00 2021-03-10T02:47:53.6656  1  2  2 Double  20.00  20.00
v20210309_00304.fit 198.B-2004(K) 121.6075 -33.1365 e1060            Ks      4.00 2021-03-10T02:48:16.5763  1  2  1 Double   0.00   0.00
v20210309_00305.fit 198.B-2004(K) 121.6166 -33.1383 e1060            Ks      4.00 2021-03-10T02:48:29.5930  1  2  2 Double  20.00  20.00
v20210309_00306.fit 198.B-2004(K) 121.6996 -33.0873 e1060            Ks      4.00 2021-03-10T02:48:45.5034  1  2  1 Double   0.00   0.00
v20210309_00307.fit 198.B-2004(K) 121.7086 -33.0890 e1060            Ks      4.00 2021-03-10T02:48:57.8771  1  2  2 Double  20.00  20.00
v20210309_00308.fit 198.B-2004(K) 121.8176 -33.2415 e1060            Ks      4.00 2021-03-10T02:49:22.2708  1  2  1 Double   0.00   0.00
v20210309_00309.fit 198.B-2004(K) 121.8268 -33.2430 e1060            Ks      4.00 2021-03-10T02:49:36.2932  1  2  2 Double  20.00  20.00
v20210309_00310.fit 198.B-2004(K) 121.7255 -33.2909 e1060            Ks      4.00 2021-03-10T02:49:52.2407  1  2  1 Double   0.00   0.00
v20210309_00311.fit 198.B-2004(K) 121.7346 -33.2926 e1060            Ks      4.00 2021-03-10T02:50:04.6303  1  2  2 Double  20.00  20.00
v20210309_00312.fit 198.B-2004(K) 121.6331 -33.3403 e1060            Ks      4.00 2021-03-10T02:50:29.6548  1  2  1 Double   0.00   0.00
v20210309_00313.fit 198.B-2004(K) 121.6421 -33.3420 e1060            Ks      4.00 2021-03-10T02:50:42.6714  1  2  2 Double  20.00  20.00
v20210309_00314.fit 198.B-2004(K) 111.2558 -14.9731 e1               Ks      4.00 2021-03-10T02:54:25.6717  1  2  1 Double   0.00   0.00
v20210309_00315.fit 198.B-2004(K) 111.2636 -14.9753 e1               Ks      4.00 2021-03-10T02:54:39.6893  1  2  2 Double  20.00  20.00
v20210309_00316.fit 198.B-2004(K) 111.3393 -14.9297 e1               Ks      4.00 2021-03-10T02:55:05.7137  1  2  1 Double   0.00   0.00
v20210309_00317.fit 198.B-2004(K) 111.3470 -14.9319 e1               Ks      4.00 2021-03-10T02:55:18.7313  1  2  2 Double  20.00  20.00
v20210309_00318.fit 198.B-2004(K) 111.4227 -14.8862 e1               Ks      4.00 2021-03-10T02:55:37.2356  1  2  1 Double   0.00   0.00
v20210309_00319.fit 198.B-2004(K) 111.4304 -14.8885 e1               Ks      4.00 2021-03-10T02:55:50.2511  1  2  2 Double  20.00  20.00
v20210309_00320.fit 198.B-2004(K) 111.5127 -15.0474 e1               Ks      4.00 2021-03-10T02:56:08.7764  1  2  1 Double   0.00   0.00
v20210309_00321.fit 198.B-2004(K) 111.5205 -15.0496 e1               Ks      4.00 2021-03-10T02:56:22.7938  1  2  2 Double  20.00  20.00
v20210309_00322.fit 198.B-2004(K) 111.4293 -15.0909 e1               Ks      4.00 2021-03-10T02:56:38.4244  1  2  1 Double   0.00   0.00
v20210309_00323.fit 198.B-2004(K) 111.4370 -15.0932 e1               Ks      4.00 2021-03-10T02:56:50.8100  1  2  2 Double  20.00  20.00
v20210309_00324.fit 198.B-2004(K) 111.3457 -15.1344 e1               Ks      4.00 2021-03-10T02:57:09.2021  1  2  1 Double   0.00   0.00
v20210309_00325.fit 198.B-2004(K) 111.3535 -15.1366 e1               Ks      4.00 2021-03-10T02:57:22.2187  1  2  2 Double  20.00  20.00
v20210309_00326.fit 198.B-2004(K) 111.9763 -16.2564 e1092            Ks      4.00 2021-03-10T02:58:37.4801  1  2  1 Double   0.00   0.00
v20210309_00327.fit 198.B-2004(K) 111.9842 -16.2585 e1092            Ks      4.00 2021-03-10T02:58:51.9628  1  2  2 Double  20.00  20.00
v20210309_00328.fit 198.B-2004(K) 112.0602 -16.2126 e1092            Ks      4.00 2021-03-10T02:59:10.9827  1  2  1 Double   0.00   0.00
v20210309_00329.fit 198.B-2004(K) 112.0680 -16.2148 e1092            Ks      4.00 2021-03-10T02:59:23.4194  1  2  2 Double  20.00  20.00
v20210309_00330.fit 198.B-2004(K) 112.1439 -16.1689 e1092            Ks      4.00 2021-03-10T02:59:41.7856  1  2  1 Double   0.00   0.00
v20210309_00331.fit 198.B-2004(K) 112.1517 -16.1711 e1092            Ks      4.00 2021-03-10T02:59:54.8052  1  2  2 Double  20.00  20.00
v20210309_00332.fit 198.B-2004(K) 112.2351 -16.3297 e1092            Ks      4.00 2021-03-10T03:00:19.1757  1  2  1 Double   0.00   0.00
v20210309_00333.fit 198.B-2004(K) 112.2430 -16.3319 e1092            Ks      4.00 2021-03-10T03:00:31.6175  1  2  2 Double  20.00  20.00
v20210309_00334.fit 198.B-2004(K) 112.1514 -16.3735 e1092            Ks      4.00 2021-03-10T03:00:57.6410  1  2  1 Double   0.00   0.00
v20210309_00335.fit 198.B-2004(K) 112.1592 -16.3758 e1092            Ks      4.00 2021-03-10T03:01:11.6595  1  2  2 Double  20.00  20.00
v20210309_00336.fit 198.B-2004(K) 112.0675 -16.4173 e1092            Ks      4.00 2021-03-10T03:01:26.9190  1  2  1 Double   0.00   0.00
v20210309_00337.fit 198.B-2004(K) 112.0753 -16.4195 e1092            Ks      4.00 2021-03-10T03:01:39.2867  1  2  2 Double  20.00  20.00
v20210309_00338.fit 198.B-2004(K) 112.7065 -17.5370 e1093            Ks      4.00 2021-03-10T03:02:30.3424  1  2  1 Double   0.00   0.00
v20210309_00339.fit 198.B-2004(K) 112.7144 -17.5391 e1093            Ks      4.00 2021-03-10T03:02:44.3631  1  2  2 Double  20.00  20.00
v20210309_00340.fit 198.B-2004(K) 112.7907 -17.4929 e1093            Ks      4.00 2021-03-10T03:03:00.4803  1  2  1 Double   0.00   0.00
v20210309_00341.fit 198.B-2004(K) 112.7986 -17.4951 e1093            Ks      4.00 2021-03-10T03:03:16.4257  1  2  2 Double  20.00  20.00
v20210309_00342.fit 198.B-2004(K) 112.8749 -17.4488 e1093            Ks      4.00 2021-03-10T03:03:32.8260  1  2  1 Double   0.00   0.00
v20210309_00343.fit 198.B-2004(K) 112.8827 -17.4510 e1093            Ks      4.00 2021-03-10T03:03:46.8436  1  2  2 Double  20.00  20.00
v20210309_00344.fit 198.B-2004(K) 112.9674 -17.6093 e1093            Ks      4.00 2021-03-10T03:04:05.2434  1  2  1 Double   0.00   0.00
v20210309_00345.fit 198.B-2004(K) 112.9753 -17.6115 e1093            Ks      4.00 2021-03-10T03:04:17.6325  1  2  2 Double  20.00  20.00
v20210309_00346.fit 198.B-2004(K) 112.8832 -17.6534 e1093            Ks      4.00 2021-03-10T03:04:37.6564  1  2  1 Double   0.00   0.00
v20210309_00347.fit 198.B-2004(K) 112.8911 -17.6557 e1093            Ks      4.00 2021-03-10T03:04:50.0402  1  2  2 Double  20.00  20.00
v20210309_00348.fit 198.B-2004(K) 112.7989 -17.6976 e1093            Ks      4.00 2021-03-10T03:05:09.0612  1  2  1 Double   0.00   0.00
v20210309_00349.fit 198.B-2004(K) 112.8068 -17.6998 e1093            Ks      4.00 2021-03-10T03:05:21.4351  1  2  2 Double  20.00  20.00
v20210309_00350.fit 198.B-2004(K) 113.4474 -18.8148 e1094            Ks      4.00 2021-03-10T03:06:08.8193  1  2  1 Double   0.00   0.00
v20210309_00351.fit 198.B-2004(K) 113.4554 -18.8169 e1094            Ks      4.00 2021-03-10T03:06:23.3656  1  2  2 Double  20.00  20.00
v20210309_00352.fit 198.B-2004(K) 113.5320 -18.7704 e1094            Ks      4.00 2021-03-10T03:06:42.3877  1  2  1 Double   0.00   0.00
v20210309_00353.fit 198.B-2004(K) 113.5400 -18.7725 e1094            Ks      4.00 2021-03-10T03:06:54.7564  1  2  2 Double  20.00  20.00
v20210309_00354.fit 198.B-2004(K) 113.6166 -18.7260 e1094            Ks      4.00 2021-03-10T03:07:13.1876  1  2  1 Double   0.00   0.00
v20210309_00355.fit 198.B-2004(K) 113.6245 -18.7281 e1094            Ks      4.00 2021-03-10T03:07:25.5593  1  2  2 Double  20.00  20.00
v20210309_00356.fit 198.B-2004(K) 113.7105 -18.8861 e1094            Ks      4.00 2021-03-10T03:07:43.9514  1  2  1 Double   0.00   0.00
v20210309_00357.fit 198.B-2004(K) 113.7185 -18.8882 e1094            Ks      4.00 2021-03-10T03:07:56.3412  1  2  2 Double  20.00  20.00
v20210309_00358.fit 198.B-2004(K) 113.6259 -18.9306 e1094            Ks      4.00 2021-03-10T03:08:14.7263  1  2  1 Double   0.00   0.00
v20210309_00359.fit 198.B-2004(K) 113.6339 -18.9327 e1094            Ks      4.00 2021-03-10T03:08:27.1172  1  2  2 Double  20.00  20.00
v20210309_00360.fit 198.B-2004(K) 113.5412 -18.9750 e1094            Ks      4.00 2021-03-10T03:08:49.8157  1  2  1 Double   0.00   0.00
