v20221107_00183.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-08T02:48:25.2935  4  3  2 Double -10.00 -10.00
v20221107_00184.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-08T02:49:08.8851  4  3  3 Double  10.00  10.00
v20221107_00185.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-08T02:50:03.9102  4  3  1 Double   0.00   0.00
v20221107_00186.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-08T02:50:46.6778  4  3  2 Double -10.00 -10.00
v20221107_00187.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-08T02:51:34.4437  4  3  3 Double  10.00  10.00
v20221107_00188.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-08T02:52:23.8538  4  3  1 Double   0.00   0.00
v20221107_00189.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-08T02:53:09.8781  4  3  2 Double -10.00 -10.00
v20221107_00190.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-08T02:53:55.9035  4  3  3 Double  10.00  10.00
v20221107_00191.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-08T02:55:19.3478  4  3  1 Double   0.00   0.00
v20221107_00192.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-08T02:56:03.0935  4  3  2 Double -10.00 -10.00
v20221107_00193.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-08T02:56:53.5742  4  3  3 Double  10.00  10.00
v20221107_00194.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-08T02:57:43.6021  4  3  1 Double   0.00   0.00
v20221107_00195.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-08T02:58:26.9638  4  3  2 Double -10.00 -10.00
v20221107_00196.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-08T02:59:09.5733  4  3  3 Double  10.00  10.00
v20221107_00197.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-08T02:59:58.9132  4  3  1 Double   0.00   0.00
v20221107_00198.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-08T03:00:42.3518  4  3  2 Double -10.00 -10.00
v20221107_00199.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-08T03:01:27.7461  4  3  3 Double  10.00  10.00
v20221107_00200.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-08T03:02:18.2459  4  3  1 Double   0.00   0.00
v20221107_00201.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-08T03:03:00.7728  4  3  2 Double -10.00 -10.00
v20221107_00202.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-08T03:03:43.9261  4  3  3 Double  10.00  10.00
v20221107_00203.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-08T03:04:36.2998  4  3  1 Double   0.00   0.00
v20221107_00204.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-08T03:05:20.2433  4  3  2 Double -10.00 -10.00
v20221107_00205.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-08T03:06:08.8014  4  3  3 Double  10.00  10.00
v20221107_00206.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-08T03:07:00.1350  4  3  1 Double   0.00   0.00
v20221107_00207.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-08T03:07:42.8806  4  3  2 Double -10.00 -10.00
v20221107_00208.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-08T03:10:25.3030  4  3  3 Double  10.00  10.00
v20221107_00209.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-08T03:12:46.5025  4  3  1 Double   0.00   0.00
v20221107_00210.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-08T03:13:29.3232  4  3  2 Double -10.00 -10.00
v20221107_00211.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-08T03:14:13.2916  4  3  3 Double  10.00  10.00
v20221107_00212.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-08T03:15:06.1482  4  3  1 Double   0.00   0.00
v20221107_00213.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-08T03:15:54.1372  4  3  2 Double -10.00 -10.00
v20221107_00214.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-08T03:16:37.7197  4  3  3 Double  10.00  10.00
v20221107_00215.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-08T03:17:28.3975  4  3  1 Double   0.00   0.00
v20221107_00216.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-08T03:18:11.6391  4  3  2 Double -10.00 -10.00
v20221107_00217.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-08T03:19:02.1879  4  3  3 Double  10.00  10.00
v20221107_00218.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-08T03:19:52.3947  4  3  1 Double   0.00   0.00
v20221107_00219.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-08T03:20:35.7123  4  3  2 Double -10.00 -10.00
v20221107_00220.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-08T03:21:18.3765  4  3  3 Double  10.00  10.00
v20221107_00221.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-08T03:22:07.1679  4  3  1 Double   0.00   0.00
v20221107_00222.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-08T03:22:54.1951  4  3  2 Double -10.00 -10.00
v20221107_00223.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-08T03:23:39.6804  4  3  3 Double  10.00  10.00
v20221107_00224.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-08T03:24:28.1866  4  3  1 Double   0.00   0.00
v20221107_00225.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-08T03:25:13.5698  4  3  2 Double -10.00 -10.00
v20221107_00226.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-08T03:25:56.5683  4  3  3 Double  10.00  10.00
v20221107_00227.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-08T03:27:15.6862  4  3  1 Double   0.00   0.00
v20221107_00228.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-08T03:27:59.0638  4  3  2 Double -10.00 -10.00
v20221107_00229.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-08T03:28:45.2432  4  3  3 Double  10.00  10.00
v20221107_00230.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-08T03:29:34.7850  4  3  1 Double   0.00   0.00
v20221107_00231.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-08T03:30:17.9885  4  3  2 Double -10.00 -10.00
v20221107_00232.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-08T03:31:01.3191  4  3  3 Double  10.00  10.00
v20221107_00233.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-08T03:31:52.1469  4  3  1 Double   0.00   0.00
v20221107_00234.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-08T03:32:37.5822  4  3  2 Double -10.00 -10.00
v20221107_00235.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-08T03:42:50.1602  4  3  3 Double  10.00  10.00
v20221107_00236.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-08T03:43:41.7539  4  3  1 Double   0.00   0.00
v20221107_00237.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-08T03:44:25.5774  4  3  2 Double -10.00 -10.00
v20221107_00238.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-08T03:45:08.9330  4  3  3 Double  10.00  10.00
v20221107_00239.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-08T03:45:59.5190  4  3  1 Double   0.00   0.00
v20221107_00240.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-08T03:46:44.9075  4  3  2 Double -10.00 -10.00
v20221107_00241.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-08T03:47:30.2965  4  3  3 Double  10.00  10.00
v20221107_00242.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-08T03:48:24.7139  4  3  1 Double   0.00   0.00
v20221107_00243.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-08T03:49:10.1012  4  3  2 Double -10.00 -10.00
v20221107_00244.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-08T03:49:56.1255  4  3  3 Double  10.00  10.00
v20221107_00245.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-11-08T03:53:10.3087  4  3  1 Double   0.00   0.00
v20221107_00246.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-11-08T03:54:04.7170  4  3  2 Double -10.00 -10.00
v20221107_00247.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-11-08T03:54:50.1323  4  3  3 Double  10.00  10.00
v20221107_00248.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-11-08T03:55:58.6135  4  3  1 Double   0.00   0.00
v20221107_00249.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-11-08T03:56:44.1237  4  3  2 Double -10.00 -10.00
v20221107_00250.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-11-08T03:57:27.0752  4  3  3 Double  10.00  10.00
v20221107_00251.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-11-08T04:00:02.7613  4  3  1 Double   0.00   0.00
v20221107_00252.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-11-08T04:00:52.4341  4  3  2 Double -10.00 -10.00
v20221107_00253.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-11-08T04:01:37.8826  4  3  3 Double  10.00  10.00
v20221107_00254.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-11-08T04:02:48.9204  4  3  1 Double   0.00   0.00
v20221107_00255.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-11-08T04:03:34.3656  4  3  2 Double -10.00 -10.00
v20221107_00256.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-11-08T04:04:19.8029  4  3  3 Double  10.00  10.00
v20221107_00257.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-11-08T04:08:38.4954  4  3  1 Double   0.00   0.00
v20221107_00258.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-11-08T04:09:27.9523  4  3  2 Double -10.00 -10.00
v20221107_00259.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-11-08T04:10:13.4187  4  3  3 Double  10.00  10.00
v20221107_00260.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-11-08T04:14:18.5166  4  3  1 Double   0.00   0.00
v20221107_00261.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-11-08T04:15:08.2054  4  3  2 Double -10.00 -10.00
v20221107_00262.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-11-08T04:15:54.3737  4  3  3 Double  10.00  10.00
v20221107_00263.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-11-08T04:18:36.4562  4  3  1 Double   0.00   0.00
v20221107_00264.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-11-08T04:19:27.5939  4  3  2 Double -10.00 -10.00
v20221107_00265.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-11-08T04:20:11.4624  4  3  3 Double  10.00  10.00
v20221107_00266.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-11-08T04:21:20.7141  4  3  1 Double   0.00   0.00
v20221107_00267.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-11-08T04:22:03.7797  4  3  2 Double -10.00 -10.00
v20221107_00268.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-11-08T04:22:46.9663  4  3  3 Double  10.00  10.00
v20221107_00269.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-11-08T04:25:18.5319  4  3  1 Double   0.00   0.00
v20221107_00270.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-11-08T04:26:09.7746  4  3  2 Double -10.00 -10.00
v20221107_00271.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-11-08T04:26:53.3270  4  3  3 Double  10.00  10.00
v20221107_00272.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-11-08T04:28:06.4747  4  3  1 Double   0.00   0.00
v20221107_00273.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-11-08T04:28:49.5451  4  3  2 Double -10.00 -10.00
v20221107_00274.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-11-08T04:29:35.5694  4  3  3 Double  10.00  10.00
v20221107_00275.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-11-08T04:31:52.5055  4  3  1 Double   0.00   0.00
v20221107_00276.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-11-08T04:32:43.1781  4  3  2 Double -10.00 -10.00
v20221107_00277.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-11-08T04:33:28.5916  4  3  3 Double  10.00  10.00
v20221107_00278.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-11-08T04:36:06.5752  4  3  1 Double   0.00   0.00
v20221107_00279.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-11-08T04:36:55.8972  4  3  2 Double -10.00 -10.00
v20221107_00280.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-11-08T04:37:41.2885  4  3  3 Double  10.00  10.00
v20221107_00281.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-11-08T04:38:51.0554  4  3  1 Double   0.00   0.00
v20221107_00282.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-11-08T04:39:34.1349  4  3  2 Double -10.00 -10.00
v20221107_00283.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-11-08T04:40:19.5465  4  3  3 Double  10.00  10.00
v20221107_00284.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-11-08T04:42:48.5600  4  3  1 Double   0.00   0.00
v20221107_00285.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-11-08T04:43:38.9628  4  3  2 Double -10.00 -10.00
v20221107_00286.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-11-08T04:44:24.3782  4  3  3 Double  10.00  10.00
v20221107_00287.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-11-08T04:45:40.5166  4  3  1 Double   0.00   0.00
v20221107_00288.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-11-08T04:46:24.4589  4  3  2 Double -10.00 -10.00
v20221107_00289.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-11-08T04:47:08.2585  4  3  3 Double  10.00  10.00
v20221107_00290.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-11-08T04:49:22.6256  4  3  1 Double   0.00   0.00
v20221107_00291.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-11-08T04:50:15.1002  4  3  2 Double -10.00 -10.00
v20221107_00292.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-11-08T04:50:59.0717  4  3  3 Double  10.00  10.00
v20221107_00293.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-11-08T04:53:36.6896  4  3  1 Double   0.00   0.00
v20221107_00294.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-11-08T04:54:27.5035  4  3  2 Double -10.00 -10.00
v20221107_00295.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-11-08T04:55:10.6531  4  3  3 Double  10.00  10.00
v20221107_00296.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-11-08T04:56:18.7131  4  3  1 Double   0.00   0.00
v20221107_00297.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-11-08T04:57:01.8397  4  3  2 Double -10.00 -10.00
v20221107_00298.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-11-08T04:57:47.8659  4  3  3 Double  10.00  10.00
v20221107_00299.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-11-08T05:00:17.0225  4  3  1 Double   0.00   0.00
v20221107_00300.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-11-08T05:01:07.4045  4  3  2 Double -10.00 -10.00
v20221107_00301.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-11-08T05:01:52.8317  4  3  3 Double  10.00  10.00
v20221107_00302.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-11-08T05:03:02.9406  4  3  1 Double   0.00   0.00
v20221107_00303.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-11-08T05:03:48.9648  4  3  2 Double -10.00 -10.00
v20221107_00304.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-11-08T05:04:34.5751  4  3  3 Double  10.00  10.00
v20221107_00305.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-11-08T05:06:52.7951  4  3  1 Double   0.00   0.00
v20221107_00306.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-11-08T05:07:42.4308  4  3  2 Double -10.00 -10.00
v20221107_00307.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-11-08T05:08:28.6681  4  3  3 Double  10.00  10.00
v20221107_00308.fit 108.221P.001  79.9465 -69.6698 No name          J      10.00 2022-11-08T05:11:52.7601  2  9  1 Double   0.00   0.00
v20221107_00309.fit 108.221P.001  79.9344 -69.6704 No name          J      10.00 2022-11-08T05:12:24.8290  2  9  2 Double -13.66  -3.66
v20221107_00310.fit 108.221P.001  79.9384 -69.6680 No name          J      10.00 2022-11-08T05:12:56.1546  2  9  3 Double  -8.66   5.00
v20221107_00311.fit 108.221P.001  79.9425 -69.6656 No name          J      10.00 2022-11-08T05:13:27.3654  2  9  4 Double  -3.66  13.66
v20221107_00312.fit 108.221P.001  79.9494 -69.6670 No name          J      10.00 2022-11-08T05:14:02.3129  2  9  5 Double   5.00   8.66
v20221107_00313.fit 108.221P.001  79.9563 -69.6684 No name          J      10.00 2022-11-08T05:14:33.5987  2  9  6 Double  13.66   3.66
v20221107_00314.fit 108.221P.001  79.9523 -69.6708 No name          J      10.00 2022-11-08T05:15:02.9007  2  9  7 Double   8.66  -5.00
v20221107_00315.fit 108.221P.001  79.9482 -69.6732 No name          J      10.00 2022-11-08T05:15:33.8515  2  9  8 Double   3.66 -13.66
v20221107_00316.fit 108.221P.001  79.9413 -69.6718 No name          J      10.00 2022-11-08T05:16:03.8096  2  9  9 Double  -5.00  -8.66
v20221107_00317.fit 108.221P.001  79.9476 -69.5778 No name          J      10.00 2022-11-08T05:16:46.9122  2  9  1 Double   0.00   0.00
v20221107_00318.fit 108.221P.001  79.9367 -69.5788 No name          J      10.00 2022-11-08T05:17:18.8817  2  9  2 Double -13.66  -3.66
v20221107_00319.fit 108.221P.001  79.9407 -69.5764 No name          J      10.00 2022-11-08T05:17:50.6965  2  9  3 Double  -8.66   5.00
v20221107_00320.fit 108.221P.001  79.9448 -69.5740 No name          J      10.00 2022-11-08T05:18:23.3901  2  9  4 Double  -3.66  13.66
v20221107_00321.fit 108.221P.001  79.9516 -69.5754 No name          J      10.00 2022-11-08T05:18:55.2908  2  9  5 Double   5.00   8.66
v20221107_00322.fit 108.221P.001  79.9585 -69.5768 No name          J      10.00 2022-11-08T05:19:27.5397  2  9  6 Double  13.66   3.66
v20221107_00323.fit 108.221P.001  79.9545 -69.5792 No name          J      10.00 2022-11-08T05:19:59.9944  2  9  7 Double   8.66  -5.00
v20221107_00324.fit 108.221P.001  79.9504 -69.5816 No name          J      10.00 2022-11-08T05:20:32.1109  2  9  8 Double   3.66 -13.66
v20221107_00325.fit 108.221P.001  79.9436 -69.5802 No name          J      10.00 2022-11-08T05:21:04.1396  2  9  9 Double  -5.00  -8.66
v20221107_00326.fit 108.221P.001  79.9499 -69.4862 No name          J      10.00 2022-11-08T05:21:44.4875  2  9  1 Double   0.00   0.00
v20221107_00327.fit 108.221P.001  79.9390 -69.4872 No name          J      10.00 2022-11-08T05:22:15.6075  2  9  2 Double -13.66  -3.66
v20221107_00328.fit 108.221P.001  79.9431 -69.4848 No name          J      10.00 2022-11-08T05:22:47.2921  2  9  3 Double  -8.66   5.00
v20221107_00329.fit 108.221P.001  79.9471 -69.4824 No name          J      10.00 2022-11-08T05:23:18.4209  2  9  4 Double  -3.66  13.66
v20221107_00330.fit 108.221P.001  79.9539 -69.4838 No name          J      10.00 2022-11-08T05:23:49.7299  2  9  5 Double   5.00   8.66
v20221107_00331.fit 108.221P.001  79.9607 -69.4852 No name          J      10.00 2022-11-08T05:24:20.8735  2  9  6 Double  13.66   3.66
v20221107_00332.fit 108.221P.001  79.9566 -69.4877 No name          J      10.00 2022-11-08T05:24:51.3694  2  9  7 Double   8.66  -5.00
v20221107_00333.fit 108.221P.001  79.9526 -69.4900 No name          J      10.00 2022-11-08T05:25:23.0141  2  9  8 Double   3.66 -13.66
v20221107_00334.fit 108.221P.001  79.9458 -69.4886 No name          J      10.00 2022-11-08T05:25:58.3650  2  9  9 Double  -5.00  -8.66
v20221107_00335.fit 108.221P.001  80.4737 -69.6698 No name          J      10.00 2022-11-08T05:27:04.3118  2  9  1 Double   0.00   0.00
v20221107_00336.fit 108.221P.001  80.4639 -69.6704 No name          J      10.00 2022-11-08T05:27:35.7126  2  9  2 Double -13.66  -3.66
v20221107_00337.fit 108.221P.001  80.4678 -69.6680 No name          J      10.00 2022-11-08T05:28:09.6971  2  9  3 Double  -8.66   5.00
v20221107_00338.fit 108.221P.001  80.4718 -69.6656 No name          J      10.00 2022-11-08T05:28:41.2409  2  9  4 Double  -3.66  13.66
v20221107_00339.fit 108.221P.001  80.4788 -69.6670 No name          J      10.00 2022-11-08T05:29:13.0956  2  9  5 Double   5.00   8.66
v20221107_00340.fit 108.221P.001  80.4857 -69.6683 No name          J      10.00 2022-11-08T05:29:45.7732  2  9  6 Double  13.66   3.66
v20221107_00341.fit 108.221P.001  80.4818 -69.6707 No name          J      10.00 2022-11-08T05:30:16.7141  2  9  7 Double   8.66  -5.00
v20221107_00342.fit 108.221P.001  80.4779 -69.6732 No name          J      10.00 2022-11-08T05:30:48.6998  2  9  8 Double   3.66 -13.66
v20221107_00343.fit 108.221P.001  80.4709 -69.6718 No name          J      10.00 2022-11-08T05:31:20.0978  2  9  9 Double  -5.00  -8.66
v20221107_00344.fit 108.221P.001  80.4726 -69.5778 No name          J      10.00 2022-11-08T05:33:05.1698  2  9  1 Double   0.00   0.00
v20221107_00345.fit 108.221P.001  80.4618 -69.5789 No name          J      10.00 2022-11-08T05:33:39.4353  2  9  2 Double -13.66  -3.66
v20221107_00346.fit 108.221P.001  80.4657 -69.5765 No name          J      10.00 2022-11-08T05:34:10.5981  2  9  3 Double  -8.66   5.00
v20221107_00347.fit 108.221P.001  80.4696 -69.5740 No name          J      10.00 2022-11-08T05:34:41.9951  2  9  4 Double  -3.66  13.66
v20221107_00348.fit 108.221P.001  80.4765 -69.5754 No name          J      10.00 2022-11-08T05:35:13.5447  2  9  5 Double   5.00   8.66
v20221107_00349.fit 108.221P.001  80.4834 -69.5768 No name          J      10.00 2022-11-08T05:35:45.2605  2  9  6 Double  13.66   3.66
v20221107_00350.fit 108.221P.001  80.4795 -69.5792 No name          J      10.00 2022-11-08T05:36:16.8512  2  9  7 Double   8.66  -5.00
v20221107_00351.fit 108.221P.001  80.4756 -69.5816 No name          J      10.00 2022-11-08T05:36:48.7211  2  9  8 Double   3.66 -13.66
v20221107_00352.fit 108.221P.001  80.4687 -69.5802 No name          J      10.00 2022-11-08T05:37:21.9136  2  9  9 Double  -5.00  -8.66
v20221107_00353.fit 108.221P.001  80.4703 -69.4862 No name          J      10.00 2022-11-08T05:38:02.5624  2  9  1 Double   0.00   0.00
v20221107_00354.fit 108.221P.001  80.4595 -69.4873 No name          J      10.00 2022-11-08T05:38:33.9182  2  9  2 Double -13.66  -3.66
v20221107_00355.fit 108.221P.001  80.4635 -69.4849 No name          J      10.00 2022-11-08T05:39:05.8089  2  9  3 Double  -8.66   5.00
v20221107_00356.fit 108.221P.001  80.4674 -69.4825 No name          J      10.00 2022-11-08T05:39:37.3517  2  9  4 Double  -3.66  13.66
v20221107_00357.fit 108.221P.001  80.4742 -69.4838 No name          J      10.00 2022-11-08T05:40:10.1764  2  9  5 Double   5.00   8.66
v20221107_00358.fit 108.221P.001  80.4811 -69.4852 No name          J      10.00 2022-11-08T05:40:41.6151  2  9  6 Double  13.66   3.66
v20221107_00359.fit 108.221P.001  80.4772 -69.4876 No name          J      10.00 2022-11-08T05:41:13.4309  2  9  7 Double   8.66  -5.00
v20221107_00360.fit 108.221P.001  80.4733 -69.4900 No name          J      10.00 2022-11-08T05:41:45.7466  2  9  8 Double   3.66 -13.66
v20221107_00361.fit 108.221P.001  80.4664 -69.4886 No name          J      10.00 2022-11-08T05:42:18.5104  2  9  9 Double  -5.00  -8.66
v20221107_00362.fit 108.221P.001  79.9465 -69.6698 No name          J      10.00 2022-11-08T05:43:19.4361  2  9  1 Double   0.00   0.00
v20221107_00363.fit 108.221P.001  79.9344 -69.6704 No name          J      10.00 2022-11-08T05:43:51.7308  2  9  2 Double -13.66  -3.66
v20221107_00364.fit 108.221P.001  79.9384 -69.6680 No name          J      10.00 2022-11-08T05:44:23.5324  2  9  3 Double  -8.66   5.00
v20221107_00365.fit 108.221P.001  79.9425 -69.6656 No name          J      10.00 2022-11-08T05:44:57.7249  2  9  4 Double  -3.66  13.66
v20221107_00366.fit 108.221P.001  79.9494 -69.6670 No name          J      10.00 2022-11-08T05:45:29.6806  2  9  5 Double   5.00   8.66
