o20160311_00270.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:18:48 231.26241 -9.56790
o20160311_00271.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:18:48 231.26947 -9.54430
o20160311_00272.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:22:17 232.25929 -9.56790
o20160311_00273.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:22:17 232.26637 -9.54430
o20160311_00274.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:49:09 211.04050 -34.32070
o20160311_00275.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:49:09 211.04893 -34.29709
o20160311_00276.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:54:26 209.85570 -34.32070
o20160311_00277.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:54:26 209.86414 -34.29709
o20160311_00278.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:59:47 208.67090 -34.32070
o20160311_00279.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T08:59:47 208.67934 -34.29709
o20160311_00280.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:11:46 207.48610 -34.32070
o20160311_00281.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:11:46 207.49454 -34.29709
o20160311_00282.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:16:57 206.83560 -33.32880
o20160311_00283.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:16:57 206.84393 -33.30519
o20160311_00284.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:22:28 205.66420 -33.32880
o20160311_00285.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2016-03-12T09:22:28 205.67253 -33.30519
o20160311_00286.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-12T09:35:12 51.42917 -89.04250
o20160311_00287.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-12T09:47:45 0.00000 0.00000
o20160311_00288.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-12T09:50:22 0.00000 0.00000
o20160311_00289.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-12T09:50:22 0.00000 0.00000
o20160311_00290.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00291.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00292.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00293.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00294.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00295.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00296.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00297.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00298.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00299.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-12T09:53:16 0.00000 0.00000
o20160311_00300.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-12T10:00:22 0.00000 0.00000
o20160311_00301.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-12T10:05:09 0.00000 0.00000
o20160311_00302.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-12T10:05:09 0.00000 0.00000
