v20130903_00184.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-04T02:13:22.7157  1  2  1 Double   0.00   0.00
v20130903_00185.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-04T02:13:39.1538  1  2  2 Double  20.00  20.00
v20130903_00186.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-04T02:14:00.8515  1  2  1 Double   0.00   0.00
v20130903_00187.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-04T02:14:14.8701  1  2  2 Double  20.00  20.00
v20130903_00188.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-04T02:14:33.3691  1  2  1 Double   0.00   0.00
v20130903_00189.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-04T02:14:47.3897  1  2  2 Double  20.00  20.00
v20130903_00190.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-04T02:15:07.4528  1  2  1 Double   0.00   0.00
v20130903_00191.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-04T02:15:23.7920  1  2  2 Double  20.00  20.00
v20130903_00192.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-04T02:15:42.2850  1  2  1 Double   0.00   0.00
v20130903_00193.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-04T02:15:56.3445  1  2  2 Double  20.00  20.00
v20130903_00194.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-04T02:16:16.4084  1  2  1 Double   0.00   0.00
v20130903_00195.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-04T02:16:31.3508  1  2  2 Double  20.00  20.00
v20130903_00196.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-04T02:19:06.5327  1  2  1 Double   0.00   0.00
v20130903_00197.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-04T02:19:23.3669  1  2  2 Double  20.00  20.00
v20130903_00198.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-04T02:19:41.7970  1  2  1 Double   0.00   0.00
v20130903_00199.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-04T02:19:55.8825  1  2  2 Double  20.00  20.00
v20130903_00200.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-04T02:20:14.3446  1  2  1 Double   0.00   0.00
v20130903_00201.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-04T02:20:28.9571  1  2  2 Double  20.00  20.00
v20130903_00202.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-04T02:20:47.9761  1  2  1 Double   0.00   0.00
v20130903_00203.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-04T02:21:02.0346  1  2  2 Double  20.00  20.00
v20130903_00204.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-04T02:21:20.5049  1  2  1 Double   0.00   0.00
v20130903_00205.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-04T02:21:35.8621  1  2  2 Double  20.00  20.00
v20130903_00206.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-04T02:21:54.3932  1  2  1 Double   0.00   0.00
v20130903_00207.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-04T02:22:08.4129  1  2  2 Double  20.00  20.00
v20130903_00208.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-04T02:23:12.3310  1  2  1 Double   0.00   0.00
v20130903_00209.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-04T02:23:26.4658  1  2  2 Double  20.00  20.00
v20130903_00210.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-04T02:23:45.4976  1  2  1 Double   0.00   0.00
v20130903_00211.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-04T02:24:00.4980  1  2  2 Double  20.00  20.00
v20130903_00212.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-09-04T02:24:18.9921  1  2  1 Double   0.00   0.00
v20130903_00213.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-09-04T02:24:33.3368  1  2  2 Double  20.00  20.00
v20130903_00214.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-09-04T02:24:51.7527  1  2  1 Double   0.00   0.00
v20130903_00215.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-09-04T02:25:05.8652  1  2  2 Double  20.00  20.00
v20130903_00216.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-09-04T02:25:24.3293  1  2  1 Double   0.00   0.00
v20130903_00217.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-09-04T02:25:38.4488  1  2  2 Double  20.00  20.00
v20130903_00218.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-09-04T02:25:56.9079  1  2  1 Double   0.00   0.00
v20130903_00219.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-09-04T02:26:11.8693  1  2  2 Double  20.00  20.00
v20130903_00220.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-09-04T02:27:02.3163  1  2  1 Double   0.00   0.00
v20130903_00221.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-09-04T02:27:16.3788  1  2  2 Double  20.00  20.00
v20130903_00222.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-09-04T02:27:35.4046  1  2  1 Double   0.00   0.00
v20130903_00223.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-09-04T02:27:50.1321  1  2  2 Double  20.00  20.00
v20130903_00224.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-09-04T02:28:08.5913  1  2  1 Double   0.00   0.00
v20130903_00225.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-09-04T02:28:22.6127  1  2  2 Double  20.00  20.00
v20130903_00226.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-09-04T02:28:41.0718  1  2  1 Double   0.00   0.00
v20130903_00227.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-09-04T02:28:55.0913  1  2  2 Double  20.00  20.00
v20130903_00228.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-09-04T02:29:12.0937  1  2  1 Double   0.00   0.00
v20130903_00229.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-09-04T02:29:26.1170  1  2  2 Double  20.00  20.00
v20130903_00230.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-09-04T02:29:44.5733  1  2  1 Double   0.00   0.00
v20130903_00231.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-09-04T02:29:58.7977  1  2  2 Double  20.00  20.00
v20130903_00232.fit 179.A-2004(E)  12.0991 -33.4758 No name          J      25.00 2013-09-04T02:42:00.8664  2  2  1 Double -10.00  10.00
v20130903_00233.fit 179.A-2004(E)  12.1056 -33.4812 No name          J      25.00 2013-09-04T02:43:05.8229  2  2  2 Double  10.00 -10.00
v20130903_00234.fit 179.A-2004(E)  12.0992 -33.3841 No name          J      25.00 2013-09-04T02:44:14.5540  2  2  1 Double -10.00  10.00
v20130903_00235.fit 179.A-2004(E)  12.1058 -33.3896 No name          J      25.00 2013-09-04T02:45:15.1762  2  2  2 Double  10.00 -10.00
v20130903_00236.fit 179.A-2004(E)  12.0994 -33.2925 No name          J      25.00 2013-09-04T02:46:22.4444  2  2  1 Double -10.00  10.00
v20130903_00237.fit 179.A-2004(E)  12.1061 -33.2981 No name          J      25.00 2013-09-04T02:47:25.0769  2  2  2 Double  10.00 -10.00
v20130903_00238.fit 179.A-2004(E)  12.3186 -33.2927 No name          J      25.00 2013-09-04T02:48:34.1664  2  2  1 Double -10.00  10.00
v20130903_00239.fit 179.A-2004(E)  12.3250 -33.2980 No name          J      25.00 2013-09-04T02:49:35.4181  2  2  2 Double  10.00 -10.00
v20130903_00240.fit 179.A-2004(E)  12.3186 -33.3841 No name          J      25.00 2013-09-04T02:50:44.2601  2  2  1 Double -10.00  10.00
v20130903_00241.fit 179.A-2004(E)  12.3252 -33.3896 No name          J      25.00 2013-09-04T02:51:46.6984  2  2  2 Double  10.00 -10.00
v20130903_00242.fit 179.A-2004(E)  12.3188 -33.4757 No name          J      25.00 2013-09-04T02:52:54.7175  2  2  1 Double -10.00  10.00
v20130903_00243.fit 179.A-2004(E)  12.3255 -33.4812 No name          J      25.00 2013-09-04T02:54:00.2006  2  2  2 Double  10.00 -10.00
v20130903_00244.fit 179.A-2004(E)  12.1013 -33.4748 No name          Y      25.00 2013-09-04T02:55:28.3663  2  4  1 Double  -3.66  13.66
v20130903_00245.fit 179.A-2004(E)  12.1068 -33.4774 No name          Y      25.00 2013-09-04T02:56:33.6284  2  4  2 Double  13.66   3.66
v20130903_00246.fit 179.A-2004(E)  12.1035 -33.4822 No name          Y      25.00 2013-09-04T02:57:36.1751  2  4  3 Double   3.66 -13.66
v20130903_00247.fit 179.A-2004(E)  12.0977 -33.4794 No name          Y      25.00 2013-09-04T02:58:38.4264  2  4  4 Double -13.66  -3.66
v20130903_00248.fit 179.A-2004(E)  12.1013 -33.3830 No name          Y      25.00 2013-09-04T02:59:48.3811  2  4  1 Double  -3.66  13.66
v20130903_00249.fit 179.A-2004(E)  12.1070 -33.3858 No name          Y      25.00 2013-09-04T03:00:50.2046  2  4  2 Double  13.66   3.66
v20130903_00250.fit 179.A-2004(E)  12.1037 -33.3907 No name          Y      25.00 2013-09-04T03:01:52.0524  2  4  3 Double   3.66 -13.66
v20130903_00251.fit 179.A-2004(E)  12.0980 -33.3879 No name          Y      25.00 2013-09-04T03:02:53.9687  2  4  4 Double -13.66  -3.66
v20130903_00252.fit 179.A-2004(E)  12.1015 -33.2915 No name          Y      25.00 2013-09-04T03:04:00.7797  2  4  1 Double  -3.66  13.66
v20130903_00253.fit 179.A-2004(E)  12.1073 -33.2943 No name          Y      25.00 2013-09-04T03:05:02.5333  2  4  2 Double  13.66   3.66
v20130903_00254.fit 179.A-2004(E)  12.1039 -33.2991 No name          Y      25.00 2013-09-04T03:06:10.8532  2  4  3 Double   3.66 -13.66
v20130903_00255.fit 179.A-2004(E)  12.0982 -33.2963 No name          Y      25.00 2013-09-04T03:07:14.1605  2  4  4 Double -13.66  -3.66
v20130903_00256.fit 179.A-2004(E)  12.3207 -33.2917 No name          Y      25.00 2013-09-04T03:08:25.5161  2  4  1 Double  -3.66  13.66
v20130903_00257.fit 179.A-2004(E)  12.3262 -33.2942 No name          Y      25.00 2013-09-04T03:09:27.3606  2  4  2 Double  13.66   3.66
v20130903_00258.fit 179.A-2004(E)  12.3229 -33.2991 No name          Y      25.00 2013-09-04T03:10:29.4812  2  4  3 Double   3.66 -13.66
v20130903_00259.fit 179.A-2004(E)  12.3171 -33.2963 No name          Y      25.00 2013-09-04T03:11:31.4548  2  4  4 Double -13.66  -3.66
v20130903_00260.fit 179.A-2004(E)  12.3207 -33.3831 No name          Y      25.00 2013-09-04T03:12:41.0616  2  4  1 Double  -3.66  13.66
v20130903_00261.fit 179.A-2004(E)  12.3264 -33.3858 No name          Y      25.00 2013-09-04T03:13:46.3916  2  4  2 Double  13.66   3.66
v20130903_00262.fit 179.A-2004(E)  12.3231 -33.3906 No name          Y      25.00 2013-09-04T03:14:49.9329  2  4  3 Double   3.66 -13.66
v20130903_00263.fit 179.A-2004(E)  12.3174 -33.3879 No name          Y      25.00 2013-09-04T03:15:53.7793  2  4  4 Double -13.66  -3.66
v20130903_00264.fit 179.A-2004(E)  12.3209 -33.4746 No name          Y      25.00 2013-09-04T03:17:04.9020  2  4  1 Double  -3.66  13.66
v20130903_00265.fit 179.A-2004(E)  12.3267 -33.4774 No name          Y      25.00 2013-09-04T03:18:06.4614  2  4  2 Double  13.66   3.66
v20130903_00266.fit 179.A-2004(E)  12.3233 -33.4822 No name          Y      25.00 2013-09-04T03:19:08.8921  2  4  3 Double   3.66 -13.66
v20130903_00267.fit 179.A-2004(E)  12.3176 -33.4795 No name          Y      25.00 2013-09-04T03:20:11.7748  2  4  4 Double -13.66  -3.66
v20130903_00268.fit 179.A-2004(E)  12.1013 -33.4748 No name          Z      60.00 2013-09-04T03:21:39.8481  1  4  1 Double  -3.66  13.66
v20130903_00269.fit 179.A-2004(E)  12.1068 -33.4774 No name          Z      60.00 2013-09-04T03:22:48.7199  1  4  2 Double  13.66   3.66
v20130903_00270.fit 179.A-2004(E)  12.1035 -33.4822 No name          Z      60.00 2013-09-04T03:24:01.9903  1  4  3 Double   3.66 -13.66
v20130903_00271.fit 179.A-2004(E)  12.0977 -33.4794 No name          Z      60.00 2013-09-04T03:25:13.8199  1  4  4 Double -13.66  -3.66
v20130903_00272.fit 179.A-2004(E)  12.1013 -33.3830 No name          Z      60.00 2013-09-04T03:26:30.7949  1  4  1 Double  -3.66  13.66
v20130903_00273.fit 179.A-2004(E)  12.1070 -33.3858 No name          Z      60.00 2013-09-04T03:27:39.4628  1  4  2 Double  13.66   3.66
v20130903_00274.fit 179.A-2004(E)  12.1037 -33.3907 No name          Z      60.00 2013-09-04T03:28:55.7258  1  4  3 Double   3.66 -13.66
v20130903_00275.fit 179.A-2004(E)  12.0980 -33.3879 No name          Z      60.00 2013-09-04T03:30:05.5043  1  4  4 Double -13.66  -3.66
v20130903_00276.fit 179.A-2004(E)  12.1015 -33.2915 No name          Z      60.00 2013-09-04T03:31:22.5573  1  4  1 Double  -3.66  13.66
v20130903_00277.fit 179.A-2004(E)  12.1073 -33.2943 No name          Z      60.00 2013-09-04T03:32:35.6857  1  4  2 Double  13.66   3.66
v20130903_00278.fit 179.A-2004(E)  12.1039 -33.2991 No name          Z      60.00 2013-09-04T03:33:47.2472  1  4  3 Double   3.66 -13.66
v20130903_00279.fit 179.A-2004(E)  12.0982 -33.2963 No name          Z      60.00 2013-09-04T03:34:57.9318  1  4  4 Double -13.66  -3.66
v20130903_00280.fit 179.A-2004(E)  12.3207 -33.2917 No name          Z      60.00 2013-09-04T03:36:17.0206  1  4  1 Double  -3.66  13.66
v20130903_00281.fit 179.A-2004(E)  12.3262 -33.2942 No name          Z      60.00 2013-09-04T03:37:30.3669  1  4  2 Double  13.66   3.66
v20130903_00282.fit 179.A-2004(E)  12.3229 -33.2991 No name          Z      60.00 2013-09-04T03:38:44.0844  1  4  3 Double   3.66 -13.66
v20130903_00283.fit 179.A-2004(E)  12.3171 -33.2963 No name          Z      60.00 2013-09-04T03:39:53.6170  1  4  4 Double -13.66  -3.66
v20130903_00284.fit 179.A-2004(E)  12.3207 -33.3831 No name          Z      60.00 2013-09-04T03:41:11.0049  1  4  1 Double  -3.66  13.66
v20130903_00285.fit 179.A-2004(E)  12.3264 -33.3858 No name          Z      60.00 2013-09-04T03:42:25.8401  1  4  2 Double  13.66   3.66
v20130903_00286.fit 179.A-2004(E)  12.3231 -33.3906 No name          Z      60.00 2013-09-04T03:43:38.2395  1  4  3 Double   3.66 -13.66
v20130903_00287.fit 179.A-2004(E)  12.3174 -33.3879 No name          Z      60.00 2013-09-04T03:44:48.3132  1  4  4 Double -13.66  -3.66
v20130903_00288.fit 179.A-2004(E)  12.3209 -33.4746 No name          Z      60.00 2013-09-04T03:46:05.6003  1  4  1 Double  -3.66  13.66
v20130903_00289.fit 179.A-2004(E)  12.3267 -33.4774 No name          Z      60.00 2013-09-04T03:47:17.7118  1  4  2 Double  13.66   3.66
v20130903_00290.fit 179.A-2004(E)  12.3233 -33.4822 No name          Z      60.00 2013-09-04T03:48:34.6876  1  4  3 Double   3.66 -13.66
v20130903_00291.fit 179.A-2004(E)  12.3176 -33.4795 No name          Z      60.00 2013-09-04T03:49:45.5642  1  4  4 Double -13.66  -3.66
v20130903_00292.fit 179.A-2004(E)  13.8378 -33.4758 No name          J      25.00 2013-09-04T03:54:20.0467  2  2  1 Double -10.00  10.00
v20130903_00293.fit 179.A-2004(E)  13.8443 -33.4812 No name          J      25.00 2013-09-04T03:55:22.9030  2  2  2 Double  10.00 -10.00
v20130903_00294.fit 179.A-2004(E)  13.8379 -33.3841 No name          J      25.00 2013-09-04T03:56:34.9596  2  2  1 Double -10.00  10.00
v20130903_00295.fit 179.A-2004(E)  13.8445 -33.3896 No name          J      25.00 2013-09-04T03:57:37.4579  2  2  2 Double  10.00 -10.00
v20130903_00296.fit 179.A-2004(E)  13.8381 -33.2925 No name          J      25.00 2013-09-04T03:58:45.3718  2  2  1 Double -10.00  10.00
v20130903_00297.fit 179.A-2004(E)  13.8448 -33.2981 No name          J      25.00 2013-09-04T03:59:47.8224  2  2  2 Double  10.00 -10.00
v20130903_00298.fit 179.A-2004(E)  14.0573 -33.2927 No name          J      25.00 2013-09-04T04:00:54.5514  2  2  1 Double -10.00  10.00
v20130903_00299.fit 179.A-2004(E)  14.0637 -33.2980 No name          J      25.00 2013-09-04T04:01:56.6069  2  2  2 Double  10.00 -10.00
v20130903_00300.fit 179.A-2004(E)  14.0573 -33.3841 No name          J      25.00 2013-09-04T04:03:02.5320  2  2  1 Double -10.00  10.00
v20130903_00301.fit 179.A-2004(E)  14.0639 -33.3896 No name          J      25.00 2013-09-04T04:04:03.3907  2  2  2 Double  10.00 -10.00
v20130903_00302.fit 179.A-2004(E)  14.0575 -33.4757 No name          J      25.00 2013-09-04T04:05:08.3871  2  2  1 Double -10.00  10.00
v20130903_00303.fit 179.A-2004(E)  14.0641 -33.4812 No name          J      25.00 2013-09-04T04:06:12.1883  2  2  2 Double  10.00 -10.00
v20130903_00304.fit 179.A-2004(E)  13.8400 -33.4748 No name          Y      25.00 2013-09-04T04:07:38.9512  2  4  1 Double  -3.66  13.66
v20130903_00305.fit 179.A-2004(E)  13.8455 -33.4774 No name          Y      25.00 2013-09-04T04:08:43.1375  2  4  2 Double  13.66   3.66
v20130903_00306.fit 179.A-2004(E)  13.8422 -33.4822 No name          Y      25.00 2013-09-04T04:09:45.5990  2  4  3 Double   3.66 -13.66
v20130903_00307.fit 179.A-2004(E)  13.8364 -33.4794 No name          Y      25.00 2013-09-04T04:10:49.0564  2  4  4 Double -13.66  -3.66
v20130903_00308.fit 179.A-2004(E)  13.8400 -33.3830 No name          Y      25.00 2013-09-04T04:11:59.6980  2  4  1 Double  -3.66  13.66
v20130903_00309.fit 179.A-2004(E)  13.8457 -33.3858 No name          Y      25.00 2013-09-04T04:13:05.1461  2  4  2 Double  13.66   3.66
v20130903_00310.fit 179.A-2004(E)  13.8424 -33.3907 No name          Y      25.00 2013-09-04T04:14:07.1869  2  4  3 Double   3.66 -13.66
v20130903_00311.fit 179.A-2004(E)  13.8367 -33.3879 No name          Y      25.00 2013-09-04T04:15:09.9031  2  4  4 Double -13.66  -3.66
v20130903_00312.fit 179.A-2004(E)  13.8402 -33.2915 No name          Y      25.00 2013-09-04T04:16:20.2350  2  4  1 Double  -3.66  13.66
v20130903_00313.fit 179.A-2004(E)  13.8460 -33.2943 No name          Y      25.00 2013-09-04T04:17:22.4943  2  4  2 Double  13.66   3.66
v20130903_00314.fit 179.A-2004(E)  13.8426 -33.2991 No name          Y      25.00 2013-09-04T04:18:23.6019  2  4  3 Double   3.66 -13.66
v20130903_00315.fit 179.A-2004(E)  13.8369 -33.2963 No name          Y      25.00 2013-09-04T04:19:26.6205  2  4  4 Double -13.66  -3.66
v20130903_00316.fit 179.A-2004(E)  14.0594 -33.2917 No name          Y      25.00 2013-09-04T04:20:33.5316  2  4  1 Double  -3.66  13.66
v20130903_00317.fit 179.A-2004(E)  14.0649 -33.2942 No name          Y      25.00 2013-09-04T04:21:36.0940  2  4  2 Double  13.66   3.66
v20130903_00318.fit 179.A-2004(E)  14.0616 -33.2991 No name          Y      25.00 2013-09-04T04:22:38.5874  2  4  3 Double   3.66 -13.66
v20130903_00319.fit 179.A-2004(E)  14.0558 -33.2963 No name          Y      25.00 2013-09-04T04:23:41.8288  2  4  4 Double -13.66  -3.66
v20130903_00320.fit 179.A-2004(E)  14.0594 -33.3831 No name          Y      25.00 2013-09-04T04:24:48.5488  2  4  1 Double  -3.66  13.66
v20130903_00321.fit 179.A-2004(E)  14.0651 -33.3858 No name          Y      25.00 2013-09-04T04:25:49.0067  2  4  2 Double  13.66   3.66
v20130903_00322.fit 179.A-2004(E)  14.0618 -33.3906 No name          Y      25.00 2013-09-04T04:26:50.7820  2  4  3 Double   3.66 -13.66
v20130903_00323.fit 179.A-2004(E)  14.0561 -33.3879 No name          Y      25.00 2013-09-04T04:27:53.9946  2  4  4 Double -13.66  -3.66
v20130903_00324.fit 179.A-2004(E)  14.0596 -33.4746 No name          Y      25.00 2013-09-04T04:28:57.3349  2  4  1 Double  -3.66  13.66
v20130903_00325.fit 179.A-2004(E)  14.0654 -33.4774 No name          Y      25.00 2013-09-04T04:29:57.6867  2  4  2 Double  13.66   3.66
v20130903_00326.fit 179.A-2004(E)  14.0620 -33.4822 No name          Y      25.00 2013-09-04T04:30:59.1101  2  4  3 Double   3.66 -13.66
v20130903_00327.fit 179.A-2004(E)  14.0563 -33.4795 No name          Y      25.00 2013-09-04T04:32:01.0276  2  4  4 Double -13.66  -3.66
v20130903_00328.fit 179.A-2004(E)  13.8400 -33.4748 No name          Z      60.00 2013-09-04T04:34:27.2036  1  4  1 Double  -3.66  13.66
v20130903_00329.fit 179.A-2004(E)  13.8455 -33.4774 No name          Z      60.00 2013-09-04T04:35:37.4441  1  4  2 Double  13.66   3.66
v20130903_00330.fit 179.A-2004(E)  13.8422 -33.4822 No name          Z      60.00 2013-09-04T04:36:47.9507  1  4  3 Double   3.66 -13.66
v20130903_00331.fit 179.A-2004(E)  13.8364 -33.4794 No name          Z      60.00 2013-09-04T04:38:01.4501  1  4  4 Double -13.66  -3.66
v20130903_00332.fit 179.A-2004(E)  13.8400 -33.3830 No name          Z      60.00 2013-09-04T04:39:23.1847  1  4  1 Double  -3.66  13.66
v20130903_00333.fit 179.A-2004(E)  13.8457 -33.3858 No name          Z      60.00 2013-09-04T04:40:34.7191  1  4  2 Double  13.66   3.66
v20130903_00334.fit 179.A-2004(E)  13.8424 -33.3907 No name          Z      60.00 2013-09-04T04:41:49.3394  1  4  3 Double   3.66 -13.66
v20130903_00335.fit 179.A-2004(E)  13.8367 -33.3879 No name          Z      60.00 2013-09-04T04:43:02.9116  1  4  4 Double -13.66  -3.66
v20130903_00336.fit 179.A-2004(E)  13.8402 -33.2915 No name          Z      60.00 2013-09-04T04:44:22.3135  1  4  1 Double  -3.66  13.66
v20130903_00337.fit 179.A-2004(E)  13.8460 -33.2943 No name          Z      60.00 2013-09-04T04:45:33.7209  1  4  2 Double  13.66   3.66
v20130903_00338.fit 179.A-2004(E)  13.8426 -33.2991 No name          Z      60.00 2013-09-04T04:46:45.7213  1  4  3 Double   3.66 -13.66
v20130903_00339.fit 179.A-2004(E)  13.8369 -33.2963 No name          Z      60.00 2013-09-04T04:47:56.5050  1  4  4 Double -13.66  -3.66
v20130903_00340.fit 179.A-2004(E)  14.0594 -33.2917 No name          Z      60.00 2013-09-04T04:49:17.8535  1  4  1 Double  -3.66  13.66
v20130903_00341.fit 179.A-2004(E)  14.0649 -33.2942 No name          Z      60.00 2013-09-04T04:50:29.3220  1  4  2 Double  13.66   3.66
v20130903_00342.fit 179.A-2004(E)  14.0616 -33.2991 No name          Z      60.00 2013-09-04T04:51:44.9121  1  4  3 Double   3.66 -13.66
v20130903_00343.fit 179.A-2004(E)  14.0558 -33.2963 No name          Z      60.00 2013-09-04T04:52:56.8388  1  4  4 Double -13.66  -3.66
v20130903_00344.fit 179.A-2004(E)  14.0594 -33.3831 No name          Z      60.00 2013-09-04T04:54:19.5800  1  4  1 Double  -3.66  13.66
v20130903_00345.fit 179.A-2004(E)  14.0651 -33.3858 No name          Z      60.00 2013-09-04T04:55:28.7598  1  4  2 Double  13.66   3.66
v20130903_00346.fit 179.A-2004(E)  14.0618 -33.3906 No name          Z      60.00 2013-09-04T04:56:42.1611  1  4  3 Double   3.66 -13.66
v20130903_00347.fit 179.A-2004(E)  14.0561 -33.3879 No name          Z      60.00 2013-09-04T04:57:51.1631  1  4  4 Double -13.66  -3.66
v20130903_00348.fit 179.A-2004(E)  14.0596 -33.4746 No name          Z      60.00 2013-09-04T04:59:05.5863  1  4  1 Double  -3.66  13.66
v20130903_00349.fit 179.A-2004(E)  14.0654 -33.4774 No name          Z      60.00 2013-09-04T05:00:16.6507  1  4  2 Double  13.66   3.66
v20130903_00350.fit 179.A-2004(E)  14.0620 -33.4822 No name          Z      60.00 2013-09-04T05:01:26.3804  1  4  3 Double   3.66 -13.66
v20130903_00351.fit 179.A-2004(E)  14.0563 -33.4795 No name          Z      60.00 2013-09-04T05:02:34.9083  1  4  4 Double -13.66  -3.66
v20130903_00352.fit 179.A-2006(H)  36.4783  -4.6407 No name          Y      30.00 2013-09-04T05:14:56.6641  2  8  1 Double  -2.11 -17.37
v20130903_00353.fit 179.A-2006(H)  36.4836  -4.6366 No name          Y      30.00 2013-09-04T05:16:14.7788  2  8  2 Double -16.92   1.71
v20130903_00354.fit 179.A-2006(H)  36.4817  -4.6433 No name          Y      30.00 2013-09-04T05:17:31.3158  2  8  3 Double   7.32  -5.09
v20130903_00355.fit 179.A-2006(H)  36.4810  -4.6444 No name          Y      30.00 2013-09-04T05:18:43.1513  2  8  4 Double  11.12  -7.79
v20130903_00356.fit 179.A-2006(H)  36.4862  -4.6389 No name          Y      30.00 2013-09-04T05:19:56.8448  2  8  5 Double  -8.63  10.87
v20130903_00357.fit 179.A-2006(H)  36.4789  -4.6383 No name          Y      30.00 2013-09-04T05:21:08.5801  2  8  6 Double -10.97 -15.28
v20130903_00358.fit 179.A-2006(H)  36.4831  -4.6396 No name          Y      30.00 2013-09-04T05:22:22.5524  2  8  7 Double  -6.19  -0.06
v20130903_00359.fit 179.A-2006(H)  36.4792  -4.6446 No name          Y      30.00 2013-09-04T05:23:35.0928  2  8  8 Double  12.00 -14.08
v20130903_00360.fit 179.A-2006(H)  36.5702  -4.6407 No name          Y      30.00 2013-09-04T05:24:54.1596  2  8  1 Double  -2.11 -17.37
v20130903_00361.fit 179.A-2006(H)  36.5755  -4.6366 No name          Y      30.00 2013-09-04T05:26:08.7118  2  8  2 Double -16.92   1.71
v20130903_00362.fit 179.A-2006(H)  36.5736  -4.6433 No name          Y      30.00 2013-09-04T05:27:19.7384  2  8  3 Double   7.32  -5.09
v20130903_00363.fit 179.A-2006(H)  36.5728  -4.6444 No name          Y      30.00 2013-09-04T05:28:31.1870  2  8  4 Double  11.12  -7.79
v20130903_00364.fit 179.A-2006(H)  36.5780  -4.6389 No name          Y      30.00 2013-09-04T05:29:41.4679  2  8  5 Double  -8.63  10.87
v20130903_00365.fit 179.A-2006(H)  36.5707  -4.6383 No name          Y      30.00 2013-09-04T05:30:52.4512  2  8  6 Double -10.97 -15.28
v20130903_00366.fit 179.A-2006(H)  36.5750  -4.6396 No name          Y      30.00 2013-09-04T05:32:02.2611  2  8  7 Double  -6.19  -0.06
v20130903_00367.fit 179.A-2006(H)  36.5711  -4.6446 No name          Y      30.00 2013-09-04T05:33:12.1886  2  8  8 Double  12.00 -14.08
