v20160129_00176.fit 179.A-2010(M)  66.6420 -23.9791 Str17            J      15.00 2016-01-30T03:16:50.9065  4  2  1 Double   0.00   0.00
v20160129_00177.fit 179.A-2010(M)  66.6359 -23.9847 Str17            J      15.00 2016-01-30T03:18:05.5466  4  2  2 Double  20.00 -20.00
v20160129_00178.fit 179.A-2010(M)  66.7424 -24.1623 Str17            J      15.00 2016-01-30T03:19:26.9023  4  2  1 Double   0.00   0.00
v20160129_00179.fit 179.A-2010(M)  66.7364 -24.1678 Str17            J      15.00 2016-01-30T03:20:39.9616  4  2  2 Double  20.00 -20.00
v20160129_00180.fit 179.A-2010(M)  66.7422 -23.9790 Str17            J      15.00 2016-01-30T03:22:00.6052  4  2  1 Double   0.00   0.00
v20160129_00181.fit 179.A-2010(M)  66.7361 -23.9846 Str17            J      15.00 2016-01-30T03:23:15.9104  4  2  2 Double  20.00 -20.00
v20160129_00182.fit 179.A-2005(M) 149.9511   2.1397 paw3             H      10.00 2016-01-30T03:33:25.7992  6 60  1 Double   6.79  58.70
v20160129_00183.fit 179.A-2005(M) 149.9443   2.1216 paw3             H      10.00 2016-01-30T03:34:48.1548  6 60  2 Double -17.70  -6.47
v20160129_00184.fit 179.A-2005(M) 149.9517   2.1146 paw3             H      10.00 2016-01-30T03:36:07.0127  6 60  3 Double   8.82 -31.77
v20160129_00185.fit 179.A-2005(M) 149.9638   2.1274 paw3             H      10.00 2016-01-30T03:37:31.4289  6 60  4 Double  52.44  14.56
v20160129_00186.fit 179.A-2005(M) 149.9530   2.1098 paw3             H      10.00 2016-01-30T03:38:53.9842  6 60  5 Double  13.60 -48.77
v20160129_00187.fit 179.A-2005(M) 149.9417   2.1215 paw3             H      10.00 2016-01-30T03:40:11.8131  6 60  6 Double -26.92  -7.00
v20160129_00188.fit 179.A-2005(M) 149.9455   2.1328 paw3             H      10.00 2016-01-30T03:41:34.4635  6 60  7 Double -13.48  34.00
v20160129_00189.fit 179.A-2005(M) 149.9358   2.1142 paw3             H      10.00 2016-01-30T03:42:53.1286  6 60  8 Double -48.10 -33.23
v20160129_00190.fit 179.A-2005(M) 149.9594   2.1389 paw3             H      10.00 2016-01-30T03:44:12.2252  6 60  9 Double  36.79  55.70
v20160129_00191.fit 179.A-2005(M) 149.9466   2.1275 paw3             H      10.00 2016-01-30T03:45:30.8530  6 60 10 Double  -9.45  14.88
v20160129_00192.fit 179.A-2005(M) 149.9641   2.1122 paw3             H      10.00 2016-01-30T03:46:53.2808  6 60 11 Double  53.45 -40.33
v20160129_00193.fit 179.A-2005(M) 149.9341   2.1343 paw3             H      10.00 2016-01-30T03:48:13.9081  6 60 12 Double -54.46  39.13
v20160129_00194.fit 179.A-2005(M) 149.9492   2.1401 paw3             H      10.00 2016-01-30T03:49:38.3814  6 60 13 Double   0.13  59.94
v20160129_00195.fit 179.A-2005(M) 149.9646   2.1372 paw3             H      10.00 2016-01-30T03:51:02.7847  6 60 14 Double  55.22  49.60
v20160129_00196.fit 179.A-2005(M) 149.9595   2.1255 paw3             H      10.00 2016-01-30T03:52:21.2036  6 60 15 Double  37.13   7.40
v20160129_00197.fit 179.A-2005(M) 149.9370   2.1187 paw3             H      10.00 2016-01-30T03:53:40.1735  6 60 16 Double -43.86 -16.95
v20160129_00198.fit 179.A-2005(M) 149.9453   2.1162 paw3             H      10.00 2016-01-30T03:54:57.6043  6 60 17 Double -14.04 -25.85
v20160129_00199.fit 179.A-2005(M) 149.9600   2.1120 paw3             H      10.00 2016-01-30T03:56:19.1788  6 60 18 Double  38.71 -40.87
v20160129_00200.fit 179.A-2005(M) 149.9343   2.1102 paw3             H      10.00 2016-01-30T03:57:44.2240  6 60 19 Double -53.54 -47.44
v20160129_00201.fit 179.A-2005(M) 149.9514   2.1080 paw3             H      10.00 2016-01-30T03:59:05.1816  6 60 20 Double   8.04 -55.34
v20160129_00202.fit 179.A-2005(M) 149.9445   2.1342 paw3             H      10.00 2016-01-30T04:00:25.5904  6 60 21 Double -16.89  38.76
v20160129_00203.fit 179.A-2005(M) 149.9335   2.1183 paw3             H      10.00 2016-01-30T04:01:47.2878  6 60 22 Double -56.41 -18.23
v20160129_00204.fit 179.A-2005(M) 149.9533   2.1329 paw3             H      10.00 2016-01-30T04:03:12.3320  6 60 23 Double  14.67  34.34
v20160129_00205.fit 179.A-2005(M) 149.9474   2.1082 paw3             H      10.00 2016-01-30T04:05:53.4313  6 60 24 Double  -6.47 -54.87
v20160129_00206.fit 179.A-2005(M) 149.9445   2.1237 paw3             H      10.00 2016-01-30T04:08:24.6918  6 60 25 Double -16.83   1.04
v20160129_00207.fit 179.A-2005(M) 149.9504   2.1367 paw3             H      10.00 2016-01-30T04:09:43.3534  6 60 26 Double   4.28  47.98
v20160129_00208.fit 179.A-2005(M) 149.9424   2.1197 paw3             H      10.00 2016-01-30T04:11:03.4001  6 60 27 Double -24.55 -13.40
v20160129_00209.fit 179.A-2005(M) 149.9337   2.1297 paw3             H      10.00 2016-01-30T04:12:25.9986  6 60 28 Double -55.91  22.83
v20160129_00210.fit 179.A-2005(M) 149.9382   2.1105 paw3             H      10.00 2016-01-30T04:13:47.8341  6 60 29 Double -39.59 -46.43
v20160129_00211.fit 179.A-2005(M) 149.9554   2.1082 paw3             H      10.00 2016-01-30T04:15:09.8816  6 60 30 Double  22.47 -54.85
v20160129_00212.fit 179.A-2005(M) 149.9596   2.1357 paw3             H      10.00 2016-01-30T04:16:29.3495  6 60 31 Double  37.57  44.39
v20160129_00213.fit 179.A-2005(M) 149.9526   2.1136 paw3             H      10.00 2016-01-30T04:17:51.1510  6 60 32 Double  12.29 -35.43
v20160129_00214.fit 179.A-2005(M) 149.9395   2.1343 paw3             H      10.00 2016-01-30T04:19:15.5461  6 60 33 Double -34.72  39.32
v20160129_00215.fit 179.A-2005(M) 149.9439   2.1113 paw3             H      10.00 2016-01-30T04:20:33.1741  6 60 34 Double -19.22 -43.37
v20160129_00216.fit 179.A-2005(M) 149.9554   2.1328 paw3             H      10.00 2016-01-30T04:21:57.6273  6 60 35 Double  22.44  33.90
v20160129_00217.fit 179.A-2005(M) 149.9451   2.1245 paw3             H      10.00 2016-01-30T04:23:15.6542  6 60 36 Double -14.82   4.12
v20160129_00218.fit 179.A-2005(M) 149.9653   2.1367 paw3             H      10.00 2016-01-30T04:24:35.6969  6 60 37 Double  57.84  48.04
v20160129_00219.fit 179.A-2005(M) 149.9374   2.1339 paw3             H      10.00 2016-01-30T04:25:58.6893  6 60 38 Double -42.46  37.83
v20160129_00220.fit 179.A-2005(M) 149.9430   2.1392 paw3             H      10.00 2016-01-30T04:27:17.6831  6 60 39 Double -22.21  57.00
v20160129_00221.fit 179.A-2005(M) 149.9646   2.1137 paw3             H      10.00 2016-01-30T04:28:36.1910  6 60 40 Double  55.45 -34.98
v20160129_00222.fit 179.A-2005(M) 149.9578   2.1308 paw3             H      10.00 2016-01-30T04:31:06.6076  6 60 41 Double  30.82  26.63
v20160129_00223.fit 179.A-2005(M) 149.9456   2.1129 paw3             H      10.00 2016-01-30T04:32:27.9489  6 60 42 Double -12.90 -37.88
v20160129_00224.fit 179.A-2005(M) 149.9520   2.1280 paw3             H      10.00 2016-01-30T04:33:52.3632  6 60 43 Double   9.94  16.51
v20160129_00225.fit 179.A-2005(M) 149.9433   2.1243 paw3             H      10.00 2016-01-30T04:35:10.0172  6 60 44 Double -21.19   3.28
v20160129_00226.fit 179.A-2005(M) 149.9534   2.1377 paw3             H      10.00 2016-01-30T04:36:28.7390  6 60 45 Double  14.98  51.45
v20160129_00227.fit 179.A-2005(M) 149.9437   2.1337 paw3             H      10.00 2016-01-30T04:37:46.1789  6 60 46 Double -19.75  37.02
v20160129_00228.fit 179.A-2005(M) 149.9539   2.1109 paw3             H      10.00 2016-01-30T04:39:06.6156  6 60 47 Double  16.90 -44.89
v20160129_00229.fit 179.A-2005(M) 149.9566   2.1212 paw3             H      10.00 2016-01-30T04:40:24.7015  6 60 48 Double  26.50  -7.82
v20160129_00230.fit 179.A-2005(M) 149.9481   2.1287 paw3             H      10.00 2016-01-30T04:41:44.0585  6 60 49 Double  -4.04  19.19
v20160129_00231.fit 179.A-2005(M) 149.9510   2.1116 paw3             H      10.00 2016-01-30T04:43:01.8435  6 60 50 Double   6.57 -42.50
v20160129_00232.fit 179.A-2005(M) 149.9336   2.1292 paw3             H      10.00 2016-01-30T04:44:22.5569  6 60 51 Double -56.10  20.88
v20160129_00233.fit 179.A-2005(M) 149.9382   2.1256 paw3             H      10.00 2016-01-30T04:45:42.6006  6 60 52 Double -39.51   7.86
v20160129_00234.fit 179.A-2005(M) 149.9627   2.1282 paw3             H      10.00 2016-01-30T04:47:07.0349  6 60 53 Double  48.69  17.39
v20160129_00235.fit 179.A-2005(M) 149.9469   2.1121 paw3             H      10.00 2016-01-30T04:48:29.9054  6 60 54 Double  -8.30 -40.81
v20160129_00236.fit 179.A-2005(M) 149.9613   2.1166 paw3             H      10.00 2016-01-30T04:49:54.3305  6 60 55 Double  43.69 -24.32
v20160129_00237.fit 179.A-2005(M) 149.9515   2.1344 paw3             H      10.00 2016-01-30T04:51:14.3722  6 60 56 Double   8.14  39.69
v20160129_00238.fit 179.A-2005(M) 149.9646   2.1295 paw3             H      10.00 2016-01-30T04:52:34.8278  6 60 57 Double  55.52  21.89
v20160129_00239.fit 179.A-2005(M) 149.9628   2.1315 paw3             H      10.00 2016-01-30T04:56:56.9518  6 60 58 Double  48.85  29.10
v20160129_00240.fit 179.A-2005(M) 149.9549   2.1264 paw3             H      10.00 2016-01-30T04:58:16.9734  6 60 59 Double  20.45  10.68
v20160129_00241.fit 179.A-2005(M) 149.9583   2.1382 paw3             H      10.00 2016-01-30T04:59:39.0099  6 60 60 Double  32.73  53.15
v20160129_00242.fit 179.A-2010(M) 152.3084 -75.2036 Str52            Ks      7.50 2016-01-30T05:05:42.1372  2  2  1 Double   0.00   0.00
v20160129_00243.fit 179.A-2010(M) 152.2842 -75.2085 Str52            Ks      7.50 2016-01-30T05:06:11.6562  2  2  2 Double  20.00 -20.00
v20160129_00244.fit 179.A-2010(M) 152.3150 -75.0199 Str52            Ks      7.50 2016-01-30T05:06:47.4594  2  2  1 Double   0.00   0.00
v20160129_00245.fit 179.A-2010(M) 152.2930 -75.0254 Str52            Ks      7.50 2016-01-30T05:07:16.3695  2  2  2 Double  20.00 -20.00
v20160129_00246.fit 179.A-2010(M) 152.6647 -75.2039 Str52            Ks      7.50 2016-01-30T05:07:46.8895  2  2  1 Double   0.00   0.00
v20160129_00247.fit 179.A-2010(M) 152.6452 -75.2095 Str52            Ks      7.50 2016-01-30T05:08:13.0636  2  2  2 Double  20.00 -20.00
v20160129_00248.fit 179.A-2010(M) 152.6671 -75.0207 Str52            Ks      7.50 2016-01-30T05:08:42.0174  2  2  1 Double   0.00   0.00
v20160129_00249.fit 179.A-2010(M) 152.6455 -75.0263 Str52            Ks      7.50 2016-01-30T05:09:09.1900  2  2  2 Double  20.00 -20.00
v20160129_00250.fit 179.A-2010(M) 153.0255 -75.2036 Str52            Ks      7.50 2016-01-30T05:09:38.7087  2  2  1 Double   0.00   0.00
v20160129_00251.fit 179.A-2010(M) 153.0063 -75.2087 Str52            Ks      7.50 2016-01-30T05:10:04.7570  2  2  2 Double  20.00 -20.00
v20160129_00252.fit 179.A-2010(M) 153.0193 -75.0199 Str52            Ks      7.50 2016-01-30T05:10:35.2909  2  2  1 Double   0.00   0.00
v20160129_00253.fit 179.A-2010(M) 152.9980 -75.0255 Str52            Ks      7.50 2016-01-30T05:11:00.6102  2  2  2 Double  20.00 -20.00
v20160129_00254.fit 179.A-2010(M) 152.3104 -75.2041 Str52            J      15.00 2016-01-30T05:11:54.6188  1  2  1 Double   0.00   0.00
v20160129_00255.fit 179.A-2010(M) 152.2842 -75.2085 Str52            J      15.00 2016-01-30T05:12:22.0960  1  2  2 Double  20.00 -20.00
v20160129_00256.fit 179.A-2010(M) 152.3150 -75.0199 Str52            J      15.00 2016-01-30T05:12:51.9547  1  2  1 Double   0.00   0.00
v20160129_00257.fit 179.A-2010(M) 152.2930 -75.0254 Str52            J      15.00 2016-01-30T05:13:15.1983  1  2  2 Double  20.00 -20.00
v20160129_00258.fit 179.A-2010(M) 152.6647 -75.2039 Str52            J      15.00 2016-01-30T05:13:44.3255  1  2  1 Double   0.00   0.00
v20160129_00259.fit 179.A-2010(M) 152.6452 -75.2095 Str52            J      15.00 2016-01-30T05:14:08.9937  1  2  2 Double  20.00 -20.00
v20160129_00260.fit 179.A-2010(M) 152.6671 -75.0207 Str52            J      15.00 2016-01-30T05:14:36.3289  1  2  1 Double   0.00   0.00
v20160129_00261.fit 179.A-2010(M) 152.6455 -75.0263 Str52            J      15.00 2016-01-30T05:15:01.1553  1  2  2 Double  20.00 -20.00
v20160129_00262.fit 179.A-2010(M) 153.0255 -75.2036 Str52            J      15.00 2016-01-30T05:15:28.8734  1  2  1 Double   0.00   0.00
v20160129_00263.fit 179.A-2010(M) 153.0063 -75.2087 Str52            J      15.00 2016-01-30T05:15:53.0529  1  2  2 Double  20.00 -20.00
v20160129_00264.fit 179.A-2010(M) 153.0193 -75.0199 Str52            J      15.00 2016-01-30T05:16:20.2611  1  2  1 Double   0.00   0.00
v20160129_00265.fit 179.A-2010(M) 152.9980 -75.0255 Str52            J      15.00 2016-01-30T05:16:44.7076  1  2  2 Double  20.00 -20.00
v20160129_00266.fit 179.A-2010(M) 156.4058 -81.0368 Str56            Ks      7.50 2016-01-30T05:19:22.2244  2  2  1 Double   0.00   0.00
v20160129_00267.fit 179.A-2010(M) 156.3635 -81.0413 Str56            Ks      7.50 2016-01-30T05:19:51.1433  2  2  2 Double  20.00 -20.00
v20160129_00268.fit 179.A-2010(M) 156.4238 -80.8527 Str56            Ks      7.50 2016-01-30T05:20:20.6743  2  2  1 Double   0.00   0.00
v20160129_00269.fit 179.A-2010(M) 156.3875 -80.8582 Str56            Ks      7.50 2016-01-30T05:20:49.5696  2  2  2 Double  20.00 -20.00
v20160129_00270.fit 179.A-2010(M) 156.9875 -81.0373 Str56            Ks      7.50 2016-01-30T05:21:20.6572  2  2  1 Double   0.00   0.00
v20160129_00271.fit 179.A-2010(M) 156.9579 -81.0429 Str56            Ks      7.50 2016-01-30T05:21:50.1761  2  2  2 Double  20.00 -20.00
v20160129_00272.fit 179.A-2010(M) 156.9940 -80.8541 Str56            Ks      7.50 2016-01-30T05:22:22.1716  2  2  1 Double   0.00   0.00
v20160129_00273.fit 179.A-2010(M) 156.9586 -80.8597 Str56            Ks      7.50 2016-01-30T05:22:49.4318  2  2  2 Double  20.00 -20.00
v20160129_00274.fit 179.A-2010(M) 157.5811 -81.0369 Str56            Ks      7.50 2016-01-30T05:23:21.0855  2  2  1 Double   0.00   0.00
v20160129_00275.fit 179.A-2010(M) 157.5524 -81.0415 Str56            Ks      7.50 2016-01-30T05:23:50.0376  2  2  2 Double  20.00 -20.00
v20160129_00276.fit 179.A-2010(M) 157.5641 -80.8528 Str56            Ks      7.50 2016-01-30T05:24:21.5112  2  2  1 Double   0.00   0.00
v20160129_00277.fit 179.A-2010(M) 157.5298 -80.8584 Str56            Ks      7.50 2016-01-30T05:24:48.9784  2  2  2 Double  20.00 -20.00
v20160129_00278.fit 179.A-2010(M) 156.4111 -81.0377 Str56            J      15.00 2016-01-30T05:25:42.5520  1  2  1 Double   0.00   0.00
v20160129_00279.fit 179.A-2010(M) 156.3636 -81.0413 Str56            J      15.00 2016-01-30T05:26:08.8261  1  2  2 Double  20.00 -20.00
v20160129_00280.fit 179.A-2010(M) 156.4238 -80.8527 Str56            J      15.00 2016-01-30T05:26:40.0459  1  2  1 Double   0.00   0.00
v20160129_00281.fit 179.A-2010(M) 156.3875 -80.8582 Str56            J      15.00 2016-01-30T05:27:04.9723  1  2  2 Double  20.00 -20.00
v20160129_00282.fit 179.A-2010(M) 156.9875 -81.0373 Str56            J      15.00 2016-01-30T05:27:35.4803  1  2  1 Double   0.00   0.00
v20160129_00283.fit 179.A-2010(M) 156.9579 -81.0429 Str56            J      15.00 2016-01-30T05:28:00.5855  1  2  2 Double  20.00 -20.00
v20160129_00284.fit 179.A-2010(M) 156.9940 -80.8541 Str56            J      15.00 2016-01-30T05:28:27.1398  1  2  1 Double   0.00   0.00
v20160129_00285.fit 179.A-2010(M) 156.9586 -80.8597 Str56            J      15.00 2016-01-30T05:28:52.9411  1  2  2 Double  20.00 -20.00
v20160129_00286.fit 179.A-2010(M) 157.5811 -81.0369 Str56            J      15.00 2016-01-30T05:29:21.6101  1  2  1 Double   0.00   0.00
v20160129_00287.fit 179.A-2010(M) 157.5524 -81.0415 Str56            J      15.00 2016-01-30T05:29:46.8865  1  2  2 Double  20.00 -20.00
v20160129_00288.fit 179.A-2010(M) 157.5641 -80.8528 Str56            J      15.00 2016-01-30T05:30:13.0940  1  2  1 Double   0.00   0.00
v20160129_00289.fit 179.A-2010(M) 157.5298 -80.8584 Str56            J      15.00 2016-01-30T05:30:38.3232  1  2  2 Double  20.00 -20.00
v20160129_00290.fit 179.A-2010(M) 162.3450 -81.0368 Str56            Ks      7.50 2016-01-30T05:31:43.5854  2  2  1 Double   0.00   0.00
v20160129_00291.fit 179.A-2010(M) 162.3028 -81.0413 Str56            Ks      7.50 2016-01-30T05:32:14.6302  2  2  2 Double  20.00 -20.00
v20160129_00292.fit 179.A-2010(M) 162.3631 -80.8527 Str56            Ks      7.50 2016-01-30T05:32:44.2002  2  2  1 Double   0.00   0.00
v20160129_00293.fit 179.A-2010(M) 162.3268 -80.8582 Str56            Ks      7.50 2016-01-30T05:33:10.9135  2  2  2 Double  20.00 -20.00
v20160129_00294.fit 179.A-2010(M) 162.9268 -81.0373 Str56            Ks      7.50 2016-01-30T05:33:41.8652  2  2  1 Double   0.00   0.00
v20160129_00295.fit 179.A-2010(M) 162.8972 -81.0429 Str56            Ks      7.50 2016-01-30T05:34:10.7642  2  2  2 Double  20.00 -20.00
v20160129_00296.fit 179.A-2010(M) 162.9332 -80.8541 Str56            Ks      7.50 2016-01-30T05:34:40.2831  2  2  1 Double   0.00   0.00
v20160129_00297.fit 179.A-2010(M) 162.8979 -80.8597 Str56            Ks      7.50 2016-01-30T05:35:07.4633  2  2  2 Double  20.00 -20.00
v20160129_00298.fit 179.A-2010(M) 163.5204 -81.0369 Str56            Ks      7.50 2016-01-30T05:35:38.6750  2  2  1 Double   0.00   0.00
v20160129_00299.fit 179.A-2010(M) 163.4917 -81.0415 Str56            Ks      7.50 2016-01-30T05:36:07.5821  2  2  2 Double  20.00 -20.00
v20160129_00300.fit 179.A-2010(M) 163.5034 -80.8528 Str56            Ks      7.50 2016-01-30T05:36:37.1020  2  2  1 Double   0.00   0.00
v20160129_00301.fit 179.A-2010(M) 163.4691 -80.8584 Str56            Ks      7.50 2016-01-30T05:37:03.8732  2  2  2 Double  20.00 -20.00
v20160129_00302.fit 179.A-2010(M) 162.3504 -81.0377 Str56            J      15.00 2016-01-30T05:37:57.5249  1  2  1 Double   0.00   0.00
v20160129_00303.fit 179.A-2010(M) 162.3029 -81.0413 Str56            J      15.00 2016-01-30T05:38:25.7127  1  2  2 Double  20.00 -20.00
v20160129_00304.fit 179.A-2010(M) 162.3631 -80.8527 Str56            J      15.00 2016-01-30T05:38:53.0289  1  2  1 Double   0.00   0.00
v20160129_00305.fit 179.A-2010(M) 162.3268 -80.8582 Str56            J      15.00 2016-01-30T05:41:06.4911  1  2  2 Double  20.00 -20.00
v20160129_00306.fit 179.A-2010(M) 162.9268 -81.0373 Str56            J      15.00 2016-01-30T05:41:35.8550  1  2  1 Double   0.00   0.00
v20160129_00307.fit 179.A-2010(M) 162.8972 -81.0429 Str56            J      15.00 2016-01-30T05:42:00.8195  1  2  2 Double  20.00 -20.00
v20160129_00308.fit 179.A-2010(M) 162.9332 -80.8541 Str56            J      15.00 2016-01-30T05:42:27.4387  1  2  1 Double   0.00   0.00
v20160129_00309.fit 179.A-2010(M) 162.8979 -80.8597 Str56            J      15.00 2016-01-30T05:42:52.1423  1  2  2 Double  20.00 -20.00
v20160129_00310.fit 179.A-2010(M) 163.5204 -81.0369 Str56            J      15.00 2016-01-30T05:43:22.0650  1  2  1 Double   0.00   0.00
v20160129_00311.fit 179.A-2010(M) 163.4917 -81.0415 Str56            J      15.00 2016-01-30T05:43:46.7277  1  2  2 Double  20.00 -20.00
v20160129_00312.fit 179.A-2010(M) 163.5034 -80.8528 Str56            J      15.00 2016-01-30T05:44:15.0837  1  2  1 Double   0.00   0.00
v20160129_00313.fit 179.A-2010(M) 163.4691 -80.8584 Str56            J      15.00 2016-01-30T05:44:40.2081  1  2  2 Double  20.00 -20.00
v20160129_00314.fit 179.A-2010(M) 168.2844 -81.0368 Str56            Ks      7.50 2016-01-30T05:45:46.1373  2  2  1 Double   0.00   0.00
v20160129_00315.fit 179.A-2010(M) 168.2422 -81.0413 Str56            Ks      7.50 2016-01-30T05:46:15.0493  2  2  2 Double  20.00 -20.00
v20160129_00316.fit 179.A-2010(M) 168.3025 -80.8527 Str56            Ks      7.50 2016-01-30T05:46:45.5681  2  2  1 Double   0.00   0.00
v20160129_00317.fit 179.A-2010(M) 168.2662 -80.8582 Str56            Ks      7.50 2016-01-30T05:47:11.8912  2  2  2 Double  20.00 -20.00
v20160129_00318.fit 179.A-2010(M) 168.8662 -81.0373 Str56            Ks      7.50 2016-01-30T05:47:45.2309  2  2  1 Double   0.00   0.00
v20160129_00319.fit 179.A-2010(M) 168.8366 -81.0429 Str56            Ks      7.50 2016-01-30T05:48:14.1448  2  2  2 Double  20.00 -20.00
v20160129_00320.fit 179.A-2010(M) 168.8726 -80.8541 Str56            Ks      7.50 2016-01-30T05:48:44.6648  2  2  1 Double   0.00   0.00
v20160129_00321.fit 179.A-2010(M) 168.8373 -80.8597 Str56            Ks      7.50 2016-01-30T05:49:11.9968  2  2  2 Double  20.00 -20.00
v20160129_00322.fit 179.A-2010(M) 169.4598 -81.0369 Str56            Ks      7.50 2016-01-30T05:49:43.3045  2  2  1 Double   0.00   0.00
v20160129_00323.fit 179.A-2010(M) 169.4311 -81.0415 Str56            Ks      7.50 2016-01-30T05:50:14.1863  2  2  2 Double  20.00 -20.00
v20160129_00324.fit 179.A-2010(M) 169.4428 -80.8528 Str56            Ks      7.50 2016-01-30T05:50:45.1893  2  2  1 Double   0.00   0.00
v20160129_00325.fit 179.A-2010(M) 169.4085 -80.8584 Str56            Ks      7.50 2016-01-30T05:51:14.0951  2  2  2 Double  20.00 -20.00
v20160129_00326.fit 179.A-2010(M) 168.2898 -81.0377 Str56            J      15.00 2016-01-30T05:52:06.2487  1  2  1 Double   0.00   0.00
v20160129_00327.fit 179.A-2010(M) 168.2423 -81.0413 Str56            J      15.00 2016-01-30T05:52:34.2530  1  2  2 Double  20.00 -20.00
v20160129_00328.fit 179.A-2010(M) 168.3025 -80.8527 Str56            J      15.00 2016-01-30T05:53:01.4570  1  2  1 Double   0.00   0.00
v20160129_00329.fit 179.A-2010(M) 168.2662 -80.8582 Str56            J      15.00 2016-01-30T05:53:26.4294  1  2  2 Double  20.00 -20.00
v20160129_00330.fit 179.A-2010(M) 168.8662 -81.0373 Str56            J      15.00 2016-01-30T05:53:55.7314  1  2  1 Double   0.00   0.00
v20160129_00331.fit 179.A-2010(M) 168.8366 -81.0429 Str56            J      15.00 2016-01-30T05:54:23.2677  1  2  2 Double  20.00 -20.00
v20160129_00332.fit 179.A-2010(M) 168.8726 -80.8541 Str56            J      15.00 2016-01-30T05:54:52.9744  1  2  1 Double   0.00   0.00
v20160129_00333.fit 179.A-2010(M) 168.8373 -80.8597 Str56            J      15.00 2016-01-30T05:55:17.0579  1  2  2 Double  20.00 -20.00
v20160129_00334.fit 179.A-2010(M) 169.4598 -81.0369 Str56            J      15.00 2016-01-30T05:55:47.5920  1  2  1 Double   0.00   0.00
v20160129_00335.fit 179.A-2010(M) 169.4311 -81.0415 Str56            J      15.00 2016-01-30T05:56:12.2022  1  2  2 Double  20.00 -20.00
v20160129_00336.fit 179.A-2010(M) 169.4428 -80.8528 Str56            J      15.00 2016-01-30T05:56:42.0713  1  2  1 Double   0.00   0.00
v20160129_00337.fit 179.A-2010(M) 169.4085 -80.8584 Str56            J      15.00 2016-01-30T05:57:08.4904  1  2  2 Double  20.00 -20.00
v20160129_00338.fit 179.A-2010(M) 156.2145 -75.2036 Str52            Ks      7.50 2016-01-30T05:59:34.1833  2  2  1 Double   0.00   0.00
v20160129_00339.fit 179.A-2010(M) 156.1903 -75.2085 Str52            Ks      7.50 2016-01-30T06:00:05.9622  2  2  2 Double  20.00 -20.00
v20160129_00340.fit 179.A-2010(M) 156.2211 -75.0199 Str52            Ks      7.50 2016-01-30T06:00:41.6663  2  2  1 Double   0.00   0.00
v20160129_00341.fit 179.A-2010(M) 156.1991 -75.0254 Str52            Ks      7.50 2016-01-30T06:01:07.1288  2  2  2 Double  20.00 -20.00
v20160129_00342.fit 179.A-2010(M) 156.5708 -75.2039 Str52            Ks      7.50 2016-01-30T06:01:37.9354  2  2  1 Double   0.00   0.00
v20160129_00343.fit 179.A-2010(M) 156.5513 -75.2095 Str52            Ks      7.50 2016-01-30T06:02:04.4627  2  2  2 Double  20.00 -20.00
v20160129_00344.fit 179.A-2010(M) 156.5732 -75.0207 Str52            Ks      7.50 2016-01-30T06:02:35.0236  2  2  1 Double   0.00   0.00
v20160129_00345.fit 179.A-2010(M) 156.5516 -75.0263 Str52            Ks      7.50 2016-01-30T06:03:02.2617  2  2  2 Double  20.00 -20.00
v20160129_00346.fit 179.A-2010(M) 156.9316 -75.2036 Str52            Ks      7.50 2016-01-30T06:03:34.2006  2  2  1 Double   0.00   0.00
v20160129_00347.fit 179.A-2010(M) 156.9124 -75.2087 Str52            Ks      7.50 2016-01-30T06:04:00.7258  2  2  2 Double  20.00 -20.00
v20160129_00348.fit 179.A-2010(M) 156.9254 -75.0199 Str52            Ks      7.50 2016-01-30T06:04:30.2476  2  2  1 Double   0.00   0.00
v20160129_00349.fit 179.A-2010(M) 156.9041 -75.0255 Str52            Ks      7.50 2016-01-30T06:04:59.1286  2  2  2 Double  20.00 -20.00
v20160129_00350.fit 179.A-2010(M) 156.2165 -75.2041 Str52            J      15.00 2016-01-30T06:05:53.5230  1  2  1 Double   0.00   0.00
v20160129_00351.fit 179.A-2010(M) 156.1903 -75.2085 Str52            J      15.00 2016-01-30T06:06:22.6999  1  2  2 Double  20.00 -20.00
v20160129_00352.fit 179.A-2010(M) 156.2211 -75.0199 Str52            J      15.00 2016-01-30T06:06:49.3852  1  2  1 Double   0.00   0.00
v20160129_00353.fit 179.A-2010(M) 156.1991 -75.0254 Str52            J      15.00 2016-01-30T06:07:14.8835  1  2  2 Double  20.00 -20.00
v20160129_00354.fit 179.A-2010(M) 156.5708 -75.2039 Str52            J      15.00 2016-01-30T06:07:43.7916  1  2  1 Double   0.00   0.00
v20160129_00355.fit 179.A-2010(M) 156.5513 -75.2095 Str52            J      15.00 2016-01-30T06:08:08.2520  1  2  2 Double  20.00 -20.00
v20160129_00356.fit 179.A-2010(M) 156.5732 -75.0207 Str52            J      15.00 2016-01-30T06:08:35.0492  1  2  1 Double   0.00   0.00
v20160129_00357.fit 179.A-2010(M) 156.5516 -75.0263 Str52            J      15.00 2016-01-30T06:08:59.8408  1  2  2 Double  20.00 -20.00
v20160129_00358.fit 179.A-2010(M) 156.9316 -75.2036 Str52            J      15.00 2016-01-30T06:09:29.0848  1  2  1 Double   0.00   0.00
v20160129_00359.fit 179.A-2010(M) 156.9124 -75.2087 Str52            J      15.00 2016-01-30T06:09:53.9972  1  2  2 Double  20.00 -20.00
