v20190311_00184.fit 198.A-2003(D) 150.1218   2.2142 paw5             H      10.00 2019-03-12T01:35:59.8318  6 30 16 Double -37.39  13.93
v20190311_00185.fit 198.A-2003(D) 150.1407   2.1991 paw5             H      10.00 2019-03-12T01:37:22.0993  6 30 17 Double  30.74 -40.26
v20190311_00186.fit 198.A-2003(D) 150.1283   2.2160 paw5             H      10.00 2019-03-12T01:38:43.2001  6 30 18 Double -13.94  20.46
v20190311_00187.fit 198.A-2003(D) 150.1464   2.1948 paw5             H      10.00 2019-03-12T01:40:04.0517  6 30 19 Double  51.05 -55.93
v20190311_00188.fit 198.A-2003(D) 150.1273   2.2073 paw5             H      10.00 2019-03-12T01:41:25.0223  6 30 20 Double -17.74 -10.85
v20190311_00189.fit 198.A-2003(D) 150.1429   2.2042 paw5             H      10.00 2019-03-12T01:42:50.0556  6 30 21 Double  38.38 -22.12
v20190311_00190.fit 198.A-2003(D) 150.1187   2.2237 paw5             H      10.00 2019-03-12T01:44:14.5679  6 30 22 Double -48.57  48.36
v20190311_00191.fit 198.A-2003(D) 150.1257   2.2051 paw5             H      10.00 2019-03-12T01:45:34.7377  6 30 23 Double -23.27 -18.82
v20190311_00192.fit 198.A-2003(D) 150.1342   2.1982 paw5             H      10.00 2019-03-12T01:46:55.9313  6 30 24 Double   7.36 -43.49
v20190311_00193.fit 198.A-2003(D) 150.1261   2.2049 paw5             H      10.00 2019-03-12T01:48:16.3961  6 30 25 Double -21.86 -19.38
v20190311_00194.fit 198.A-2003(D) 150.1280   2.1978 paw5             H      10.00 2019-03-12T01:49:36.9858  6 30 26 Double -15.25 -45.18
v20190311_00195.fit 198.A-2003(D) 150.1488   2.2069 paw5             H      10.00 2019-03-12T01:50:58.6104  6 30 27 Double  59.60 -12.13
v20190311_00196.fit 198.A-2003(D) 150.1185   2.2194 paw5             H      10.00 2019-03-12T01:52:21.2109  6 30 28 Double -49.38  32.61
v20190311_00197.fit 198.A-2003(D) 150.1227   2.2001 paw5             H      10.00 2019-03-12T01:53:45.6005  6 30 29 Double -34.14 -36.79
v20190311_00198.fit 198.A-2003(D) 150.1203   2.2209 paw5             H      10.00 2019-03-12T01:55:10.6345  6 30 30 Double -42.67  38.31
v20190311_00199.fit 198.A-2003(D) 150.1221   2.2913 paw4             J      30.00 2019-03-12T01:58:25.8787  4 15  1 Double -36.41 -38.34
v20190311_00200.fit 198.A-2003(D) 150.1467   2.3135 paw4             J      30.00 2019-03-12T02:00:43.6223  4 15  2 Double  51.99  41.31
v20190311_00201.fit 198.A-2003(D) 150.1215   2.2961 paw4             J      30.00 2019-03-12T02:03:02.8560  4 15  3 Double -38.67 -21.24
v20190311_00202.fit 198.A-2003(D) 150.1272   2.2928 paw4             J      30.00 2019-03-12T02:05:19.9263  4 15  4 Double -17.93 -33.12
v20190311_00203.fit 198.A-2003(D) 150.1482   2.3027 paw4             J      30.00 2019-03-12T02:07:36.0901  4 15  5 Double  57.40   2.57
v20190311_00204.fit 198.A-2003(D) 150.1273   2.3125 paw4             J      30.00 2019-03-12T02:09:52.0972  4 15  6 Double -17.51  37.68
v20190311_00205.fit 198.A-2003(D) 150.1472   2.3018 paw4             J      30.00 2019-03-12T02:12:10.0449  4 15  7 Double  53.79  -0.56
v20190311_00206.fit 198.A-2003(D) 150.1182   2.2950 paw4             J      30.00 2019-03-12T02:14:32.1024  4 15  8 Double -50.23 -25.39
v20190311_00207.fit 198.A-2003(D) 150.1394   2.2974 paw4             J      30.00 2019-03-12T02:16:53.3058  4 15  9 Double  25.84 -16.43
v20190311_00208.fit 198.A-2003(D) 150.1357   2.3105 paw4             J      30.00 2019-03-12T02:19:16.6860  4 15 10 Double  12.72  30.52
v20190311_00209.fit 198.A-2003(D) 150.1182   2.2902 paw4             J      30.00 2019-03-12T02:21:38.7154  4 15 11 Double -50.37 -42.38
v20190311_00210.fit 198.A-2003(D) 150.1344   2.3103 paw4             J      30.00 2019-03-12T02:23:57.1822  4 15 12 Double   7.94  30.02
v20190311_00211.fit 198.A-2003(D) 150.1318   2.3074 paw4             J      30.00 2019-03-12T02:26:15.5592  4 15 13 Double  -1.41  19.30
v20190311_00212.fit 198.A-2003(D) 150.1176   2.2855 paw4             J      30.00 2019-03-12T02:28:33.6909  4 15 14 Double -52.37 -59.37
v20190311_00213.fit 198.A-2003(D) 150.1357   2.2946 paw4             J      30.00 2019-03-12T02:30:49.4628  4 15 15 Double  12.74 -26.49
v20190311_00214.fit 198.B-2004(G) 128.8243 -39.7765 e1111            Ks      4.00 2019-03-12T02:42:16.3353  1  2  1 Double   0.00   0.00
v20190311_00215.fit 198.B-2004(G) 128.8345 -39.7773 e1111            Ks      4.00 2019-03-12T02:42:35.3573  1  2  2 Double  20.00  20.00
v20190311_00216.fit 198.B-2004(G) 128.9198 -39.7214 e1111            Ks      4.00 2019-03-12T02:42:55.3842  1  2  1 Double   0.00   0.00
v20190311_00217.fit 198.B-2004(G) 128.9298 -39.7225 e1111            Ks      4.00 2019-03-12T02:43:09.4034  1  2  2 Double  20.00  20.00
v20190311_00218.fit 198.B-2004(G) 129.0148 -39.6665 e1111            Ks      4.00 2019-03-12T02:43:27.8001  1  2  1 Double   0.00   0.00
v20190311_00219.fit 198.B-2004(G) 129.0248 -39.6675 e1111            Ks      4.00 2019-03-12T02:43:41.8195  1  2  2 Double  20.00  20.00
v20190311_00220.fit 198.B-2004(G) 129.1582 -39.8126 e1111            Ks      4.00 2019-03-12T02:44:02.8253  1  2  1 Double   0.00   0.00
v20190311_00221.fit 198.B-2004(G) 129.1683 -39.8135 e1111            Ks      4.00 2019-03-12T02:44:17.0449  1  2  2 Double  20.00  20.00
v20190311_00222.fit 198.B-2004(G) 129.0631 -39.8678 e1111            Ks      4.00 2019-03-12T02:44:36.0671  1  2  1 Double   0.00   0.00
v20190311_00223.fit 198.B-2004(G) 129.0732 -39.8689 e1111            Ks      4.00 2019-03-12T02:44:50.4245  1  2  2 Double  20.00  20.00
v20190311_00224.fit 198.B-2004(G) 128.9677 -39.9230 e1111            Ks      4.00 2019-03-12T02:45:10.4474  1  2  1 Double   0.00   0.00
v20190311_00225.fit 198.B-2004(G) 128.9777 -39.9240 e1111            Ks      4.00 2019-03-12T02:45:24.4692  1  2  2 Double  20.00  20.00
v20190311_00226.fit 198.B-2004(G) 129.9826 -40.9380 e1112            Ks      4.00 2019-03-12T02:46:16.9276  1  2  1 Double   0.00   0.00
v20190311_00227.fit 198.B-2004(G) 129.9930 -40.9387 e1112            Ks      4.00 2019-03-12T02:46:35.3257  1  2  2 Double  20.00  20.00
v20190311_00228.fit 198.B-2004(G) 130.0787 -40.8819 e1112            Ks      4.00 2019-03-12T02:46:55.3488  1  2  1 Double   0.00   0.00
v20190311_00229.fit 198.B-2004(G) 130.0890 -40.8830 e1112            Ks      4.00 2019-03-12T02:47:10.6231  1  2  2 Double  20.00  20.00
v20190311_00230.fit 198.B-2004(G) 130.1745 -40.8260 e1112            Ks      4.00 2019-03-12T02:47:30.7621  1  2  1 Double   0.00   0.00
v20190311_00231.fit 198.B-2004(G) 130.1846 -40.8270 e1112            Ks      4.00 2019-03-12T02:47:44.7836  1  2  2 Double  20.00  20.00
v20190311_00232.fit 198.B-2004(G) 130.3229 -40.9707 e1112            Ks      4.00 2019-03-12T02:48:03.8048  1  2  1 Double   0.00   0.00
v20190311_00233.fit 198.B-2004(G) 130.3332 -40.9715 e1112            Ks      4.00 2019-03-12T02:48:17.8232  1  2  2 Double  20.00  20.00
v20190311_00234.fit 198.B-2004(G) 130.2272 -41.0268 e1112            Ks      4.00 2019-03-12T02:48:36.8443  1  2  1 Double   0.00   0.00
v20190311_00235.fit 198.B-2004(G) 130.2374 -41.0279 e1112            Ks      4.00 2019-03-12T02:48:50.8648  1  2  2 Double  20.00  20.00
v20190311_00236.fit 198.B-2004(G) 130.1311 -41.0830 e1112            Ks      4.00 2019-03-12T02:49:09.8871  1  2  1 Double   0.00   0.00
v20190311_00237.fit 198.B-2004(G) 130.1412 -41.0840 e1112            Ks      4.00 2019-03-12T02:49:23.9135  1  2  2 Double  20.00  20.00
v20190311_00238.fit 198.B-2004(G) 131.1826 -42.0873 e1113            Ks      4.00 2019-03-12T02:50:15.6801  1  2  1 Double   0.00   0.00
v20190311_00239.fit 198.B-2004(G) 131.1931 -42.0879 e1113            Ks      4.00 2019-03-12T02:50:31.3867  1  2  2 Double  20.00  20.00
v20190311_00240.fit 198.B-2004(G) 131.2794 -42.0302 e1113            Ks      4.00 2019-03-12T02:50:52.4184  1  2  1 Double   0.00   0.00
v20190311_00241.fit 198.B-2004(G) 131.2898 -42.0312 e1113            Ks      4.00 2019-03-12T02:51:06.4370  1  2  2 Double  20.00  20.00
v20190311_00242.fit 198.B-2004(G) 131.3757 -41.9733 e1113            Ks      4.00 2019-03-12T02:51:28.1757  1  2  1 Double   0.00   0.00
v20190311_00243.fit 198.B-2004(G) 131.3861 -41.9742 e1113            Ks      4.00 2019-03-12T02:51:42.1943  1  2  2 Double  20.00  20.00
v20190311_00244.fit 198.B-2004(G) 131.5295 -42.1164 e1113            Ks      4.00 2019-03-12T02:52:01.2165  1  2  1 Double   0.00   0.00
v20190311_00245.fit 198.B-2004(G) 131.5401 -42.1170 e1113            Ks      4.00 2019-03-12T02:52:15.5481  1  2  2 Double  20.00  20.00
v20190311_00246.fit 198.B-2004(G) 131.4332 -42.1735 e1113            Ks      4.00 2019-03-12T02:52:34.5699  1  2  1 Double   0.00   0.00
v20190311_00247.fit 198.B-2004(G) 131.4436 -42.1744 e1113            Ks      4.00 2019-03-12T02:52:48.7425  1  2  2 Double  20.00  20.00
v20190311_00248.fit 198.B-2004(G) 131.3365 -42.2307 e1113            Ks      4.00 2019-03-12T02:53:09.6393  1  2  1 Double   0.00   0.00
v20190311_00249.fit 198.B-2004(G) 131.3468 -42.2316 e1113            Ks      4.00 2019-03-12T02:53:23.6611  1  2  2 Double  20.00  20.00
v20190311_00250.fit 198.B-2004(G) 132.4268 -43.2235 e1114            Ks      4.00 2019-03-12T02:54:23.8927  1  2  1 Double   0.00   0.00
v20190311_00251.fit 198.B-2004(G) 132.4376 -43.2240 e1114            Ks      4.00 2019-03-12T02:54:42.2570  1  2  2 Double  20.00  20.00
v20190311_00252.fit 198.B-2004(G) 132.5242 -43.1654 e1114            Ks      4.00 2019-03-12T02:55:02.2778  1  2  1 Double   0.00   0.00
v20190311_00253.fit 198.B-2004(G) 132.5348 -43.1662 e1114            Ks      4.00 2019-03-12T02:55:16.9553  1  2  2 Double  20.00  20.00
v20190311_00254.fit 198.B-2004(G) 132.6212 -43.1074 e1114            Ks      4.00 2019-03-12T02:55:35.3534  1  2  1 Double   0.00   0.00
v20190311_00255.fit 198.B-2004(G) 132.6317 -43.1082 e1114            Ks      4.00 2019-03-12T02:55:49.3742  1  2  2 Double  20.00  20.00
v20190311_00256.fit 198.B-2004(G) 132.7807 -43.2488 e1114            Ks      4.00 2019-03-12T02:56:08.3930  1  2  1 Double   0.00   0.00
v20190311_00257.fit 198.B-2004(G) 132.7914 -43.2493 e1114            Ks      4.00 2019-03-12T02:56:22.4156  1  2  2 Double  20.00  20.00
v20190311_00258.fit 198.B-2004(G) 132.6838 -43.3069 e1114            Ks      4.00 2019-03-12T02:56:42.4356  1  2  1 Double   0.00   0.00
v20190311_00259.fit 198.B-2004(G) 132.6944 -43.3077 e1114            Ks      4.00 2019-03-12T02:56:56.4551  1  2  2 Double  20.00  20.00
v20190311_00260.fit 198.B-2004(G) 132.5865 -43.3652 e1114            Ks      4.00 2019-03-12T02:57:13.0324  1  2  1 Double   0.00   0.00
v20190311_00261.fit 198.B-2004(G) 132.5970 -43.3660 e1114            Ks      4.00 2019-03-12T02:57:27.0520  1  2  2 Double  20.00  20.00
v20190311_00262.fit 198.B-2004(G) 133.7182 -44.3456 e1115            Ks      4.00 2019-03-12T02:58:20.3905  1  2  1 Double   0.00   0.00
v20190311_00263.fit 198.B-2004(G) 133.7292 -44.3460 e1115            Ks      4.00 2019-03-12T02:58:36.6359  1  2  2 Double  20.00  20.00
v20190311_00264.fit 198.B-2004(G) 133.8161 -44.2863 e1115            Ks      4.00 2019-03-12T02:58:56.7288  1  2  1 Double   0.00   0.00
v20190311_00265.fit 198.B-2004(G) 133.8270 -44.2870 e1115            Ks      4.00 2019-03-12T02:59:12.3854  1  2  2 Double  20.00  20.00
v20190311_00266.fit 198.B-2004(G) 133.9136 -44.2272 e1115            Ks      4.00 2019-03-12T02:59:31.4043  1  2  1 Double   0.00   0.00
v20190311_00267.fit 198.B-2004(G) 133.9244 -44.2278 e1115            Ks      4.00 2019-03-12T02:59:45.4298  1  2  2 Double  20.00  20.00
v20190311_00268.fit 198.B-2004(G) 134.0793 -44.3667 e1115            Ks      4.00 2019-03-12T03:00:04.5249  1  2  1 Double   0.00   0.00
v20190311_00269.fit 198.B-2004(G) 134.0903 -44.3671 e1115            Ks      4.00 2019-03-12T03:00:19.0534  1  2  2 Double  20.00  20.00
v20190311_00270.fit 198.B-2004(G) 133.9819 -44.4260 e1115            Ks      4.00 2019-03-12T03:00:38.0744  1  2  1 Double   0.00   0.00
v20190311_00271.fit 198.B-2004(G) 133.9927 -44.4267 e1115            Ks      4.00 2019-03-12T03:00:52.6171  1  2  2 Double  20.00  20.00
v20190311_00272.fit 198.B-2004(G) 133.8841 -44.4854 e1115            Ks      4.00 2019-03-12T03:01:11.6380  1  2  1 Double   0.00   0.00
v20190311_00273.fit 198.B-2004(G) 133.8948 -44.4860 e1115            Ks      4.00 2019-03-12T03:01:25.8116  1  2  2 Double  20.00  20.00
v20190311_00274.fit 198.B-2004(G) 129.9623 -39.1276 e1156            Ks      4.00 2019-03-12T03:03:46.1382  1  2  1 Double   0.00   0.00
v20190311_00275.fit 198.B-2004(G) 129.9724 -39.1284 e1156            Ks      4.00 2019-03-12T03:04:01.9736  1  2  2 Double  20.00  20.00
v20190311_00276.fit 198.B-2004(G) 130.0559 -39.0716 e1156            Ks      4.00 2019-03-12T03:04:21.9955  1  2  1 Double   0.00   0.00
v20190311_00277.fit 198.B-2004(G) 130.0659 -39.0727 e1156            Ks      4.00 2019-03-12T03:04:36.2111  1  2  2 Double  20.00  20.00
v20190311_00278.fit 198.B-2004(G) 130.1492 -39.0157 e1156            Ks      4.00 2019-03-12T03:04:55.2351  1  2  1 Double   0.00   0.00
v20190311_00279.fit 198.B-2004(G) 130.1591 -39.0167 e1156            Ks      4.00 2019-03-12T03:05:09.3077  1  2  2 Double  20.00  20.00
v20190311_00280.fit 198.B-2004(G) 130.2936 -39.1605 e1156            Ks      4.00 2019-03-12T03:05:29.3288  1  2  1 Double   0.00   0.00
v20190311_00281.fit 198.B-2004(G) 130.3037 -39.1613 e1156            Ks      4.00 2019-03-12T03:05:43.3532  1  2  2 Double  20.00  20.00
v20190311_00282.fit 198.B-2004(G) 130.2003 -39.2166 e1156            Ks      4.00 2019-03-12T03:06:02.3733  1  2  1 Double   0.00   0.00
v20190311_00283.fit 198.B-2004(G) 130.2103 -39.2176 e1156            Ks      4.00 2019-03-12T03:06:15.3919  1  2  2 Double  20.00  20.00
v20190311_00284.fit 198.B-2004(G) 130.1067 -39.2727 e1156            Ks      4.00 2019-03-12T03:06:35.9748  1  2  1 Double   0.00   0.00
v20190311_00285.fit 198.B-2004(G) 130.1166 -39.2737 e1156            Ks      4.00 2019-03-12T03:06:49.9956  1  2  2 Double  20.00  20.00
v20190311_00286.fit 198.B-2004(G) 131.1290 -40.2779 e1157            Ks      4.00 2019-03-12T03:07:42.4970  1  2  1 Double   0.00   0.00
v20190311_00287.fit 198.B-2004(G) 131.1393 -40.2785 e1157            Ks      4.00 2019-03-12T03:07:58.8925  1  2  2 Double  20.00  20.00
v20190311_00288.fit 198.B-2004(G) 131.2232 -40.2209 e1157            Ks      4.00 2019-03-12T03:08:19.5632  1  2  1 Double   0.00   0.00
v20190311_00289.fit 198.B-2004(G) 131.2334 -40.2218 e1157            Ks      4.00 2019-03-12T03:08:33.5818  1  2  2 Double  20.00  20.00
v20190311_00290.fit 198.B-2004(G) 131.3171 -40.1640 e1157            Ks      4.00 2019-03-12T03:08:52.6030  1  2  1 Double   0.00   0.00
v20190311_00291.fit 198.B-2004(G) 131.3271 -40.1649 e1157            Ks      4.00 2019-03-12T03:09:06.7404  1  2  2 Double  20.00  20.00
v20190311_00292.fit 198.B-2004(G) 131.4665 -40.3073 e1157            Ks      4.00 2019-03-12T03:09:25.1345  1  2  1 Double   0.00   0.00
v20190311_00293.fit 198.B-2004(G) 131.4767 -40.3079 e1157            Ks      4.00 2019-03-12T03:09:38.1573  1  2  2 Double  20.00  20.00
v20190311_00294.fit 198.B-2004(G) 131.3727 -40.3643 e1157            Ks      4.00 2019-03-12T03:09:57.1794  1  2  1 Double   0.00   0.00
v20190311_00295.fit 198.B-2004(G) 131.3828 -40.3652 e1157            Ks      4.00 2019-03-12T03:10:11.1998  1  2  2 Double  20.00  20.00
v20190311_00296.fit 198.B-2004(G) 131.2785 -40.4214 e1157            Ks      4.00 2019-03-12T03:10:31.2230  1  2  1 Double   0.00   0.00
v20190311_00297.fit 198.B-2004(G) 131.2886 -40.4223 e1157            Ks      4.00 2019-03-12T03:10:45.4873  1  2  2 Double  20.00  20.00
v20190311_00298.fit 198.B-2004(G) 132.3369 -41.4154 e1158            Ks      4.00 2019-03-12T03:11:37.9590  1  2  1 Double   0.00   0.00
v20190311_00299.fit 198.B-2004(G) 132.3474 -41.4160 e1158            Ks      4.00 2019-03-12T03:11:55.0423  1  2  2 Double  20.00  20.00
v20190311_00300.fit 198.B-2004(G) 132.4317 -41.3574 e1158            Ks      4.00 2019-03-12T03:12:14.0612  1  2  1 Double   0.00   0.00
v20190311_00301.fit 198.B-2004(G) 132.4420 -41.3582 e1158            Ks      4.00 2019-03-12T03:12:28.0798  1  2  2 Double  20.00  20.00
v20190311_00302.fit 198.B-2004(G) 132.5260 -41.2995 e1158            Ks      4.00 2019-03-12T03:12:47.0998  1  2  1 Double   0.00   0.00
v20190311_00303.fit 198.B-2004(G) 132.5363 -41.3003 e1158            Ks      4.00 2019-03-12T03:13:01.1194  1  2  2 Double  20.00  20.00
v20190311_00304.fit 198.B-2004(G) 132.6807 -41.4411 e1158            Ks      4.00 2019-03-12T03:13:21.2675  1  2  1 Double   0.00   0.00
v20190311_00305.fit 198.B-2004(G) 132.6912 -41.4416 e1158            Ks      4.00 2019-03-12T03:13:35.8099  1  2  2 Double  20.00  20.00
v20190311_00306.fit 198.B-2004(G) 132.5865 -41.4991 e1158            Ks      4.00 2019-03-12T03:13:55.8338  1  2  1 Double   0.00   0.00
v20190311_00307.fit 198.B-2004(G) 132.5968 -41.5000 e1158            Ks      4.00 2019-03-12T03:14:10.1553  1  2  2 Double  20.00  20.00
v20190311_00308.fit 198.B-2004(G) 132.4918 -41.5573 e1158            Ks      4.00 2019-03-12T03:14:29.1786  1  2  1 Double   0.00   0.00
v20190311_00309.fit 198.B-2004(G) 132.5020 -41.5581 e1158            Ks      4.00 2019-03-12T03:14:44.4288  1  2  2 Double  20.00  20.00
v20190311_00310.fit 198.B-2004(G) 133.5887 -42.5393 e1159            Ks      4.00 2019-03-12T03:15:38.8093  1  2  1 Double   0.00   0.00
v20190311_00311.fit 198.B-2004(G) 133.5994 -42.5397 e1159            Ks      4.00 2019-03-12T03:15:57.8315  1  2  2 Double  20.00  20.00
v20190311_00312.fit 198.B-2004(G) 133.6839 -42.4802 e1159            Ks      4.00 2019-03-12T03:16:16.8534  1  2  1 Double   0.00   0.00
v20190311_00313.fit 198.B-2004(G) 133.6945 -42.4809 e1159            Ks      4.00 2019-03-12T03:16:30.8729  1  2  2 Double  20.00  20.00
v20190311_00314.fit 198.B-2004(G) 133.7788 -42.4212 e1159            Ks      4.00 2019-03-12T03:16:49.8942  1  2  1 Double   0.00   0.00
v20190311_00315.fit 198.B-2004(G) 133.7892 -42.4219 e1159            Ks      4.00 2019-03-12T03:17:05.7344  1  2  2 Double  20.00  20.00
v20190311_00316.fit 198.B-2004(G) 133.9391 -42.5610 e1159            Ks      4.00 2019-03-12T03:17:24.7544  1  2  1 Double   0.00   0.00
v20190311_00317.fit 198.B-2004(G) 133.9498 -42.5614 e1159            Ks      4.00 2019-03-12T03:17:38.7730  1  2  2 Double  20.00  20.00
v20190311_00318.fit 198.B-2004(G) 133.8444 -42.6201 e1159            Ks      4.00 2019-03-12T03:17:57.1751  1  2  1 Double   0.00   0.00
v20190311_00319.fit 198.B-2004(G) 133.8550 -42.6208 e1159            Ks      4.00 2019-03-12T03:18:11.1927  1  2  2 Double  20.00  20.00
v20190311_00320.fit 198.B-2004(G) 133.7493 -42.6794 e1159            Ks      4.00 2019-03-12T03:18:30.2147  1  2  1 Double   0.00   0.00
v20190311_00321.fit 198.B-2004(G) 133.7597 -42.6800 e1159            Ks      4.00 2019-03-12T03:18:45.3812  1  2  2 Double  20.00  20.00
v20190311_00322.fit 198.B-2004(G) 134.8872 -43.6483 e1160            Ks      4.00 2019-03-12T03:19:38.4358  1  2  1 Double   0.00   0.00
v20190311_00323.fit 198.B-2004(G) 134.8981 -43.6486 e1160            Ks      4.00 2019-03-12T03:19:55.5251  1  2  2 Double  20.00  20.00
v20190311_00324.fit 198.B-2004(G) 134.9828 -43.5880 e1160            Ks      4.00 2019-03-12T03:20:14.5462  1  2  1 Double   0.00   0.00
v20190311_00325.fit 198.B-2004(G) 134.9936 -43.5887 e1160            Ks      4.00 2019-03-12T03:20:28.7406  1  2  2 Double  20.00  20.00
v20190311_00326.fit 198.B-2004(G) 135.0780 -43.5280 e1160            Ks      4.00 2019-03-12T03:20:49.6405  1  2  1 Double   0.00   0.00
v20190311_00327.fit 198.B-2004(G) 135.0887 -43.5285 e1160            Ks      4.00 2019-03-12T03:21:03.6642  1  2  2 Double  20.00  20.00
v20190311_00328.fit 198.B-2004(G) 135.2444 -43.6658 e1160            Ks      4.00 2019-03-12T03:21:23.6850  1  2  1 Double   0.00   0.00
v20190311_00329.fit 198.B-2004(G) 135.2553 -43.6660 e1160            Ks      4.00 2019-03-12T03:21:37.8995  1  2  2 Double  20.00  20.00
v20190311_00330.fit 198.B-2004(G) 135.1494 -43.7260 e1160            Ks      4.00 2019-03-12T03:21:56.9222  1  2  1 Double   0.00   0.00
v20190311_00331.fit 198.B-2004(G) 135.1601 -43.7266 e1160            Ks      4.00 2019-03-12T03:22:11.8361  1  2  2 Double  20.00  20.00
v20190311_00332.fit 198.B-2004(G) 135.0539 -43.7864 e1160            Ks      4.00 2019-03-12T03:22:31.8580  1  2  1 Double   0.00   0.00
v20190311_00333.fit 198.B-2004(G) 135.0645 -43.7870 e1160            Ks      4.00 2019-03-12T03:22:45.8756  1  2  2 Double  20.00  20.00
v20190311_00334.fit 198.A-2003(D) 150.1196   2.2175 paw5             Ks     10.00 2019-03-12T03:28:19.8884  6 30  1 Double -45.41  26.00
v20190311_00335.fit 198.A-2003(D) 150.1269   2.2209 paw5             Ks     10.00 2019-03-12T03:29:40.4512  6 30  2 Double -19.18  38.26
v20190311_00336.fit 198.A-2003(D) 150.1216   2.1941 paw5             Ks     10.00 2019-03-12T03:31:01.8538  6 30  3 Double -38.05 -58.41
v20190311_00337.fit 198.A-2003(D) 150.1312   2.2050 paw5             Ks     10.00 2019-03-12T03:32:24.5023  6 30  4 Double  -3.69 -19.22
v20190311_00338.fit 198.A-2003(D) 150.1215   2.2250 paw5             Ks     10.00 2019-03-12T03:33:51.4344  6 30  5 Double -38.37  53.03
v20190311_00339.fit 198.A-2003(D) 150.1349   2.2123 paw5             Ks     10.00 2019-03-12T03:35:16.4647  6 30  6 Double   9.65   7.28
v20190311_00340.fit 198.A-2003(D) 150.1397   2.2259 paw5             Ks     10.00 2019-03-12T03:36:35.9265  6 30  7 Double  26.99  56.28
v20190311_00341.fit 198.A-2003(D) 150.1485   2.1984 paw5             Ks     10.00 2019-03-12T03:37:55.5804  6 30  8 Double  58.74 -42.92
v20190311_00342.fit 198.A-2003(D) 150.1331   2.2001 paw5             Ks     10.00 2019-03-12T03:39:17.2802  6 30  9 Double   3.39 -36.91
v20190311_00343.fit 198.A-2003(D) 150.1280   2.2268 paw5             Ks     10.00 2019-03-12T03:40:36.8338  6 30 10 Double -15.13  59.26
v20190311_00344.fit 198.A-2003(D) 150.1475   2.2139 paw5             Ks     10.00 2019-03-12T03:42:02.8930  6 30 11 Double  55.07  12.98
v20190311_00345.fit 198.A-2003(D) 150.1229   2.1972 paw5             Ks     10.00 2019-03-12T03:43:27.3023  6 30 12 Double -33.29 -47.06
v20190311_00346.fit 198.A-2003(D) 150.1429   2.2114 paw5             Ks     10.00 2019-03-12T03:44:52.3316  6 30 13 Double  38.46   3.97
v20190311_00347.fit 198.A-2003(D) 150.1487   2.2005 paw5             Ks     10.00 2019-03-12T03:46:12.3354  6 30 14 Double  59.17 -35.14
v20190311_00348.fit 198.A-2003(D) 150.1369   2.2210 paw5             Ks     10.00 2019-03-12T03:47:34.2460  6 30 15 Double  16.78  38.61
v20190311_00349.fit 198.A-2003(D) 150.1406   2.2126 paw5             Ks     10.00 2019-03-12T03:48:56.4395  6 30 16 Double  30.06   8.23
v20190311_00350.fit 198.A-2003(D) 150.1242   2.1993 paw5             Ks     10.00 2019-03-12T03:50:16.9894  6 30 17 Double -28.67 -39.59
v20190311_00351.fit 198.A-2003(D) 150.1286   2.2125 paw5             Ks     10.00 2019-03-12T03:51:44.6313  6 30 18 Double -13.03   7.88
v20190311_00352.fit 198.A-2003(D) 150.1367   2.2199 paw5             Ks     10.00 2019-03-12T03:53:03.7402  6 30 19 Double  16.20  34.52
v20190311_00353.fit 198.A-2003(D) 150.1305   2.2020 paw5             Ks     10.00 2019-03-12T03:54:28.7704  6 30 20 Double  -6.25 -29.70
v20190311_00354.fit 198.A-2003(D) 150.1192   2.1946 paw5             Ks     10.00 2019-03-12T03:55:48.8012  6 30 21 Double -46.73 -56.55
v20190311_00355.fit 198.A-2003(D) 150.1259   2.2211 paw5             Ks     10.00 2019-03-12T03:57:08.5800  6 30 22 Double -22.67  38.91
v20190311_00356.fit 198.A-2003(D) 150.1203   2.2039 paw5             Ks     10.00 2019-03-12T03:58:28.3178  6 30 23 Double -42.83 -23.08
v20190311_00357.fit 198.A-2003(D) 150.1245   2.2147 paw5             Ks     10.00 2019-03-12T03:59:51.0483  6 30 24 Double -27.54  15.92
v20190311_00358.fit 198.A-2003(D) 150.1178   2.2122 paw5             Ks     10.00 2019-03-12T04:01:12.1830  6 30 25 Double -51.90   6.84
v20190311_00359.fit 198.A-2003(D) 150.1464   2.2059 paw5             Ks     10.00 2019-03-12T04:02:36.5863  6 30 26 Double  51.08 -15.76
v20190311_00360.fit 198.A-2003(D) 150.1332   2.2187 paw5             Ks     10.00 2019-03-12T04:03:57.2121  6 30 27 Double   3.50  30.16
v20190311_00361.fit 198.A-2003(D) 150.1180   2.2084 paw5             Ks     10.00 2019-03-12T04:05:18.8867  6 30 28 Double -50.98  -7.00
v20190311_00362.fit 198.A-2003(D) 150.1464   2.2026 paw5             Ks     10.00 2019-03-12T04:06:40.3073  6 30 29 Double  51.00 -27.68
v20190311_00363.fit 198.A-2003(D) 150.1393   2.2060 paw5             Ks     10.00 2019-03-12T04:07:59.9951  6 30 30 Double  25.50 -15.67
v20190311_00364.fit 198.A-2003(D) 150.1197   2.1332 paw6             Ks     10.00 2019-03-12T04:12:02.0183  6 30  1 Double -57.12  52.74
v20190311_00365.fit 198.A-2003(D) 150.1418   2.1226 paw6             Ks     10.00 2019-03-12T04:13:26.4236  6 30  2 Double  22.38  14.46
