v20161009_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-10-09T23:07:52.6179  1  0  0 Double   0.00   0.00
v20161009_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:08.0233  1  0  0 Double   0.00   0.00
v20161009_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:23.4679  1  0  0 Double   0.00   0.00
v20161009_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:38.9122  1  0  0 Double   0.00   0.00
v20161009_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:59.3312  1  0  0 Double   0.00   0.00
v20161009_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:16.3964  1  0  0 Double   0.00   0.00
v20161009_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:31.8046  1  0  0 Double   0.00   0.00
v20161009_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:47.8241  1  0  0 Double   0.00   0.00
v20161009_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:06.7070  1  0  0 Double   0.00   0.00
v20161009_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:23.7684  1  0  0 Double   0.00   0.00
v20161009_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:39.1856  1  0  0 Double   0.00   0.00
v20161009_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:55.2039  1  0  0 Double   0.00   0.00
v20161009_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:15.6328  1  0  0 Double   0.00   0.00
v20161009_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:36.0779  1  0  0 Double   0.00   0.00
v20161009_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:51.5231  1  0  0 Double   0.00   0.00
v20161009_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2016-10-09T23:12:07.5414  1  0  0 Double   0.00   0.00
v20161009_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:13:58.4289  1  0  0 Double   0.00   0.00
v20161009_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:26.8410  1  0  0 Double   0.00   0.00
v20161009_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:56.1189  1  0  0 Double   0.00   0.00
v20161009_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:24.8059  1  0  0 Double   0.00   0.00
v20161009_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:56.6858  1  0  0 Double   0.00   0.00
v20161009_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:25.7659  1  0  0 Double   0.00   0.00
v20161009_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:54.7838  1  0  0 Double   0.00   0.00
v20161009_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:23.1296  1  0  0 Double   0.00   0.00
v20161009_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:54.4245  1  0  0 Double   0.00   0.00
v20161009_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:25.0664  1  0  0 Double   0.00   0.00
v20161009_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:53.3992  1  0  0 Double   0.00   0.00
v20161009_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:24.0720  1  0  0 Double   0.00   0.00
v20161009_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:56.5038  1  0  0 Double   0.00   0.00
v20161009_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:29.1373  1  0  0 Double   0.00   0.00
v20161009_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:57.3874  1  0  0 Double   0.00   0.00
v20161009_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:21:26.6495  1  0  0 Double   0.00   0.00
v20161009_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-09T23:56:15.4804  2  5  1 Double   0.00   0.00
v20161009_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-09T23:56:34.6482  2  5  2 Double  -8.66   5.00
v20161009_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-09T23:56:54.3122  2  5  3 Double   5.00   8.66
v20161009_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-09T23:57:13.5824  2  5  4 Double   8.66  -5.00
v20161009_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-09T23:57:33.0372  2  5  5 Double  -5.00  -8.66
v20161009_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-09T23:58:19.2924  2  5  1 Double   0.00   0.00
v20161009_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-09T23:58:38.5634  2  5  2 Double  -8.66   5.00
v20161009_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-09T23:58:58.0043  2  5  3 Double   5.00   8.66
v20161009_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-09T23:59:17.2655  2  5  4 Double   8.66  -5.00
v20161009_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-09T23:59:36.6213  2  5  5 Double  -5.00  -8.66
v20161009_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T00:00:22.5088  2  5  1 Double   0.00   0.00
v20161009_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T00:00:41.7406  2  5  2 Double  -8.66   5.00
v20161009_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T00:01:01.5487  2  5  3 Double   5.00   8.66
v20161009_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T00:01:20.8187  2  5  4 Double   8.66  -5.00
v20161009_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T00:01:40.1195  2  5  5 Double  -5.00  -8.66
v20161009_00130.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-10-10T01:18:15.2816  4  3  1 Double   0.00   0.00
v20161009_00131.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-10-10T01:19:00.7407  4  3  2 Double -10.00 -10.00
v20161009_00132.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-10-10T01:19:46.1942  4  3  3 Double  10.00  10.00
v20161009_00133.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-10-10T01:20:36.2790  4  3  1 Double   0.00   0.00
v20161009_00134.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-10-10T01:21:21.7061  4  3  2 Double -10.00 -10.00
v20161009_00135.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-10-10T01:22:08.7754  4  3  3 Double  10.00  10.00
v20161009_00136.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-10-10T01:23:58.8219  4  3  1 Double   0.00   0.00
v20161009_00137.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-10-10T01:24:44.2761  4  3  2 Double -10.00 -10.00
v20161009_00138.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-10-10T01:25:30.3153  4  3  3 Double  10.00  10.00
v20161009_00139.fit 179.A-2010(N)   7.2079 -19.7873 Str14            Ks      7.50 2016-10-10T01:30:34.4607  2  2  1 Double   0.00   0.00
v20161009_00140.fit 179.A-2010(N)   7.2019 -19.7928 Str14            Ks      7.50 2016-10-10T01:31:03.9816  2  2  2 Double  20.00 -20.00
v20161009_00141.fit 179.A-2010(N)   7.2080 -19.6040 Str14            Ks      7.50 2016-10-10T01:31:36.4454  2  2  1 Double   0.00   0.00
v20161009_00142.fit 179.A-2010(N)   7.2021 -19.6096 Str14            Ks      7.50 2016-10-10T01:32:05.3913  2  2  2 Double  20.00 -20.00
v20161009_00143.fit 179.A-2010(N)   7.3051 -19.7873 Str14            Ks      7.50 2016-10-10T01:32:38.9098  2  2  1 Double   0.00   0.00
v20161009_00144.fit 179.A-2010(N)   7.2993 -19.7929 Str14            Ks      7.50 2016-10-10T01:34:59.9521  2  2  2 Double  20.00 -20.00
v20161009_00145.fit 179.A-2010(N)   7.3052 -19.6041 Str14            Ks      7.50 2016-10-10T01:35:39.9740  2  2  1 Double   0.00   0.00
v20161009_00146.fit 179.A-2010(N)   7.2993 -19.6097 Str14            Ks      7.50 2016-10-10T01:36:08.8720  2  2  2 Double  20.00 -20.00
v20161009_00147.fit 179.A-2010(N)   7.4025 -19.7873 Str14            Ks      7.50 2016-10-10T01:36:42.5087  2  2  1 Double   0.00   0.00
v20161009_00148.fit 179.A-2010(N)   7.3967 -19.7928 Str14            Ks      7.50 2016-10-10T01:37:11.4615  2  2  2 Double  20.00 -20.00
v20161009_00149.fit 179.A-2010(N)   7.4024 -19.6040 Str14            Ks      7.50 2016-10-10T01:37:42.9072  2  2  1 Double   0.00   0.00
v20161009_00150.fit 179.A-2010(N)   7.3965 -19.6096 Str14            Ks      7.50 2016-10-10T01:38:11.8252  2  2  2 Double  20.00 -20.00
v20161009_00151.fit 179.A-2010(N)   7.2079 -19.7873 Str14            J      15.00 2016-10-10T01:39:03.8110  1  2  1 Double   0.00   0.00
v20161009_00152.fit 179.A-2010(N)   7.2019 -19.7928 Str14            J      15.00 2016-10-10T01:39:29.7021  1  2  2 Double  20.00 -20.00
v20161009_00153.fit 179.A-2010(N)   7.2080 -19.6040 Str14            J      15.00 2016-10-10T01:39:59.5250  1  2  1 Double   0.00   0.00
v20161009_00154.fit 179.A-2010(N)   7.2021 -19.6096 Str14            J      15.00 2016-10-10T01:40:24.5904  1  2  2 Double  20.00 -20.00
v20161009_00155.fit 179.A-2010(N)   7.3051 -19.7873 Str14            J      15.00 2016-10-10T01:40:56.2981  1  2  1 Double   0.00   0.00
v20161009_00156.fit 179.A-2010(N)   7.2993 -19.7929 Str14            J      15.00 2016-10-10T01:41:22.3694  1  2  2 Double  20.00 -20.00
v20161009_00157.fit 179.A-2010(N)   7.3052 -19.6041 Str14            J      15.00 2016-10-10T01:41:53.9151  1  2  1 Double   0.00   0.00
v20161009_00158.fit 179.A-2010(N)   7.2993 -19.6097 Str14            J      15.00 2016-10-10T01:42:19.5137  1  2  2 Double  20.00 -20.00
v20161009_00159.fit 179.A-2010(N)   7.4025 -19.7873 Str14            J      15.00 2016-10-10T01:42:50.6752  1  2  1 Double   0.00   0.00
v20161009_00160.fit 179.A-2010(N)   7.3967 -19.7928 Str14            J      15.00 2016-10-10T01:43:15.8338  1  2  2 Double  20.00 -20.00
v20161009_00161.fit 179.A-2010(N)   7.4024 -19.6040 Str14            J      15.00 2016-10-10T01:43:46.8044  1  2  1 Double   0.00   0.00
v20161009_00162.fit 179.A-2010(N)   7.3965 -19.6096 Str14            J      15.00 2016-10-10T01:44:12.3248  1  2  2 Double  20.00 -20.00
v20161009_00163.fit 179.A-2010(N)   7.2079 -19.7873 Str14            Y      15.00 2016-10-10T01:45:03.8596  2  2  1 Double   0.00   0.00
v20161009_00164.fit 179.A-2010(N)   7.2019 -19.7928 Str14            Y      15.00 2016-10-10T01:45:45.9041  2  2  2 Double  20.00 -20.00
v20161009_00165.fit 179.A-2010(N)   7.2080 -19.6040 Str14            Y      15.00 2016-10-10T01:46:33.3362  2  2  1 Double   0.00   0.00
v20161009_00166.fit 179.A-2010(N)   7.2021 -19.6096 Str14            Y      15.00 2016-10-10T01:47:16.2487  2  2  2 Double  20.00 -20.00
v20161009_00167.fit 179.A-2010(N)   7.3051 -19.7873 Str14            Y      15.00 2016-10-10T01:48:04.4877  2  2  1 Double   0.00   0.00
v20161009_00168.fit 179.A-2010(N)   7.2993 -19.7929 Str14            Y      15.00 2016-10-10T01:48:47.0693  2  2  2 Double  20.00 -20.00
v20161009_00169.fit 179.A-2010(N)   7.3052 -19.6041 Str14            Y      15.00 2016-10-10T01:49:34.6813  2  2  1 Double   0.00   0.00
v20161009_00170.fit 179.A-2010(N)   7.2993 -19.6097 Str14            Y      15.00 2016-10-10T01:50:19.3197  2  2  2 Double  20.00 -20.00
v20161009_00171.fit 179.A-2010(N)   7.4025 -19.7873 Str14            Y      15.00 2016-10-10T01:51:07.3187  2  2  1 Double   0.00   0.00
v20161009_00172.fit 179.A-2010(N)   7.3967 -19.7928 Str14            Y      15.00 2016-10-10T01:51:50.8433  2  2  2 Double  20.00 -20.00
v20161009_00173.fit 179.A-2010(N)   7.4024 -19.6040 Str14            Y      15.00 2016-10-10T01:52:38.1606  2  2  1 Double   0.00   0.00
v20161009_00174.fit 179.A-2010(N)   7.3965 -19.6096 Str14            Y      15.00 2016-10-10T01:53:20.7508  2  2  2 Double  20.00 -20.00
v20161009_00175.fit 179.A-2010(N)   6.6798 -18.3289 Str13            Ks      7.50 2016-10-10T01:54:46.1851  2  2  1 Double   0.00   0.00
v20161009_00176.fit 179.A-2010(N)   6.6739 -18.3344 Str13            Ks      7.50 2016-10-10T01:57:18.6361  2  2  2 Double  20.00 -20.00
v20161009_00177.fit 179.A-2010(N)   6.6800 -18.1456 Str13            Ks      7.50 2016-10-10T01:57:57.6561  2  2  1 Double   0.00   0.00
v20161009_00178.fit 179.A-2010(N)   6.6741 -18.1512 Str13            Ks      7.50 2016-10-10T01:58:26.6041  2  2  2 Double  20.00 -20.00
v20161009_00179.fit 179.A-2010(N)   6.7762 -18.3289 Str13            Ks      7.50 2016-10-10T01:59:01.2485  2  2  1 Double   0.00   0.00
v20161009_00180.fit 179.A-2010(N)   6.7705 -18.3345 Str13            Ks      7.50 2016-10-10T01:59:30.1946  2  2  2 Double  20.00 -20.00
v20161009_00181.fit 179.A-2010(N)   6.7763 -18.1457 Str13            Ks      7.50 2016-10-10T02:00:02.4751  2  2  1 Double   0.00   0.00
v20161009_00182.fit 179.A-2010(N)   6.7705 -18.1513 Str13            Ks      7.50 2016-10-10T02:00:31.4154  2  2  2 Double  20.00 -20.00
v20161009_00183.fit 179.A-2010(N)   6.8728 -18.3289 Str13            Ks      7.50 2016-10-10T02:01:05.4498  2  2  1 Double   0.00   0.00
v20161009_00184.fit 179.A-2010(N)   6.8670 -18.3344 Str13            Ks      7.50 2016-10-10T02:01:32.8737  2  2  2 Double  20.00 -20.00
v20161009_00185.fit 179.A-2010(N)   6.8726 -18.1456 Str13            Ks      7.50 2016-10-10T02:02:05.1224  2  2  1 Double   0.00   0.00
v20161009_00186.fit 179.A-2010(N)   6.8668 -18.1512 Str13            Ks      7.50 2016-10-10T02:02:34.6403  2  2  2 Double  20.00 -20.00
v20161009_00187.fit 179.A-2010(N)   6.6799 -18.3289 Str13            J      15.00 2016-10-10T02:03:28.1228  1  2  1 Double   0.00   0.00
v20161009_00188.fit 179.A-2010(N)   6.6739 -18.3344 Str13            J      15.00 2016-10-10T02:03:53.7532  1  2  2 Double  20.00 -20.00
v20161009_00189.fit 179.A-2010(N)   6.6800 -18.1456 Str13            J      15.00 2016-10-10T02:04:24.7179  1  2  1 Double   0.00   0.00
v20161009_00190.fit 179.A-2010(N)   6.6741 -18.1512 Str13            J      15.00 2016-10-10T02:04:51.6101  1  2  2 Double  20.00 -20.00
v20161009_00191.fit 179.A-2010(N)   6.7762 -18.3289 Str13            J      15.00 2016-10-10T02:05:23.3810  1  2  1 Double   0.00   0.00
v20161009_00192.fit 179.A-2010(N)   6.7705 -18.3345 Str13            J      15.00 2016-10-10T02:05:48.6022  1  2  2 Double  20.00 -20.00
v20161009_00193.fit 179.A-2010(N)   6.7763 -18.1457 Str13            J      15.00 2016-10-10T02:06:18.7753  1  2  1 Double   0.00   0.00
v20161009_00194.fit 179.A-2010(N)   6.7705 -18.1513 Str13            J      15.00 2016-10-10T02:06:44.4754  1  2  2 Double  20.00 -20.00
v20161009_00195.fit 179.A-2010(N)   6.8728 -18.3289 Str13            J      15.00 2016-10-10T02:07:16.8502  1  2  1 Double   0.00   0.00
v20161009_00196.fit 179.A-2010(N)   6.8670 -18.3344 Str13            J      15.00 2016-10-10T02:07:45.1641  1  2  2 Double  20.00 -20.00
v20161009_00197.fit 179.A-2010(N)   6.8726 -18.1456 Str13            J      15.00 2016-10-10T02:08:15.1820  1  2  1 Double   0.00   0.00
v20161009_00198.fit 179.A-2010(N)   6.8668 -18.1512 Str13            J      15.00 2016-10-10T02:08:41.9442  1  2  2 Double  20.00 -20.00
v20161009_00199.fit 179.A-2010(N)   6.6799 -18.3289 Str13            Y      15.00 2016-10-10T02:09:34.3020  2  2  1 Double   0.00   0.00
v20161009_00200.fit 179.A-2010(N)   6.6739 -18.3344 Str13            Y      15.00 2016-10-10T02:10:17.7793  2  2  2 Double  20.00 -20.00
v20161009_00201.fit 179.A-2010(N)   6.6800 -18.1456 Str13            Y      15.00 2016-10-10T02:11:05.1734  2  2  1 Double   0.00   0.00
v20161009_00202.fit 179.A-2010(N)   6.6741 -18.1512 Str13            Y      15.00 2016-10-10T02:11:47.7799  2  2  2 Double  20.00 -20.00
v20161009_00203.fit 179.A-2010(N)   6.7762 -18.3289 Str13            Y      15.00 2016-10-10T02:12:37.6767  2  2  1 Double   0.00   0.00
v20161009_00204.fit 179.A-2010(N)   6.7705 -18.3345 Str13            Y      15.00 2016-10-10T02:13:19.6474  2  2  2 Double  20.00 -20.00
v20161009_00205.fit 179.A-2010(N)   6.7763 -18.1457 Str13            Y      15.00 2016-10-10T02:14:07.1914  2  2  1 Double   0.00   0.00
v20161009_00206.fit 179.A-2010(N)   6.7705 -18.1513 Str13            Y      15.00 2016-10-10T02:14:49.5820  2  2  2 Double  20.00 -20.00
v20161009_00207.fit 179.A-2010(N)   6.8728 -18.3289 Str13            Y      15.00 2016-10-10T02:15:38.8349  2  2  1 Double   0.00   0.00
v20161009_00208.fit 179.A-2010(N)   6.8670 -18.3344 Str13            Y      15.00 2016-10-10T02:16:21.4415  2  2  2 Double  20.00 -20.00
v20161009_00209.fit 179.A-2010(N)   6.8726 -18.1456 Str13            Y      15.00 2016-10-10T02:17:09.3435  2  2  1 Double   0.00   0.00
v20161009_00210.fit 179.A-2010(N)   6.8668 -18.1512 Str13            Y      15.00 2016-10-10T02:21:13.6911  2  2  2 Double  20.00 -20.00
v20161009_00211.fit 179.A-2006(O)  36.4787  -4.6397 No name          Y      30.00 2016-10-10T02:31:48.5334  2  8  1 Double  -5.95 -15.76
v20161009_00212.fit 179.A-2006(O)  36.4878  -4.6438 No name          Y      30.00 2016-10-10T02:33:03.7046  2  8  2 Double   9.10  16.67
v20161009_00213.fit 179.A-2006(O)  36.4870  -4.6462 No name          Y      30.00 2016-10-10T02:34:15.7989  2  8  3 Double  17.65  13.78
v20161009_00214.fit 179.A-2006(O)  36.4796  -4.6371 No name          Y      30.00 2016-10-10T02:35:30.7571  2  8  4 Double -15.28 -12.63
v20161009_00215.fit 179.A-2006(O)  36.4872  -4.6425 No name          Y      30.00 2016-10-10T02:36:47.3693  2  8  5 Double   4.37  14.56
v20161009_00216.fit 179.A-2006(O)  36.4804  -4.6436 No name          Y      30.00 2016-10-10T02:37:58.1490  2  8  6 Double   8.28  -9.96
v20161009_00217.fit 179.A-2006(O)  36.4830  -4.6423 No name          Y      30.00 2016-10-10T02:39:10.4305  2  8  7 Double   3.54  -0.52
v20161009_00218.fit 179.A-2006(O)  36.4857  -4.6407 No name          Y      30.00 2016-10-10T02:40:22.3560  2  8  8 Double  -2.28   9.26
v20161009_00219.fit 179.A-2006(O)  36.5706  -4.6396 No name          Y      30.00 2016-10-10T02:41:43.6824  2  8  1 Double  -5.95 -15.76
v20161009_00220.fit 179.A-2006(O)  36.5796  -4.6438 No name          Y      30.00 2016-10-10T02:42:59.1237  2  8  2 Double   9.10  16.67
v20161009_00221.fit 179.A-2006(O)  36.5788  -4.6462 No name          Y      30.00 2016-10-10T02:44:08.4063  2  8  3 Double  17.65  13.78
v20161009_00222.fit 179.A-2006(O)  36.5715  -4.6371 No name          Y      30.00 2016-10-10T02:45:20.9698  2  8  4 Double -15.28 -12.63
v20161009_00223.fit 179.A-2006(O)  36.5791  -4.6425 No name          Y      30.00 2016-10-10T02:46:31.5525  2  8  5 Double   4.37  14.56
v20161009_00224.fit 179.A-2006(O)  36.5722  -4.6436 No name          Y      30.00 2016-10-10T02:47:41.8002  2  8  6 Double   8.28  -9.96
v20161009_00225.fit 179.A-2006(O)  36.5749  -4.6423 No name          Y      30.00 2016-10-10T02:48:50.9920  2  8  7 Double   3.54  -0.52
v20161009_00226.fit 179.A-2006(O)  36.5776  -4.6407 No name          Y      30.00 2016-10-10T02:50:00.9297  2  8  8 Double  -2.28   9.26
v20161009_00227.fit 179.A-2006(O)  36.6625  -4.6397 No name          Y      30.00 2016-10-10T02:51:21.1444  2  8  1 Double  -5.95 -15.76
v20161009_00228.fit 179.A-2006(O)  36.6715  -4.6438 No name          Y      30.00 2016-10-10T02:52:33.7340  2  8  2 Double   9.10  16.67
v20161009_00229.fit 179.A-2006(O)  36.6707  -4.6462 No name          Y      30.00 2016-10-10T02:53:45.7204  2  8  3 Double  17.65  13.78
v20161009_00230.fit 179.A-2006(O)  36.6634  -4.6371 No name          Y      30.00 2016-10-10T02:54:59.8239  2  8  4 Double -15.28 -12.63
v20161009_00231.fit 179.A-2006(O)  36.6709  -4.6425 No name          Y      30.00 2016-10-10T02:56:16.6019  2  8  5 Double   4.37  14.56
v20161009_00232.fit 179.A-2006(O)  36.6641  -4.6436 No name          Y      30.00 2016-10-10T02:57:30.8660  2  8  6 Double   8.28  -9.96
v20161009_00233.fit 179.A-2006(O)  36.6667  -4.6423 No name          Y      30.00 2016-10-10T02:58:43.9584  2  8  7 Double   3.54  -0.52
v20161009_00234.fit 179.A-2006(O)  36.6695  -4.6407 No name          Y      30.00 2016-10-10T02:59:55.0320  2  8  8 Double  -2.28   9.26
v20161009_00235.fit 179.A-2006(O)  36.6625  -4.8228 No name          Y      30.00 2016-10-10T03:01:17.6604  2  8  1 Double  -5.95 -15.76
v20161009_00236.fit 179.A-2006(O)  36.6716  -4.8270 No name          Y      30.00 2016-10-10T03:02:34.6336  2  8  2 Double   9.10  16.67
v20161009_00237.fit 179.A-2006(O)  36.6708  -4.8294 No name          Y      30.00 2016-10-10T03:03:50.8137  2  8  3 Double  17.65  13.78
v20161009_00238.fit 179.A-2006(O)  36.6634  -4.8202 No name          Y      30.00 2016-10-10T03:05:06.3069  2  8  4 Double -15.28 -12.63
v20161009_00239.fit 179.A-2006(O)  36.6710  -4.8257 No name          Y      30.00 2016-10-10T03:06:18.2682  2  8  5 Double   4.37  14.56
v20161009_00240.fit 179.A-2006(O)  36.6641  -4.8268 No name          Y      30.00 2016-10-10T03:07:30.4347  2  8  6 Double   8.28  -9.96
v20161009_00241.fit 179.A-2006(O)  36.6668  -4.8255 No name          Y      30.00 2016-10-10T03:08:44.2970  2  8  7 Double   3.54  -0.52
v20161009_00242.fit 179.A-2006(O)  36.6695  -4.8238 No name          Y      30.00 2016-10-10T03:09:57.8984  2  8  8 Double  -2.28   9.26
v20161009_00243.fit 179.A-2006(O)  36.5706  -4.8228 No name          Y      30.00 2016-10-10T03:11:19.5019  2  8  1 Double  -5.95 -15.76
v20161009_00244.fit 179.A-2006(O)  36.5796  -4.8270 No name          Y      30.00 2016-10-10T03:12:32.9105  2  8  2 Double   9.10  16.67
v20161009_00245.fit 179.A-2006(O)  36.5788  -4.8294 No name          Y      30.00 2016-10-10T03:13:46.0349  2  8  3 Double  17.65  13.78
v20161009_00246.fit 179.A-2006(O)  36.5715  -4.8202 No name          Y      30.00 2016-10-10T03:14:57.5553  2  8  4 Double -15.28 -12.63
v20161009_00247.fit 179.A-2006(O)  36.5791  -4.8257 No name          Y      30.00 2016-10-10T03:16:08.9709  2  8  5 Double   4.37  14.56
v20161009_00248.fit 179.A-2006(O)  36.5722  -4.8268 No name          Y      30.00 2016-10-10T03:17:20.2245  2  8  6 Double   8.28  -9.96
v20161009_00249.fit 179.A-2006(O)  36.5749  -4.8255 No name          Y      30.00 2016-10-10T03:18:31.4002  2  8  7 Double   3.54  -0.52
v20161009_00250.fit 179.A-2006(O)  36.5776  -4.8239 No name          Y      30.00 2016-10-10T03:19:40.6009  2  8  8 Double  -2.28   9.26
v20161009_00251.fit 179.A-2006(O)  36.4787  -4.8228 No name          Y      30.00 2016-10-10T03:20:59.3699  2  8  1 Double  -5.95 -15.76
v20161009_00252.fit 179.A-2006(O)  36.4877  -4.8270 No name          Y      30.00 2016-10-10T03:22:09.2456  2  8  2 Double   9.10  16.67
v20161009_00253.fit 179.A-2006(O)  36.4869  -4.8294 No name          Y      30.00 2016-10-10T03:23:18.8884  2  8  3 Double  17.65  13.78
v20161009_00254.fit 179.A-2006(O)  36.4796  -4.8202 No name          Y      30.00 2016-10-10T03:24:29.1539  2  8  4 Double -15.28 -12.63
v20161009_00255.fit 179.A-2006(O)  36.4871  -4.8257 No name          Y      30.00 2016-10-10T03:25:39.3296  2  8  5 Double   4.37  14.56
v20161009_00256.fit 179.A-2006(O)  36.4803  -4.8268 No name          Y      30.00 2016-10-10T03:26:50.2694  2  8  6 Double   8.28  -9.96
v20161009_00257.fit 179.A-2006(O)  36.4829  -4.8255 No name          Y      30.00 2016-10-10T03:27:59.5111  2  8  7 Double   3.54  -0.52
v20161009_00258.fit 179.A-2006(O)  36.4857  -4.8238 No name          Y      30.00 2016-10-10T03:29:10.8718  2  8  8 Double  -2.28   9.26
v20161009_00259.fit 179.A-2006(O)  36.4821  -4.6363 No name          Y      30.00 2016-10-10T03:30:51.5534  2  8  1 Double -17.95  -3.49
v20161009_00260.fit 179.A-2006(O)  36.4885  -4.6369 No name          Y      30.00 2016-10-10T03:32:05.1888  2  8  2 Double -15.84  19.33
v20161009_00261.fit 179.A-2006(O)  36.4806  -4.6405 No name          Y      30.00 2016-10-10T03:33:19.8070  2  8  3 Double  -2.89  -9.01
