v20120120_00169.fit 179.B-2003(D)  70.7332 -71.7529 lmc_tk1          Ks      5.00 2012-01-21T04:30:21.8535 15  5  3 Double   5.00   8.66
v20120120_00170.fit 179.B-2003(D)  70.7206 -71.7531 lmc_tk1          Ks      5.00 2012-01-21T04:32:16.1255 15  5  4 Double   8.66  -5.00
v20120120_00171.fit 179.B-2003(D)  70.7200 -71.7492 lmc_tk1          Ks      5.00 2012-01-21T04:34:08.5990 15  5  5 Double  -5.00  -8.66
v20120120_00172.fit 179.A-2010(E)  74.0831 -46.0372 Str32            H       7.50 2012-01-21T04:39:04.4910  4  2  1 Double   0.00   0.00
v20120120_00173.fit 179.A-2010(E)  74.0748 -46.0426 Str32            H       7.50 2012-01-21T04:39:52.4130  4  2  2 Double  20.00 -20.00
v20120120_00174.fit 179.A-2010(E)  74.0837 -45.8539 Str32            H       7.50 2012-01-21T04:40:59.4581  4  2  1 Double   0.00   0.00
v20120120_00175.fit 179.A-2010(E)  74.0757 -45.8594 Str32            H       7.50 2012-01-21T04:41:47.9842  4  2  2 Double  20.00 -20.00
v20120120_00176.fit 179.A-2010(E)  74.2148 -46.0373 Str32            H       7.50 2012-01-21T04:42:52.7082  4  2  1 Double   0.00   0.00
v20120120_00177.fit 179.A-2010(E)  74.2070 -46.0429 Str32            H       7.50 2012-01-21T04:43:50.7364  4  2  2 Double  20.00 -20.00
v20120120_00178.fit 179.A-2010(E)  74.2150 -45.8541 Str32            H       7.50 2012-01-21T04:44:57.6684  4  2  1 Double   0.00   0.00
v20120120_00179.fit 179.A-2010(E)  74.2070 -45.8597 Str32            H       7.50 2012-01-21T04:45:45.6084  4  2  2 Double  20.00 -20.00
v20120120_00180.fit 179.A-2010(E)  74.3469 -46.0372 Str32            H       7.50 2012-01-21T04:46:54.7180  4  2  1 Double   0.00   0.00
v20120120_00181.fit 179.A-2010(E)  74.3392 -46.0426 Str32            H       7.50 2012-01-21T04:47:44.6068  4  2  2 Double  20.00 -20.00
v20120120_00182.fit 179.A-2010(E)  74.3463 -45.8539 Str32            H       7.50 2012-01-21T04:48:52.1328  4  2  1 Double   0.00   0.00
v20120120_00183.fit 179.A-2010(E)  74.3383 -45.8595 Str32            H       7.50 2012-01-21T04:49:40.1708  4  2  2 Double  20.00 -20.00
v20120120_00184.fit 179.A-2010(E)  74.0833 -46.0374 Str32            Ks      7.50 2012-01-21T04:50:54.2482  4  2  1 Double   0.00   0.00
v20120120_00185.fit 179.A-2010(E)  74.0748 -46.0426 Str32            Ks      7.50 2012-01-21T04:51:42.7720  4  2  2 Double  20.00 -20.00
v20120120_00186.fit 179.A-2010(E)  74.0837 -45.8539 Str32            Ks      7.50 2012-01-21T04:52:44.9527  4  2  1 Double   0.00   0.00
v20120120_00187.fit 179.A-2010(E)  74.0757 -45.8594 Str32            Ks      7.50 2012-01-21T04:53:35.9712  4  2  2 Double  20.00 -20.00
v20120120_00188.fit 179.A-2010(E)  74.2148 -46.0373 Str32            Ks      7.50 2012-01-21T04:54:41.1026  4  2  1 Double   0.00   0.00
v20120120_00189.fit 179.A-2010(E)  74.2070 -46.0429 Str32            Ks      7.50 2012-01-21T04:55:31.2524  4  2  2 Double  20.00 -20.00
v20120120_00190.fit 179.A-2010(E)  74.2150 -45.8541 Str32            Ks      7.50 2012-01-21T04:56:34.4748  4  2  1 Double   0.00   0.00
v20120120_00191.fit 179.A-2010(E)  74.2070 -45.8597 Str32            Ks      7.50 2012-01-21T04:57:25.2075  4  2  2 Double  20.00 -20.00
v20120120_00192.fit 179.A-2010(E)  74.3469 -46.0372 Str32            Ks      7.50 2012-01-21T04:58:32.7363  4  2  1 Double   0.00   0.00
v20120120_00193.fit 179.A-2010(E)  74.3392 -46.0426 Str32            Ks      7.50 2012-01-21T04:59:22.4193  4  2  2 Double  20.00 -20.00
v20120120_00194.fit 179.A-2010(E)  74.3463 -45.8539 Str32            Ks      7.50 2012-01-21T05:00:24.7626  4  2  1 Double   0.00   0.00
v20120120_00195.fit 179.A-2010(E)  74.3383 -45.8595 Str32            Ks      7.50 2012-01-21T05:01:14.5936  4  2  2 Double  20.00 -20.00
v20120120_00196.fit 179.A-2010(E)  74.0833 -46.0374 Str32            J      15.00 2012-01-21T05:02:26.5451  2  2  1 Double   0.00   0.00
v20120120_00197.fit 179.A-2010(E)  74.0748 -46.0426 Str32            J      15.00 2012-01-21T05:03:10.4735  2  2  2 Double  20.00 -20.00
v20120120_00198.fit 179.A-2010(E)  74.0837 -45.8539 Str32            J      15.00 2012-01-21T05:04:06.0667  2  2  1 Double   0.00   0.00
v20120120_00199.fit 179.A-2010(E)  74.0757 -45.8594 Str32            J      15.00 2012-01-21T05:04:50.2769  2  2  2 Double  20.00 -20.00
v20120120_00200.fit 179.A-2010(E)  74.2148 -46.0373 Str32            J      15.00 2012-01-21T05:05:46.4343  2  2  1 Double   0.00   0.00
v20120120_00201.fit 179.A-2010(E)  74.2070 -46.0429 Str32            J      15.00 2012-01-21T05:06:29.9756  2  2  2 Double  20.00 -20.00
v20120120_00202.fit 179.A-2010(E)  74.2150 -45.8541 Str32            J      15.00 2012-01-21T05:07:26.4819  2  2  1 Double   0.00   0.00
v20120120_00203.fit 179.A-2010(E)  74.2070 -45.8597 Str32            J      15.00 2012-01-21T05:08:10.0601  2  2  2 Double  20.00 -20.00
v20120120_00204.fit 179.A-2010(E)  74.3469 -46.0372 Str32            J      15.00 2012-01-21T05:09:06.3064  2  2  1 Double   0.00   0.00
v20120120_00205.fit 179.A-2010(E)  74.3392 -46.0426 Str32            J      15.00 2012-01-21T05:09:50.9866  2  2  2 Double  20.00 -20.00
v20120120_00206.fit 179.A-2010(E)  74.3463 -45.8539 Str32            J      15.00 2012-01-21T05:10:46.1120  2  2  1 Double   0.00   0.00
v20120120_00207.fit 179.A-2010(E)  74.3383 -45.8595 Str32            J      15.00 2012-01-21T05:11:30.4512  2  2  2 Double  20.00 -20.00
v20120120_00208.fit 179.A-2010(E) 179.0395 -15.4123 Str11            H       7.50 2012-01-21T05:17:55.1871  2  2  1 Double   0.00   0.00
v20120120_00209.fit 179.A-2010(E) 179.0337 -15.4178 Str11            H       7.50 2012-01-21T05:18:24.7051  2  2  2 Double  20.00 -20.00
v20120120_00210.fit 179.A-2010(E) 179.0396 -15.2291 Str11            H       7.50 2012-01-21T05:19:04.7691  2  2  1 Double   0.00   0.00
v20120120_00211.fit 179.A-2010(E) 179.0339 -15.2346 Str11            H       7.50 2012-01-21T05:19:30.8334  2  2  2 Double  20.00 -20.00
v20120120_00212.fit 179.A-2010(E) 179.1345 -15.4123 Str11            H       7.50 2012-01-21T05:20:10.8550  2  2  1 Double   0.00   0.00
v20120120_00213.fit 179.A-2010(E) 179.1287 -15.4178 Str11            H       7.50 2012-01-21T05:20:39.7572  2  2  2 Double  20.00 -20.00
v20120120_00214.fit 179.A-2010(E) 179.1345 -15.2291 Str11            H       7.50 2012-01-21T05:21:18.7781  2  2  1 Double   0.00   0.00
v20120120_00215.fit 179.A-2010(E) 179.1287 -15.2347 Str11            H       7.50 2012-01-21T05:21:47.6971  2  2  2 Double  20.00 -20.00
v20120120_00216.fit 179.A-2010(E) 179.2295 -15.4123 Str11            H       7.50 2012-01-21T05:22:28.2517  2  2  1 Double   0.00   0.00
v20120120_00217.fit 179.A-2010(E) 179.2238 -15.4178 Str11            H       7.50 2012-01-21T05:22:55.2679  2  2  2 Double  20.00 -20.00
v20120120_00218.fit 179.A-2010(E) 179.2294 -15.2291 Str11            H       7.50 2012-01-21T05:23:33.7181  2  2  1 Double   0.00   0.00
v20120120_00219.fit 179.A-2010(E) 179.2236 -15.2346 Str11            H       7.50 2012-01-21T05:24:02.6610  2  2  2 Double  20.00 -20.00
v20120120_00220.fit 179.A-2010(E) 179.0395 -15.4123 Str11            Ks      7.50 2012-01-21T05:24:51.9889  2  2  1 Double   0.00   0.00
v20120120_00221.fit 179.A-2010(E) 179.0337 -15.4178 Str11            Ks      7.50 2012-01-21T05:25:21.5076  2  2  2 Double  20.00 -20.00
v20120120_00222.fit 179.A-2010(E) 179.0396 -15.2291 Str11            Ks      7.50 2012-01-21T05:26:01.5705  2  2  1 Double   0.00   0.00
v20120120_00223.fit 179.A-2010(E) 179.0339 -15.2346 Str11            Ks      7.50 2012-01-21T05:26:28.1479  2  2  2 Double  20.00 -20.00
v20120120_00224.fit 179.A-2010(E) 179.1345 -15.4123 Str11            Ks      7.50 2012-01-21T05:27:08.8266  2  2  1 Double   0.00   0.00
v20120120_00225.fit 179.A-2010(E) 179.1287 -15.4178 Str11            Ks      7.50 2012-01-21T05:27:38.3476  2  2  2 Double  20.00 -20.00
v20120120_00226.fit 179.A-2010(E) 179.1345 -15.2291 Str11            Ks      7.50 2012-01-21T05:28:18.3694  2  2  1 Double   0.00   0.00
v20120120_00227.fit 179.A-2010(E) 179.1287 -15.2347 Str11            Ks      7.50 2012-01-21T05:28:47.8873  2  2  2 Double  20.00 -20.00
v20120120_00228.fit 179.A-2010(E) 179.2295 -15.4123 Str11            Ks      7.50 2012-01-21T05:29:26.9113  2  2  1 Double   0.00   0.00
v20120120_00229.fit 179.A-2010(E) 179.2238 -15.4178 Str11            Ks      7.50 2012-01-21T05:29:55.8501  2  2  2 Double  20.00 -20.00
v20120120_00230.fit 179.A-2010(E) 179.2294 -15.2291 Str11            Ks      7.50 2012-01-21T05:30:34.8700  2  2  1 Double   0.00   0.00
v20120120_00231.fit 179.A-2010(E) 179.2236 -15.2346 Str11            Ks      7.50 2012-01-21T05:31:03.7912  2  2  2 Double  20.00 -20.00
v20120120_00232.fit 179.A-2010(E) 179.0395 -15.4123 Str11            J      15.00 2012-01-21T05:31:54.3557  1  2  1 Double   0.00   0.00
v20120120_00233.fit 179.A-2010(E) 179.0337 -15.4178 Str11            J      15.00 2012-01-21T05:33:46.6050  1  2  2 Double  20.00 -20.00
v20120120_00234.fit 179.A-2010(E) 179.0396 -15.2291 Str11            J      15.00 2012-01-21T05:34:27.5919  1  2  1 Double   0.00   0.00
v20120120_00235.fit 179.A-2010(E) 179.0339 -15.2346 Str11            J      15.00 2012-01-21T05:34:53.0431  1  2  2 Double  20.00 -20.00
v20120120_00236.fit 179.A-2010(E) 179.1345 -15.4123 Str11            J      15.00 2012-01-21T05:35:31.5833  1  2  1 Double   0.00   0.00
v20120120_00237.fit 179.A-2010(E) 179.1287 -15.4178 Str11            J      15.00 2012-01-21T05:35:58.2583  1  2  2 Double  20.00 -20.00
v20120120_00238.fit 179.A-2010(E) 179.1345 -15.2291 Str11            J      15.00 2012-01-21T05:36:34.9807  1  2  1 Double   0.00   0.00
v20120120_00239.fit 179.A-2010(E) 179.1287 -15.2347 Str11            J      15.00 2012-01-21T05:37:00.1239  1  2  2 Double  20.00 -20.00
v20120120_00240.fit 179.A-2010(E) 179.2295 -15.4123 Str11            J      15.00 2012-01-21T05:37:38.2921  1  2  1 Double   0.00   0.00
v20120120_00241.fit 179.A-2010(E) 179.2238 -15.4178 Str11            J      15.00 2012-01-21T05:38:03.5516  1  2  2 Double  20.00 -20.00
v20120120_00242.fit 179.A-2010(E) 179.2294 -15.2291 Str11            J      15.00 2012-01-21T05:38:40.4054  1  2  1 Double   0.00   0.00
v20120120_00243.fit 179.A-2010(E) 179.2236 -15.2346 Str11            J      15.00 2012-01-21T05:39:06.8438  1  2  2 Double  20.00 -20.00
v20120120_00244.fit 179.A-2010(E) 179.0395 -15.4123 Str11            Y      15.00 2012-01-21T05:39:56.2385  1  2  1 Double   0.00   0.00
v20120120_00245.fit 179.A-2010(E) 179.0337 -15.4178 Str11            Y      15.00 2012-01-21T05:40:22.4088  1  2  2 Double  20.00 -20.00
v20120120_00246.fit 179.A-2010(E) 179.0396 -15.2291 Str11            Y      15.00 2012-01-21T05:41:00.6058  1  2  1 Double   0.00   0.00
v20120120_00247.fit 179.A-2010(E) 179.0339 -15.2346 Str11            Y      15.00 2012-01-21T05:41:26.0964  1  2  2 Double  20.00 -20.00
v20120120_00248.fit 179.A-2010(E) 179.1345 -15.4123 Str11            Y      15.00 2012-01-21T05:42:04.9291  1  2  1 Double   0.00   0.00
v20120120_00249.fit 179.A-2010(E) 179.1287 -15.4178 Str11            Y      15.00 2012-01-21T05:42:31.7963  1  2  2 Double  20.00 -20.00
v20120120_00250.fit 179.A-2010(E) 179.1345 -15.2291 Str11            Y      15.00 2012-01-21T05:43:09.8835  1  2  1 Double   0.00   0.00
v20120120_00251.fit 179.A-2010(E) 179.1287 -15.2347 Str11            Y      15.00 2012-01-21T05:43:35.1357  1  2  2 Double  20.00 -20.00
v20120120_00252.fit 179.A-2010(E) 179.2295 -15.4123 Str11            Y      15.00 2012-01-21T05:44:13.4469  1  2  1 Double   0.00   0.00
v20120120_00253.fit 179.A-2010(E) 179.2238 -15.4178 Str11            Y      15.00 2012-01-21T05:44:39.5050  1  2  2 Double  20.00 -20.00
v20120120_00254.fit 179.A-2010(E) 179.2294 -15.2291 Str11            Y      15.00 2012-01-21T05:45:17.1871  1  2  1 Double   0.00   0.00
v20120120_00255.fit 179.A-2010(E) 179.2236 -15.2346 Str11            Y      15.00 2012-01-21T05:45:42.7274  1  2  2 Double  20.00 -20.00
v20120120_00256.fit 179.A-2010(E) 180.1105 -15.4123 Str11            H       7.50 2012-01-21T05:47:08.6446  2  2  1 Double   0.00   0.00
v20120120_00257.fit 179.A-2010(E) 180.1047 -15.4178 Str11            H       7.50 2012-01-21T05:47:35.9536  2  2  2 Double  20.00 -20.00
v20120120_00258.fit 179.A-2010(E) 180.1106 -15.2291 Str11            H       7.50 2012-01-21T05:48:15.0125  2  2  1 Double   0.00   0.00
v20120120_00259.fit 179.A-2010(E) 180.1049 -15.2346 Str11            H       7.50 2012-01-21T05:48:41.1178  2  2  2 Double  20.00 -20.00
v20120120_00260.fit 179.A-2010(E) 180.2055 -15.4123 Str11            H       7.50 2012-01-21T05:49:21.3126  2  2  1 Double   0.00   0.00
v20120120_00261.fit 179.A-2010(E) 180.1997 -15.4178 Str11            H       7.50 2012-01-21T05:49:50.3208  2  2  2 Double  20.00 -20.00
v20120120_00262.fit 179.A-2010(E) 180.2055 -15.2291 Str11            H       7.50 2012-01-21T05:50:29.3425  2  2  1 Double   0.00   0.00
v20120120_00263.fit 179.A-2010(E) 180.1997 -15.2347 Str11            H       7.50 2012-01-21T05:50:55.8798  2  2  2 Double  20.00 -20.00
v20120120_00264.fit 179.A-2010(E) 180.3005 -15.4123 Str11            H       7.50 2012-01-21T05:51:36.8657  2  2  1 Double   0.00   0.00
v20120120_00265.fit 179.A-2010(E) 180.2948 -15.4178 Str11            H       7.50 2012-01-21T05:52:03.0020  2  2  2 Double  20.00 -20.00
v20120120_00266.fit 179.A-2010(E) 180.3004 -15.2291 Str11            H       7.50 2012-01-21T05:52:43.0646  2  2  1 Double   0.00   0.00
v20120120_00267.fit 179.A-2010(E) 180.2946 -15.2346 Str11            H       7.50 2012-01-21T05:53:10.0401  2  2  2 Double  20.00 -20.00
v20120120_00268.fit 179.A-2010(E) 180.1105 -15.4123 Str11            Ks      7.50 2012-01-21T05:54:43.5651  2  2  1 Double   0.00   0.00
v20120120_00269.fit 179.A-2010(E) 180.1047 -15.4178 Str11            Ks      7.50 2012-01-21T05:55:12.6373  2  2  2 Double  20.00 -20.00
v20120120_00270.fit 179.A-2010(E) 180.1106 -15.2291 Str11            Ks      7.50 2012-01-21T05:55:56.9494  2  2  1 Double   0.00   0.00
v20120120_00271.fit 179.A-2010(E) 180.1049 -15.2346 Str11            Ks      7.50 2012-01-21T05:56:25.8946  2  2  2 Double  20.00 -20.00
v20120120_00272.fit 179.A-2010(E) 180.2055 -15.4123 Str11            Ks      7.50 2012-01-21T05:57:06.7583  2  2  1 Double   0.00   0.00
v20120120_00273.fit 179.A-2010(E) 180.1997 -15.4178 Str11            Ks      7.50 2012-01-21T05:57:35.6951  2  2  2 Double  20.00 -20.00
v20120120_00274.fit 179.A-2010(E) 180.2055 -15.2291 Str11            Ks      7.50 2012-01-21T05:58:15.7569  2  2  1 Double   0.00   0.00
v20120120_00275.fit 179.A-2010(E) 180.1997 -15.2347 Str11            Ks      7.50 2012-01-21T05:58:44.7079  2  2  2 Double  20.00 -20.00
v20120120_00276.fit 179.A-2010(E) 180.3005 -15.4123 Str11            Ks      7.50 2012-01-21T05:59:24.7298  2  2  1 Double   0.00   0.00
v20120120_00277.fit 179.A-2010(E) 180.2948 -15.4178 Str11            Ks      7.50 2012-01-21T05:59:53.6699  2  2  2 Double  20.00 -20.00
v20120120_00278.fit 179.A-2010(E) 180.3004 -15.2291 Str11            Ks      7.50 2012-01-21T06:00:35.8853  2  2  1 Double   0.00   0.00
v20120120_00279.fit 179.A-2010(E) 180.2946 -15.2346 Str11            Ks      7.50 2012-01-21T06:01:04.8293  2  2  2 Double  20.00 -20.00
v20120120_00280.fit 179.A-2010(E) 180.1105 -15.4123 Str11            J      15.00 2012-01-21T06:01:55.3800  1  2  1 Double   0.00   0.00
v20120120_00281.fit 179.A-2010(E) 180.1047 -15.4178 Str11            J      15.00 2012-01-21T06:02:22.0123  1  2  2 Double  20.00 -20.00
v20120120_00282.fit 179.A-2010(E) 180.1106 -15.2291 Str11            J      15.00 2012-01-21T06:02:59.3146  1  2  1 Double   0.00   0.00
v20120120_00283.fit 179.A-2010(E) 180.1049 -15.2346 Str11            J      15.00 2012-01-21T06:03:25.4427  1  2  2 Double  20.00 -20.00
v20120120_00284.fit 179.A-2010(E) 180.2055 -15.4123 Str11            J      15.00 2012-01-21T06:04:04.4096  1  2  1 Double   0.00   0.00
v20120120_00285.fit 179.A-2010(E) 180.1997 -15.4178 Str11            J      15.00 2012-01-21T06:04:30.5200  1  2  2 Double  20.00 -20.00
v20120120_00286.fit 179.A-2010(E) 180.2055 -15.2291 Str11            J      15.00 2012-01-21T06:05:07.3052  1  2  1 Double   0.00   0.00
v20120120_00287.fit 179.A-2010(E) 180.1997 -15.2347 Str11            J      15.00 2012-01-21T06:05:34.4665  1  2  2 Double  20.00 -20.00
v20120120_00288.fit 179.A-2010(E) 180.3005 -15.4123 Str11            J      15.00 2012-01-21T06:06:12.8964  1  2  1 Double   0.00   0.00
v20120120_00289.fit 179.A-2010(E) 180.2948 -15.4178 Str11            J      15.00 2012-01-21T06:06:38.9415  1  2  2 Double  20.00 -20.00
v20120120_00290.fit 179.A-2010(E) 180.3004 -15.2291 Str11            J      15.00 2012-01-21T06:07:16.4468  1  2  1 Double   0.00   0.00
v20120120_00291.fit 179.A-2010(E) 180.2946 -15.2346 Str11            J      15.00 2012-01-21T06:07:43.3410  1  2  2 Double  20.00 -20.00
v20120120_00292.fit 179.A-2010(E) 180.1105 -15.4123 Str11            Y      15.00 2012-01-21T06:08:31.7977  1  2  1 Double   0.00   0.00
v20120120_00293.fit 179.A-2010(E) 180.1047 -15.4178 Str11            Y      15.00 2012-01-21T06:08:58.9319  1  2  2 Double  20.00 -20.00
v20120120_00294.fit 179.A-2010(E) 180.1106 -15.2291 Str11            Y      15.00 2012-01-21T06:09:36.9821  1  2  1 Double   0.00   0.00
v20120120_00295.fit 179.A-2010(E) 180.1049 -15.2346 Str11            Y      15.00 2012-01-21T06:10:02.9874  1  2  2 Double  20.00 -20.00
v20120120_00296.fit 179.A-2010(E) 180.2055 -15.4123 Str11            Y      15.00 2012-01-21T06:10:41.4722  1  2  1 Double   0.00   0.00
v20120120_00297.fit 179.A-2010(E) 180.1997 -15.4178 Str11            Y      15.00 2012-01-21T06:11:07.4255  1  2  2 Double  20.00 -20.00
v20120120_00298.fit 179.A-2010(E) 180.2055 -15.2291 Str11            Y      15.00 2012-01-21T06:11:44.7966  1  2  1 Double   0.00   0.00
v20120120_00299.fit 179.A-2010(E) 180.1997 -15.2347 Str11            Y      15.00 2012-01-21T06:12:10.3872  1  2  2 Double  20.00 -20.00
v20120120_00300.fit 179.A-2010(E) 180.3005 -15.4123 Str11            Y      15.00 2012-01-21T06:12:48.6122  1  2  1 Double   0.00   0.00
v20120120_00301.fit 179.A-2010(E) 180.2948 -15.4178 Str11            Y      15.00 2012-01-21T06:13:13.5484  1  2  2 Double  20.00 -20.00
v20120120_00302.fit 179.A-2010(E) 180.3004 -15.2291 Str11            Y      15.00 2012-01-21T06:13:50.9247  1  2  1 Double   0.00   0.00
v20120120_00303.fit 179.A-2010(E) 180.2946 -15.2346 Str11            Y      15.00 2012-01-21T06:14:17.8787  1  2  2 Double  20.00 -20.00
v20120120_00304.fit 179.B-2002(C) 175.6015 -63.5918 d001             Ks      4.00 2012-01-21T06:19:44.9138  1  2  1 Double   0.00   0.00
v20120120_00305.fit 179.B-2002(C) 175.6163 -63.5874 d001             Ks      4.00 2012-01-21T06:20:09.9370  1  2  2 Double  20.00  20.00
v20120120_00306.fit 179.B-2002(C) 175.6559 -63.5031 d001             Ks      4.00 2012-01-21T06:20:36.5564  1  2  1 Double   0.00   0.00
v20120120_00307.fit 179.B-2002(C) 175.6712 -63.4993 d001             Ks      4.00 2012-01-21T06:21:01.5816  1  2  2 Double  20.00  20.00
v20120120_00308.fit 179.B-2002(C) 175.7103 -63.4149 d001             Ks      4.00 2012-01-21T06:21:27.6461  1  2  1 Double   0.00   0.00
v20120120_00309.fit 179.B-2002(C) 175.7254 -63.4110 d001             Ks      4.00 2012-01-21T06:21:52.0936  1  2  2 Double  20.00  20.00
v20120120_00310.fit 179.B-2002(C) 176.1055 -63.4628 d001             Ks      4.00 2012-01-21T06:22:20.9316  1  2  1 Double   0.00   0.00
v20120120_00311.fit 179.B-2002(C) 176.1198 -63.4582 d001             Ks      4.00 2012-01-21T06:22:45.9948  1  2  2 Double  20.00  20.00
v20120120_00312.fit 179.B-2002(C) 176.0527 -63.5508 d001             Ks      4.00 2012-01-21T06:23:12.5310  1  2  1 Double   0.00   0.00
v20120120_00313.fit 179.B-2002(C) 176.0678 -63.5469 d001             Ks      4.00 2012-01-21T06:23:37.5566  1  2  2 Double  20.00  20.00
v20120120_00314.fit 179.B-2002(C) 176.0002 -63.6394 d001             Ks      4.00 2012-01-21T06:24:03.6187  1  2  1 Double   0.00   0.00
v20120120_00315.fit 179.B-2002(C) 176.0152 -63.6355 d001             Ks      4.00 2012-01-21T06:24:28.0661  1  2  2 Double  20.00  20.00
v20120120_00316.fit 179.B-2002(C) 178.8044 -63.9423 d002             Ks      4.00 2012-01-21T06:25:37.1441  1  2  1 Double   0.00   0.00
v20120120_00317.fit 179.B-2002(C) 178.8189 -63.9377 d002             Ks      4.00 2012-01-21T06:26:01.5694  1  2  2 Double  20.00  20.00
v20120120_00318.fit 179.B-2002(C) 178.8495 -63.8526 d002             Ks      4.00 2012-01-21T06:26:27.6589  1  2  1 Double   0.00   0.00
v20120120_00319.fit 179.B-2002(C) 178.8645 -63.8484 d002             Ks      4.00 2012-01-21T06:26:52.6811  1  2  2 Double  20.00  20.00
v20120120_00320.fit 179.B-2002(C) 178.8947 -63.7632 d002             Ks      4.00 2012-01-21T06:27:18.8234  1  2  1 Double   0.00   0.00
v20120120_00321.fit 179.B-2002(C) 178.9096 -63.7591 d002             Ks      4.00 2012-01-21T06:27:43.8458  1  2  2 Double  20.00  20.00
v20120120_00322.fit 179.B-2002(C) 179.2996 -63.8025 d002             Ks      4.00 2012-01-21T06:28:12.7210  1  2  1 Double   0.00   0.00
v20120120_00323.fit 179.B-2002(C) 179.3135 -63.7975 d002             Ks      4.00 2012-01-21T06:28:37.7462  1  2  2 Double  20.00  20.00
v20120120_00324.fit 179.B-2002(C) 179.2560 -63.8914 d002             Ks      4.00 2012-01-21T06:29:04.6593  1  2  1 Double   0.00   0.00
v20120120_00325.fit 179.B-2002(C) 179.2709 -63.8872 d002             Ks      4.00 2012-01-21T06:29:29.7227  1  2  2 Double  20.00  20.00
v20120120_00326.fit 179.B-2002(C) 179.2129 -63.9811 d002             Ks      4.00 2012-01-21T06:29:55.7590  1  2  1 Double   0.00   0.00
v20120120_00327.fit 179.B-2002(C) 179.2277 -63.9769 d002             Ks      4.00 2012-01-21T06:30:20.8214  1  2  2 Double  20.00  20.00
v20120120_00328.fit 179.B-2002(C) 176.2266 -62.5369 d039             Ks      4.00 2012-01-21T06:31:28.9573  1  2  1 Double   0.00   0.00
v20120120_00329.fit 179.B-2002(C) 176.2408 -62.5326 d039             Ks      4.00 2012-01-21T06:31:53.9809  1  2  2 Double  20.00  20.00
v20120120_00330.fit 179.B-2002(C) 176.2772 -62.4481 d039             Ks      4.00 2012-01-21T06:32:21.1029  1  2  1 Double   0.00   0.00
v20120120_00331.fit 179.B-2002(C) 176.2919 -62.4442 d039             Ks      4.00 2012-01-21T06:32:46.1263  1  2  2 Double  20.00  20.00
v20120120_00332.fit 179.B-2002(C) 176.3279 -62.3596 d039             Ks      4.00 2012-01-21T06:33:12.8907  1  2  1 Double   0.00   0.00
v20120120_00333.fit 179.B-2002(C) 176.3424 -62.3557 d039             Ks      4.00 2012-01-21T06:33:37.9129  1  2  2 Double  20.00  20.00
v20120120_00334.fit 179.B-2002(C) 176.7100 -62.4059 d039             Ks      4.00 2012-01-21T06:34:06.5821  1  2  1 Double   0.00   0.00
v20120120_00335.fit 179.B-2002(C) 176.7238 -62.4012 d039             Ks      4.00 2012-01-21T06:34:31.6443  1  2  2 Double  20.00  20.00
v20120120_00336.fit 179.B-2002(C) 176.6609 -62.4940 d039             Ks      4.00 2012-01-21T06:35:45.7278  1  2  1 Double   0.00   0.00
v20120120_00337.fit 179.B-2002(C) 176.6754 -62.4901 d039             Ks      4.00 2012-01-21T06:36:10.7920  1  2  2 Double  20.00  20.00
v20120120_00338.fit 179.B-2002(C) 176.6120 -62.5829 d039             Ks      4.00 2012-01-21T06:36:43.4036  1  2  1 Double   0.00   0.00
v20120120_00339.fit 179.B-2002(C) 176.6265 -62.5789 d039             Ks      4.00 2012-01-21T06:37:08.4270  1  2  2 Double  20.00  20.00
v20120120_00340.fit 179.B-2002(C) 179.3212 -62.8749 d040             Ks      4.00 2012-01-21T06:38:21.0747  1  2  1 Double   0.00   0.00
v20120120_00341.fit 179.B-2002(C) 179.3352 -62.8702 d040             Ks      4.00 2012-01-21T06:38:46.1009  1  2  2 Double  20.00  20.00
v20120120_00342.fit 179.B-2002(C) 179.3631 -62.7850 d040             Ks      4.00 2012-01-21T06:39:12.7591  1  2  1 Double   0.00   0.00
v20120120_00343.fit 179.B-2002(C) 179.3775 -62.7808 d040             Ks      4.00 2012-01-21T06:39:37.8227  1  2  2 Double  20.00  20.00
v20120120_00344.fit 179.B-2002(C) 179.4051 -62.6955 d040             Ks      4.00 2012-01-21T06:40:02.8461  1  2  1 Double   0.00   0.00
v20120120_00345.fit 179.B-2002(C) 179.4194 -62.6913 d040             Ks      4.00 2012-01-21T06:40:27.8673  1  2  2 Double  20.00  20.00
v20120120_00346.fit 179.B-2002(C) 179.7959 -62.7333 d040             Ks      4.00 2012-01-21T06:40:56.7675  1  2  1 Double   0.00   0.00
v20120120_00347.fit 179.B-2002(C) 179.8093 -62.7284 d040             Ks      4.00 2012-01-21T06:41:21.7929  1  2  2 Double  20.00  20.00
v20120120_00348.fit 179.B-2002(C) 179.7554 -62.8225 d040             Ks      4.00 2012-01-21T06:41:49.3130  1  2  1 Double   0.00   0.00
v20120120_00349.fit 179.B-2002(C) 179.7697 -62.8182 d040             Ks      4.00 2012-01-21T06:42:14.3374  1  2  2 Double  20.00  20.00
v20120120_00350.fit 179.B-2002(C) 179.7155 -62.9123 d040             Ks      4.00 2012-01-21T06:42:40.9594  1  2  1 Double   0.00   0.00
v20120120_00351.fit 179.B-2002(C) 179.7297 -62.9080 d040             Ks      4.00 2012-01-21T06:43:06.0239  1  2  2 Double  20.00  20.00
