v20130819_00184.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-20T02:59:17.9707  1  2  1 Double   0.00   0.00
v20130819_00185.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-20T02:59:33.2250  1  2  2 Double  20.00  20.00
v20130819_00186.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-20T02:59:55.3258  1  2  1 Double   0.00   0.00
v20130819_00187.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-20T03:00:09.7613  1  2  2 Double  20.00  20.00
v20130819_00188.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-20T03:00:57.5032  1  2  1 Double   0.00   0.00
v20130819_00189.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-20T03:01:12.6916  1  2  2 Double  20.00  20.00
v20130819_00190.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-20T03:01:31.7516  1  2  1 Double   0.00   0.00
v20130819_00191.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-20T03:01:47.8522  1  2  2 Double  20.00  20.00
v20130819_00192.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-20T03:02:06.8740  1  2  1 Double   0.00   0.00
v20130819_00193.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-20T03:02:22.2775  1  2  2 Double  20.00  20.00
v20130819_00194.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-20T03:02:47.5237  1  2  1 Double   0.00   0.00
v20130819_00195.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-20T03:03:01.5442  1  2  2 Double  20.00  20.00
v20130819_00196.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-20T03:03:20.5672  1  2  1 Double   0.00   0.00
v20130819_00197.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-20T03:03:34.5968  1  2  2 Double  20.00  20.00
v20130819_00198.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-20T03:03:53.0568  1  2  1 Double   0.00   0.00
v20130819_00199.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-20T03:04:08.0205  1  2  2 Double  20.00  20.00
v20130819_00200.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-20T03:06:02.8225  1  2  1 Double   0.00   0.00
v20130819_00201.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-20T03:06:16.8939  1  2  2 Double  20.00  20.00
v20130819_00202.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-20T03:06:43.7171  1  2  1 Double   0.00   0.00
v20130819_00203.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-20T03:06:57.7486  1  2  2 Double  20.00  20.00
v20130819_00204.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-20T03:07:22.7750  1  2  1 Double   0.00   0.00
v20130819_00205.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-20T03:07:37.1025  1  2  2 Double  20.00  20.00
v20130819_00206.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-20T03:08:02.1259  1  2  1 Double   0.00   0.00
v20130819_00207.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-20T03:08:16.5294  1  2  2 Double  20.00  20.00
v20130819_00208.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-20T03:08:38.3324  1  2  1 Double   0.00   0.00
v20130819_00209.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-20T03:08:53.2548  1  2  2 Double  20.00  20.00
v20130819_00210.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-20T03:09:13.8134  1  2  1 Double   0.00   0.00
v20130819_00211.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-20T03:09:29.3488  1  2  2 Double  20.00  20.00
v20130819_00212.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-20T03:10:16.6081  1  2  1 Double   0.00   0.00
v20130819_00213.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-20T03:10:31.4763  1  2  2 Double  20.00  20.00
v20130819_00214.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-20T03:10:51.5346  1  2  1 Double   0.00   0.00
v20130819_00215.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-20T03:11:05.5528  1  2  2 Double  20.00  20.00
v20130819_00216.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-20T03:11:24.6128  1  2  1 Double   0.00   0.00
v20130819_00217.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-20T03:11:39.5736  1  2  2 Double  20.00  20.00
v20130819_00218.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-20T03:12:01.1472  1  2  1 Double   0.00   0.00
v20130819_00219.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-20T03:12:15.8545  1  2  2 Double  20.00  20.00
v20130819_00220.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-20T03:12:34.8895  1  2  1 Double   0.00   0.00
v20130819_00221.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-20T03:12:50.8529  1  2  2 Double  20.00  20.00
v20130819_00222.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-20T03:13:09.2699  1  2  1 Double   0.00   0.00
v20130819_00223.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-20T03:13:23.2947  1  2  2 Double  20.00  20.00
v20130819_00224.fit 179.A-2006(H)   9.3156 -43.5606 No name          H      10.00 2013-08-20T03:21:42.7845  6  7  1 Double  18.24 -13.60
v20130819_00225.fit 179.A-2006(H)   9.3040 -43.5607 No name          H      10.00 2013-08-20T03:32:19.9300  6  7  1 Double -11.97 -14.26
v20130819_00226.fit 179.A-2006(H)   9.3143 -43.5564 No name          H      10.00 2013-08-20T03:33:42.3144  6  7  2 Double  15.32   1.11
v20130819_00227.fit 179.A-2006(H)   9.3062 -43.5544 No name          H      10.00 2013-08-20T03:35:04.5218  6  7  3 Double  -5.88   7.96
v20130819_00228.fit 179.A-2006(H)   9.3123 -43.5617 No name          H      10.00 2013-08-20T03:36:24.5796  6  7  4 Double  10.29 -18.10
v20130819_00229.fit 179.A-2006(H)   9.3142 -43.5526 No name          H      10.00 2013-08-20T03:37:45.6110  6  7  5 Double  15.15  14.57
v20130819_00230.fit 179.A-2006(H)   9.3047 -43.5567 No name          H      10.00 2013-08-20T03:39:06.6835  6  7  6 Double  -9.61  -0.31
v20130819_00231.fit 179.A-2006(H)   9.3011 -43.5596 No name          H      10.00 2013-08-20T03:40:28.4020  6  7  7 Double -18.90 -10.75
v20130819_00232.fit 179.A-2006(H)   9.3042 -43.4690 No name          H      10.00 2013-08-20T03:41:57.8959  6  7  1 Double -11.97 -14.26
v20130819_00233.fit 179.A-2006(H)   9.3147 -43.4648 No name          H      10.00 2013-08-20T03:43:22.3588  6  7  2 Double  15.32   1.11
v20130819_00234.fit 179.A-2006(H)   9.3066 -43.4629 No name          H      10.00 2013-08-20T03:44:44.4253  6  7  3 Double  -5.88   7.96
v20130819_00235.fit 179.A-2006(H)   9.3127 -43.4701 No name          H      10.00 2013-08-20T03:46:03.9020  6  7  4 Double  10.29 -18.10
v20130819_00236.fit 179.A-2006(H)   9.3146 -43.4610 No name          H      10.00 2013-08-20T03:47:28.9431  6  7  5 Double  15.15  14.57
v20130819_00237.fit 179.A-2006(H)   9.3051 -43.4652 No name          H      10.00 2013-08-20T03:48:49.6787  6  7  6 Double  -9.61  -0.31
v20130819_00238.fit 179.A-2006(H)   9.3016 -43.4680 No name          H      10.00 2013-08-20T03:50:10.5042  6  7  7 Double -18.90 -10.75
v20130819_00239.fit 179.A-2006(H)   9.3046 -43.3774 No name          H      10.00 2013-08-20T03:51:41.9179  6  7  1 Double -11.97 -14.26
v20130819_00240.fit 179.A-2006(H)   9.3151 -43.3732 No name          H      10.00 2013-08-20T03:53:02.9562  6  7  2 Double  15.32   1.11
v20130819_00241.fit 179.A-2006(H)   9.3070 -43.3713 No name          H      10.00 2013-08-20T03:54:23.2718  6  7  3 Double  -5.88   7.96
v20130819_00242.fit 179.A-2006(H)   9.3131 -43.3785 No name          H      10.00 2013-08-20T03:55:43.8544  6  7  4 Double  10.29 -18.10
v20130819_00243.fit 179.A-2006(H)   9.3150 -43.3695 No name          H      10.00 2013-08-20T03:57:03.8641  6  7  5 Double  15.15  14.57
v20130819_00244.fit 179.A-2006(H)   9.3055 -43.3736 No name          H      10.00 2013-08-20T03:58:24.5998  6  7  6 Double  -9.61  -0.31
v20130819_00245.fit 179.A-2006(H)   9.3020 -43.3764 No name          H      10.00 2013-08-20T03:59:44.5213  6  7  7 Double -18.90 -10.75
v20130819_00246.fit 179.A-2006(H)   9.5567 -43.3778 No name          H      10.00 2013-08-20T04:01:13.8261  6  7  1 Double -11.97 -14.26
v20130819_00247.fit 179.A-2006(H)   9.5667 -43.3732 No name          H      10.00 2013-08-20T04:02:33.8746  6  7  2 Double  15.32   1.11
v20130819_00248.fit 179.A-2006(H)   9.5586 -43.3713 No name          H      10.00 2013-08-20T04:03:58.9177  6  7  3 Double  -5.88   7.96
v20130819_00249.fit 179.A-2006(H)   9.5648 -43.3785 No name          H      10.00 2013-08-20T04:05:18.1185  6  7  4 Double  10.29 -18.10
v20130819_00250.fit 179.A-2006(H)   9.5666 -43.3695 No name          H      10.00 2013-08-20T04:06:40.7400  6  7  5 Double  15.15  14.57
v20130819_00251.fit 179.A-2006(H)   9.5572 -43.3736 No name          H      10.00 2013-08-20T04:08:01.8905  6  7  6 Double  -9.61  -0.31
v20130819_00252.fit 179.A-2006(H)   9.5536 -43.3765 No name          H      10.00 2013-08-20T04:09:26.3607  6  7  7 Double -18.90 -10.75
v20130819_00253.fit 179.A-2006(H)   9.5566 -43.4691 No name          H      10.00 2013-08-20T04:10:54.0244  6  7  1 Double -11.97 -14.26
v20130819_00254.fit 179.A-2006(H)   9.5671 -43.4648 No name          H      10.00 2013-08-20T04:12:14.3440  6  7  2 Double  15.32   1.11
v20130819_00255.fit 179.A-2006(H)   9.5589 -43.4629 No name          H      10.00 2013-08-20T04:13:34.9136  6  7  3 Double  -5.88   7.96
v20130819_00256.fit 179.A-2006(H)   9.5652 -43.4701 No name          H      10.00 2013-08-20T04:14:53.6394  6  7  4 Double  10.29 -18.10
v20130819_00257.fit 179.A-2006(H)   9.5670 -43.4611 No name          H      10.00 2013-08-20T04:16:18.1186  6  7  5 Double  15.15  14.57
v20130819_00258.fit 179.A-2006(H)   9.5575 -43.4652 No name          H      10.00 2013-08-20T04:17:38.7472  6  7  6 Double  -9.61  -0.31
v20130819_00259.fit 179.A-2006(H)   9.5540 -43.4681 No name          H      10.00 2013-08-20T04:18:59.9707  6  7  7 Double -18.90 -10.75
v20130819_00260.fit 179.A-2006(H)   9.5570 -43.5607 No name          H      10.00 2013-08-20T04:20:27.1086  6  7  1 Double -11.97 -14.26
v20130819_00261.fit 179.A-2006(H)   9.5674 -43.5564 No name          H      10.00 2013-08-20T04:21:47.5532  6  7  2 Double  15.32   1.11
v20130819_00262.fit 179.A-2006(H)   9.5593 -43.5545 No name          H      10.00 2013-08-20T04:23:08.4377  6  7  3 Double  -5.88   7.96
v20130819_00263.fit 179.A-2006(H)   9.5655 -43.5617 No name          H      10.00 2013-08-20T04:24:28.4444  6  7  4 Double  10.29 -18.10
v20130819_00264.fit 179.A-2006(H)   9.5673 -43.5526 No name          H      10.00 2013-08-20T04:25:49.4921  6  7  5 Double  15.15  14.57
v20130819_00265.fit 179.A-2006(H)   9.5579 -43.5568 No name          H      10.00 2013-08-20T04:27:10.0495  6  7  6 Double  -9.61  -0.31
v20130819_00266.fit 179.A-2006(H)   9.5543 -43.5597 No name          H      10.00 2013-08-20T04:28:32.9908  6  7  7 Double -18.90 -10.75
v20130819_00267.fit 179.A-2006(H)   9.3020 -43.5529 No name          H      10.00 2013-08-20T04:30:18.6078  6  7  1 Double -17.17  13.93
v20130819_00268.fit 179.A-2006(H)   9.3037 -43.5568 No name          H      10.00 2013-08-20T04:31:37.3188  6  7  2 Double -12.14  -0.71
v20130819_00269.fit 179.A-2006(H)   9.3155 -43.5610 No name          H      10.00 2013-08-20T04:33:01.7891  6  7  3 Double  18.51 -15.50
v20130819_00270.fit 179.A-2006(H)   9.3027 -43.5546 No name          H      10.00 2013-08-20T04:34:22.9123  6  7  4 Double -14.91   7.35
v20130819_00271.fit 179.A-2006(H)   9.3102 -43.5539 No name          H      10.00 2013-08-20T04:35:44.0808  6  7  5 Double   4.76  10.03
v20130819_00272.fit 179.A-2006(H)   9.3032 -43.5600 No name          H      10.00 2013-08-20T04:37:04.5036  6  7  6 Double -13.51 -11.91
v20130819_00273.fit 179.A-2006(H)   9.3146 -43.5585 No name          H      10.00 2013-08-20T04:38:27.3570  6  7  7 Double  16.34  -6.45
v20130819_00274.fit 179.A-2006(H)   9.3023 -43.4612 No name          H      10.00 2013-08-20T04:39:55.4897  6  7  1 Double -17.17  13.93
v20130819_00275.fit 179.A-2006(H)   9.3042 -43.4652 No name          H      10.00 2013-08-20T04:41:19.9548  6  7  2 Double -12.14  -0.71
v20130819_00276.fit 179.A-2006(H)   9.3159 -43.4694 No name          H      10.00 2013-08-20T04:42:40.1205  6  7  3 Double  18.51 -15.50
v20130819_00277.fit 179.A-2006(H)   9.3031 -43.4630 No name          H      10.00 2013-08-20T04:44:00.9080  6  7  4 Double -14.91   7.35
v20130819_00278.fit 179.A-2006(H)   9.3106 -43.4623 No name          H      10.00 2013-08-20T04:45:20.7119  6  7  5 Double   4.76  10.03
v20130819_00279.fit 179.A-2006(H)   9.3036 -43.4684 No name          H      10.00 2013-08-20T04:46:43.2070  6  7  6 Double -13.51 -11.91
v20130819_00280.fit 179.A-2006(H)   9.3150 -43.4669 No name          H      10.00 2013-08-20T04:48:04.0868  6  7  7 Double  16.34  -6.45
v20130819_00281.fit 179.A-2006(H)   9.3027 -43.3696 No name          H      10.00 2013-08-20T04:49:32.3229  6  7  1 Double -17.17  13.93
v20130819_00282.fit 179.A-2006(H)   9.3046 -43.3737 No name          H      10.00 2013-08-20T04:50:51.8693  6  7  2 Double -12.14  -0.71
v20130819_00283.fit 179.A-2006(H)   9.3163 -43.3778 No name          H      10.00 2013-08-20T04:52:11.9387  6  7  3 Double  18.51 -15.50
v20130819_00284.fit 179.A-2006(H)   9.3035 -43.3714 No name          H      10.00 2013-08-20T04:53:36.9689  6  7  4 Double -14.91   7.35
v20130819_00285.fit 179.A-2006(H)   9.3111 -43.3707 No name          H      10.00 2013-08-20T04:54:56.9855  6  7  5 Double   4.76  10.03
v20130819_00286.fit 179.A-2006(H)   9.3040 -43.3768 No name          H      10.00 2013-08-20T04:56:18.5080  6  7  6 Double -13.51 -11.91
v20130819_00287.fit 179.A-2006(H)   9.3155 -43.3753 No name          H      10.00 2013-08-20T04:57:39.0338  6  7  7 Double  16.34  -6.45
v20130819_00288.fit 179.A-2006(H)   9.5547 -43.3699 No name          H      10.00 2013-08-20T04:59:09.5743  6  7  1 Double -17.17  13.93
v20130819_00289.fit 179.A-2006(H)   9.5562 -43.3737 No name          H      10.00 2013-08-20T05:00:29.8190  6  7  2 Double -12.14  -0.71
v20130819_00290.fit 179.A-2006(H)   9.5679 -43.3778 No name          H      10.00 2013-08-20T05:01:49.9134  6  7  3 Double  18.51 -15.50
v20130819_00291.fit 179.A-2006(H)   9.5551 -43.3715 No name          H      10.00 2013-08-20T05:03:14.3866  6  7  4 Double -14.91   7.35
v20130819_00292.fit 179.A-2006(H)   9.5626 -43.3708 No name          H      10.00 2013-08-20T05:04:34.4462  6  7  5 Double   4.76  10.03
v20130819_00293.fit 179.A-2006(H)   9.5557 -43.3768 No name          H      10.00 2013-08-20T05:05:55.1978  6  7  6 Double -13.51 -11.91
v20130819_00294.fit 179.A-2006(H)   9.5671 -43.3753 No name          H      10.00 2013-08-20T05:07:15.1516  6  7  7 Double  16.34  -6.45
v20130819_00295.fit 179.A-2006(H)   9.5546 -43.4612 No name          H      10.00 2013-08-20T05:08:42.0384  6  7  1 Double -17.17  13.93
v20130819_00296.fit 179.A-2006(H)   9.5566 -43.4653 No name          H      10.00 2013-08-20T05:10:02.2570  6  7  2 Double -12.14  -0.71
v20130819_00297.fit 179.A-2006(H)   9.5683 -43.4694 No name          H      10.00 2013-08-20T05:11:22.3157  6  7  3 Double  18.51 -15.50
v20130819_00298.fit 179.A-2006(H)   9.5555 -43.4631 No name          H      10.00 2013-08-20T05:12:43.3722  6  7  4 Double -14.91   7.35
v20130819_00299.fit 179.A-2006(H)   9.5630 -43.4623 No name          H      10.00 2013-08-20T05:14:03.5988  6  7  5 Double   4.76  10.03
v20130819_00300.fit 179.A-2006(H)   9.5560 -43.4684 No name          H      10.00 2013-08-20T05:15:24.2134  6  7  6 Double -13.51 -11.91
v20130819_00301.fit 179.A-2006(H)   9.5675 -43.4669 No name          H      10.00 2013-08-20T05:16:45.3629  6  7  7 Double  16.34  -6.45
v20130819_00302.fit 179.A-2006(H)   9.5550 -43.5528 No name          H      10.00 2013-08-20T05:18:13.8069  6  7  1 Double -17.17  13.93
v20130819_00303.fit 179.A-2006(H)   9.5569 -43.5569 No name          H      10.00 2013-08-20T05:19:32.7675  6  7  2 Double -12.14  -0.71
v20130819_00304.fit 179.A-2006(H)   9.5686 -43.5610 No name          H      10.00 2013-08-20T05:20:57.7966  6  7  3 Double  18.51 -15.50
v20130819_00305.fit 179.A-2006(H)   9.5558 -43.5547 No name          H      10.00 2013-08-20T05:22:18.3912  6  7  4 Double -14.91   7.35
v20130819_00306.fit 179.A-2006(H)   9.5633 -43.5539 No name          H      10.00 2013-08-20T05:23:38.4628  6  7  5 Double   4.76  10.03
v20130819_00307.fit 179.A-2006(H)   9.5564 -43.5600 No name          H      10.00 2013-08-20T05:24:59.7433  6  7  6 Double -13.51 -11.91
v20130819_00308.fit 179.A-2006(H)   9.5678 -43.5585 No name          H      10.00 2013-08-20T05:26:20.3619  6  7  7 Double  16.34  -6.45
v20130819_00309.fit 179.B-2003(I)  20.5169 -71.9661 smc_y1           Y      20.00 2013-08-20T05:29:51.3999  2  5  1 Double   0.00   0.00
v20130819_00310.fit 179.B-2003(I)  20.5072 -71.9647 smc_y1           Y      20.00 2013-08-20T05:30:44.6154  2  5  2 Double  -8.66   5.00
v20130819_00311.fit 179.B-2003(I)  20.5189 -71.9632 smc_y1           Y      20.00 2013-08-20T05:31:40.8017  2  5  3 Double   5.00   8.66
v20130819_00312.fit 179.B-2003(I)  20.5238 -71.9669 smc_y1           Y      20.00 2013-08-20T05:32:36.3107  2  5  4 Double   8.66  -5.00
v20130819_00313.fit 179.B-2003(I)  20.5121 -71.9684 smc_y1           Y      20.00 2013-08-20T05:33:32.3480  2  5  5 Double  -5.00  -8.66
v20130819_00314.fit 179.B-2003(I)  20.4786 -71.8749 smc_y1           Y      20.00 2013-08-20T05:34:33.5794  2  5  1 Double   0.00   0.00
v20130819_00315.fit 179.B-2003(I)  20.4704 -71.8738 smc_y1           Y      20.00 2013-08-20T05:35:27.3089  2  5  2 Double  -8.66   5.00
v20130819_00316.fit 179.B-2003(I)  20.4821 -71.8723 smc_y1           Y      20.00 2013-08-20T05:36:21.3102  2  5  3 Double   5.00   8.66
v20130819_00317.fit 179.B-2003(I)  20.4868 -71.8760 smc_y1           Y      20.00 2013-08-20T05:37:13.4957  2  5  4 Double   8.66  -5.00
v20130819_00318.fit 179.B-2003(I)  20.4751 -71.8774 smc_y1           Y      20.00 2013-08-20T05:38:08.1261  2  5  5 Double  -5.00  -8.66
v20130819_00319.fit 179.B-2003(I)  20.4424 -71.7840 smc_y1           Y      20.00 2013-08-20T05:39:04.9901  2  5  1 Double   0.00   0.00
v20130819_00320.fit 179.B-2003(I)  20.4343 -71.7828 smc_y1           Y      20.00 2013-08-20T05:39:58.1456  2  5  2 Double  -8.66   5.00
v20130819_00321.fit 179.B-2003(I)  20.4460 -71.7814 smc_y1           Y      20.00 2013-08-20T05:40:52.1609  2  5  3 Double   5.00   8.66
v20130819_00322.fit 179.B-2003(I)  20.4507 -71.7850 smc_y1           Y      20.00 2013-08-20T05:41:45.5276  2  5  4 Double   8.66  -5.00
v20130819_00323.fit 179.B-2003(I)  20.4390 -71.7865 smc_y1           Y      20.00 2013-08-20T05:42:42.0165  2  5  5 Double  -5.00  -8.66
v20130819_00324.fit 179.B-2003(I)  21.0233 -71.7606 smc_y1           Y      20.00 2013-08-20T05:43:43.5203  2  5  1 Double   0.00   0.00
v20130819_00325.fit 179.B-2003(I)  21.0119 -71.7588 smc_y1           Y      20.00 2013-08-20T05:44:38.6475  2  5  2 Double  -8.66   5.00
v20130819_00326.fit 179.B-2003(I)  21.0235 -71.7573 smc_y1           Y      20.00 2013-08-20T05:45:33.8436  2  5  3 Double   5.00   8.66
v20130819_00327.fit 179.B-2003(I)  21.0284 -71.7609 smc_y1           Y      20.00 2013-08-20T05:46:29.3878  2  5  4 Double   8.66  -5.00
v20130819_00328.fit 179.B-2003(I)  21.0168 -71.7624 smc_y1           Y      20.00 2013-08-20T05:47:22.6914  2  5  5 Double  -5.00  -8.66
v20130819_00329.fit 179.B-2003(I)  21.0619 -71.8505 smc_y1           Y      20.00 2013-08-20T05:48:20.4722  2  5  1 Double   0.00   0.00
v20130819_00330.fit 179.B-2003(I)  21.0535 -71.8494 smc_y1           Y      20.00 2013-08-20T05:49:12.3058  2  5  2 Double  -8.66   5.00
v20130819_00331.fit 179.B-2003(I)  21.0651 -71.8478 smc_y1           Y      20.00 2013-08-20T05:50:06.1072  2  5  3 Double   5.00   8.66
v20130819_00332.fit 179.B-2003(I)  21.0701 -71.8514 smc_y1           Y      20.00 2013-08-20T05:51:00.0905  2  5  4 Double   8.66  -5.00
v20130819_00333.fit 179.B-2003(I)  21.0585 -71.8530 smc_y1           Y      20.00 2013-08-20T05:51:54.4029  2  5  5 Double  -5.00  -8.66
v20130819_00334.fit 179.B-2003(I)  21.1040 -71.9411 smc_y1           Y      20.00 2013-08-20T05:52:56.3066  2  5  1 Double   0.00   0.00
v20130819_00335.fit 179.B-2003(I)  21.0959 -71.9400 smc_y1           Y      20.00 2013-08-20T05:53:48.6371  2  5  2 Double  -8.66   5.00
v20130819_00336.fit 179.B-2003(I)  21.1075 -71.9384 smc_y1           Y      20.00 2013-08-20T05:54:45.9400  2  5  3 Double   5.00   8.66
v20130819_00337.fit 179.B-2003(I)  21.1126 -71.9420 smc_y1           Y      20.00 2013-08-20T05:55:43.0830  2  5  4 Double   8.66  -5.00
v20130819_00338.fit 179.B-2003(I)  21.1010 -71.9436 smc_y1           Y      20.00 2013-08-20T05:56:37.6258  2  5  5 Double  -5.00  -8.66
v20130819_00339.fit 179.B-2003(I)  20.5169 -71.9661 smc_j1           J      10.00 2013-08-20T05:58:09.3427  4  5  1 Double   0.00   0.00
v20130819_00340.fit 179.B-2003(I)  20.5072 -71.9647 smc_j1           J      10.00 2013-08-20T05:59:08.1298  4  5  2 Double  -8.66   5.00
v20130819_00341.fit 179.B-2003(I)  20.5189 -71.9632 smc_j1           J      10.00 2013-08-20T06:00:05.7896  4  5  3 Double   5.00   8.66
v20130819_00342.fit 179.B-2003(I)  20.5238 -71.9669 smc_j1           J      10.00 2013-08-20T06:01:03.8665  4  5  4 Double   8.66  -5.00
v20130819_00343.fit 179.B-2003(I)  20.5121 -71.9684 smc_j1           J      10.00 2013-08-20T06:02:05.8942  4  5  5 Double  -5.00  -8.66
v20130819_00344.fit 179.B-2003(I)  20.4786 -71.8749 smc_j1           J      10.00 2013-08-20T06:03:11.6742  4  5  1 Double   0.00   0.00
v20130819_00345.fit 179.B-2003(I)  20.4704 -71.8738 smc_j1           J      10.00 2013-08-20T06:04:09.7633  4  5  2 Double  -8.66   5.00
v20130819_00346.fit 179.B-2003(I)  20.4821 -71.8723 smc_j1           J      10.00 2013-08-20T06:05:10.7877  4  5  3 Double   5.00   8.66
v20130819_00347.fit 179.B-2003(I)  20.4868 -71.8760 smc_j1           J      10.00 2013-08-20T06:06:07.5618  4  5  4 Double   8.66  -5.00
v20130819_00348.fit 179.B-2003(I)  20.4751 -71.8774 smc_j1           J      10.00 2013-08-20T06:07:08.0267  4  5  5 Double  -5.00  -8.66
v20130819_00349.fit 179.B-2003(I)  20.4424 -71.7840 smc_j1           J      10.00 2013-08-20T06:08:14.5986  4  5  1 Double   0.00   0.00
v20130819_00350.fit 179.B-2003(I)  20.4343 -71.7828 smc_j1           J      10.00 2013-08-20T06:09:15.6242  4  5  2 Double  -8.66   5.00
v20130819_00351.fit 179.B-2003(I)  20.4460 -71.7814 smc_j1           J      10.00 2013-08-20T06:10:16.0851  4  5  3 Double   5.00   8.66
v20130819_00352.fit 179.B-2003(I)  20.4507 -71.7850 smc_j1           J      10.00 2013-08-20T06:11:16.5518  4  5  4 Double   8.66  -5.00
v20130819_00353.fit 179.B-2003(I)  20.4390 -71.7865 smc_j1           J      10.00 2013-08-20T06:12:13.7568  4  5  5 Double  -5.00  -8.66
v20130819_00354.fit 179.B-2003(I)  21.0233 -71.7606 smc_j1           J      10.00 2013-08-20T06:13:24.0883  4  5  1 Double   0.00   0.00
v20130819_00355.fit 179.B-2003(I)  21.0119 -71.7588 smc_j1           J      10.00 2013-08-20T06:14:21.4255  4  5  2 Double  -8.66   5.00
v20130819_00356.fit 179.B-2003(I)  21.0235 -71.7573 smc_j1           J      10.00 2013-08-20T06:15:22.4509  4  5  3 Double   5.00   8.66
v20130819_00357.fit 179.B-2003(I)  21.0284 -71.7609 smc_j1           J      10.00 2013-08-20T06:16:22.9128  4  5  4 Double   8.66  -5.00
v20130819_00358.fit 179.B-2003(I)  21.0168 -71.7624 smc_j1           J      10.00 2013-08-20T06:17:21.6205  4  5  5 Double  -5.00  -8.66
v20130819_00359.fit 179.B-2003(I)  21.0619 -71.8505 smc_j1           J      10.00 2013-08-20T06:18:27.8278  4  5  1 Double   0.00   0.00
v20130819_00360.fit 179.B-2003(I)  21.0535 -71.8494 smc_j1           J      10.00 2013-08-20T06:19:25.7635  4  5  2 Double  -8.66   5.00
v20130819_00361.fit 179.B-2003(I)  21.0651 -71.8478 smc_j1           J      10.00 2013-08-20T06:20:27.8310  4  5  3 Double   5.00   8.66
v20130819_00362.fit 179.B-2003(I)  21.0701 -71.8514 smc_j1           J      10.00 2013-08-20T06:21:24.7241  4  5  4 Double   8.66  -5.00
v20130819_00363.fit 179.B-2003(I)  21.0585 -71.8530 smc_j1           J      10.00 2013-08-20T06:22:25.7487  4  5  5 Double  -5.00  -8.66
v20130819_00364.fit 179.B-2003(I)  21.1040 -71.9411 smc_j1           J      10.00 2013-08-20T06:23:30.6602  4  5  1 Double   0.00   0.00
v20130819_00365.fit 179.B-2003(I)  21.0959 -71.9400 smc_j1           J      10.00 2013-08-20T06:24:31.6858  4  5  2 Double  -8.66   5.00
v20130819_00366.fit 179.B-2003(I)  21.1075 -71.9384 smc_j1           J      10.00 2013-08-20T06:25:28.9097  4  5  3 Double   5.00   8.66
