v20150331_00341.fit 179.B-2002(K) 207.5910 -60.5106 d125             Ks      4.00 2015-04-01T03:42:59.4328  1  2  1 Double   0.00   0.00
v20150331_00342.fit 179.B-2002(K) 207.5994 -60.5039 d125             Ks      4.00 2015-04-01T03:43:15.5541  1  2  2 Double  20.00  20.00
v20150331_00343.fit 179.B-2002(K) 210.0915 -60.1982 d126             Ks      4.00 2015-04-01T03:44:02.2713  1  2  1 Double   0.00   0.00
v20150331_00344.fit 179.B-2002(K) 210.0989 -60.1912 d126             Ks      4.00 2015-04-01T03:44:17.7757  1  2  2 Double  20.00  20.00
v20150331_00345.fit 179.B-2002(K) 210.0429 -60.1097 d126             Ks      4.00 2015-04-01T03:44:36.7955  1  2  1 Double   0.00   0.00
v20150331_00346.fit 179.B-2002(K) 210.0507 -60.1028 d126             Ks      4.00 2015-04-01T03:44:52.4219  1  2  2 Double  20.00  20.00
v20150331_00347.fit 179.B-2002(K) 209.9951 -60.0212 d126             Ks      4.00 2015-04-01T03:45:12.4828  1  2  1 Double   0.00   0.00
v20150331_00348.fit 179.B-2002(K) 210.0031 -60.0143 d126             Ks      4.00 2015-04-01T03:45:27.5713  1  2  2 Double  20.00  20.00
v20150331_00349.fit 179.B-2002(K) 210.3488 -59.9731 d126             Ks      4.00 2015-04-01T03:45:49.4012  1  2  1 Double   0.00   0.00
v20150331_00350.fit 179.B-2002(K) 210.3553 -59.9659 d126             Ks      4.00 2015-04-01T03:46:04.7804  1  2  2 Double  20.00  20.00
v20150331_00351.fit 179.B-2002(K) 210.3970 -60.0610 d126             Ks      4.00 2015-04-01T03:46:24.8003  1  2  1 Double   0.00   0.00
v20150331_00352.fit 179.B-2002(K) 210.4047 -60.0541 d126             Ks      4.00 2015-04-01T03:46:40.5257  1  2  2 Double  20.00  20.00
v20150331_00353.fit 179.B-2002(K) 210.4468 -60.1491 d126             Ks      4.00 2015-04-01T03:47:00.7736  1  2  1 Double   0.00   0.00
v20150331_00354.fit 179.B-2002(K) 210.4546 -60.1421 d126             Ks      4.00 2015-04-01T03:47:15.8181  1  2  2 Double  20.00  20.00
v20150331_00355.fit 179.B-2002(K) 213.5543 -60.8243 d089             Ks      4.00 2015-04-01T03:48:07.5249  1  2  1 Double   0.00   0.00
v20150331_00356.fit 179.B-2002(K) 213.5611 -60.8172 d089             Ks      4.00 2015-04-01T03:48:22.9041  1  2  2 Double  20.00  20.00
v20150331_00357.fit 179.B-2002(K) 213.4952 -60.7372 d089             Ks      4.00 2015-04-01T03:48:42.9682  1  2  1 Double   0.00   0.00
v20150331_00358.fit 179.B-2002(K) 213.5024 -60.7301 d089             Ks      4.00 2015-04-01T03:48:58.5536  1  2  2 Double  20.00  20.00
v20150331_00359.fit 179.B-2002(K) 213.4370 -60.6501 d089             Ks      4.00 2015-04-01T03:49:17.5737  1  2  1 Double   0.00   0.00
v20150331_00360.fit 179.B-2002(K) 213.4444 -60.6430 d089             Ks      4.00 2015-04-01T03:49:33.9448  1  2  2 Double  20.00  20.00
v20150331_00361.fit 179.B-2002(K) 213.7919 -60.5928 d089             Ks      4.00 2015-04-01T03:49:55.4595  1  2  1 Double   0.00   0.00
v20150331_00362.fit 179.B-2002(K) 213.7977 -60.5855 d089             Ks      4.00 2015-04-01T03:50:10.2770  1  2  2 Double  20.00  20.00
v20150331_00363.fit 179.B-2002(K) 213.8504 -60.6793 d089             Ks      4.00 2015-04-01T03:50:29.2962  1  2  1 Double   0.00   0.00
v20150331_00364.fit 179.B-2002(K) 213.8575 -60.6721 d089             Ks      4.00 2015-04-01T03:50:44.7815  1  2  2 Double  20.00  20.00
v20150331_00365.fit 179.B-2002(K) 213.9106 -60.7659 d089             Ks      4.00 2015-04-01T03:51:03.8017  1  2  1 Double   0.00   0.00
v20150331_00366.fit 179.B-2002(K) 213.9178 -60.7587 d089             Ks      4.00 2015-04-01T03:51:19.2349  1  2  2 Double  20.00  20.00
v20150331_00367.fit 179.B-2002(K) 216.3530 -60.3359 d090             Ks      4.00 2015-04-01T03:52:09.3107  1  2  1 Double   0.00   0.00
v20150331_00368.fit 179.B-2002(K) 216.3592 -60.3286 d090             Ks      4.00 2015-04-01T03:52:24.2382  1  2  2 Double  20.00  20.00
v20150331_00369.fit 179.B-2002(K) 216.2874 -60.2501 d090             Ks      4.00 2015-04-01T03:52:44.2603  1  2  1 Double   0.00   0.00
v20150331_00370.fit 179.B-2002(K) 216.2939 -60.2428 d090             Ks      4.00 2015-04-01T03:52:59.9397  1  2  2 Double  20.00  20.00
v20150331_00371.fit 179.B-2002(K) 216.2227 -60.1643 d090             Ks      4.00 2015-04-01T03:53:20.0004  1  2  1 Double   0.00   0.00
v20150331_00372.fit 179.B-2002(K) 216.2293 -60.1570 d090             Ks      4.00 2015-04-01T03:53:34.7341  1  2  2 Double  20.00  20.00
v20150331_00373.fit 179.B-2002(K) 216.5670 -60.0996 d090             Ks      4.00 2015-04-01T03:53:56.5328  1  2  1 Double   0.00   0.00
v20150331_00374.fit 179.B-2002(K) 216.5722 -60.0922 d090             Ks      4.00 2015-04-01T03:54:11.6662  1  2  2 Double  20.00  20.00
v20150331_00375.fit 179.B-2002(K) 216.6320 -60.1848 d090             Ks      4.00 2015-04-01T03:54:30.6893  1  2  1 Double   0.00   0.00
v20150331_00376.fit 179.B-2002(K) 216.6383 -60.1775 d090             Ks      4.00 2015-04-01T03:54:46.1625  1  2  2 Double  20.00  20.00
v20150331_00377.fit 179.B-2002(K) 216.6987 -60.2701 d090             Ks      4.00 2015-04-01T03:55:06.9975  1  2  1 Double   0.00   0.00
v20150331_00378.fit 179.B-2002(K) 216.7051 -60.2628 d090             Ks      4.00 2015-04-01T03:55:21.9358  1  2  2 Double  20.00  20.00
v20150331_00379.fit 179.B-2002(K) 212.8886 -59.7830 d127             Ks      4.00 2015-04-01T03:56:14.5434  1  2  1 Double   0.00   0.00
v20150331_00380.fit 179.B-2002(K) 212.8954 -59.7759 d127             Ks      4.00 2015-04-01T03:56:30.4579  1  2  2 Double  20.00  20.00
v20150331_00381.fit 179.B-2002(K) 212.8331 -59.6956 d127             Ks      4.00 2015-04-01T03:56:50.5178  1  2  1 Double   0.00   0.00
v20150331_00382.fit 179.B-2002(K) 212.8402 -59.6886 d127             Ks      4.00 2015-04-01T03:57:06.1320  1  2  2 Double  20.00  20.00
v20150331_00383.fit 179.B-2002(K) 212.7785 -59.6082 d127             Ks      4.00 2015-04-01T03:57:26.1529  1  2  1 Double   0.00   0.00
v20150331_00384.fit 179.B-2002(K) 212.7858 -59.6012 d127             Ks      4.00 2015-04-01T03:57:40.8754  1  2  2 Double  20.00  20.00
v20150331_00385.fit 179.B-2002(K) 213.1234 -59.5527 d127             Ks      4.00 2015-04-01T03:58:02.6383  1  2  1 Double   0.00   0.00
v20150331_00386.fit 179.B-2002(K) 213.1292 -59.5454 d127             Ks      4.00 2015-04-01T03:58:18.3017  1  2  2 Double  20.00  20.00
v20150331_00387.fit 179.B-2002(K) 213.1784 -59.6394 d127             Ks      4.00 2015-04-01T03:58:38.3615  1  2  1 Double   0.00   0.00
v20150331_00388.fit 179.B-2002(K) 213.1854 -59.6324 d127             Ks      4.00 2015-04-01T03:58:53.5839  1  2  2 Double  20.00  20.00
v20150331_00389.fit 179.B-2002(K) 213.2349 -59.7264 d127             Ks      4.00 2015-04-01T03:59:12.6031  1  2  1 Double   0.00   0.00
v20150331_00390.fit 179.B-2002(K) 213.2420 -59.7193 d127             Ks      4.00 2015-04-01T03:59:28.6903  1  2  2 Double  20.00  20.00
v20150331_00391.fit 179.B-2002(K) 215.6115 -59.3092 d128             Ks      4.00 2015-04-01T04:00:43.2605  1  2  1 Double   0.00   0.00
v20150331_00392.fit 179.B-2002(K) 215.6176 -59.3020 d128             Ks      4.00 2015-04-01T04:00:59.6908  1  2  2 Double  20.00  20.00
v20150331_00393.fit 179.B-2002(K) 215.5497 -59.2230 d128             Ks      4.00 2015-04-01T04:01:24.1134  1  2  1 Double   0.00   0.00
v20150331_00394.fit 179.B-2002(K) 215.5562 -59.2158 d128             Ks      4.00 2015-04-01T04:01:40.5276  1  2  2 Double  20.00  20.00
v20150331_00395.fit 179.B-2002(K) 215.4888 -59.1369 d128             Ks      4.00 2015-04-01T04:02:00.5487  1  2  1 Double   0.00   0.00
v20150331_00396.fit 179.B-2002(K) 215.4954 -59.1296 d128             Ks      4.00 2015-04-01T04:02:15.4442  1  2  2 Double  20.00  20.00
v20150331_00397.fit 179.B-2002(K) 215.8241 -59.0741 d128             Ks      4.00 2015-04-01T04:02:37.0828  1  2  1 Double   0.00   0.00
v20150331_00398.fit 179.B-2002(K) 215.8294 -59.0667 d128             Ks      4.00 2015-04-01T04:02:52.2154  1  2  2 Double  20.00  20.00
v20150331_00399.fit 179.B-2002(K) 215.8853 -59.1597 d128             Ks      4.00 2015-04-01T04:03:11.2742  1  2  1 Double   0.00   0.00
v20150331_00400.fit 179.B-2002(K) 215.8916 -59.1525 d128             Ks      4.00 2015-04-01T04:03:26.3267  1  2  2 Double  20.00  20.00
v20150331_00401.fit 179.B-2002(K) 215.9481 -59.2454 d128             Ks      4.00 2015-04-01T04:03:45.3467  1  2  1 Double   0.00   0.00
v20150331_00402.fit 179.B-2002(K) 215.9545 -59.2381 d128             Ks      4.00 2015-04-01T04:04:01.3702  1  2  2 Double  20.00  20.00
v20150331_00403.fit 179.B-2002(K) 219.0643 -59.7901 d091             Ks      4.00 2015-04-01T04:04:48.6163  1  2  1 Double   0.00   0.00
v20150331_00404.fit 179.B-2002(K) 219.0698 -59.7828 d091             Ks      4.00 2015-04-01T04:05:03.6457  1  2  2 Double  20.00  20.00
v20150331_00405.fit 179.B-2002(K) 218.9928 -59.7058 d091             Ks      4.00 2015-04-01T04:05:23.7055  1  2  1 Double   0.00   0.00
v20150331_00406.fit 179.B-2002(K) 218.9986 -59.6984 d091             Ks      4.00 2015-04-01T04:05:38.3301  1  2  2 Double  20.00  20.00
v20150331_00407.fit 179.B-2002(K) 218.9222 -59.6213 d091             Ks      4.00 2015-04-01T04:05:58.3509  1  2  1 Double   0.00   0.00
v20150331_00408.fit 179.B-2002(K) 218.9282 -59.6139 d091             Ks      4.00 2015-04-01T04:06:13.6283  1  2  2 Double  20.00  20.00
v20150331_00409.fit 179.B-2002(K) 219.2554 -59.5498 d091             Ks      4.00 2015-04-01T04:06:35.1584  1  2  1 Double   0.00   0.00
v20150331_00410.fit 179.B-2002(K) 219.2600 -59.5422 d091             Ks      4.00 2015-04-01T04:06:49.1910  1  2  2 Double  20.00  20.00
v20150331_00411.fit 179.B-2002(K) 219.3262 -59.6335 d091             Ks      4.00 2015-04-01T04:07:07.6190  1  2  1 Double   0.00   0.00
v20150331_00412.fit 179.B-2002(K) 219.3318 -59.6262 d091             Ks      4.00 2015-04-01T04:07:22.6584  1  2  2 Double  20.00  20.00
v20150331_00413.fit 179.B-2002(K) 219.3986 -59.7174 d091             Ks      4.00 2015-04-01T04:07:41.6782  1  2  1 Double   0.00   0.00
v20150331_00414.fit 179.B-2002(K) 219.4043 -59.7100 d091             Ks      4.00 2015-04-01T04:07:55.8868  1  2  2 Double  20.00  20.00
v20150331_00415.fit 179.B-2002(K) 221.6838 -59.1902 d092             Ks      4.00 2015-04-01T04:08:41.3842  1  2  1 Double   0.00   0.00
v20150331_00416.fit 179.B-2002(K) 221.6887 -59.1827 d092             Ks      4.00 2015-04-01T04:08:56.6345  1  2  2 Double  20.00  20.00
v20150331_00417.fit 179.B-2002(K) 221.6072 -59.1073 d092             Ks      4.00 2015-04-01T04:09:16.6554  1  2  1 Double   0.00   0.00
v20150331_00418.fit 179.B-2002(K) 221.6122 -59.0998 d092             Ks      4.00 2015-04-01T04:09:35.0665  1  2  2 Double  20.00  20.00
v20150331_00419.fit 179.B-2002(K) 221.5313 -59.0243 d092             Ks      4.00 2015-04-01T04:09:54.1276  1  2  1 Double   0.00   0.00
v20150331_00420.fit 179.B-2002(K) 221.5366 -59.0168 d092             Ks      4.00 2015-04-01T04:10:09.4700  1  2  2 Double  20.00  20.00
v20150331_00421.fit 179.B-2002(K) 221.8530 -58.9461 d092             Ks      4.00 2015-04-01T04:10:30.7109  1  2  1 Double   0.00   0.00
v20150331_00422.fit 179.B-2002(K) 221.8569 -58.9385 d092             Ks      4.00 2015-04-01T04:10:45.6692  1  2  2 Double  20.00  20.00
v20150331_00423.fit 179.B-2002(K) 221.9289 -59.0285 d092             Ks      4.00 2015-04-01T04:11:04.0793  1  2  1 Double   0.00   0.00
v20150331_00424.fit 179.B-2002(K) 221.9338 -59.0210 d092             Ks      4.00 2015-04-01T04:11:18.1108  1  2  2 Double  20.00  20.00
v20150331_00425.fit 179.B-2002(K) 222.0063 -59.1108 d092             Ks      4.00 2015-04-01T04:11:37.1729  1  2  1 Double   0.00   0.00
v20150331_00426.fit 179.B-2002(K) 222.0114 -59.1033 d092             Ks      4.00 2015-04-01T04:11:52.3875  1  2  2 Double  20.00  20.00
v20150331_00427.fit 179.B-2002(K) 218.2546 -58.7792 d129             Ks      4.00 2015-04-01T04:12:46.8676  1  2  1 Double   0.00   0.00
v20150331_00428.fit 179.B-2002(K) 218.2601 -58.7718 d129             Ks      4.00 2015-04-01T04:13:01.5781  1  2  2 Double  20.00  20.00
v20150331_00429.fit 179.B-2002(K) 218.1872 -58.6944 d129             Ks      4.00 2015-04-01T04:13:20.6372  1  2  1 Double   0.00   0.00
v20150331_00430.fit 179.B-2002(K) 218.1930 -58.6870 d129             Ks      4.00 2015-04-01T04:13:35.2156  1  2  2 Double  20.00  20.00
v20150331_00431.fit 179.B-2002(K) 218.1205 -58.6095 d129             Ks      4.00 2015-04-01T04:13:55.2766  1  2  1 Double   0.00   0.00
v20150331_00432.fit 179.B-2002(K) 218.1265 -58.6022 d129             Ks      4.00 2015-04-01T04:14:10.9020  1  2  2 Double  20.00  20.00
v20150331_00433.fit 179.B-2002(K) 218.4457 -58.5399 d129             Ks      4.00 2015-04-01T04:14:32.6417  1  2  1 Double   0.00   0.00
v20150331_00434.fit 179.B-2002(K) 218.4503 -58.5324 d129             Ks      4.00 2015-04-01T04:14:47.1644  1  2  2 Double  20.00  20.00
v20150331_00435.fit 179.B-2002(K) 218.5125 -58.6242 d129             Ks      4.00 2015-04-01T04:15:07.2263  1  2  1 Double   0.00   0.00
v20150331_00436.fit 179.B-2002(K) 218.5181 -58.6168 d129             Ks      4.00 2015-04-01T04:15:21.9576  1  2  2 Double  20.00  20.00
v20150331_00437.fit 179.B-2002(K) 218.5808 -58.7085 d129             Ks      4.00 2015-04-01T04:15:41.9787  1  2  1 Double   0.00   0.00
v20150331_00438.fit 179.B-2002(K) 218.5865 -58.7011 d129             Ks      4.00 2015-04-01T04:15:57.1870  1  2  2 Double  20.00  20.00
v20150331_00439.fit 179.B-2002(K) 220.8136 -58.1960 d130             Ks      4.00 2015-04-01T04:16:43.3452  1  2  1 Double   0.00   0.00
v20150331_00440.fit 179.B-2002(K) 220.8185 -58.1886 d130             Ks      4.00 2015-04-01T04:16:58.1986  1  2  2 Double  20.00  20.00
v20150331_00441.fit 179.B-2002(K) 220.7411 -58.1126 d130             Ks      4.00 2015-04-01T04:17:17.2187  1  2  1 Double   0.00   0.00
v20150331_00442.fit 179.B-2002(K) 220.7463 -58.1052 d130             Ks      4.00 2015-04-01T04:17:31.9881  1  2  2 Double  20.00  20.00
v20150331_00443.fit 179.B-2002(K) 220.6694 -58.0292 d130             Ks      4.00 2015-04-01T04:17:52.0491  1  2  1 Double   0.00   0.00
v20150331_00444.fit 179.B-2002(K) 220.6747 -58.0217 d130             Ks      4.00 2015-04-01T04:18:08.4223  1  2  2 Double  20.00  20.00
v20150331_00445.fit 179.B-2002(K) 220.9840 -57.9531 d130             Ks      4.00 2015-04-01T04:18:28.5493  1  2  1 Double   0.00   0.00
v20150331_00446.fit 179.B-2002(K) 220.9880 -57.9455 d130             Ks      4.00 2015-04-01T04:18:43.6047  1  2  2 Double  20.00  20.00
v20150331_00447.fit 179.B-2002(K) 221.0557 -58.0360 d130             Ks      4.00 2015-04-01T04:19:04.8237  1  2  1 Double   0.00   0.00
v20150331_00448.fit 179.B-2002(K) 221.0607 -58.0285 d130             Ks      4.00 2015-04-01T04:19:20.0609  1  2  2 Double  20.00  20.00
v20150331_00449.fit 179.B-2002(K) 221.1290 -58.1189 d130             Ks      4.00 2015-04-01T04:19:40.1210  1  2  1 Double   0.00   0.00
v20150331_00450.fit 179.B-2002(K) 221.1341 -58.1113 d130             Ks      4.00 2015-04-01T04:19:55.6375  1  2  2 Double  20.00  20.00
v20150331_00451.fit 179.B-2002(K) 244.4606 -49.8638 d103             Ks      4.00 2015-04-01T04:21:35.2359  1  2  1 Double   0.00   0.00
v20150331_00452.fit 179.B-2002(K) 244.4608 -49.8560 d103             Ks      4.00 2015-04-01T04:21:50.2064  1  2  2 Double  20.00  20.00
v20150331_00453.fit 179.B-2002(K) 244.3616 -49.7981 d103             Ks      4.00 2015-04-01T04:22:14.6259  1  2  1 Double   0.00   0.00
v20150331_00454.fit 179.B-2002(K) 244.3617 -49.7902 d103             Ks      4.00 2015-04-01T04:22:28.6826  1  2  2 Double  20.00  20.00
v20150331_00455.fit 179.B-2002(K) 244.2629 -49.7322 d103             Ks      4.00 2015-04-01T04:22:47.7056  1  2  1 Double   0.00   0.00
v20150331_00456.fit 179.B-2002(K) 244.2632 -49.7242 d103             Ks      4.00 2015-04-01T04:23:01.7780  1  2  2 Double  20.00  20.00
v20150331_00457.fit 179.B-2002(K) 244.4665 -49.6048 d103             Ks      4.00 2015-04-01T04:23:23.2029  1  2  1 Double   0.00   0.00
v20150331_00458.fit 179.B-2002(K) 244.4661 -49.5969 d103             Ks      4.00 2015-04-01T04:23:38.0413  1  2  2 Double  20.00  20.00
v20150331_00459.fit 179.B-2002(K) 244.5647 -49.6704 d103             Ks      4.00 2015-04-01T04:23:57.0612  1  2  1 Double   0.00   0.00
v20150331_00460.fit 179.B-2002(K) 244.5647 -49.6624 d103             Ks      4.00 2015-04-01T04:24:11.1329  1  2  2 Double  20.00  20.00
v20150331_00461.fit 179.B-2002(K) 244.6637 -49.7357 d103             Ks      4.00 2015-04-01T04:24:32.2836  1  2  1 Double   0.00   0.00
v20150331_00462.fit 179.B-2002(K) 244.6638 -49.7277 d103             Ks      4.00 2015-04-01T04:24:46.3131  1  2  2 Double  20.00  20.00
v20150331_00463.fit 179.B-2002(K) 246.0486 -48.8351 d104             Ks      4.00 2015-04-01T04:25:32.6203  1  2  1 Double   0.00   0.00
v20150331_00464.fit 179.B-2002(K) 246.0485 -48.8273 d104             Ks      4.00 2015-04-01T04:25:46.6421  1  2  2 Double  20.00  20.00
v20150331_00465.fit 179.B-2002(K) 245.9496 -48.7708 d104             Ks      4.00 2015-04-01T04:26:06.6608  1  2  1 Double   0.00   0.00
v20150331_00466.fit 179.B-2002(K) 245.9494 -48.7629 d104             Ks      4.00 2015-04-01T04:26:19.7175  1  2  2 Double  20.00  20.00
v20150331_00467.fit 179.B-2002(K) 245.8508 -48.7063 d104             Ks      4.00 2015-04-01T04:26:40.5745  1  2  1 Double   0.00   0.00
v20150331_00468.fit 179.B-2002(K) 245.8508 -48.6983 d104             Ks      4.00 2015-04-01T04:26:54.6082  1  2  2 Double  20.00  20.00
v20150331_00469.fit 179.B-2002(K) 246.0461 -48.5761 d104             Ks      4.00 2015-04-01T04:27:14.6288  1  2  1 Double   0.00   0.00
v20150331_00470.fit 179.B-2002(K) 246.0455 -48.5682 d104             Ks      4.00 2015-04-01T04:27:30.0812  1  2  2 Double  20.00  20.00
v20150331_00471.fit 179.B-2002(K) 246.1444 -48.6403 d104             Ks      4.00 2015-04-01T04:27:50.1423  1  2  1 Double   0.00   0.00
v20150331_00472.fit 179.B-2002(K) 246.1441 -48.6324 d104             Ks      4.00 2015-04-01T04:28:05.2856  1  2  2 Double  20.00  20.00
v20150331_00473.fit 179.B-2002(K) 246.2434 -48.7043 d104             Ks      4.00 2015-04-01T04:28:25.3466  1  2  1 Double   0.00   0.00
v20150331_00474.fit 179.B-2002(K) 246.2432 -48.6962 d104             Ks      4.00 2015-04-01T04:28:39.4180  1  2  2 Double  20.00  20.00
v20150331_00475.fit 179.B-2002(K) 243.3189 -49.0622 d141             Ks      4.00 2015-04-01T04:29:28.2129  1  2  1 Double   0.00   0.00
v20150331_00476.fit 179.B-2002(K) 243.3192 -49.0543 d141             Ks      4.00 2015-04-01T04:29:42.2736  1  2  2 Double  20.00  20.00
v20150331_00477.fit 179.B-2002(K) 243.2230 -48.9956 d141             Ks      4.00 2015-04-01T04:30:03.0335  1  2  1 Double   0.00   0.00
v20150331_00478.fit 179.B-2002(K) 243.2233 -48.9876 d141             Ks      4.00 2015-04-01T04:30:17.6038  1  2  2 Double  20.00  20.00
v20150331_00479.fit 179.B-2002(K) 243.1274 -48.9287 d141             Ks      4.00 2015-04-01T04:30:36.6248  1  2  1 Double   0.00   0.00
v20150331_00480.fit 179.B-2002(K) 243.1279 -48.9207 d141             Ks      4.00 2015-04-01T04:30:51.6023  1  2  2 Double  20.00  20.00
v20150331_00481.fit 179.B-2002(K) 243.3306 -48.8032 d141             Ks      4.00 2015-04-01T04:31:12.5561  1  2  1 Double   0.00   0.00
v20150331_00482.fit 179.B-2002(K) 243.3304 -48.7954 d141             Ks      4.00 2015-04-01T04:31:26.6277  1  2  2 Double  20.00  20.00
v20150331_00483.fit 179.B-2002(K) 243.4257 -48.8698 d141             Ks      4.00 2015-04-01T04:31:45.6909  1  2  1 Double   0.00   0.00
v20150331_00484.fit 179.B-2002(K) 243.4259 -48.8618 d141             Ks      4.00 2015-04-01T04:31:58.7504  1  2  2 Double  20.00  20.00
v20150331_00485.fit 179.B-2002(K) 243.5216 -48.9361 d141             Ks      4.00 2015-04-01T04:32:19.1224  1  2  1 Double   0.00   0.00
v20150331_00486.fit 179.B-2002(K) 243.5219 -48.9280 d141             Ks      4.00 2015-04-01T04:32:33.1428  1  2  2 Double  20.00  20.00
v20150331_00487.fit 179.B-2002(K) 244.9052 -48.0490 d142             Ks      4.00 2015-04-01T04:33:16.7112  1  2  1 Double   0.00   0.00
v20150331_00488.fit 179.B-2002(K) 244.9053 -48.0412 d142             Ks      4.00 2015-04-01T04:33:29.7809  1  2  2 Double  20.00  20.00
v20150331_00489.fit 179.B-2002(K) 244.8091 -47.9838 d142             Ks      4.00 2015-04-01T04:33:48.8421  1  2  1 Double   0.00   0.00
v20150331_00490.fit 179.B-2002(K) 244.8091 -47.9758 d142             Ks      4.00 2015-04-01T04:34:02.8615  1  2  2 Double  20.00  20.00
v20150331_00491.fit 179.B-2002(K) 244.7133 -47.9183 d142             Ks      4.00 2015-04-01T04:34:24.1565  1  2  1 Double   0.00   0.00
v20150331_00492.fit 179.B-2002(K) 244.7135 -47.9102 d142             Ks      4.00 2015-04-01T04:34:38.1858  1  2  2 Double  20.00  20.00
v20150331_00493.fit 179.B-2002(K) 244.9085 -47.7900 d142             Ks      4.00 2015-04-01T04:34:58.2499  1  2  1 Double   0.00   0.00
v20150331_00494.fit 179.B-2002(K) 244.9081 -47.7821 d142             Ks      4.00 2015-04-01T04:35:13.0922  1  2  2 Double  20.00  20.00
v20150331_00495.fit 179.B-2002(K) 245.0038 -47.8552 d142             Ks      4.00 2015-04-01T04:35:33.1553  1  2  1 Double   0.00   0.00
v20150331_00496.fit 179.B-2002(K) 245.0037 -47.8472 d142             Ks      4.00 2015-04-01T04:35:47.2267  1  2  2 Double  20.00  20.00
v20150331_00497.fit 179.B-2002(K) 245.0999 -47.9201 d142             Ks      4.00 2015-04-01T04:36:07.2878  1  2  1 Double   0.00   0.00
v20150331_00498.fit 179.B-2002(K) 245.0999 -47.9121 d142             Ks      4.00 2015-04-01T04:36:21.3601  1  2  2 Double  20.00  20.00
v20150331_00499.fit 179.B-2002(K) 247.5717 -47.7854 d105             Ks      4.00 2015-04-01T04:37:16.0226  1  2  1 Double   0.00   0.00
v20150331_00500.fit 179.B-2002(K) 247.5714 -47.7775 d105             Ks      4.00 2015-04-01T04:37:30.0812  1  2  2 Double  20.00  20.00
v20150331_00501.fit 179.B-2002(K) 247.4728 -47.7224 d105             Ks      4.00 2015-04-01T04:37:51.2100  1  2  1 Double   0.00   0.00
v20150331_00502.fit 179.B-2002(K) 247.4724 -47.7145 d105             Ks      4.00 2015-04-01T04:38:05.2823  1  2  2 Double  20.00  20.00
v20150331_00503.fit 179.B-2002(K) 247.3742 -47.6592 d105             Ks      4.00 2015-04-01T04:38:25.3445  1  2  1 Double   0.00   0.00
v20150331_00504.fit 179.B-2002(K) 247.3739 -47.6512 d105             Ks      4.00 2015-04-01T04:38:40.2519  1  2  2 Double  20.00  20.00
v20150331_00505.fit 179.B-2002(K) 247.5616 -47.5264 d105             Ks      4.00 2015-04-01T04:39:00.3128  1  2  1 Double   0.00   0.00
v20150331_00506.fit 179.B-2002(K) 247.5608 -47.5186 d105             Ks      4.00 2015-04-01T04:39:14.3443  1  2  2 Double  20.00  20.00
v20150331_00507.fit 179.B-2002(K) 247.6597 -47.5893 d105             Ks      4.00 2015-04-01T04:39:33.3664  1  2  1 Double   0.00   0.00
v20150331_00508.fit 179.B-2002(K) 247.6593 -47.5814 d105             Ks      4.00 2015-04-01T04:39:48.4769  1  2  2 Double  20.00  20.00
v20150331_00509.fit 179.B-2002(K) 247.7586 -47.6520 d105             Ks      4.00 2015-04-01T04:40:07.4997  1  2  1 Double   0.00   0.00
v20150331_00510.fit 179.B-2002(K) 247.7582 -47.6440 d105             Ks      4.00 2015-04-01T04:40:21.5592  1  2  2 Double  20.00  20.00
v20150331_00511.fit 179.B-2002(K) 249.0338 -46.7160 d106             Ks      4.00 2015-04-01T04:41:05.1037  1  2  1 Double   0.00   0.00
v20150331_00512.fit 179.B-2002(K) 249.0333 -46.7081 d106             Ks      4.00 2015-04-01T04:41:19.1373  1  2  2 Double  20.00  20.00
v20150331_00513.fit 179.B-2002(K) 248.9352 -46.6543 d106             Ks      4.00 2015-04-01T04:42:11.6120  1  2  1 Double   0.00   0.00
v20150331_00514.fit 179.B-2002(K) 248.9345 -46.6464 d106             Ks      4.00 2015-04-01T04:42:25.6814  1  2  2 Double  20.00  20.00
v20150331_00515.fit 179.B-2002(K) 248.8367 -46.5923 d106             Ks      4.00 2015-04-01T04:42:54.0754  1  2  1 Double   0.00   0.00
v20150331_00516.fit 179.B-2002(K) 248.8362 -46.5843 d106             Ks      4.00 2015-04-01T04:43:08.2849  1  2  2 Double  20.00  20.00
v20150331_00517.fit 179.B-2002(K) 249.0167 -46.4572 d106             Ks      4.00 2015-04-01T04:43:28.8958  1  2  1 Double   0.00   0.00
v20150331_00518.fit 179.B-2002(K) 249.0157 -46.4494 d106             Ks      4.00 2015-04-01T04:43:41.9124  1  2  2 Double  20.00  20.00
v20150331_00519.fit 179.B-2002(K) 249.1146 -46.5189 d106             Ks      4.00 2015-04-01T04:44:00.9737  1  2  1 Double   0.00   0.00
v20150331_00520.fit 179.B-2002(K) 249.1140 -46.5109 d106             Ks      4.00 2015-04-01T04:44:16.4489  1  2  2 Double  20.00  20.00
v20150331_00521.fit 179.B-2002(K) 249.2132 -46.5803 d106             Ks      4.00 2015-04-01T04:44:36.5110  1  2  1 Double   0.00   0.00
v20150331_00522.fit 179.B-2002(K) 249.2126 -46.5722 d106             Ks      4.00 2015-04-01T04:44:49.5405  1  2  2 Double  20.00  20.00
v20150331_00523.fit 179.B-2002(K) 246.4288 -47.0141 d143             Ks      4.00 2015-04-01T04:45:40.7781  1  2  1 Double   0.00   0.00
v20150331_00524.fit 179.B-2002(K) 246.4287 -47.0063 d143             Ks      4.00 2015-04-01T04:45:54.8117  1  2  2 Double  20.00  20.00
