v20160904_00176.fit 198.B-2004(A) 266.8648 -28.1788 b334             H       4.00 2016-09-05T00:22:30.2385  3  2  1 Double   0.00   0.00
v20160904_00177.fit 198.B-2004(A) 266.8627 -28.1711 b334             H       4.00 2016-09-05T00:22:59.1537  3  2  2 Double  20.00  20.00
v20160904_00178.fit 198.B-2004(A) 266.7759 -28.1314 b334             H       4.00 2016-09-05T00:23:31.9331  3  2  1 Double   0.00   0.00
v20160904_00179.fit 198.B-2004(A) 266.7737 -28.1237 b334             H       4.00 2016-09-05T00:23:59.6282  3  2  2 Double  20.00  20.00
v20160904_00180.fit 198.B-2004(A) 266.6871 -28.0838 b334             H       4.00 2016-09-05T00:24:31.6560  3  2  1 Double   0.00   0.00
v20160904_00181.fit 198.B-2004(A) 266.6850 -28.0760 b334             H       4.00 2016-09-05T00:24:59.1040  3  2  2 Double  20.00  20.00
v20160904_00182.fit 198.B-2004(A) 266.7949 -27.9272 b334             H       4.00 2016-09-05T00:26:16.0560  3  2  1 Double   0.00   0.00
v20160904_00183.fit 198.B-2004(A) 266.7927 -27.9196 b334             H       4.00 2016-09-05T00:26:46.5028  3  2  2 Double  20.00  20.00
v20160904_00184.fit 198.B-2004(A) 266.8834 -27.9747 b334             H       4.00 2016-09-05T00:27:22.8911  3  2  1 Double   0.00   0.00
v20160904_00185.fit 198.B-2004(A) 266.8813 -27.9670 b334             H       4.00 2016-09-05T00:27:49.6533  3  2  2 Double  20.00  20.00
v20160904_00186.fit 198.B-2004(A) 266.9722 -28.0220 b334             H       4.00 2016-09-05T00:28:21.6800  3  2  1 Double   0.00   0.00
v20160904_00187.fit 198.B-2004(A) 266.9700 -28.0143 b334             H       4.00 2016-09-05T00:28:48.4614  3  2  2 Double  20.00  20.00
v20160904_00188.fit 198.B-2004(A) 266.8649 -28.1787 b334             J       6.00 2016-09-05T00:29:49.5128  5  2  1 Double   0.00   0.00
v20160904_00189.fit 198.B-2004(A) 266.8627 -28.1711 b334             J       6.00 2016-09-05T00:30:36.2910  5  2  2 Double  20.00  20.00
v20160904_00190.fit 198.B-2004(A) 266.7759 -28.1314 b334             J       6.00 2016-09-05T00:31:29.1747  5  2  1 Double   0.00   0.00
v20160904_00191.fit 198.B-2004(A) 266.7737 -28.1237 b334             J       6.00 2016-09-05T00:32:21.0211  5  2  2 Double  20.00  20.00
v20160904_00192.fit 198.B-2004(A) 266.6871 -28.0838 b334             J       6.00 2016-09-05T00:33:19.0901  5  2  1 Double   0.00   0.00
v20160904_00193.fit 198.B-2004(A) 266.6850 -28.0760 b334             J       6.00 2016-09-05T00:34:10.7077  5  2  2 Double  20.00  20.00
v20160904_00194.fit 198.B-2004(A) 266.7949 -27.9272 b334             J       6.00 2016-09-05T00:35:10.8205  5  2  1 Double   0.00   0.00
v20160904_00195.fit 198.B-2004(A) 266.7927 -27.9196 b334             J       6.00 2016-09-05T00:36:02.3131  5  2  2 Double  20.00  20.00
v20160904_00196.fit 198.B-2004(A) 266.8834 -27.9747 b334             J       6.00 2016-09-05T00:37:03.1350  5  2  1 Double   0.00   0.00
v20160904_00197.fit 198.B-2004(A) 266.8813 -27.9670 b334             J       6.00 2016-09-05T00:37:53.2126  5  2  2 Double  20.00  20.00
v20160904_00198.fit 198.B-2004(A) 266.9722 -28.0220 b334             J       6.00 2016-09-05T00:38:49.6438  5  2  1 Double   0.00   0.00
v20160904_00199.fit 198.B-2004(A) 266.9700 -28.0143 b334             J       6.00 2016-09-05T00:39:42.5664  5  2  2 Double  20.00  20.00
v20160904_00200.fit 198.B-2004(A) 265.9977 -29.4240 b333             H       4.00 2016-09-05T00:41:13.2188  3  2  1 Double   0.00   0.00
v20160904_00201.fit 198.B-2004(A) 265.9957 -29.4164 b333             H       4.00 2016-09-05T00:41:41.1069  3  2  2 Double  20.00  20.00
v20160904_00202.fit 198.B-2004(A) 265.9082 -29.3760 b333             H       4.00 2016-09-05T00:42:13.3176  3  2  1 Double   0.00   0.00
v20160904_00203.fit 198.B-2004(A) 265.9061 -29.3683 b333             H       4.00 2016-09-05T00:42:39.3979  3  2  2 Double  20.00  20.00
v20160904_00204.fit 198.B-2004(A) 265.8188 -29.3278 b333             H       4.00 2016-09-05T00:43:11.4648  3  2  1 Double   0.00   0.00
v20160904_00205.fit 198.B-2004(A) 265.8167 -29.3201 b333             H       4.00 2016-09-05T00:43:37.5010  3  2  2 Double  20.00  20.00
v20160904_00206.fit 198.B-2004(A) 265.9291 -29.1719 b333             H       4.00 2016-09-05T00:44:09.5275  3  2  1 Double   0.00   0.00
v20160904_00207.fit 198.B-2004(A) 265.9269 -29.1643 b333             H       4.00 2016-09-05T00:44:37.8788  3  2  2 Double  20.00  20.00
v20160904_00208.fit 198.B-2004(A) 266.0183 -29.2200 b333             H       4.00 2016-09-05T00:45:09.9455  3  2  1 Double   0.00   0.00
v20160904_00209.fit 198.B-2004(A) 266.0162 -29.2123 b333             H       4.00 2016-09-05T00:45:36.0209  3  2  2 Double  20.00  20.00
v20160904_00210.fit 198.B-2004(A) 266.1077 -29.2679 b333             H       4.00 2016-09-05T00:46:06.4314  3  2  1 Double   0.00   0.00
v20160904_00211.fit 198.B-2004(A) 266.1056 -29.2601 b333             H       4.00 2016-09-05T00:46:33.0566  3  2  2 Double  20.00  20.00
v20160904_00212.fit 198.B-2004(A) 265.9979 -29.4240 b333             J       6.00 2016-09-05T00:47:34.2775  5  2  1 Double   0.00   0.00
v20160904_00213.fit 198.B-2004(A) 265.9957 -29.4164 b333             J       6.00 2016-09-05T00:48:24.3463  5  2  2 Double  20.00  20.00
v20160904_00214.fit 198.B-2004(A) 265.9082 -29.3760 b333             J       6.00 2016-09-05T00:49:21.3733  5  2  1 Double   0.00   0.00
v20160904_00215.fit 198.B-2004(A) 265.9061 -29.3683 b333             J       6.00 2016-09-05T00:50:13.1290  5  2  2 Double  20.00  20.00
v20160904_00216.fit 198.B-2004(A) 265.8188 -29.3278 b333             J       6.00 2016-09-05T00:51:14.8256  5  2  1 Double   0.00   0.00
v20160904_00217.fit 198.B-2004(A) 265.8167 -29.3201 b333             J       6.00 2016-09-05T00:52:03.2563  5  2  2 Double  20.00  20.00
v20160904_00218.fit 198.B-2004(A) 265.9291 -29.1719 b333             J       6.00 2016-09-05T00:53:05.1869  5  2  1 Double   0.00   0.00
v20160904_00219.fit 198.B-2004(A) 265.9269 -29.1643 b333             J       6.00 2016-09-05T00:53:53.6019  5  2  2 Double  20.00  20.00
v20160904_00220.fit 198.B-2004(A) 266.0183 -29.2200 b333             J       6.00 2016-09-05T00:54:54.9345  5  2  1 Double   0.00   0.00
v20160904_00221.fit 198.B-2004(A) 266.0162 -29.2123 b333             J       6.00 2016-09-05T00:55:43.4007  5  2  2 Double  20.00  20.00
v20160904_00222.fit 198.B-2004(A) 266.1077 -29.2679 b333             J       6.00 2016-09-05T00:56:41.4696  5  2  1 Double   0.00   0.00
v20160904_00223.fit 198.B-2004(A) 266.1056 -29.2601 b333             J       6.00 2016-09-05T00:57:29.9204  5  2  2 Double  20.00  20.00
v20160904_00224.fit 198.B-2004(A) 272.3315 -30.8631 b264             H       4.00 2016-09-05T00:59:06.0956  3  2  1 Double   0.00   0.00
v20160904_00225.fit 198.B-2004(A) 272.3290 -30.8556 b264             H       4.00 2016-09-05T00:59:32.5647  3  2  2 Double  20.00  20.00
v20160904_00226.fit 198.B-2004(A) 272.2378 -30.8194 b264             H       4.00 2016-09-05T01:00:02.9607  3  2  1 Double   0.00   0.00
v20160904_00227.fit 198.B-2004(A) 272.2351 -30.8118 b264             H       4.00 2016-09-05T01:00:29.7177  3  2  2 Double  20.00  20.00
v20160904_00228.fit 198.B-2004(A) 272.1441 -30.7755 b264             H       4.00 2016-09-05T01:01:01.7844  3  2  1 Double   0.00   0.00
v20160904_00229.fit 198.B-2004(A) 272.1415 -30.7679 b264             H       4.00 2016-09-05T01:01:27.8187  3  2  2 Double  20.00  20.00
v20160904_00230.fit 198.B-2004(A) 272.2462 -30.6147 b264             H       4.00 2016-09-05T01:01:58.8866  3  2  1 Double   0.00   0.00
v20160904_00231.fit 198.B-2004(A) 272.2435 -30.6072 b264             H       4.00 2016-09-05T01:02:26.7526  3  2  2 Double  20.00  20.00
v20160904_00232.fit 198.B-2004(A) 272.3396 -30.6584 b264             H       4.00 2016-09-05T01:02:58.8212  3  2  1 Double   0.00   0.00
v20160904_00233.fit 198.B-2004(A) 272.3369 -30.6509 b264             H       4.00 2016-09-05T01:03:24.8845  3  2  2 Double  20.00  20.00
v20160904_00234.fit 198.B-2004(A) 272.4331 -30.7020 b264             H       4.00 2016-09-05T01:03:55.9153  3  2  1 Double   0.00   0.00
v20160904_00235.fit 198.B-2004(A) 272.4305 -30.6944 b264             H       4.00 2016-09-05T01:04:23.5185  3  2  2 Double  20.00  20.00
v20160904_00236.fit 198.B-2004(A) 272.3317 -30.8631 b264             J       6.00 2016-09-05T01:05:22.8304  5  2  1 Double   0.00   0.00
v20160904_00237.fit 198.B-2004(A) 272.3290 -30.8556 b264             J       6.00 2016-09-05T01:06:09.6106  5  2  2 Double  20.00  20.00
v20160904_00238.fit 198.B-2004(A) 272.2378 -30.8194 b264             J       6.00 2016-09-05T01:07:03.4418  5  2  1 Double   0.00   0.00
v20160904_00239.fit 198.B-2004(A) 272.2351 -30.8118 b264             J       6.00 2016-09-05T01:07:52.4797  5  2  2 Double  20.00  20.00
v20160904_00240.fit 198.B-2004(A) 272.1441 -30.7755 b264             J       6.00 2016-09-05T01:08:46.3271  5  2  1 Double   0.00   0.00
v20160904_00241.fit 198.B-2004(A) 272.1415 -30.7679 b264             J       6.00 2016-09-05T01:09:33.2022  5  2  2 Double  20.00  20.00
v20160904_00242.fit 198.B-2004(A) 272.2462 -30.6147 b264             J       6.00 2016-09-05T01:10:34.8080  5  2  1 Double   0.00   0.00
v20160904_00243.fit 198.B-2004(A) 272.2435 -30.6072 b264             J       6.00 2016-09-05T01:11:21.5290  5  2  2 Double  20.00  20.00
v20160904_00244.fit 198.B-2004(A) 272.3396 -30.6584 b264             J       6.00 2016-09-05T01:12:13.9365  5  2  1 Double   0.00   0.00
v20160904_00245.fit 198.B-2004(A) 272.3369 -30.6509 b264             J       6.00 2016-09-05T01:13:03.9633  5  2  2 Double  20.00  20.00
v20160904_00246.fit 198.B-2004(A) 272.4331 -30.7020 b264             J       6.00 2016-09-05T01:14:00.9904  5  2  1 Double   0.00   0.00
v20160904_00247.fit 198.B-2004(A) 272.4305 -30.6944 b264             J       6.00 2016-09-05T01:14:51.0292  5  2  2 Double  20.00  20.00
v20160904_00248.fit 198.B-2004(A) 271.5125 -32.1424 b263             H       4.00 2016-09-05T01:16:23.7775  3  2  1 Double   0.00   0.00
v20160904_00249.fit 198.B-2004(A) 271.5099 -32.1348 b263             H       4.00 2016-09-05T01:16:51.6376  3  2  2 Double  20.00  20.00
v20160904_00250.fit 198.B-2004(A) 271.4177 -32.0983 b263             H       4.00 2016-09-05T01:17:22.0937  3  2  1 Double   0.00   0.00
v20160904_00251.fit 198.B-2004(A) 271.4151 -32.0907 b263             H       4.00 2016-09-05T01:17:48.1178  3  2  2 Double  20.00  20.00
v20160904_00252.fit 198.B-2004(A) 271.3230 -32.0540 b263             H       4.00 2016-09-05T01:18:20.1876  3  2  1 Double   0.00   0.00
v20160904_00253.fit 198.B-2004(A) 271.3204 -32.0463 b263             H       4.00 2016-09-05T01:18:47.0687  3  2  2 Double  20.00  20.00
v20160904_00254.fit 198.B-2004(A) 271.4275 -31.8936 b263             H       4.00 2016-09-05T01:19:19.1375  3  2  1 Double   0.00   0.00
v20160904_00255.fit 198.B-2004(A) 271.4247 -31.8861 b263             H       4.00 2016-09-05T01:19:46.5205  3  2  2 Double  20.00  20.00
v20160904_00256.fit 198.B-2004(A) 271.5218 -31.9378 b263             H       4.00 2016-09-05T01:20:18.5891  3  2  1 Double   0.00   0.00
v20160904_00257.fit 198.B-2004(A) 271.5192 -31.9302 b263             H       4.00 2016-09-05T01:20:44.7434  3  2  2 Double  20.00  20.00
v20160904_00258.fit 198.B-2004(A) 271.6164 -31.9817 b263             H       4.00 2016-09-05T01:21:15.7694  3  2  1 Double   0.00   0.00
v20160904_00259.fit 198.B-2004(A) 271.6138 -31.9741 b263             H       4.00 2016-09-05T01:21:42.5684  3  2  2 Double  20.00  20.00
v20160904_00260.fit 198.B-2004(A) 271.5127 -32.1423 b263             J       6.00 2016-09-05T01:22:43.6292  5  2  1 Double   0.00   0.00
v20160904_00261.fit 198.B-2004(A) 271.5099 -32.1348 b263             J       6.00 2016-09-05T01:23:34.2280  5  2  2 Double  20.00  20.00
v20160904_00262.fit 198.B-2004(A) 271.4177 -32.0983 b263             J       6.00 2016-09-05T01:24:32.8019  5  2  1 Double   0.00   0.00
v20160904_00263.fit 198.B-2004(A) 271.4151 -32.0907 b263             J       6.00 2016-09-05T01:25:21.8306  5  2  2 Double  20.00  20.00
v20160904_00264.fit 198.B-2004(A) 271.3230 -32.0540 b263             J       6.00 2016-09-05T01:26:18.8597  5  2  1 Double   0.00   0.00
v20160904_00265.fit 198.B-2004(A) 271.3204 -32.0463 b263             J       6.00 2016-09-05T01:27:07.2666  5  2  2 Double  20.00  20.00
v20160904_00266.fit 198.B-2004(A) 271.4275 -31.8936 b263             J       6.00 2016-09-05T01:28:01.8860  5  2  1 Double   0.00   0.00
v20160904_00267.fit 198.B-2004(A) 271.4247 -31.8861 b263             J       6.00 2016-09-05T01:28:48.5453  5  2  2 Double  20.00  20.00
v20160904_00268.fit 198.B-2004(A) 271.5218 -31.9378 b263             J       6.00 2016-09-05T01:29:41.4288  5  2  1 Double   0.00   0.00
v20160904_00269.fit 198.B-2004(A) 271.5192 -31.9302 b263             J       6.00 2016-09-05T01:30:32.7873  5  2  2 Double  20.00  20.00
v20160904_00270.fit 198.B-2004(A) 271.6164 -31.9817 b263             J       6.00 2016-09-05T01:31:31.2034  5  2  1 Double   0.00   0.00
v20160904_00271.fit 198.B-2004(A) 271.6138 -31.9741 b263             J       6.00 2016-09-05T01:32:20.2434  5  2  2 Double  20.00  20.00
v20160904_00272.fit 198.B-2004(A) 264.3626 -21.5499 b467             Ks      4.00 2016-09-05T01:41:57.0851  1  2  1 Double   0.00   0.00
v20160904_00273.fit 198.B-2004(A) 264.3607 -21.5422 b467             Ks      4.00 2016-09-05T01:42:15.5312  1  2  2 Double  20.00  20.00
v20160904_00274.fit 198.B-2004(A) 264.2791 -21.5014 b467             Ks      4.00 2016-09-05T01:42:34.5512  1  2  1 Double   0.00   0.00
v20160904_00275.fit 198.B-2004(A) 264.2772 -21.4937 b467             Ks      4.00 2016-09-05T01:42:50.1636  1  2  2 Double  20.00  20.00
v20160904_00276.fit 198.B-2004(A) 264.1957 -21.4527 b467             Ks      4.00 2016-09-05T01:43:08.5718  1  2  1 Double   0.00   0.00
v20160904_00277.fit 198.B-2004(A) 264.1938 -21.4450 b467             Ks      4.00 2016-09-05T01:43:23.2241  1  2  2 Double  20.00  20.00
v20160904_00278.fit 198.B-2004(A) 264.3002 -21.2975 b467             Ks      4.00 2016-09-05T01:43:43.2450  1  2  1 Double   0.00   0.00
v20160904_00279.fit 198.B-2004(A) 264.2982 -21.2898 b467             Ks      4.00 2016-09-05T01:43:57.9595  1  2  2 Double  20.00  20.00
v20160904_00280.fit 198.B-2004(A) 264.3835 -21.3460 b467             Ks      4.00 2016-09-05T01:44:16.9807  1  2  1 Double   0.00   0.00
v20160904_00281.fit 198.B-2004(A) 264.3815 -21.3384 b467             Ks      4.00 2016-09-05T01:44:31.6103  1  2  2 Double  20.00  20.00
v20160904_00282.fit 198.B-2004(A) 264.4668 -21.3945 b467             Ks      4.00 2016-09-05T01:44:51.6729  1  2  1 Double   0.00   0.00
v20160904_00283.fit 198.B-2004(A) 264.4649 -21.3868 b467             Ks      4.00 2016-09-05T01:45:05.6925  1  2  2 Double  20.00  20.00
v20160904_00284.fit 198.B-2004(A) 265.1862 -20.3091 b468             Ks      4.00 2016-09-05T01:45:47.3403  1  2  1 Double   0.00   0.00
v20160904_00285.fit 198.B-2004(A) 265.1843 -20.3014 b468             Ks      4.00 2016-09-05T01:46:01.8497  1  2  2 Double  20.00  20.00
v20160904_00286.fit 198.B-2004(A) 265.1031 -20.2611 b468             Ks      4.00 2016-09-05T01:46:21.8718  1  2  1 Double   0.00   0.00
v20160904_00287.fit 198.B-2004(A) 265.1011 -20.2535 b468             Ks      4.00 2016-09-05T01:46:35.9443  1  2  2 Double  20.00  20.00
v20160904_00288.fit 198.B-2004(A) 265.0199 -20.2130 b468             Ks      4.00 2016-09-05T01:46:55.0051  1  2  1 Double   0.00   0.00
v20160904_00289.fit 198.B-2004(A) 265.0180 -20.2053 b468             Ks      4.00 2016-09-05T01:47:09.0769  1  2  2 Double  20.00  20.00
v20160904_00290.fit 198.B-2004(A) 265.1223 -20.0571 b468             Ks      4.00 2016-09-05T01:47:29.9967  1  2  1 Double   0.00   0.00
v20160904_00291.fit 198.B-2004(A) 265.1203 -20.0495 b468             Ks      4.00 2016-09-05T01:47:44.0620  1  2  2 Double  20.00  20.00
v20160904_00292.fit 198.B-2004(A) 265.2053 -20.1051 b468             Ks      4.00 2016-09-05T01:48:03.0832  1  2  1 Double   0.00   0.00
v20160904_00293.fit 198.B-2004(A) 265.2033 -20.0974 b468             Ks      4.00 2016-09-05T01:48:17.1548  1  2  2 Double  20.00  20.00
v20160904_00294.fit 198.B-2004(A) 265.2884 -20.1530 b468             Ks      4.00 2016-09-05T01:48:37.1785  1  2  1 Double   0.00   0.00
v20160904_00295.fit 198.B-2004(A) 265.2864 -20.1453 b468             Ks      4.00 2016-09-05T01:48:51.2111  1  2  2 Double  20.00  20.00
v20160904_00296.fit 198.B-2004(A) 263.3898 -20.9399 b481             Ks      4.00 2016-09-05T01:49:38.1984  1  2  1 Double   0.00   0.00
v20160904_00297.fit 198.B-2004(A) 263.3880 -20.9322 b481             Ks      4.00 2016-09-05T01:49:52.2157  1  2  2 Double  20.00  20.00
v20160904_00298.fit 198.B-2004(A) 263.3070 -20.8909 b481             Ks      4.00 2016-09-05T01:50:11.2369  1  2  1 Double   0.00   0.00
v20160904_00299.fit 198.B-2004(A) 263.3052 -20.8832 b481             Ks      4.00 2016-09-05T01:50:25.2983  1  2  2 Double  20.00  20.00
v20160904_00300.fit 198.B-2004(A) 263.2243 -20.8417 b481             Ks      4.00 2016-09-05T01:50:44.3193  1  2  1 Double   0.00   0.00
v20160904_00301.fit 198.B-2004(A) 263.2224 -20.8340 b481             Ks      4.00 2016-09-05T01:50:58.5098  1  2  2 Double  20.00  20.00
v20160904_00302.fit 198.B-2004(A) 263.3293 -20.6871 b481             Ks      4.00 2016-09-05T01:51:18.5717  1  2  1 Double   0.00   0.00
v20160904_00303.fit 198.B-2004(A) 263.3274 -20.6794 b481             Ks      4.00 2016-09-05T01:51:32.6443  1  2  2 Double  20.00  20.00
v20160904_00304.fit 198.B-2004(A) 263.4119 -20.7361 b481             Ks      4.00 2016-09-05T01:51:53.7211  1  2  1 Double   0.00   0.00
v20160904_00305.fit 198.B-2004(A) 263.4101 -20.7284 b481             Ks      4.00 2016-09-05T01:52:07.7407  1  2  2 Double  20.00  20.00
v20160904_00306.fit 198.B-2004(A) 263.4947 -20.7851 b481             Ks      4.00 2016-09-05T01:52:26.7629  1  2  1 Double   0.00   0.00
v20160904_00307.fit 198.B-2004(A) 263.4928 -20.7774 b481             Ks      4.00 2016-09-05T01:52:40.8222  1  2  2 Double  20.00  20.00
v20160904_00308.fit 198.B-2004(A) 264.2183 -19.7035 b482             Ks      4.00 2016-09-05T01:53:22.2171  1  2  1 Double   0.00   0.00
v20160904_00309.fit 198.B-2004(A) 264.2164 -19.6958 b482             Ks      4.00 2016-09-05T01:53:36.2885  1  2  2 Double  20.00  20.00
v20160904_00310.fit 198.B-2004(A) 264.1357 -19.6550 b482             Ks      4.00 2016-09-05T01:53:55.3085  1  2  1 Double   0.00   0.00
v20160904_00311.fit 198.B-2004(A) 264.1338 -19.6474 b482             Ks      4.00 2016-09-05T01:54:11.0488  1  2  2 Double  20.00  20.00
v20160904_00312.fit 198.B-2004(A) 264.0532 -19.6065 b482             Ks      4.00 2016-09-05T01:54:30.0689  1  2  1 Double   0.00   0.00
v20160904_00313.fit 198.B-2004(A) 264.0513 -19.5988 b482             Ks      4.00 2016-09-05T01:54:44.0995  1  2  2 Double  20.00  20.00
v20160904_00314.fit 198.B-2004(A) 264.1561 -19.4511 b482             Ks      4.00 2016-09-05T01:55:05.7822  1  2  1 Double   0.00   0.00
v20160904_00315.fit 198.B-2004(A) 264.1541 -19.4435 b482             Ks      4.00 2016-09-05T01:55:20.4418  1  2  2 Double  20.00  20.00
v20160904_00316.fit 198.B-2004(A) 264.2385 -19.4995 b482             Ks      4.00 2016-09-05T01:55:40.5036  1  2  1 Double   0.00   0.00
v20160904_00317.fit 198.B-2004(A) 264.2366 -19.4919 b482             Ks      4.00 2016-09-05T01:55:54.5773  1  2  2 Double  20.00  20.00
v20160904_00318.fit 198.B-2004(A) 264.3210 -19.5479 b482             Ks      4.00 2016-09-05T01:56:14.6402  1  2  1 Double   0.00   0.00
v20160904_00319.fit 198.B-2004(A) 264.3191 -19.5402 b482             Ks      4.00 2016-09-05T01:56:28.9466  1  2  2 Double  20.00  20.00
v20160904_00320.fit 198.B-2004(A) 262.4281 -20.3199 b495             Ks      4.00 2016-09-05T02:09:10.9446  1  2  1 Double   0.00   0.00
v20160904_00321.fit 198.B-2004(A) 262.4264 -20.3123 b495             Ks      4.00 2016-09-05T02:09:25.1549  1  2  2 Double  20.00  20.00
v20160904_00322.fit 198.B-2004(A) 262.3460 -20.2705 b495             Ks      4.00 2016-09-05T02:09:45.2200  1  2  1 Double   0.00   0.00
v20160904_00323.fit 198.B-2004(A) 262.3441 -20.2628 b495             Ks      4.00 2016-09-05T02:09:59.2384  1  2  2 Double  20.00  20.00
v20160904_00324.fit 198.B-2004(A) 262.2638 -20.2209 b495             Ks      4.00 2016-09-05T02:10:20.6083  1  2  1 Double   0.00   0.00
v20160904_00325.fit 198.B-2004(A) 262.2620 -20.2132 b495             Ks      4.00 2016-09-05T02:10:36.4295  1  2  2 Double  20.00  20.00
v20160904_00326.fit 198.B-2004(A) 262.3694 -20.0668 b495             Ks      4.00 2016-09-05T02:10:56.4534  1  2  1 Double   0.00   0.00
v20160904_00327.fit 198.B-2004(A) 262.3676 -20.0592 b495             Ks      4.00 2016-09-05T02:11:10.5140  1  2  2 Double  20.00  20.00
v20160904_00328.fit 198.B-2004(A) 262.4514 -20.1163 b495             Ks      4.00 2016-09-05T02:11:29.5352  1  2  1 Double   0.00   0.00
v20160904_00329.fit 198.B-2004(A) 262.4496 -20.1086 b495             Ks      4.00 2016-09-05T02:11:44.4464  1  2  2 Double  20.00  20.00
v20160904_00330.fit 198.B-2004(A) 262.5335 -20.1657 b495             Ks      4.00 2016-09-05T02:12:03.4655  1  2  1 Double   0.00   0.00
v20160904_00331.fit 198.B-2004(A) 262.5317 -20.1580 b495             Ks      4.00 2016-09-05T02:12:17.4850  1  2  2 Double  20.00  20.00
v20160904_00332.fit 198.B-2004(A) 263.2609 -19.0877 b496             Ks      4.00 2016-09-05T02:12:59.7188  1  2  1 Double   0.00   0.00
v20160904_00333.fit 198.B-2004(A) 263.2591 -19.0800 b496             Ks      4.00 2016-09-05T02:13:13.7904  1  2  2 Double  20.00  20.00
v20160904_00334.fit 198.B-2004(A) 263.1789 -19.0389 b496             Ks      4.00 2016-09-05T02:13:34.7430  1  2  1 Double   0.00   0.00
v20160904_00335.fit 198.B-2004(A) 263.1771 -19.0312 b496             Ks      4.00 2016-09-05T02:13:48.8158  1  2  2 Double  20.00  20.00
v20160904_00336.fit 198.B-2004(A) 263.0970 -18.9900 b496             Ks      4.00 2016-09-05T02:14:08.8804  1  2  1 Double   0.00   0.00
v20160904_00337.fit 198.B-2004(A) 263.0952 -18.9822 b496             Ks      4.00 2016-09-05T02:14:24.1139  1  2  2 Double  20.00  20.00
v20160904_00338.fit 198.B-2004(A) 263.2004 -18.8351 b496             Ks      4.00 2016-09-05T02:14:44.1768  1  2  1 Double   0.00   0.00
v20160904_00339.fit 198.B-2004(A) 263.1985 -18.8274 b496             Ks      4.00 2016-09-05T02:14:59.3262  1  2  2 Double  20.00  20.00
v20160904_00340.fit 198.B-2004(A) 263.2822 -18.8839 b496             Ks      4.00 2016-09-05T02:15:19.4011  1  2  1 Double   0.00   0.00
v20160904_00341.fit 198.B-2004(A) 263.2804 -18.8762 b496             Ks      4.00 2016-09-05T02:15:33.4738  1  2  2 Double  20.00  20.00
v20160904_00342.fit 198.B-2004(A) 263.3641 -18.9327 b496             Ks      4.00 2016-09-05T02:15:53.5368  1  2  1 Double   0.00   0.00
v20160904_00343.fit 198.B-2004(A) 263.3623 -18.9250 b496             Ks      4.00 2016-09-05T02:16:07.5981  1  2  2 Double  20.00  20.00
v20160904_00344.fit 198.B-2004(A) 261.4292 -19.7599 b509             Ks      4.00 2016-09-05T02:16:55.1074  1  2  1 Double   0.00   0.00
v20160904_00345.fit 198.B-2004(A) 261.4275 -19.7522 b509             Ks      4.00 2016-09-05T02:17:09.1800  1  2  2 Double  20.00  20.00
v20160904_00346.fit 198.B-2004(A) 261.3477 -19.7100 b509             Ks      4.00 2016-09-05T02:17:28.1997  1  2  1 Double   0.00   0.00
v20160904_00347.fit 198.B-2004(A) 261.3459 -19.7023 b509             Ks      4.00 2016-09-05T02:17:42.3023  1  2  2 Double  20.00  20.00
v20160904_00348.fit 198.B-2004(A) 261.2661 -19.6599 b509             Ks      4.00 2016-09-05T02:18:02.3644  1  2  1 Double   0.00   0.00
v20160904_00349.fit 198.B-2004(A) 261.2644 -19.6522 b509             Ks      4.00 2016-09-05T02:18:16.3827  1  2  2 Double  20.00  20.00
v20160904_00350.fit 198.B-2004(A) 261.3723 -19.5065 b509             Ks      4.00 2016-09-05T02:18:35.4049  1  2  1 Double   0.00   0.00
v20160904_00351.fit 198.B-2004(A) 261.3705 -19.4988 b509             Ks      4.00 2016-09-05T02:18:49.4763  1  2  2 Double  20.00  20.00
v20160904_00352.fit 198.B-2004(A) 261.4537 -19.5564 b509             Ks      4.00 2016-09-05T02:19:09.5384  1  2  1 Double   0.00   0.00
v20160904_00353.fit 198.B-2004(A) 261.4520 -19.5487 b509             Ks      4.00 2016-09-05T02:19:23.5978  1  2  2 Double  20.00  20.00
v20160904_00354.fit 198.B-2004(A) 261.5352 -19.6063 b509             Ks      4.00 2016-09-05T02:19:42.6208  1  2  1 Double   0.00   0.00
v20160904_00355.fit 198.B-2004(A) 261.5335 -19.5985 b509             Ks      4.00 2016-09-05T02:19:56.6805  1  2  2 Double  20.00  20.00
v20160904_00356.fit 198.B-2004(A) 262.2669 -18.5321 b510             Ks      4.00 2016-09-05T02:20:40.4658  1  2  1 Double   0.00   0.00
v20160904_00357.fit 198.B-2004(A) 262.2651 -18.5244 b510             Ks      4.00 2016-09-05T02:20:56.3711  1  2  2 Double  20.00  20.00
v20160904_00358.fit 198.B-2004(A) 262.1855 -18.4828 b510             Ks      4.00 2016-09-05T02:21:15.3931  1  2  1 Double   0.00   0.00
v20160904_00359.fit 198.B-2004(A) 262.1836 -18.4751 b510             Ks      4.00 2016-09-05T02:21:29.4549  1  2  2 Double  20.00  20.00
v20160904_00360.fit 198.B-2004(A) 262.1041 -18.4334 b510             Ks      4.00 2016-09-05T02:21:48.4757  1  2  1 Double   0.00   0.00
v20160904_00361.fit 198.B-2004(A) 262.1023 -18.4257 b510             Ks      4.00 2016-09-05T02:22:02.5452  1  2  2 Double  20.00  20.00
