v20190213_00167.fit 198.C-2009(F)  91.1962 -13.4100 Orion_wide_1_9_18 H       3.00 2019-02-14T01:58:32.6289  2  5  4 Double   7.08  -0.53
v20190213_00168.fit 198.C-2009(F)  91.1924 -13.4047 Orion_wide_1_9_18 H       3.00 2019-02-14T01:58:48.6495  2  5  5 Double   9.85 -23.68
v20190213_00169.fit 198.C-2009(F)  89.1758 -16.3651 Orion_wide_1_7_20 H       3.00 2019-02-14T01:59:49.2971  2  5  1 Double  21.94  11.13
v20190213_00170.fit 198.C-2009(F)  89.1817 -16.3524 Orion_wide_1_7_20 H       3.00 2019-02-14T02:02:26.3742  2  5  2 Double -17.21 -19.70
v20190213_00171.fit 198.C-2009(F)  89.1738 -16.3593 Orion_wide_1_7_20 H       3.00 2019-02-14T02:02:46.7731  2  5  3 Double  18.47 -10.12
v20190213_00172.fit 198.C-2009(F)  89.1846 -16.3582 Orion_wide_1_7_20 H       3.00 2019-02-14T02:03:08.7978  2  5  4 Double -16.30   3.60
v20190213_00173.fit 198.C-2009(F)  89.1821 -16.3578 Orion_wide_1_7_20 H       3.00 2019-02-14T02:03:27.8270  2  5  5 Double  -9.35  -1.52
v20190213_00174.fit 198.C-2009(F)  89.3450 -16.2803 Orion_wide_1_7_20 H       3.00 2019-02-14T02:03:54.8509  2  5  1 Double  21.94  11.13
v20190213_00175.fit 198.C-2009(F)  89.3508 -16.2676 Orion_wide_1_7_20 H       3.00 2019-02-14T02:04:11.8723  2  5  2 Double -17.21 -19.70
v20190213_00176.fit 198.C-2009(F)  89.3430 -16.2746 Orion_wide_1_7_20 H       3.00 2019-02-14T02:04:29.4704  2  5  3 Double  18.47 -10.12
v20190213_00177.fit 198.C-2009(F)  89.3537 -16.2735 Orion_wide_1_7_20 H       3.00 2019-02-14T02:04:46.9757  2  5  4 Double -16.30   3.60
v20190213_00178.fit 198.C-2009(F)  89.3512 -16.2731 Orion_wide_1_7_20 H       3.00 2019-02-14T02:05:03.9960  2  5  5 Double  -9.35  -1.52
v20190213_00179.fit 198.C-2009(F)  89.2199 -16.4463 Orion_wide_1_7_20 H       3.00 2019-02-14T02:05:26.0197  2  5  1 Double  21.94  11.13
v20190213_00180.fit 198.C-2009(F)  89.2258 -16.4336 Orion_wide_1_7_20 H       3.00 2019-02-14T02:05:43.6338  2  5  2 Double -17.21 -19.70
v20190213_00181.fit 198.C-2009(F)  89.2179 -16.4405 Orion_wide_1_7_20 H       3.00 2019-02-14T02:06:00.6552  2  5  3 Double  18.47 -10.12
v20190213_00182.fit 198.C-2009(F)  89.2287 -16.4395 Orion_wide_1_7_20 H       3.00 2019-02-14T02:06:17.6764  2  5  4 Double -16.30   3.60
v20190213_00183.fit 198.C-2009(F)  89.2262 -16.4391 Orion_wide_1_7_20 H       3.00 2019-02-14T02:06:34.6975  2  5  5 Double  -9.35  -1.52
v20190213_00184.fit 198.C-2009(F)  89.3892 -16.3615 Orion_wide_1_7_20 H       3.00 2019-02-14T02:06:57.0024  2  5  1 Double  21.94  11.13
v20190213_00185.fit 198.C-2009(F)  89.3951 -16.3488 Orion_wide_1_7_20 H       3.00 2019-02-14T02:07:15.2505  2  5  2 Double -17.21 -19.70
v20190213_00186.fit 198.C-2009(F)  89.3872 -16.3557 Orion_wide_1_7_20 H       3.00 2019-02-14T02:07:36.2724  2  5  3 Double  18.47 -10.12
v20190213_00187.fit 198.C-2009(F)  89.3980 -16.3546 Orion_wide_1_7_20 H       3.00 2019-02-14T02:07:54.1424  2  5  4 Double -16.30   3.60
v20190213_00188.fit 198.C-2009(F)  89.3955 -16.3543 Orion_wide_1_7_20 H       3.00 2019-02-14T02:08:12.2765  2  5  5 Double  -9.35  -1.52
v20190213_00189.fit 198.C-2009(F)  89.2642 -16.5275 Orion_wide_1_7_20 H       3.00 2019-02-14T02:08:35.1143  2  5  1 Double  21.94  11.13
v20190213_00190.fit 198.C-2009(F)  89.2700 -16.5148 Orion_wide_1_7_20 H       3.00 2019-02-14T02:08:52.1334  2  5  2 Double -17.21 -19.70
v20190213_00191.fit 198.C-2009(F)  89.2621 -16.5218 Orion_wide_1_7_20 H       3.00 2019-02-14T02:09:13.1563  2  5  3 Double  18.47 -10.12
v20190213_00192.fit 198.C-2009(F)  89.2729 -16.5207 Orion_wide_1_7_20 H       3.00 2019-02-14T02:09:31.9124  2  5  4 Double -16.30   3.60
v20190213_00193.fit 198.C-2009(F)  89.2704 -16.5203 Orion_wide_1_7_20 H       3.00 2019-02-14T02:09:50.4425  2  5  5 Double  -9.35  -1.52
v20190213_00194.fit 198.C-2009(F)  89.4334 -16.4426 Orion_wide_1_7_20 H       3.00 2019-02-14T02:10:11.4674  2  5  1 Double  21.94  11.13
v20190213_00195.fit 198.C-2009(F)  89.4393 -16.4299 Orion_wide_1_7_20 H       3.00 2019-02-14T02:10:29.2495  2  5  2 Double -17.21 -19.70
v20190213_00196.fit 198.C-2009(F)  89.4315 -16.4368 Orion_wide_1_7_20 H       3.00 2019-02-14T02:10:46.2697  2  5  3 Double  18.47 -10.12
v20190213_00197.fit 198.C-2009(F)  89.4422 -16.4357 Orion_wide_1_7_20 H       3.00 2019-02-14T02:11:03.2910  2  5  4 Double -16.30   3.60
v20190213_00198.fit 198.C-2009(F)  89.4398 -16.4354 Orion_wide_1_7_20 H       3.00 2019-02-14T02:11:20.3182  2  5  5 Double  -9.35  -1.52
v20190213_00199.fit 198.C-2009(F)  90.6702 -15.9343 Orion_wide_1_8_20 H       3.00 2019-02-14T02:12:17.4024  2  5  1 Double -21.95 -12.68
v20190213_00200.fit 198.C-2009(F)  90.6659 -15.9473 Orion_wide_1_8_20 H       3.00 2019-02-14T02:12:37.7965  2  5  2 Double  13.14  21.70
v20190213_00201.fit 198.C-2009(F)  90.6605 -15.9408 Orion_wide_1_8_20 H       3.00 2019-02-14T02:12:58.8181  2  5  3 Double  18.62  -7.46
v20190213_00202.fit 198.C-2009(F)  90.6705 -15.9409 Orion_wide_1_8_20 H       3.00 2019-02-14T02:13:20.8440  2  5  4 Double -11.59   8.95
v20190213_00203.fit 198.C-2009(F)  90.6640 -15.9358 Orion_wide_1_8_20 H       3.00 2019-02-14T02:13:38.7780  2  5  5 Double  -0.54 -17.80
v20190213_00204.fit 198.C-2009(F)  90.8384 -15.8484 Orion_wide_1_8_20 H       3.00 2019-02-14T02:14:01.3307  2  5  1 Double -21.95 -12.68
v20190213_00205.fit 198.C-2009(F)  90.8340 -15.8613 Orion_wide_1_8_20 H       3.00 2019-02-14T02:14:17.3512  2  5  2 Double  13.14  21.70
v20190213_00206.fit 198.C-2009(F)  90.8287 -15.8549 Orion_wide_1_8_20 H       3.00 2019-02-14T02:14:32.7255  2  5  3 Double  18.62  -7.46
v20190213_00207.fit 198.C-2009(F)  90.8386 -15.8550 Orion_wide_1_8_20 H       3.00 2019-02-14T02:14:49.7469  2  5  4 Double -11.59   8.95
v20190213_00208.fit 198.C-2009(F)  90.8321 -15.8499 Orion_wide_1_8_20 H       3.00 2019-02-14T02:15:05.1372  2  5  5 Double  -0.54 -17.80
v20190213_00209.fit 198.C-2009(F)  90.7149 -16.0152 Orion_wide_1_8_20 H       3.00 2019-02-14T02:15:27.1601  2  5  1 Double -21.95 -12.68
v20190213_00210.fit 198.C-2009(F)  90.7105 -16.0282 Orion_wide_1_8_20 H       3.00 2019-02-14T02:15:45.6810  2  5  2 Double  13.14  21.70
v20190213_00211.fit 198.C-2009(F)  90.7052 -16.0218 Orion_wide_1_8_20 H       3.00 2019-02-14T02:16:02.7043  2  5  3 Double  18.62  -7.46
v20190213_00212.fit 198.C-2009(F)  90.7151 -16.0219 Orion_wide_1_8_20 H       3.00 2019-02-14T02:16:20.3466  2  5  4 Double -11.59   8.95
v20190213_00213.fit 198.C-2009(F)  90.7087 -16.0167 Orion_wide_1_8_20 H       3.00 2019-02-14T02:16:36.3638  2  5  5 Double  -0.54 -17.80
v20190213_00214.fit 198.C-2009(F)  90.8831 -15.9292 Orion_wide_1_8_20 H       3.00 2019-02-14T02:16:58.3866  2  5  1 Double -21.95 -12.68
v20190213_00215.fit 198.C-2009(F)  90.8788 -15.9422 Orion_wide_1_8_20 H       3.00 2019-02-14T02:17:14.4049  2  5  2 Double  13.14  21.70
v20190213_00216.fit 198.C-2009(F)  90.8734 -15.9357 Orion_wide_1_8_20 H       3.00 2019-02-14T02:17:31.4303  2  5  3 Double  18.62  -7.46
v20190213_00217.fit 198.C-2009(F)  90.8833 -15.9358 Orion_wide_1_8_20 H       3.00 2019-02-14T02:17:49.4713  2  5  4 Double -11.59   8.95
v20190213_00218.fit 198.C-2009(F)  90.8769 -15.9307 Orion_wide_1_8_20 H       3.00 2019-02-14T02:18:05.4897  2  5  5 Double  -0.54 -17.80
v20190213_00219.fit 198.C-2009(F)  90.7596 -16.0961 Orion_wide_1_8_20 H       3.00 2019-02-14T02:18:28.8824  2  5  1 Double -21.95 -12.68
v20190213_00220.fit 198.C-2009(F)  90.7553 -16.1091 Orion_wide_1_8_20 H       3.00 2019-02-14T02:18:45.9035  2  5  2 Double  13.14  21.70
v20190213_00221.fit 198.C-2009(F)  90.7499 -16.1027 Orion_wide_1_8_20 H       3.00 2019-02-14T02:19:04.8146  2  5  3 Double  18.62  -7.46
v20190213_00222.fit 198.C-2009(F)  90.7599 -16.1027 Orion_wide_1_8_20 H       3.00 2019-02-14T02:19:22.7988  2  5  4 Double -11.59   8.95
v20190213_00223.fit 198.C-2009(F)  90.7534 -16.0976 Orion_wide_1_8_20 H       3.00 2019-02-14T02:19:38.8181  2  5  5 Double  -0.54 -17.80
v20190213_00224.fit 198.C-2009(F)  90.9278 -16.0101 Orion_wide_1_8_20 H       3.00 2019-02-14T02:20:01.7648  2  5  1 Double -21.95 -12.68
v20190213_00225.fit 198.C-2009(F)  90.9236 -16.0230 Orion_wide_1_8_20 H       3.00 2019-02-14T02:20:19.8639  2  5  2 Double  13.14  21.70
v20190213_00226.fit 198.C-2009(F)  90.9182 -16.0165 Orion_wide_1_8_20 H       3.00 2019-02-14T02:20:36.8862  2  5  3 Double  18.62  -7.46
v20190213_00227.fit 198.C-2009(F)  90.9282 -16.0166 Orion_wide_1_8_20 H       3.00 2019-02-14T02:20:55.3793  2  5  4 Double -11.59   8.95
v20190213_00228.fit 198.C-2009(F)  90.9217 -16.0115 Orion_wide_1_8_20 H       3.00 2019-02-14T02:21:12.3997  2  5  5 Double  -0.54 -17.80
v20190213_00229.fit 198.C-2009(F)  88.8766  -9.4562 Orion_wide_1_9_14 H       3.00 2019-02-14T02:23:20.0466  2  5  1 Double  12.10  -2.68
v20190213_00230.fit 198.C-2009(F)  88.8729  -9.4530 Orion_wide_1_9_14 H       3.00 2019-02-14T02:23:37.0667  2  5  2 Double  18.49 -18.73
v20190213_00231.fit 198.C-2009(F)  88.8740  -9.4510 Orion_wide_1_9_14 H       3.00 2019-02-14T02:23:55.4498  2  5  3 Double  11.79 -23.49
v20190213_00232.fit 198.C-2009(F)  88.8793  -9.4530 Orion_wide_1_9_14 H       3.00 2019-02-14T02:24:13.0732  2  5  4 Double  -1.77  -8.46
v20190213_00233.fit 198.C-2009(F)  88.8838  -9.4556 Orion_wide_1_9_14 H       3.00 2019-02-14T02:24:30.1203  2  5  5 Double -11.63   7.17
v20190213_00234.fit 198.C-2009(F)  89.0417  -9.3725 Orion_wide_1_9_14 H       3.00 2019-02-14T02:24:53.1479  2  5  1 Double  12.10  -2.68
v20190213_00235.fit 198.C-2009(F)  89.0380  -9.3693 Orion_wide_1_9_14 H       3.00 2019-02-14T02:25:08.5363  2  5  2 Double  18.49 -18.73
v20190213_00236.fit 198.C-2009(F)  89.0391  -9.3673 Orion_wide_1_9_14 H       3.00 2019-02-14T02:25:25.5567  2  5  3 Double  11.79 -23.49
v20190213_00237.fit 198.C-2009(F)  89.0444  -9.3692 Orion_wide_1_9_14 H       3.00 2019-02-14T02:25:41.5801  2  5  4 Double  -1.77  -8.46
v20190213_00238.fit 198.C-2009(F)  89.0489  -9.3719 Orion_wide_1_9_14 H       3.00 2019-02-14T02:25:57.5984  2  5  5 Double -11.63   7.17
v20190213_00239.fit 198.C-2009(F)  88.9190  -9.5377 Orion_wide_1_9_14 H       3.00 2019-02-14T02:26:18.6249  2  5  1 Double  12.10  -2.68
v20190213_00240.fit 198.C-2009(F)  88.9154  -9.5345 Orion_wide_1_9_14 H       3.00 2019-02-14T02:26:34.6425  2  5  2 Double  18.49 -18.73
v20190213_00241.fit 198.C-2009(F)  88.9164  -9.5325 Orion_wide_1_9_14 H       3.00 2019-02-14T02:26:50.6628  2  5  3 Double  11.79 -23.49
v20190213_00242.fit 198.C-2009(F)  88.9218  -9.5344 Orion_wide_1_9_14 H       3.00 2019-02-14T02:27:07.6831  2  5  4 Double  -1.77  -8.46
v20190213_00243.fit 198.C-2009(F)  88.9262  -9.5371 Orion_wide_1_9_14 H       3.00 2019-02-14T02:27:23.1175  2  5  5 Double -11.63   7.17
v20190213_00244.fit 198.C-2009(F)  89.0842  -9.4539 Orion_wide_1_9_14 H       3.00 2019-02-14T02:27:44.1385  2  5  1 Double  12.10  -2.68
v20190213_00245.fit 198.C-2009(F)  89.0805  -9.4507 Orion_wide_1_9_14 H       3.00 2019-02-14T02:28:00.1567  2  5  2 Double  18.49 -18.73
v20190213_00246.fit 198.C-2009(F)  89.0816  -9.4487 Orion_wide_1_9_14 H       3.00 2019-02-14T02:28:16.1783  2  5  3 Double  11.79 -23.49
v20190213_00247.fit 198.C-2009(F)  89.0869  -9.4507 Orion_wide_1_9_14 H       3.00 2019-02-14T02:28:32.1984  2  5  4 Double  -1.77  -8.46
v20190213_00248.fit 198.C-2009(F)  89.0914  -9.4533 Orion_wide_1_9_14 H       3.00 2019-02-14T02:28:48.2180  2  5  5 Double -11.63   7.17
v20190213_00249.fit 198.C-2009(F)  88.9615  -9.6191 Orion_wide_1_9_14 H       3.00 2019-02-14T02:29:10.2395  2  5  1 Double  12.10  -2.68
v20190213_00250.fit 198.C-2009(F)  88.9578  -9.6159 Orion_wide_1_9_14 H       3.00 2019-02-14T02:29:25.6600  2  5  2 Double  18.49 -18.73
v20190213_00251.fit 198.C-2009(F)  88.9589  -9.6139 Orion_wide_1_9_14 H       3.00 2019-02-14T02:29:41.0555  2  5  3 Double  11.79 -23.49
v20190213_00252.fit 198.C-2009(F)  88.9642  -9.6159 Orion_wide_1_9_14 H       3.00 2019-02-14T02:29:57.0737  2  5  4 Double  -1.77  -8.46
v20190213_00253.fit 198.C-2009(F)  88.9687  -9.6185 Orion_wide_1_9_14 H       3.00 2019-02-14T02:30:12.4622  2  5  5 Double -11.63   7.17
v20190213_00254.fit 198.C-2009(F)  89.1267  -9.5353 Orion_wide_1_9_14 H       3.00 2019-02-14T02:30:34.4839  2  5  1 Double  12.10  -2.68
v20190213_00255.fit 198.C-2009(F)  89.1230  -9.5321 Orion_wide_1_9_14 H       3.00 2019-02-14T02:30:49.8733  2  5  2 Double  18.49 -18.73
v20190213_00256.fit 198.C-2009(F)  89.1241  -9.5301 Orion_wide_1_9_14 H       3.00 2019-02-14T02:31:05.2707  2  5  3 Double  11.79 -23.49
v20190213_00257.fit 198.C-2009(F)  89.1294  -9.5321 Orion_wide_1_9_14 H       3.00 2019-02-14T02:31:23.6319  2  5  4 Double  -1.77  -8.46
v20190213_00258.fit 198.C-2009(F)  89.1339  -9.5347 Orion_wide_1_9_14 H       3.00 2019-02-14T02:31:39.0243  2  5  5 Double -11.63   7.17
v20190213_00259.fit 198.C-2009(F)  89.3837 -10.4309 Orion_wide_1_9_15 H       3.00 2019-02-14T02:32:24.1897  2  5  1 Double  22.17   3.42
v20190213_00260.fit 198.C-2009(F)  89.3867 -10.4220 Orion_wide_1_9_15 H       3.00 2019-02-14T02:32:42.9349  2  5  2 Double  -2.01 -19.76
v20190213_00261.fit 198.C-2009(F)  89.3965 -10.4305 Orion_wide_1_9_15 H       3.00 2019-02-14T02:33:03.3348  2  5  3 Double -18.64  23.27
v20190213_00262.fit 198.C-2009(F)  89.3870 -10.4244 Orion_wide_1_9_15 H       3.00 2019-02-14T02:33:21.0578  2  5  4 Double   1.23 -11.59
v20190213_00263.fit 198.C-2009(F)  89.3848 -10.4239 Orion_wide_1_9_15 H       3.00 2019-02-14T02:33:38.9200  2  5  5 Double   7.30 -16.82
v20190213_00264.fit 198.C-2009(F)  89.5491 -10.3466 Orion_wide_1_9_15 H       3.00 2019-02-14T02:34:02.8317  2  5  1 Double  22.17   3.42
v20190213_00265.fit 198.C-2009(F)  89.5521 -10.3378 Orion_wide_1_9_15 H       3.00 2019-02-14T02:34:19.8548  2  5  2 Double  -2.01 -19.76
v20190213_00266.fit 198.C-2009(F)  89.5618 -10.3463 Orion_wide_1_9_15 H       3.00 2019-02-14T02:34:40.2898  2  5  3 Double -18.64  23.27
v20190213_00267.fit 198.C-2009(F)  89.5523 -10.3402 Orion_wide_1_9_15 H       3.00 2019-02-14T02:34:56.3091  2  5  4 Double   1.23 -11.59
v20190213_00268.fit 198.C-2009(F)  89.5501 -10.3397 Orion_wide_1_9_15 H       3.00 2019-02-14T02:35:13.3293  2  5  5 Double   7.30 -16.82
v20190213_00269.fit 198.C-2009(F)  89.4265 -10.5122 Orion_wide_1_9_15 H       3.00 2019-02-14T02:35:35.3511  2  5  1 Double  22.17   3.42
v20190213_00270.fit 198.C-2009(F)  89.4295 -10.5034 Orion_wide_1_9_15 H       3.00 2019-02-14T02:35:53.8082  2  5  2 Double  -2.01 -19.76
v20190213_00271.fit 198.C-2009(F)  89.4393 -10.5119 Orion_wide_1_9_15 H       3.00 2019-02-14T02:36:10.8314  2  5  3 Double -18.64  23.27
v20190213_00272.fit 198.C-2009(F)  89.4298 -10.5058 Orion_wide_1_9_15 H       3.00 2019-02-14T02:36:27.8537  2  5  4 Double   1.23 -11.59
v20190213_00273.fit 198.C-2009(F)  89.4276 -10.5053 Orion_wide_1_9_15 H       3.00 2019-02-14T02:36:43.2271  2  5  5 Double   7.30 -16.82
v20190213_00274.fit 198.C-2009(F)  89.5919 -10.4279 Orion_wide_1_9_15 H       3.00 2019-02-14T02:37:05.2500  2  5  1 Double  22.17   3.42
v20190213_00275.fit 198.C-2009(F)  89.5949 -10.4191 Orion_wide_1_9_15 H       3.00 2019-02-14T02:37:22.2701  2  5  2 Double  -2.01 -19.76
v20190213_00276.fit 198.C-2009(F)  89.6047 -10.4276 Orion_wide_1_9_15 H       3.00 2019-02-14T02:37:39.8333  2  5  3 Double -18.64  23.27
v20190213_00277.fit 198.C-2009(F)  89.5952 -10.4215 Orion_wide_1_9_15 H       3.00 2019-02-14T02:37:57.0265  2  5  4 Double   1.23 -11.59
v20190213_00278.fit 198.C-2009(F)  89.5930 -10.4210 Orion_wide_1_9_15 H       3.00 2019-02-14T02:38:13.0449  2  5  5 Double   7.30 -16.82
v20190213_00279.fit 198.C-2009(F)  89.4694 -10.5935 Orion_wide_1_9_15 H       3.00 2019-02-14T02:38:35.7657  2  5  1 Double  22.17   3.42
v20190213_00280.fit 198.C-2009(F)  89.4724 -10.5847 Orion_wide_1_9_15 H       3.00 2019-02-14T02:38:54.6566  2  5  2 Double  -2.01 -19.76
v20190213_00281.fit 198.C-2009(F)  89.4821 -10.5932 Orion_wide_1_9_15 H       3.00 2019-02-14T02:39:11.6769  2  5  3 Double -18.64  23.27
v20190213_00282.fit 198.C-2009(F)  89.4726 -10.5871 Orion_wide_1_9_15 H       3.00 2019-02-14T02:39:29.7980  2  5  4 Double   1.23 -11.59
v20190213_00283.fit 198.C-2009(F)  89.4704 -10.5866 Orion_wide_1_9_15 H       3.00 2019-02-14T02:39:46.8173  2  5  5 Double   7.30 -16.82
v20190213_00284.fit 198.C-2009(F)  89.6347 -10.5093 Orion_wide_1_9_15 H       3.00 2019-02-14T02:40:10.5459  2  5  1 Double  22.17   3.42
v20190213_00285.fit 198.C-2009(F)  89.6378 -10.5004 Orion_wide_1_9_15 H       3.00 2019-02-14T02:40:29.3049  2  5  2 Double  -2.01 -19.76
v20190213_00286.fit 198.C-2009(F)  89.6476 -10.5089 Orion_wide_1_9_15 H       3.00 2019-02-14T02:40:46.8621  2  5  3 Double -18.64  23.27
v20190213_00287.fit 198.C-2009(F)  89.6381 -10.5028 Orion_wide_1_9_15 H       3.00 2019-02-14T02:41:03.8855  2  5  4 Double   1.23 -11.59
v20190213_00288.fit 198.C-2009(F)  89.6359 -10.5023 Orion_wide_1_9_15 H       3.00 2019-02-14T02:41:19.9047  2  5  5 Double   7.30 -16.82
v20190213_00289.fit 198.C-2009(F)  89.9089 -11.3994 Orion_wide_1_9_16 H       3.00 2019-02-14T02:42:08.1498  2  5  1 Double -18.26  17.17
v20190213_00290.fit 198.C-2009(F)  89.9046 -11.3995 Orion_wide_1_9_16 H       3.00 2019-02-14T02:42:26.4739  2  5  2 Double  -4.64  10.82
v20190213_00291.fit 198.C-2009(F)  89.9033 -11.4011 Orion_wide_1_9_16 H       3.00 2019-02-14T02:42:47.5788  2  5  3 Double   2.09  13.78
v20190213_00292.fit 198.C-2009(F)  89.8995 -11.3997 Orion_wide_1_9_16 H       3.00 2019-02-14T02:43:07.9647  2  5  4 Double  11.82   3.31
v20190213_00293.fit 198.C-2009(F)  89.9010 -11.3974 Orion_wide_1_9_16 H       3.00 2019-02-14T02:45:46.1145  2  5  5 Double   3.18  -1.64
v20190213_00294.fit 198.C-2009(F)  90.0746 -11.3146 Orion_wide_1_9_16 H       3.00 2019-02-14T02:46:13.1417  2  5  1 Double -18.26  17.17
v20190213_00295.fit 198.C-2009(F)  90.0702 -11.3148 Orion_wide_1_9_16 H       3.00 2019-02-14T02:46:31.1710  2  5  2 Double  -4.64  10.82
v20190213_00296.fit 198.C-2009(F)  90.0689 -11.3164 Orion_wide_1_9_16 H       3.00 2019-02-14T02:46:48.1932  2  5  3 Double   2.09  13.78
v20190213_00297.fit 198.C-2009(F)  90.0651 -11.3150 Orion_wide_1_9_16 H       3.00 2019-02-14T02:47:05.2123  2  5  4 Double  11.82   3.31
v20190213_00298.fit 198.C-2009(F)  90.0666 -11.3127 Orion_wide_1_9_16 H       3.00 2019-02-14T02:47:21.2307  2  5  5 Double   3.18  -1.64
v20190213_00299.fit 198.C-2009(F)  89.9521 -11.4806 Orion_wide_1_9_16 H       3.00 2019-02-14T02:47:43.2544  2  5  1 Double -18.26  17.17
v20190213_00300.fit 198.C-2009(F)  89.9478 -11.4807 Orion_wide_1_9_16 H       3.00 2019-02-14T02:48:00.2767  2  5  2 Double  -4.64  10.82
v20190213_00301.fit 198.C-2009(F)  89.9465 -11.4823 Orion_wide_1_9_16 H       3.00 2019-02-14T02:48:16.2960  2  5  3 Double   2.09  13.78
v20190213_00302.fit 198.C-2009(F)  89.9427 -11.4810 Orion_wide_1_9_16 H       3.00 2019-02-14T02:48:32.3146  2  5  4 Double  11.82   3.31
v20190213_00303.fit 198.C-2009(F)  89.9442 -11.4787 Orion_wide_1_9_16 H       3.00 2019-02-14T02:48:48.3408  2  5  5 Double   3.18  -1.64
v20190213_00304.fit 198.C-2009(F)  90.1178 -11.3958 Orion_wide_1_9_16 H       3.00 2019-02-14T02:49:11.8943  2  5  1 Double -18.26  17.17
v20190213_00305.fit 198.C-2009(F)  90.1135 -11.3959 Orion_wide_1_9_16 H       3.00 2019-02-14T02:49:30.0515  2  5  2 Double  -4.64  10.82
v20190213_00306.fit 198.C-2009(F)  90.1122 -11.3975 Orion_wide_1_9_16 H       3.00 2019-02-14T02:49:45.4431  2  5  3 Double   2.09  13.78
v20190213_00307.fit 198.C-2009(F)  90.1084 -11.3962 Orion_wide_1_9_16 H       3.00 2019-02-14T02:50:01.4663  2  5  4 Double  11.82   3.31
v20190213_00308.fit 198.C-2009(F)  90.1099 -11.3939 Orion_wide_1_9_16 H       3.00 2019-02-14T02:50:17.4901  2  5  5 Double   3.18  -1.64
v20190213_00309.fit 198.C-2009(F)  89.9954 -11.5618 Orion_wide_1_9_16 H       3.00 2019-02-14T02:50:40.8372  2  5  1 Double -18.26  17.17
v20190213_00310.fit 198.C-2009(F)  89.9911 -11.5619 Orion_wide_1_9_16 H       3.00 2019-02-14T02:50:56.2467  2  5  2 Double  -4.64  10.82
v20190213_00311.fit 198.C-2009(F)  89.9898 -11.5635 Orion_wide_1_9_16 H       3.00 2019-02-14T02:51:11.6361  2  5  3 Double   2.09  13.78
v20190213_00312.fit 198.C-2009(F)  89.9859 -11.5622 Orion_wide_1_9_16 H       3.00 2019-02-14T02:51:27.6534  2  5  4 Double  11.82   3.31
v20190213_00313.fit 198.C-2009(F)  89.9875 -11.5599 Orion_wide_1_9_16 H       3.00 2019-02-14T02:51:43.0488  2  5  5 Double   3.18  -1.64
v20190213_00314.fit 198.C-2009(F)  90.1610 -11.4770 Orion_wide_1_9_16 H       3.00 2019-02-14T02:52:05.0718  2  5  1 Double -18.26  17.17
v20190213_00315.fit 198.C-2009(F)  90.1568 -11.4771 Orion_wide_1_9_16 H       3.00 2019-02-14T02:52:21.0909  2  5  2 Double  -4.64  10.82
v20190213_00316.fit 198.C-2009(F)  90.1555 -11.4787 Orion_wide_1_9_16 H       3.00 2019-02-14T02:52:36.4794  2  5  3 Double   2.09  13.78
v20190213_00317.fit 198.C-2009(F)  90.1517 -11.4774 Orion_wide_1_9_16 H       3.00 2019-02-14T02:52:53.4986  2  5  4 Double  11.82   3.31
v20190213_00318.fit 198.C-2009(F)  90.1532 -11.4750 Orion_wide_1_9_16 H       3.00 2019-02-14T02:53:09.5181  2  5  5 Double   3.18  -1.64
v20190213_00319.fit 198.C-2009(F)  90.4239 -12.3632 Orion_wide_1_9_17 H       3.00 2019-02-14T02:53:54.0956  2  5  1 Double -16.93  -3.68
v20190213_00320.fit 198.C-2009(F)  90.4256 -12.3681 Orion_wide_1_9_17 H       3.00 2019-02-14T02:54:11.6936  2  5  2 Double -13.57  14.99
v20190213_00321.fit 198.C-2009(F)  90.4210 -12.3673 Orion_wide_1_9_17 H       3.00 2019-02-14T02:54:34.6234  2  5  3 Double  -0.62   4.75
v20190213_00322.fit 198.C-2009(F)  90.4164 -12.3668 Orion_wide_1_9_17 H       3.00 2019-02-14T02:54:53.0953  2  5  4 Double  12.74  -4.39
v20190213_00323.fit 198.C-2009(F)  90.4272 -12.3689 Orion_wide_1_9_17 H       3.00 2019-02-14T02:55:15.1204  2  5  5 Double -17.41  20.21
v20190213_00324.fit 198.C-2009(F)  90.5899 -12.2779 Orion_wide_1_9_17 H       3.00 2019-02-14T02:55:40.5195  2  5  1 Double -16.93  -3.68
v20190213_00325.fit 198.C-2009(F)  90.5915 -12.2829 Orion_wide_1_9_17 H       3.00 2019-02-14T02:55:56.5408  2  5  2 Double -13.57  14.99
v20190213_00326.fit 198.C-2009(F)  90.5869 -12.2821 Orion_wide_1_9_17 H       3.00 2019-02-14T02:56:12.5624  2  5  3 Double  -0.62   4.75
v20190213_00327.fit 198.C-2009(F)  90.5823 -12.2816 Orion_wide_1_9_17 H       3.00 2019-02-14T02:56:27.9296  2  5  4 Double  12.74  -4.39
v20190213_00328.fit 198.C-2009(F)  90.5931 -12.2837 Orion_wide_1_9_17 H       3.00 2019-02-14T02:56:43.9510  2  5  5 Double -17.41  20.21
v20190213_00329.fit 198.C-2009(F)  90.4676 -12.4443 Orion_wide_1_9_17 H       3.00 2019-02-14T02:57:09.3254  2  5  1 Double -16.93  -3.68
v20190213_00330.fit 198.C-2009(F)  90.4692 -12.4492 Orion_wide_1_9_17 H       3.00 2019-02-14T02:57:27.9275  2  5  2 Double -13.57  14.99
v20190213_00331.fit 198.C-2009(F)  90.4646 -12.4484 Orion_wide_1_9_17 H       3.00 2019-02-14T02:57:46.8065  2  5  3 Double  -0.62   4.75
