v20120823_00184.fit 179.B-2002(D) 260.2857 -36.7574 b327             Ks      4.00 2012-08-24T00:46:23.5886  1  2  1 Double   0.00   0.00
v20120823_00185.fit 179.B-2002(D) 260.2840 -36.7497 b327             Ks      4.00 2012-08-24T00:46:37.6060  1  2  2 Double  20.00  20.00
v20120823_00186.fit 179.B-2002(D) 260.1918 -36.7053 b327             Ks      4.00 2012-08-24T00:46:56.6290  1  2  1 Double   0.00   0.00
v20120823_00187.fit 179.B-2002(D) 260.1900 -36.6975 b327             Ks      4.00 2012-08-24T00:47:10.6475  1  2  2 Double  20.00  20.00
v20120823_00188.fit 179.B-2002(D) 260.0980 -36.6529 b327             Ks      4.00 2012-08-24T00:47:30.7114  1  2  1 Double   0.00   0.00
v20120823_00189.fit 179.B-2002(D) 260.0963 -36.6450 b327             Ks      4.00 2012-08-24T00:47:44.7500  1  2  2 Double  20.00  20.00
v20120823_00190.fit 179.B-2002(D) 260.2285 -36.5025 b327             Ks      4.00 2012-08-24T00:48:03.8100  1  2  1 Double   0.00   0.00
v20120823_00191.fit 179.B-2002(D) 260.2265 -36.4948 b327             Ks      4.00 2012-08-24T00:48:18.2686  1  2  2 Double  20.00  20.00
v20120823_00192.fit 179.B-2002(D) 260.3219 -36.5547 b327             Ks      4.00 2012-08-24T00:48:37.2895  1  2  1 Double   0.00   0.00
v20120823_00193.fit 179.B-2002(D) 260.3201 -36.5470 b327             Ks      4.00 2012-08-24T00:48:51.3480  1  2  2 Double  20.00  20.00
v20120823_00194.fit 179.B-2002(D) 260.4157 -36.6068 b327             Ks      4.00 2012-08-24T00:49:11.4101  1  2  1 Double   0.00   0.00
v20120823_00195.fit 179.B-2002(D) 260.4139 -36.5989 b327             Ks      4.00 2012-08-24T00:49:25.5714  1  2  2 Double  20.00  20.00
v20120823_00196.fit 179.B-2002(D) 267.0881 -38.4754 b258             Ks      4.00 2012-08-24T00:50:31.1088  1  2  1 Double   0.00   0.00
v20120823_00197.fit 179.B-2002(D) 267.0857 -38.4678 b258             Ks      4.00 2012-08-24T00:50:45.1311  1  2  2 Double  20.00  20.00
v20120823_00198.fit 179.B-2002(D) 266.9876 -38.4287 b258             Ks      4.00 2012-08-24T00:51:04.1511  1  2  1 Double   0.00   0.00
v20120823_00199.fit 179.B-2002(D) 266.9850 -38.4210 b258             Ks      4.00 2012-08-24T00:51:18.1737  1  2  2 Double  20.00  20.00
v20120823_00200.fit 179.B-2002(D) 266.8871 -38.3817 b258             Ks      4.00 2012-08-24T00:51:38.2348  1  2  1 Double   0.00   0.00
v20120823_00201.fit 179.B-2002(D) 266.8846 -38.3740 b258             Ks      4.00 2012-08-24T00:51:52.2943  1  2  2 Double  20.00  20.00
v20120823_00202.fit 179.B-2002(D) 267.0067 -38.2243 b258             Ks      4.00 2012-08-24T00:52:10.7374  1  2  1 Double   0.00   0.00
v20120823_00203.fit 179.B-2002(D) 267.0040 -38.2168 b258             Ks      4.00 2012-08-24T00:52:24.7967  1  2  2 Double  20.00  20.00
v20120823_00204.fit 179.B-2002(D) 267.1068 -38.2711 b258             Ks      4.00 2012-08-24T00:52:44.8608  1  2  1 Double   0.00   0.00
v20120823_00205.fit 179.B-2002(D) 267.1042 -38.2635 b258             Ks      4.00 2012-08-24T00:52:58.8792  1  2  2 Double  20.00  20.00
v20120823_00206.fit 179.B-2002(D) 267.2071 -38.3177 b258             Ks      4.00 2012-08-24T00:53:17.9022  1  2  1 Double   0.00   0.00
v20120823_00207.fit 179.B-2002(D) 267.2046 -38.3099 b258             Ks      4.00 2012-08-24T00:53:31.9209  1  2  2 Double  20.00  20.00
v20120823_00208.fit 179.B-2002(D) 266.1241 -39.7263 b257             Ks      4.00 2012-08-24T00:54:16.5762  1  2  1 Double   0.00   0.00
v20120823_00209.fit 179.B-2002(D) 266.1217 -39.7187 b257             Ks      4.00 2012-08-24T00:54:30.5978  1  2  2 Double  20.00  20.00
v20120823_00210.fit 179.B-2002(D) 266.0223 -39.6790 b257             Ks      4.00 2012-08-24T00:54:50.6597  1  2  1 Double   0.00   0.00
v20120823_00211.fit 179.B-2002(D) 266.0197 -39.6713 b257             Ks      4.00 2012-08-24T00:55:05.5160  1  2  2 Double  20.00  20.00
v20120823_00212.fit 179.B-2002(D) 265.9205 -39.6314 b257             Ks      4.00 2012-08-24T00:55:24.5359  1  2  1 Double   0.00   0.00
v20120823_00213.fit 179.B-2002(D) 265.9180 -39.6236 b257             Ks      4.00 2012-08-24T00:55:39.1347  1  2  2 Double  20.00  20.00
v20120823_00214.fit 179.B-2002(D) 266.0439 -39.4748 b257             Ks      4.00 2012-08-24T00:55:58.1554  1  2  1 Double   0.00   0.00
v20120823_00215.fit 179.B-2002(D) 266.0413 -39.4672 b257             Ks      4.00 2012-08-24T00:56:12.7031  1  2  2 Double  20.00  20.00
v20120823_00216.fit 179.B-2002(D) 266.1453 -39.5222 b257             Ks      4.00 2012-08-24T00:56:32.7660  1  2  1 Double   0.00   0.00
v20120823_00217.fit 179.B-2002(D) 266.1427 -39.5145 b257             Ks      4.00 2012-08-24T00:56:46.7844  1  2  2 Double  20.00  20.00
v20120823_00218.fit 179.B-2002(D) 266.2469 -39.5694 b257             Ks      4.00 2012-08-24T00:57:05.8474  1  2  1 Double   0.00   0.00
v20120823_00219.fit 179.B-2002(D) 266.2444 -39.5616 b257             Ks      4.00 2012-08-24T00:57:20.3840  1  2  2 Double  20.00  20.00
v20120823_00220.fit 179.B-2002(D) 263.2612 -33.1233 b330             Ks      4.00 2012-08-24T00:58:28.7069  1  2  1 Double   0.00   0.00
v20120823_00221.fit 179.B-2002(D) 263.2593 -33.1156 b330             Ks      4.00 2012-08-24T00:58:43.2372  1  2  2 Double  20.00  20.00
v20120823_00222.fit 179.B-2002(D) 263.1696 -33.0734 b330             Ks      4.00 2012-08-24T00:59:02.2694  1  2  1 Double   0.00   0.00
v20120823_00223.fit 179.B-2002(D) 263.1676 -33.0656 b330             Ks      4.00 2012-08-24T00:59:16.4517  1  2  2 Double  20.00  20.00
v20120823_00224.fit 179.B-2002(D) 263.0781 -33.0233 b330             Ks      4.00 2012-08-24T00:59:35.5127  1  2  1 Double   0.00   0.00
v20120823_00225.fit 179.B-2002(D) 263.0761 -33.0155 b330             Ks      4.00 2012-08-24T00:59:50.1632  1  2  2 Double  20.00  20.00
v20120823_00226.fit 179.B-2002(D) 263.1975 -32.8698 b330             Ks      4.00 2012-08-24T01:00:09.1852  1  2  1 Double   0.00   0.00
v20120823_00227.fit 179.B-2002(D) 263.1954 -32.8622 b330             Ks      4.00 2012-08-24T01:00:23.7019  1  2  2 Double  20.00  20.00
v20120823_00228.fit 179.B-2002(D) 263.2887 -32.9198 b330             Ks      4.00 2012-08-24T01:00:42.7217  1  2  1 Double   0.00   0.00
v20120823_00229.fit 179.B-2002(D) 263.2867 -32.9121 b330             Ks      4.00 2012-08-24T01:00:56.7802  1  2  2 Double  20.00  20.00
v20120823_00230.fit 179.B-2002(D) 263.3802 -32.9696 b330             Ks      4.00 2012-08-24T01:01:15.1515  1  2  1 Double   0.00   0.00
v20120823_00231.fit 179.B-2002(D) 263.3782 -32.9618 b330             Ks      4.00 2012-08-24T01:01:29.1879  1  2  2 Double  20.00  20.00
v20120823_00232.fit 179.B-2002(D) 262.2984 -34.3426 b329             Ks      4.00 2012-08-24T01:02:18.5659  1  2  1 Double   0.00   0.00
v20120823_00233.fit 179.B-2002(D) 262.2965 -34.3349 b329             Ks      4.00 2012-08-24T01:02:32.5852  1  2  2 Double  20.00  20.00
v20120823_00234.fit 179.B-2002(D) 262.2060 -34.2920 b329             Ks      4.00 2012-08-24T01:02:51.0333  1  2  1 Double   0.00   0.00
v20120823_00235.fit 179.B-2002(D) 262.2041 -34.2843 b329             Ks      4.00 2012-08-24T01:03:05.1458  1  2  2 Double  20.00  20.00
v20120823_00236.fit 179.B-2002(D) 262.1137 -34.2412 b329             Ks      4.00 2012-08-24T01:03:24.1660  1  2  1 Double   0.00   0.00
v20120823_00237.fit 179.B-2002(D) 262.1118 -34.2334 b329             Ks      4.00 2012-08-24T01:03:38.7914  1  2  2 Double  20.00  20.00
v20120823_00238.fit 179.B-2002(D) 262.2366 -34.0887 b329             Ks      4.00 2012-08-24T01:03:57.2346  1  2  1 Double   0.00   0.00
v20120823_00239.fit 179.B-2002(D) 262.2345 -34.0810 b329             Ks      4.00 2012-08-24T01:04:11.2941  1  2  2 Double  20.00  20.00
v20120823_00240.fit 179.B-2002(D) 262.3285 -34.1394 b329             Ks      4.00 2012-08-24T01:04:30.3179  1  2  1 Double   0.00   0.00
v20120823_00241.fit 179.B-2002(D) 262.3266 -34.1317 b329             Ks      4.00 2012-08-24T01:04:44.3367  1  2  2 Double  20.00  20.00
v20120823_00242.fit 179.B-2002(D) 262.4208 -34.1899 b329             Ks      4.00 2012-08-24T01:05:03.3985  1  2  1 Double   0.00   0.00
v20120823_00243.fit 179.B-2002(D) 262.4188 -34.1821 b329             Ks      4.00 2012-08-24T01:05:17.7960  1  2  2 Double  20.00  20.00
v20120823_00244.fit 179.B-2002(D) 268.9308 -35.9565 b260             Ks      4.00 2012-08-24T01:06:20.8536  1  2  1 Double   0.00   0.00
v20120823_00245.fit 179.B-2002(D) 268.9284 -35.9489 b260             Ks      4.00 2012-08-24T01:06:34.8729  1  2  2 Double  20.00  20.00
v20120823_00246.fit 179.B-2002(D) 268.8328 -35.9110 b260             Ks      4.00 2012-08-24T01:06:53.8939  1  2  1 Double   0.00   0.00
v20120823_00247.fit 179.B-2002(D) 268.8301 -35.9033 b260             Ks      4.00 2012-08-24T01:07:07.9645  1  2  2 Double  20.00  20.00
v20120823_00248.fit 179.B-2002(D) 268.7347 -35.8652 b260             Ks      4.00 2012-08-24T01:07:27.0265  1  2  1 Double   0.00   0.00
v20120823_00249.fit 179.B-2002(D) 268.7322 -35.8575 b260             Ks      4.00 2012-08-24T01:07:41.0472  1  2  2 Double  20.00  20.00
v20120823_00250.fit 179.B-2002(D) 268.8475 -35.7064 b260             Ks      4.00 2012-08-24T01:07:59.4623  1  2  1 Double   0.00   0.00
v20120823_00251.fit 179.B-2002(D) 268.8448 -35.6989 b260             Ks      4.00 2012-08-24T01:08:13.4818  1  2  2 Double  20.00  20.00
v20120823_00252.fit 179.B-2002(D) 268.9452 -35.7521 b260             Ks      4.00 2012-08-24T01:08:32.5028  1  2  1 Double   0.00   0.00
v20120823_00253.fit 179.B-2002(D) 268.9426 -35.7444 b260             Ks      4.00 2012-08-24T01:08:46.9733  1  2  2 Double  20.00  20.00
v20120823_00254.fit 179.B-2002(D) 269.0431 -35.7975 b260             Ks      4.00 2012-08-24T01:09:07.0352  1  2  1 Double   0.00   0.00
v20120823_00255.fit 179.B-2002(D) 269.0405 -35.7898 b260             Ks      4.00 2012-08-24T01:09:21.0536  1  2  2 Double  20.00  20.00
v20120823_00256.fit 179.B-2002(D) 268.0229 -37.2186 b259             Ks      4.00 2012-08-24T01:10:07.4029  1  2  1 Double   0.00   0.00
v20120823_00257.fit 179.B-2002(D) 268.0205 -37.2110 b259             Ks      4.00 2012-08-24T01:10:21.4603  1  2  2 Double  20.00  20.00
v20120823_00258.fit 179.B-2002(D) 267.9236 -37.1725 b259             Ks      4.00 2012-08-24T01:10:41.5212  1  2  1 Double   0.00   0.00
v20120823_00259.fit 179.B-2002(D) 267.9210 -37.1649 b259             Ks      4.00 2012-08-24T01:10:55.5409  1  2  2 Double  20.00  20.00
v20120823_00260.fit 179.B-2002(D) 267.8244 -37.1262 b259             Ks      4.00 2012-08-24T01:11:14.5657  1  2  1 Double   0.00   0.00
v20120823_00261.fit 179.B-2002(D) 267.8219 -37.1185 b259             Ks      4.00 2012-08-24T01:11:28.6242  1  2  2 Double  20.00  20.00
v20120823_00262.fit 179.B-2002(D) 267.9405 -36.9681 b259             Ks      4.00 2012-08-24T01:11:47.0665  1  2  1 Double   0.00   0.00
v20120823_00263.fit 179.B-2002(D) 267.9378 -36.9605 b259             Ks      4.00 2012-08-24T01:12:01.0860  1  2  2 Double  20.00  20.00
v20120823_00264.fit 179.B-2002(D) 268.0393 -37.0143 b259             Ks      4.00 2012-08-24T01:12:21.1479  1  2  1 Double   0.00   0.00
v20120823_00265.fit 179.B-2002(D) 268.0367 -37.0066 b259             Ks      4.00 2012-08-24T01:12:35.2075  1  2  2 Double  20.00  20.00
v20120823_00266.fit 179.B-2002(D) 268.1384 -37.0602 b259             Ks      4.00 2012-08-24T01:12:54.2273  1  2  1 Double   0.00   0.00
v20120823_00267.fit 179.B-2002(D) 268.1359 -37.0525 b259             Ks      4.00 2012-08-24T01:13:08.2470  1  2  2 Double  20.00  20.00
v20120823_00268.fit 179.A-2010(F) 335.8771 -43.1302 Str30            Ks      7.50 2012-08-24T01:22:30.2723  4  2  1 Double   0.00   0.00
v20120823_00269.fit 179.A-2010(F) 335.8693 -43.1356 Str30            Ks      7.50 2012-08-24T01:23:15.3744  4  2  2 Double  20.00 -20.00
v20120823_00270.fit 179.A-2010(F) 335.8777 -42.9469 Str30            Ks      7.50 2012-08-24T01:24:04.9394  4  2  1 Double   0.00   0.00
v20120823_00271.fit 179.A-2010(F) 335.8701 -42.9524 Str30            Ks      7.50 2012-08-24T01:24:53.4624  4  2  2 Double  20.00 -20.00
v20120823_00272.fit 179.A-2010(F) 336.0024 -43.1303 Str30            Ks      7.50 2012-08-24T01:25:48.8574  4  2  1 Double   0.00   0.00
v20120823_00273.fit 179.A-2010(F) 335.9950 -43.1358 Str30            Ks      7.50 2012-08-24T01:26:38.9962  4  2  2 Double  20.00 -20.00
v20120823_00274.fit 179.A-2010(F) 336.0026 -42.9471 Str30            Ks      7.50 2012-08-24T01:27:29.0981  4  2  1 Double   0.00   0.00
v20120823_00275.fit 179.A-2010(F) 335.9950 -42.9527 Str30            Ks      7.50 2012-08-24T01:28:13.7843  4  2  2 Double  20.00 -20.00
v20120823_00276.fit 179.A-2010(F) 336.1281 -43.1302 Str30            Ks      7.50 2012-08-24T01:29:03.3473  4  2  1 Double   0.00   0.00
v20120823_00277.fit 179.A-2010(F) 336.1207 -43.1356 Str30            Ks      7.50 2012-08-24T01:29:52.9089  4  2  2 Double  20.00 -20.00
v20120823_00278.fit 179.A-2010(F) 336.1275 -42.9469 Str30            Ks      7.50 2012-08-24T01:30:42.4327  4  2  1 Double   0.00   0.00
v20120823_00279.fit 179.A-2010(F) 336.1200 -42.9525 Str30            Ks      7.50 2012-08-24T01:31:30.9547  4  2  2 Double  20.00 -20.00
v20120823_00280.fit 179.A-2010(F) 335.8773 -43.1303 Str30            J      15.00 2012-08-24T01:32:40.6114  4  2  1 Double   0.00   0.00
v20120823_00281.fit 179.A-2010(F) 335.8693 -43.1356 Str30            J      15.00 2012-08-24T01:33:56.2845  4  2  2 Double  20.00 -20.00
v20120823_00282.fit 179.A-2010(F) 335.8777 -42.9469 Str30            J      15.00 2012-08-24T01:35:15.8582  4  2  1 Double   0.00   0.00
v20120823_00283.fit 179.A-2010(F) 335.8701 -42.9524 Str30            J      15.00 2012-08-24T01:36:32.7511  4  2  2 Double  20.00 -20.00
v20120823_00284.fit 179.A-2010(F) 336.0024 -43.1303 Str30            J      15.00 2012-08-24T01:37:59.8154  4  2  1 Double   0.00   0.00
v20120823_00285.fit 179.A-2010(F) 335.9950 -43.1358 Str30            J      15.00 2012-08-24T01:39:16.9100  4  2  2 Double  20.00 -20.00
v20120823_00286.fit 179.A-2010(F) 336.0026 -42.9471 Str30            J      15.00 2012-08-24T01:40:42.9329  4  2  1 Double   0.00   0.00
v20120823_00287.fit 179.A-2010(F) 335.9950 -42.9527 Str30            J      15.00 2012-08-24T01:41:58.6830  4  2  2 Double  20.00 -20.00
v20120823_00288.fit 179.A-2010(F) 336.1281 -43.1302 Str30            J      15.00 2012-08-24T01:43:18.9066  4  2  1 Double   0.00   0.00
v20120823_00289.fit 179.A-2010(F) 336.1207 -43.1356 Str30            J      15.00 2012-08-24T01:44:36.7215  4  2  2 Double  20.00 -20.00
v20120823_00290.fit 179.A-2010(F) 336.1275 -42.9469 Str30            J      15.00 2012-08-24T01:46:02.1665  4  2  1 Double   0.00   0.00
v20120823_00291.fit 179.A-2010(F) 336.1200 -42.9525 Str30            J      15.00 2012-08-24T01:47:19.5516  4  2  2 Double  20.00 -20.00
v20120823_00292.fit 179.A-2010(F) 337.2223 -43.1302 Str30            Ks      7.50 2012-08-24T01:49:20.6649  4  2  1 Double   0.00   0.00
v20120823_00293.fit 179.A-2010(F) 337.2145 -43.1356 Str30            Ks      7.50 2012-08-24T01:50:10.2295  4  2  2 Double  20.00 -20.00
v20120823_00294.fit 179.A-2010(F) 337.2229 -42.9469 Str30            Ks      7.50 2012-08-24T01:51:00.5595  4  2  1 Double   0.00   0.00
v20120823_00295.fit 179.A-2010(F) 337.2153 -42.9524 Str30            Ks      7.50 2012-08-24T01:51:48.5125  4  2  2 Double  20.00 -20.00
v20120823_00296.fit 179.A-2010(F) 337.3476 -43.1303 Str30            Ks      7.50 2012-08-24T01:52:47.5783  4  2  1 Double   0.00   0.00
v20120823_00297.fit 179.A-2010(F) 337.3402 -43.1358 Str30            Ks      7.50 2012-08-24T01:53:35.4901  4  2  2 Double  20.00 -20.00
v20120823_00298.fit 179.A-2010(F) 337.3478 -42.9471 Str30            Ks      7.50 2012-08-24T01:54:29.1926  4  2  1 Double   0.00   0.00
v20120823_00299.fit 179.A-2010(F) 337.3402 -42.9527 Str30            Ks      7.50 2012-08-24T01:55:17.7166  4  2  2 Double  20.00 -20.00
v20120823_00300.fit 179.A-2010(F) 337.4733 -43.1302 Str30            Ks      7.50 2012-08-24T01:56:18.2040  4  2  1 Double   0.00   0.00
v20120823_00301.fit 179.A-2010(F) 337.4659 -43.1356 Str30            Ks      7.50 2012-08-24T01:57:07.7279  4  2  2 Double  20.00 -20.00
v20120823_00302.fit 179.A-2010(F) 337.4727 -42.9469 Str30            Ks      7.50 2012-08-24T01:58:05.1799  4  2  1 Double   0.00   0.00
v20120823_00303.fit 179.A-2010(F) 337.4652 -42.9525 Str30            Ks      7.50 2012-08-24T01:58:56.0807  4  2  2 Double  20.00 -20.00
v20120823_00304.fit 179.A-2010(F) 337.2225 -43.1303 Str30            J      15.00 2012-08-24T02:00:04.4946  4  2  1 Double   0.00   0.00
v20120823_00305.fit 179.A-2010(F) 337.2145 -43.1356 Str30            J      15.00 2012-08-24T02:01:21.9903  4  2  2 Double  20.00 -20.00
v20120823_00306.fit 179.A-2010(F) 337.2229 -42.9469 Str30            J      15.00 2012-08-24T02:02:43.0448  4  2  1 Double   0.00   0.00
v20120823_00307.fit 179.A-2010(F) 337.2153 -42.9524 Str30            J      15.00 2012-08-24T02:04:00.9326  4  2  2 Double  20.00 -20.00
v20120823_00308.fit 179.A-2010(F) 337.3476 -43.1303 Str30            J      15.00 2012-08-24T02:05:27.9997  4  2  1 Double   0.00   0.00
v20120823_00309.fit 179.A-2010(F) 337.3402 -43.1358 Str30            J      15.00 2012-08-24T02:06:45.5414  4  2  2 Double  20.00 -20.00
v20120823_00310.fit 179.A-2010(F) 337.3478 -42.9471 Str30            J      15.00 2012-08-24T02:08:11.5624  4  2  1 Double   0.00   0.00
v20120823_00311.fit 179.A-2010(F) 337.3402 -42.9527 Str30            J      15.00 2012-08-24T02:09:27.8216  4  2  2 Double  20.00 -20.00
v20120823_00312.fit 179.A-2010(F) 337.4733 -43.1302 Str30            J      15.00 2012-08-24T02:10:53.2397  4  2  1 Double   0.00   0.00
v20120823_00313.fit 179.A-2010(F) 337.4659 -43.1356 Str30            J      15.00 2012-08-24T02:12:11.3745  4  2  2 Double  20.00 -20.00
v20120823_00314.fit 179.A-2010(F) 337.4727 -42.9469 Str30            J      15.00 2012-08-24T02:13:39.8450  4  2  1 Double   0.00   0.00
v20120823_00315.fit 179.A-2010(F) 337.4652 -42.9525 Str30            J      15.00 2012-08-24T02:14:57.7889  4  2  2 Double  20.00 -20.00
v20120823_00316.fit 179.A-2010(F) 337.9215 -43.1302 Str30            Ks      7.50 2012-08-24T02:16:59.5743  4  2  1 Double   0.00   0.00
v20120823_00317.fit 179.A-2010(F) 337.9137 -43.1356 Str30            Ks      7.50 2012-08-24T02:17:49.1411  4  2  2 Double  20.00 -20.00
v20120823_00318.fit 179.A-2010(F) 337.9221 -42.9469 Str30            Ks      7.50 2012-08-24T02:18:50.5717  4  2  1 Double   0.00   0.00
v20120823_00319.fit 179.A-2010(F) 337.9145 -42.9524 Str30            Ks      7.50 2012-08-24T02:19:38.5177  4  2  2 Double  20.00 -20.00
v20120823_00320.fit 179.A-2010(F) 338.0468 -43.1303 Str30            Ks      7.50 2012-08-24T02:20:37.5445  4  2  1 Double   0.00   0.00
v20120823_00321.fit 179.A-2010(F) 338.0394 -43.1358 Str30            Ks      7.50 2012-08-24T02:21:23.3655  4  2  2 Double  20.00 -20.00
v20120823_00322.fit 179.A-2010(F) 338.0470 -42.9471 Str30            Ks      7.50 2012-08-24T02:22:13.6173  4  2  1 Double   0.00   0.00
v20120823_00323.fit 179.A-2010(F) 338.0394 -42.9527 Str30            Ks      7.50 2012-08-24T02:22:59.3025  4  2  2 Double  20.00 -20.00
v20120823_00324.fit 179.A-2010(F) 338.1725 -43.1302 Str30            Ks      7.50 2012-08-24T02:23:54.4317  4  2  1 Double   0.00   0.00
v20120823_00325.fit 179.A-2010(F) 338.1651 -43.1356 Str30            Ks      7.50 2012-08-24T02:24:43.9947  4  2  2 Double  20.00 -20.00
v20120823_00326.fit 179.A-2010(F) 338.1719 -42.9469 Str30            Ks      7.50 2012-08-24T02:25:41.4465  4  2  1 Double   0.00   0.00
v20120823_00327.fit 179.A-2010(F) 338.1644 -42.9525 Str30            Ks      7.50 2012-08-24T02:26:31.1615  4  2  2 Double  20.00 -20.00
v20120823_00328.fit 179.A-2010(F) 337.9217 -43.1303 Str30            J      15.00 2012-08-24T02:27:40.8400  4  2  1 Double   0.00   0.00
v20120823_00329.fit 179.A-2010(F) 337.9137 -43.1356 Str30            J      15.00 2012-08-24T02:28:58.5121  4  2  2 Double  20.00 -20.00
v20120823_00330.fit 179.A-2010(F) 337.9221 -42.9469 Str30            J      15.00 2012-08-24T02:30:25.5448  4  2  1 Double   0.00   0.00
v20120823_00331.fit 179.A-2010(F) 337.9145 -42.9524 Str30            J      15.00 2012-08-24T02:31:43.7826  4  2  2 Double  20.00 -20.00
v20120823_00332.fit 179.A-2010(F) 338.0468 -43.1303 Str30            J      15.00 2012-08-24T02:33:12.1866  4  2  1 Double   0.00   0.00
v20120823_00333.fit 179.A-2010(F) 338.0394 -43.1358 Str30            J      15.00 2012-08-24T02:34:28.5114  4  2  2 Double  20.00 -20.00
v20120823_00334.fit 179.A-2010(F) 338.0470 -42.9471 Str30            J      15.00 2012-08-24T02:35:47.4723  4  2  1 Double   0.00   0.00
v20120823_00335.fit 179.A-2010(F) 338.0394 -42.9527 Str30            J      15.00 2012-08-24T02:37:05.6769  4  2  2 Double  20.00 -20.00
v20120823_00336.fit 179.A-2010(F) 338.1725 -43.1302 Str30            J      15.00 2012-08-24T02:38:33.8549  4  2  1 Double   0.00   0.00
v20120823_00337.fit 179.A-2010(F) 338.1651 -43.1356 Str30            J      15.00 2012-08-24T02:39:50.5977  4  2  2 Double  20.00 -20.00
v20120823_00338.fit 179.A-2010(F) 338.1719 -42.9469 Str30            J      15.00 2012-08-24T02:41:13.8889  4  2  1 Double   0.00   0.00
v20120823_00339.fit 179.A-2010(F) 338.1644 -42.9525 Str30            J      15.00 2012-08-24T02:42:31.7378  4  2  2 Double  20.00 -20.00
v20120823_00340.fit 179.A-2010(F) 339.2667 -43.1302 Str30            Ks      7.50 2012-08-24T02:52:49.4274  4  2  1 Double   0.00   0.00
v20120823_00341.fit 179.A-2010(F) 339.2589 -43.1356 Str30            Ks      7.50 2012-08-24T02:53:39.6842  4  2  2 Double  20.00 -20.00
v20120823_00342.fit 179.A-2010(F) 339.2673 -42.9469 Str30            Ks      7.50 2012-08-24T02:54:30.8456  4  2  1 Double   0.00   0.00
v20120823_00343.fit 179.A-2010(F) 339.2597 -42.9524 Str30            Ks      7.50 2012-08-24T02:55:20.6216  4  2  2 Double  20.00 -20.00
v20120823_00344.fit 179.A-2010(F) 339.3920 -43.1303 Str30            Ks      7.50 2012-08-24T02:56:15.6429  4  2  1 Double   0.00   0.00
v20120823_00345.fit 179.A-2010(F) 339.3846 -43.1358 Str30            Ks      7.50 2012-08-24T02:57:03.5879  4  2  2 Double  20.00 -20.00
v20120823_00346.fit 179.A-2010(F) 339.3922 -42.9471 Str30            Ks      7.50 2012-08-24T02:58:01.0017  4  2  1 Double   0.00   0.00
v20120823_00347.fit 179.A-2010(F) 339.3846 -42.9527 Str30            Ks      7.50 2012-08-24T02:58:48.9528  4  2  2 Double  20.00 -20.00
v20120823_00348.fit 179.A-2010(F) 339.5177 -43.1302 Str30            Ks      7.50 2012-08-24T02:59:46.4058  4  2  1 Double   0.00   0.00
v20120823_00349.fit 179.A-2010(F) 339.5103 -43.1356 Str30            Ks      7.50 2012-08-24T03:00:35.9307  4  2  2 Double  20.00 -20.00
v20120823_00350.fit 179.A-2010(F) 339.5171 -42.9469 Str30            Ks      7.50 2012-08-24T03:01:29.4721  4  2  1 Double   0.00   0.00
v20120823_00351.fit 179.A-2010(F) 339.5096 -42.9525 Str30            Ks      7.50 2012-08-24T03:02:17.9948  4  2  2 Double  20.00 -20.00
v20120823_00352.fit 179.A-2010(F) 339.2669 -43.1303 Str30            J      15.00 2012-08-24T03:03:28.0936  4  2  1 Double   0.00   0.00
v20120823_00353.fit 179.A-2010(F) 339.2589 -43.1356 Str30            J      15.00 2012-08-24T03:04:46.2713  4  2  2 Double  20.00 -20.00
v20120823_00354.fit 179.A-2010(F) 339.2673 -42.9469 Str30            J      15.00 2012-08-24T03:06:12.3343  4  2  1 Double   0.00   0.00
v20120823_00355.fit 179.A-2010(F) 339.2597 -42.9524 Str30            J      15.00 2012-08-24T03:07:29.8472  4  2  2 Double  20.00 -20.00
v20120823_00356.fit 179.A-2010(F) 339.3920 -43.1303 Str30            J      15.00 2012-08-24T03:08:53.3775  4  2  1 Double   0.00   0.00
v20120823_00357.fit 179.A-2010(F) 339.3846 -43.1358 Str30            J      15.00 2012-08-24T03:10:11.7034  4  2  2 Double  20.00 -20.00
v20120823_00358.fit 179.A-2010(F) 339.3922 -42.9471 Str30            J      15.00 2012-08-24T03:11:38.7683  4  2  1 Double   0.00   0.00
v20120823_00359.fit 179.A-2010(F) 339.3846 -42.9527 Str30            J      15.00 2012-08-24T03:12:56.7671  4  2  2 Double  20.00 -20.00
v20120823_00360.fit 179.A-2010(F) 339.5177 -43.1302 Str30            J      15.00 2012-08-24T03:14:18.9534  4  2  1 Double   0.00   0.00
v20120823_00361.fit 179.A-2010(F) 339.5103 -43.1356 Str30            J      15.00 2012-08-24T03:15:37.1202  4  2  2 Double  20.00 -20.00
v20120823_00362.fit 179.A-2010(F) 339.5171 -42.9469 Str30            J      15.00 2012-08-24T03:17:04.1832  4  2  1 Double   0.00   0.00
v20120823_00363.fit 179.A-2010(F) 339.5096 -42.9525 Str30            J      15.00 2012-08-24T03:18:21.6879  4  2  2 Double  20.00 -20.00
v20120823_00364.fit 179.A-2010(F) 340.6119 -43.1302 Str30            Ks      7.50 2012-08-24T03:20:45.8590  4  2  1 Double   0.00   0.00
v20120823_00365.fit 179.A-2010(F) 340.6041 -43.1356 Str30            Ks      7.50 2012-08-24T03:21:33.8050  4  2  2 Double  20.00 -20.00
v20120823_00366.fit 179.A-2010(F) 340.6125 -42.9469 Str30            Ks      7.50 2012-08-24T03:22:31.2178  4  2  1 Double   0.00   0.00
