v20130802_00181.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-03T00:10:15.6496  1  2  1 Double   0.00   0.00
v20130802_00182.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-03T00:10:31.5779  1  2  2 Double  20.00  20.00
v20130802_00183.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-03T00:10:53.4136  1  2  1 Double   0.00   0.00
v20130802_00184.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-03T00:11:10.4229  1  2  2 Double  20.00  20.00
v20130802_00185.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-03T00:11:32.2846  1  2  1 Double   0.00   0.00
v20130802_00186.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-03T00:11:46.8571  1  2  2 Double  20.00  20.00
v20130802_00187.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-03T00:12:06.9180  1  2  1 Double   0.00   0.00
v20130802_00188.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-03T00:12:21.9876  1  2  2 Double  20.00  20.00
v20130802_00189.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-08-03T00:13:15.6350  1  2  1 Double   0.00   0.00
v20130802_00190.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-08-03T00:13:30.2435  1  2  2 Double  20.00  20.00
v20130802_00191.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-08-03T00:13:50.9711  1  2  1 Double   0.00   0.00
v20130802_00192.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-08-03T00:14:06.6805  1  2  2 Double  20.00  20.00
v20130802_00193.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-08-03T00:14:25.1415  1  2  1 Double   0.00   0.00
v20130802_00194.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-08-03T00:14:39.6981  1  2  2 Double  20.00  20.00
v20130802_00195.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-08-03T00:15:00.3049  1  2  1 Double   0.00   0.00
v20130802_00196.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-08-03T00:15:17.1553  1  2  2 Double  20.00  20.00
v20130802_00197.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-08-03T00:15:35.6132  1  2  1 Double   0.00   0.00
v20130802_00198.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-08-03T00:15:50.3008  1  2  2 Double  20.00  20.00
v20130802_00199.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-08-03T00:16:09.3217  1  2  1 Double   0.00   0.00
v20130802_00200.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-08-03T00:16:24.0712  1  2  2 Double  20.00  20.00
v20130802_00201.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-08-03T00:18:03.2570  1  2  1 Double   0.00   0.00
v20130802_00202.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-08-03T00:18:18.0634  1  2  2 Double  20.00  20.00
v20130802_00203.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-08-03T00:18:42.5349  1  2  1 Double   0.00   0.00
v20130802_00204.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-08-03T00:18:58.7190  1  2  2 Double  20.00  20.00
v20130802_00205.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-08-03T00:19:18.7811  1  2  1 Double   0.00   0.00
v20130802_00206.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-08-03T00:19:35.5202  1  2  2 Double  20.00  20.00
v20130802_00207.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-08-03T00:19:56.1010  1  2  1 Double   0.00   0.00
v20130802_00208.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-08-03T00:20:11.2895  1  2  2 Double  20.00  20.00
v20130802_00209.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-08-03T00:20:31.3505  1  2  1 Double   0.00   0.00
v20130802_00210.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-08-03T00:20:46.3998  1  2  2 Double  20.00  20.00
v20130802_00211.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-08-03T00:21:06.7499  1  2  1 Double   0.00   0.00
v20130802_00212.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-08-03T00:21:21.4132  1  2  2 Double  20.00  20.00
v20130802_00213.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-08-03T00:22:19.1491  1  2  1 Double   0.00   0.00
v20130802_00214.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-08-03T00:22:34.3616  1  2  2 Double  20.00  20.00
v20130802_00215.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-08-03T00:22:54.5384  1  2  1 Double   0.00   0.00
v20130802_00216.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-08-03T00:23:12.9647  1  2  2 Double  20.00  20.00
v20130802_00217.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-08-03T00:23:33.0266  1  2  1 Double   0.00   0.00
v20130802_00218.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-08-03T00:23:48.7378  1  2  2 Double  20.00  20.00
v20130802_00219.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-08-03T00:24:11.1718  1  2  1 Double   0.00   0.00
v20130802_00220.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-08-03T00:24:26.3711  1  2  2 Double  20.00  20.00
v20130802_00221.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-08-03T00:24:46.3980  1  2  1 Double   0.00   0.00
v20130802_00222.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-08-03T00:25:03.4390  1  2  2 Double  20.00  20.00
v20130802_00223.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-08-03T00:25:24.4532  1  2  1 Double   0.00   0.00
v20130802_00224.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-08-03T00:25:39.7222  1  2  2 Double  20.00  20.00
v20130802_00225.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-08-03T00:26:27.4503  1  2  1 Double   0.00   0.00
v20130802_00226.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-08-03T00:26:42.3677  1  2  2 Double  20.00  20.00
v20130802_00227.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-08-03T00:27:02.4569  1  2  1 Double   0.00   0.00
v20130802_00228.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-08-03T00:27:18.5481  1  2  2 Double  20.00  20.00
v20130802_00229.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-08-03T00:27:39.1898  1  2  1 Double   0.00   0.00
v20130802_00230.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-08-03T00:27:54.1435  1  2  2 Double  20.00  20.00
v20130802_00231.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-08-03T00:28:15.5590  1  2  1 Double   0.00   0.00
v20130802_00232.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-08-03T00:28:33.9971  1  2  2 Double  20.00  20.00
v20130802_00233.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-08-03T00:28:53.0722  1  2  1 Double   0.00   0.00
v20130802_00234.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-08-03T00:29:08.2015  1  2  2 Double  20.00  20.00
v20130802_00235.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-08-03T00:29:28.9549  1  2  1 Double   0.00   0.00
v20130802_00236.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-08-03T00:29:44.2389  1  2  2 Double  20.00  20.00
v20130802_00237.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-03T00:32:23.2403  1  2  1 Double   0.00   0.00
v20130802_00238.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-03T00:32:38.4297  1  2  2 Double  20.00  20.00
v20130802_00239.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-03T00:33:05.4409  1  2  1 Double   0.00   0.00
v20130802_00240.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-03T00:33:20.4053  1  2  2 Double  20.00  20.00
v20130802_00241.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-03T00:33:38.8595  1  2  1 Double   0.00   0.00
v20130802_00242.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-03T00:33:54.0887  1  2  2 Double  20.00  20.00
v20130802_00243.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-03T00:34:15.0757  1  2  1 Double   0.00   0.00
v20130802_00244.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-03T00:34:30.5419  1  2  2 Double  20.00  20.00
v20130802_00245.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-03T00:34:49.5631  1  2  1 Double   0.00   0.00
v20130802_00246.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-03T00:35:04.5685  1  2  2 Double  20.00  20.00
v20130802_00247.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-03T00:35:23.6004  1  2  1 Double   0.00   0.00
v20130802_00248.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-03T00:35:39.0578  1  2  2 Double  20.00  20.00
v20130802_00249.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-03T00:36:36.0188  1  2  1 Double   0.00   0.00
v20130802_00250.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-03T00:36:51.0863  1  2  2 Double  20.00  20.00
v20130802_00251.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-03T00:37:12.1930  1  2  1 Double   0.00   0.00
v20130802_00252.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-03T00:37:27.0746  1  2  2 Double  20.00  20.00
v20130802_00253.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-03T00:37:47.1366  1  2  1 Double   0.00   0.00
v20130802_00254.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-03T00:38:03.6037  1  2  2 Double  20.00  20.00
v20130802_00255.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-03T00:38:25.0784  1  2  1 Double   0.00   0.00
v20130802_00256.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-03T00:38:40.8258  1  2  2 Double  20.00  20.00
v20130802_00257.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-03T00:39:00.8969  1  2  1 Double   0.00   0.00
v20130802_00258.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-03T00:39:16.5512  1  2  2 Double  20.00  20.00
v20130802_00259.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-03T00:39:36.6142  1  2  1 Double   0.00   0.00
v20130802_00260.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-03T00:39:51.9296  1  2  2 Double  20.00  20.00
v20130802_00261.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-03T00:40:45.6658  1  2  1 Double   0.00   0.00
v20130802_00262.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-03T00:41:00.7254  1  2  2 Double  20.00  20.00
v20130802_00263.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-03T00:41:21.1883  1  2  1 Double   0.00   0.00
v20130802_00264.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-03T00:41:36.3025  1  2  2 Double  20.00  20.00
v20130802_00265.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-03T00:41:59.0213  1  2  1 Double   0.00   0.00
v20130802_00266.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-03T00:42:14.6415  1  2  2 Double  20.00  20.00
v20130802_00267.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-03T00:42:35.2946  1  2  1 Double   0.00   0.00
v20130802_00268.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-03T00:42:50.8417  1  2  2 Double  20.00  20.00
v20130802_00269.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-03T00:43:13.0766  1  2  1 Double   0.00   0.00
v20130802_00270.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-03T00:43:28.1148  1  2  2 Double  20.00  20.00
v20130802_00271.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-03T00:43:48.8259  1  2  1 Double   0.00   0.00
v20130802_00272.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-03T00:44:03.8801  1  2  2 Double  20.00  20.00
v20130802_00273.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-03T00:45:03.6281  1  2  1 Double   0.00   0.00
v20130802_00274.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-03T00:45:18.9553  1  2  2 Double  20.00  20.00
v20130802_00275.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-03T00:45:37.9885  1  2  1 Double   0.00   0.00
v20130802_00276.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-03T00:45:52.9969  1  2  2 Double  20.00  20.00
v20130802_00277.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-03T00:46:13.7289  1  2  1 Double   0.00   0.00
v20130802_00278.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-03T00:46:29.4900  1  2  2 Double  20.00  20.00
v20130802_00279.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-03T00:46:51.4499  1  2  1 Double   0.00   0.00
v20130802_00280.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-03T00:47:06.7852  1  2  2 Double  20.00  20.00
v20130802_00281.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-03T00:47:28.2020  1  2  1 Double   0.00   0.00
v20130802_00282.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-03T00:47:43.5764  1  2  2 Double  20.00  20.00
v20130802_00283.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-03T00:48:04.4802  1  2  1 Double   0.00   0.00
v20130802_00284.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-03T00:48:20.0964  1  2  2 Double  20.00  20.00
v20130802_00285.fit 179.B-2002(D) 266.1919 -31.2384 b318             Ks      4.00 2013-08-03T00:49:20.3341  1  2  1 Double   0.00   0.00
v20130802_00286.fit 179.B-2002(D) 266.1898 -31.2308 b318             Ks      4.00 2013-08-03T00:49:36.0375  1  2  2 Double  20.00  20.00
v20130802_00287.fit 179.B-2002(D) 266.1007 -31.1906 b318             Ks      4.00 2013-08-03T00:49:54.5057  1  2  1 Double   0.00   0.00
v20130802_00288.fit 179.B-2002(D) 266.0985 -31.1829 b318             Ks      4.00 2013-08-03T00:50:09.5790  1  2  2 Double  20.00  20.00
v20130802_00289.fit 179.B-2002(D) 266.0094 -31.1426 b318             Ks      4.00 2013-08-03T00:50:29.6031  1  2  1 Double   0.00   0.00
v20130802_00290.fit 179.B-2002(D) 266.0073 -31.1348 b318             Ks      4.00 2013-08-03T00:50:45.1265  1  2  2 Double  20.00  20.00
v20130802_00291.fit 179.B-2002(D) 266.1216 -30.9865 b318             Ks      4.00 2013-08-03T00:51:05.9301  1  2  1 Double   0.00   0.00
v20130802_00292.fit 179.B-2002(D) 266.1193 -30.9789 b318             Ks      4.00 2013-08-03T00:51:24.4292  1  2  2 Double  20.00  20.00
v20130802_00293.fit 179.B-2002(D) 266.2125 -31.0344 b318             Ks      4.00 2013-08-03T00:51:44.4961  1  2  1 Double   0.00   0.00
v20130802_00294.fit 179.B-2002(D) 266.2103 -31.0267 b318             Ks      4.00 2013-08-03T00:52:00.2658  1  2  2 Double  20.00  20.00
v20130802_00295.fit 179.B-2002(D) 266.3036 -31.0821 b318             Ks      4.00 2013-08-03T00:52:20.2883  1  2  1 Double   0.00   0.00
v20130802_00296.fit 179.B-2002(D) 266.3014 -31.0744 b318             Ks      4.00 2013-08-03T00:54:27.3943  1  2  2 Double  20.00  20.00
v20130802_00297.fit 179.B-2002(D) 265.2892 -32.4792 b317             Ks      4.00 2013-08-03T00:55:24.3601  1  2  1 Double   0.00   0.00
v20130802_00298.fit 179.B-2002(D) 265.2872 -32.4715 b317             Ks      4.00 2013-08-03T00:55:44.7792  1  2  2 Double  20.00  20.00
v20130802_00299.fit 179.B-2002(D) 265.1972 -32.4307 b317             Ks      4.00 2013-08-03T00:56:03.8020  1  2  1 Double   0.00   0.00
v20130802_00300.fit 179.B-2002(D) 265.1950 -32.4230 b317             Ks      4.00 2013-08-03T00:56:19.9635  1  2  2 Double  20.00  20.00
v20130802_00301.fit 179.B-2002(D) 265.1052 -32.3821 b317             Ks      4.00 2013-08-03T00:56:40.0554  1  2  1 Double   0.00   0.00
v20130802_00302.fit 179.B-2002(D) 265.1031 -32.3743 b317             Ks      4.00 2013-08-03T00:56:58.5105  1  2  2 Double  20.00  20.00
v20130802_00303.fit 179.B-2002(D) 265.2203 -32.2268 b317             Ks      4.00 2013-08-03T00:57:19.4873  1  2  1 Double   0.00   0.00
v20130802_00304.fit 179.B-2002(D) 265.2180 -32.2191 b317             Ks      4.00 2013-08-03T00:57:34.6028  1  2  2 Double  20.00  20.00
v20130802_00305.fit 179.B-2002(D) 265.3120 -32.2753 b317             Ks      4.00 2013-08-03T00:57:54.6246  1  2  1 Double   0.00   0.00
v20130802_00306.fit 179.B-2002(D) 265.3098 -32.2676 b317             Ks      4.00 2013-08-03T00:58:10.0100  1  2  2 Double  20.00  20.00
v20130802_00307.fit 179.B-2002(D) 265.4039 -32.3236 b317             Ks      4.00 2013-08-03T00:58:30.0760  1  2  1 Double   0.00   0.00
v20130802_00308.fit 179.B-2002(D) 265.4017 -32.3159 b317             Ks      4.00 2013-08-03T00:58:48.5029  1  2  2 Double  20.00  20.00
v20130802_00309.fit 179.B-2002(D) 269.5303 -32.8920 b276             Ks      4.00 2013-08-03T00:59:47.9158  1  2  1 Double   0.00   0.00
v20130802_00310.fit 179.B-2002(D) 269.5279 -32.8844 b276             Ks      4.00 2013-08-03T01:00:04.9300  1  2  2 Double  20.00  20.00
v20130802_00311.fit 179.B-2002(D) 269.4356 -32.8465 b276             Ks      4.00 2013-08-03T01:00:23.3901  1  2  1 Double   0.00   0.00
v20130802_00312.fit 179.B-2002(D) 269.4331 -32.8389 b276             Ks      4.00 2013-08-03T01:00:39.2413  1  2  2 Double  20.00  20.00
v20130802_00313.fit 179.B-2002(D) 269.3410 -32.8009 b276             Ks      4.00 2013-08-03T01:00:59.3293  1  2  1 Double   0.00   0.00
v20130802_00314.fit 179.B-2002(D) 269.3385 -32.7932 b276             Ks      4.00 2013-08-03T01:01:15.0265  1  2  2 Double  20.00  20.00
v20130802_00315.fit 179.B-2002(D) 269.4494 -32.6420 b276             Ks      4.00 2013-08-03T01:01:35.6085  1  2  1 Double   0.00   0.00
v20130802_00316.fit 179.B-2002(D) 269.4468 -32.6345 b276             Ks      4.00 2013-08-03T01:01:51.6047  1  2  2 Double  20.00  20.00
v20130802_00317.fit 179.B-2002(D) 269.5437 -32.6875 b276             Ks      4.00 2013-08-03T01:02:11.6918  1  2  1 Double   0.00   0.00
v20130802_00318.fit 179.B-2002(D) 269.5412 -32.6799 b276             Ks      4.00 2013-08-03T01:02:26.9330  1  2  2 Double  20.00  20.00
v20130802_00319.fit 179.B-2002(D) 269.6382 -32.7328 b276             Ks      4.00 2013-08-03T01:02:45.3702  1  2  1 Double   0.00   0.00
v20130802_00320.fit 179.B-2002(D) 269.6357 -32.7251 b276             Ks      4.00 2013-08-03T01:03:00.5095  1  2  2 Double  20.00  20.00
v20130802_00321.fit 179.B-2002(D) 268.6586 -34.1557 b275             Ks      4.00 2013-08-03T01:03:56.3389  1  2  1 Double   0.00   0.00
v20130802_00322.fit 179.B-2002(D) 268.6562 -34.1481 b275             Ks      4.00 2013-08-03T01:04:11.8573  1  2  2 Double  20.00  20.00
v20130802_00323.fit 179.B-2002(D) 268.5629 -34.1097 b275             Ks      4.00 2013-08-03T01:04:33.1829  1  2  1 Double   0.00   0.00
v20130802_00324.fit 179.B-2002(D) 268.5604 -34.1021 b275             Ks      4.00 2013-08-03T01:04:48.4423  1  2  2 Double  20.00  20.00
v20130802_00325.fit 179.B-2002(D) 268.4673 -34.0636 b275             Ks      4.00 2013-08-03T01:05:08.8151  1  2  1 Double   0.00   0.00
v20130802_00326.fit 179.B-2002(D) 268.4648 -34.0559 b275             Ks      4.00 2013-08-03T01:05:24.1646  1  2  2 Double  20.00  20.00
v20130802_00327.fit 179.B-2002(D) 268.5785 -33.9053 b275             Ks      4.00 2013-08-03T01:05:45.4343  1  2  1 Double   0.00   0.00
v20130802_00328.fit 179.B-2002(D) 268.5760 -33.8977 b275             Ks      4.00 2013-08-03T01:06:01.0147  1  2  2 Double  20.00  20.00
v20130802_00329.fit 179.B-2002(D) 268.6738 -33.9513 b275             Ks      4.00 2013-08-03T01:06:22.6126  1  2  1 Double   0.00   0.00
v20130802_00330.fit 179.B-2002(D) 268.6713 -33.9436 b275             Ks      4.00 2013-08-03T01:06:38.3018  1  2  2 Double  20.00  20.00
v20130802_00331.fit 179.B-2002(D) 268.7694 -33.9971 b275             Ks      4.00 2013-08-03T01:06:58.3629  1  2  1 Double   0.00   0.00
v20130802_00332.fit 179.B-2002(D) 268.7669 -33.9894 b275             Ks      4.00 2013-08-03T01:07:13.9081  1  2  2 Double  20.00  20.00
v20130802_00333.fit 179.B-2002(D) 267.9305 -28.7401 b320             Ks      4.00 2013-08-03T01:08:20.8322  1  2  1 Double   0.00   0.00
v20130802_00334.fit 179.B-2002(D) 267.9283 -28.7325 b320             Ks      4.00 2013-08-03T01:08:35.8047  1  2  2 Double  20.00  20.00
v20130802_00335.fit 179.B-2002(D) 267.8407 -28.6934 b320             Ks      4.00 2013-08-03T01:08:54.8258  1  2  1 Double   0.00   0.00
v20130802_00336.fit 179.B-2002(D) 267.8385 -28.6857 b320             Ks      4.00 2013-08-03T01:09:11.0631  1  2  2 Double  20.00  20.00
v20130802_00337.fit 179.B-2002(D) 267.7510 -28.6465 b320             Ks      4.00 2013-08-03T01:09:29.5433  1  2  1 Double   0.00   0.00
v20130802_00338.fit 179.B-2002(D) 267.7488 -28.6388 b320             Ks      4.00 2013-08-03T01:09:45.2233  1  2  2 Double  20.00  20.00
v20130802_00339.fit 179.B-2002(D) 267.8578 -28.4890 b320             Ks      4.00 2013-08-03T01:10:07.3842  1  2  1 Double   0.00   0.00
v20130802_00340.fit 179.B-2002(D) 267.8554 -28.4815 b320             Ks      4.00 2013-08-03T01:10:22.8155  1  2  2 Double  20.00  20.00
v20130802_00341.fit 179.B-2002(D) 267.9472 -28.5358 b320             Ks      4.00 2013-08-03T01:10:41.8864  1  2  1 Double   0.00   0.00
v20130802_00342.fit 179.B-2002(D) 267.9450 -28.5282 b320             Ks      4.00 2013-08-03T01:10:57.2738  1  2  2 Double  20.00  20.00
v20130802_00343.fit 179.B-2002(D) 268.0369 -28.5825 b320             Ks      4.00 2013-08-03T01:11:17.3387  1  2  1 Double   0.00   0.00
v20130802_00344.fit 179.B-2002(D) 268.0346 -28.5748 b320             Ks      4.00 2013-08-03T01:11:33.4021  1  2  2 Double  20.00  20.00
v20130802_00345.fit 179.B-2002(D) 267.0719 -29.9919 b319             Ks      4.00 2013-08-03T01:12:30.3051  1  2  1 Double   0.00   0.00
v20130802_00346.fit 179.B-2002(D) 267.0697 -29.9843 b319             Ks      4.00 2013-08-03T01:12:45.1906  1  2  2 Double  20.00  20.00
v20130802_00347.fit 179.B-2002(D) 266.9813 -29.9446 b319             Ks      4.00 2013-08-03T01:13:08.2000  1  2  1 Double   0.00   0.00
v20130802_00348.fit 179.B-2002(D) 266.9791 -29.9370 b319             Ks      4.00 2013-08-03T01:13:23.3086  1  2  2 Double  20.00  20.00
v20130802_00349.fit 179.B-2002(D) 266.8909 -29.8972 b319             Ks      4.00 2013-08-03T01:13:44.7775  1  2  1 Double   0.00   0.00
v20130802_00350.fit 179.B-2002(D) 266.8887 -29.8895 b319             Ks      4.00 2013-08-03T01:14:00.3837  1  2  2 Double  20.00  20.00
v20130802_00351.fit 179.B-2002(D) 267.0002 -29.7404 b319             Ks      4.00 2013-08-03T01:16:26.4964  1  2  1 Double   0.00   0.00
v20130802_00352.fit 179.B-2002(D) 266.9979 -29.7328 b319             Ks      4.00 2013-08-03T01:16:41.8068  1  2  2 Double  20.00  20.00
v20130802_00353.fit 179.B-2002(D) 267.0904 -29.7878 b319             Ks      4.00 2013-08-03T01:17:00.8298  1  2  1 Double   0.00   0.00
v20130802_00354.fit 179.B-2002(D) 267.0882 -29.7801 b319             Ks      4.00 2013-08-03T01:17:16.7464  1  2  2 Double  20.00  20.00
v20130802_00355.fit 179.B-2002(D) 267.1808 -29.8349 b319             Ks      4.00 2013-08-03T01:17:35.7702  1  2  1 Double   0.00   0.00
v20130802_00356.fit 179.B-2002(D) 267.1786 -29.8272 b319             Ks      4.00 2013-08-03T01:17:52.3206  1  2  2 Double  20.00  20.00
v20130802_00357.fit 179.B-2002(D) 271.2103 -30.3514 b278             Ks      4.00 2013-08-03T01:18:52.3372  1  2  1 Double   0.00   0.00
v20130802_00358.fit 179.B-2002(D) 271.2078 -30.3439 b278             Ks      4.00 2013-08-03T01:19:10.7953  1  2  2 Double  20.00  20.00
v20130802_00359.fit 179.B-2002(D) 271.1176 -30.3070 b278             Ks      4.00 2013-08-03T01:19:30.8564  1  2  1 Double   0.00   0.00
v20130802_00360.fit 179.B-2002(D) 271.1150 -30.2994 b278             Ks      4.00 2013-08-03T01:19:46.7396  1  2  2 Double  20.00  20.00
v20130802_00361.fit 179.B-2002(D) 271.0249 -30.2623 b278             Ks      4.00 2013-08-03T01:20:06.7604  1  2  1 Double   0.00   0.00
v20130802_00362.fit 179.B-2002(D) 271.0224 -30.2546 b278             Ks      4.00 2013-08-03T01:20:21.7609  1  2  2 Double  20.00  20.00
v20130802_00363.fit 179.B-2002(D) 271.1282 -30.1023 b278             Ks      4.00 2013-08-03T01:20:43.7630  1  2  1 Double   0.00   0.00
v20130802_00364.fit 179.B-2002(D) 271.1256 -30.0948 b278             Ks      4.00 2013-08-03T01:20:59.0023  1  2  2 Double  20.00  20.00
