v20220629_00179.fit 198.B-2004(P) 265.4039 -32.3236 b317             Ks      4.00 2022-06-30T00:05:31.0436  1  2  1 Double   0.00   0.00
v20220629_00180.fit 198.B-2004(P) 265.4017 -32.3159 b317             Ks      4.00 2022-06-30T00:05:43.4444  1  2  2 Double  20.00  20.00
v20220629_00181.fit 198.B-2004(P) 266.1919 -31.2384 b318             Ks      4.00 2022-06-30T00:06:31.0305  1  2  1 Double   0.00   0.00
v20220629_00182.fit 198.B-2004(P) 266.1898 -31.2308 b318             Ks      4.00 2022-06-30T00:06:46.0761  1  2  2 Double  20.00  20.00
v20220629_00183.fit 198.B-2004(P) 266.1007 -31.1906 b318             Ks      4.00 2022-06-30T00:07:02.3353  1  2  1 Double   0.00   0.00
v20220629_00184.fit 198.B-2004(P) 266.0985 -31.1829 b318             Ks      4.00 2022-06-30T00:07:15.3530  1  2  2 Double  20.00  20.00
v20220629_00185.fit 198.B-2004(P) 266.0094 -31.1426 b318             Ks      4.00 2022-06-30T00:07:33.7402  1  2  1 Double   0.00   0.00
v20220629_00186.fit 198.B-2004(P) 266.0073 -31.1348 b318             Ks      4.00 2022-06-30T00:07:46.1428  1  2  2 Double  20.00  20.00
v20220629_00187.fit 198.B-2004(P) 266.1216 -30.9865 b318             Ks      4.00 2022-06-30T00:08:04.7399  1  2  1 Double   0.00   0.00
v20220629_00188.fit 198.B-2004(P) 266.1193 -30.9789 b318             Ks      4.00 2022-06-30T00:08:17.1347  1  2  2 Double  20.00  20.00
v20220629_00189.fit 198.B-2004(P) 266.2125 -31.0344 b318             Ks      4.00 2022-06-30T00:08:32.9098  1  2  1 Double   0.00   0.00
v20220629_00190.fit 198.B-2004(P) 266.2103 -31.0267 b318             Ks      4.00 2022-06-30T00:08:45.9277  1  2  2 Double  20.00  20.00
v20220629_00191.fit 198.B-2004(P) 266.3036 -31.0821 b318             Ks      4.00 2022-06-30T00:09:02.3230  1  2  1 Double   0.00   0.00
v20220629_00192.fit 198.B-2004(P) 266.3014 -31.0744 b318             Ks      4.00 2022-06-30T00:09:14.7239  1  2  2 Double  20.00  20.00
v20220629_00193.fit 198.B-2004(P) 264.1975 -31.8968 b331             Ks      4.00 2022-06-30T00:10:10.8000  1  2  1 Double   0.00   0.00
v20220629_00194.fit 198.B-2004(P) 264.1956 -31.8891 b331             Ks      4.00 2022-06-30T00:10:26.3744  1  2  2 Double  20.00  20.00
v20220629_00195.fit 198.B-2004(P) 264.1066 -31.8475 b331             Ks      4.00 2022-06-30T00:10:44.7755  1  2  1 Double   0.00   0.00
v20220629_00196.fit 198.B-2004(P) 264.1046 -31.8398 b331             Ks      4.00 2022-06-30T00:10:57.1744  1  2  2 Double  20.00  20.00
v20220629_00197.fit 198.B-2004(P) 264.0158 -31.7981 b331             Ks      4.00 2022-06-30T00:11:15.5815  1  2  1 Double   0.00   0.00
v20220629_00198.fit 198.B-2004(P) 264.0138 -31.7903 b331             Ks      4.00 2022-06-30T00:11:30.4928  1  2  2 Double  20.00  20.00
v20220629_00199.fit 198.B-2004(P) 264.1320 -31.6438 b331             Ks      4.00 2022-06-30T00:11:49.7250  1  2  1 Double   0.00   0.00
v20220629_00200.fit 198.B-2004(P) 264.1298 -31.6362 b331             Ks      4.00 2022-06-30T00:12:02.1236  1  2  2 Double  20.00  20.00
v20220629_00201.fit 198.B-2004(P) 264.2225 -31.6931 b331             Ks      4.00 2022-06-30T00:12:20.5197  1  2  1 Double   0.00   0.00
v20220629_00202.fit 198.B-2004(P) 264.2205 -31.6854 b331             Ks      4.00 2022-06-30T00:12:32.9204  1  2  2 Double  20.00  20.00
v20220629_00203.fit 198.B-2004(P) 264.3133 -31.7422 b331             Ks      4.00 2022-06-30T00:12:51.9405  1  2  1 Double   0.00   0.00
v20220629_00204.fit 198.B-2004(P) 264.3112 -31.7344 b331             Ks      4.00 2022-06-30T00:13:04.3482  1  2  2 Double  20.00  20.00
v20220629_00205.fit 198.B-2004(P) 265.1092 -30.6635 b332             Ks      4.00 2022-06-30T00:13:49.2346  1  2  1 Double   0.00   0.00
v20220629_00206.fit 198.B-2004(P) 265.1072 -30.6559 b332             Ks      4.00 2022-06-30T00:14:05.6419  1  2  2 Double  20.00  20.00
v20220629_00207.fit 198.B-2004(P) 265.0190 -30.6149 b332             Ks      4.00 2022-06-30T00:14:24.6621  1  2  1 Double   0.00   0.00
v20220629_00208.fit 198.B-2004(P) 265.0169 -30.6072 b332             Ks      4.00 2022-06-30T00:14:38.6857  1  2  2 Double  20.00  20.00
v20220629_00209.fit 198.B-2004(P) 264.9289 -30.5662 b332             Ks      4.00 2022-06-30T00:14:57.2087  1  2  1 Double   0.00   0.00
v20220629_00210.fit 198.B-2004(P) 264.9268 -30.5584 b332             Ks      4.00 2022-06-30T00:15:09.5924  1  2  2 Double  20.00  20.00
v20220629_00211.fit 198.B-2004(P) 265.0421 -30.4110 b332             Ks      4.00 2022-06-30T00:15:28.1357  1  2  1 Double   0.00   0.00
v20220629_00212.fit 198.B-2004(P) 265.0399 -30.4034 b332             Ks      4.00 2022-06-30T00:15:40.5483  1  2  2 Double  20.00  20.00
v20220629_00213.fit 198.B-2004(P) 265.1319 -30.4597 b332             Ks      4.00 2022-06-30T00:15:58.9585  1  2  1 Double   0.00   0.00
v20220629_00214.fit 198.B-2004(P) 265.1298 -30.4520 b332             Ks      4.00 2022-06-30T00:16:11.3601  1  2  2 Double  20.00  20.00
v20220629_00215.fit 198.B-2004(P) 265.2220 -30.5082 b332             Ks      4.00 2022-06-30T00:16:30.5388  1  2  1 Double   0.00   0.00
v20220629_00216.fit 198.B-2004(P) 265.2199 -30.5004 b332             Ks      4.00 2022-06-30T00:16:42.9418  1  2  2 Double  20.00  20.00
v20220629_00217.fit 198.B-2004(P) 263.1212 -31.3031 b345             Ks      4.00 2022-06-30T00:17:32.1149  1  2  1 Double   0.00   0.00
v20220629_00218.fit 198.B-2004(P) 263.1193 -31.2954 b345             Ks      4.00 2022-06-30T00:17:48.5912  1  2  2 Double  20.00  20.00
v20220629_00219.fit 198.B-2004(P) 263.0314 -31.2531 b345             Ks      4.00 2022-06-30T00:18:50.6297  1  2  1 Double   0.00   0.00
v20220629_00220.fit 198.B-2004(P) 263.0295 -31.2454 b345             Ks      4.00 2022-06-30T00:19:04.6483  1  2  2 Double  20.00  20.00
v20220629_00221.fit 198.B-2004(P) 262.9417 -31.2030 b345             Ks      4.00 2022-06-30T00:19:24.6713  1  2  1 Double   0.00   0.00
v20220629_00222.fit 198.B-2004(P) 262.9398 -31.1952 b345             Ks      4.00 2022-06-30T00:19:37.6931  1  2  2 Double  20.00  20.00
v20220629_00223.fit 198.B-2004(P) 263.0589 -31.0496 b345             Ks      4.00 2022-06-30T00:19:56.7159  1  2  1 Double   0.00   0.00
v20220629_00224.fit 198.B-2004(P) 263.0569 -31.0420 b345             Ks      4.00 2022-06-30T00:20:10.7337  1  2  2 Double  20.00  20.00
v20220629_00225.fit 198.B-2004(P) 263.1483 -31.0997 b345             Ks      4.00 2022-06-30T00:20:29.7527  1  2  1 Double   0.00   0.00
v20220629_00226.fit 198.B-2004(P) 263.1464 -31.0919 b345             Ks      4.00 2022-06-30T00:20:42.1473  1  2  2 Double  20.00  20.00
v20220629_00227.fit 198.B-2004(P) 263.2380 -31.1495 b345             Ks      4.00 2022-06-30T00:21:06.5270  1  2  1 Double   0.00   0.00
v20220629_00228.fit 198.B-2004(P) 263.2360 -31.1418 b345             Ks      4.00 2022-06-30T00:21:18.9255  1  2  2 Double  20.00  20.00
v20220629_00229.fit 198.B-2004(P) 264.0411 -30.0772 b346             Ks      4.00 2022-06-30T00:22:08.4185  1  2  1 Double   0.00   0.00
v20220629_00230.fit 198.B-2004(P) 264.0392 -30.0695 b346             Ks      4.00 2022-06-30T00:22:22.4370  1  2  2 Double  20.00  20.00
v20220629_00231.fit 198.B-2004(P) 263.9520 -30.0279 b346             Ks      4.00 2022-06-30T00:22:40.8071  1  2  1 Double   0.00   0.00
v20220629_00232.fit 198.B-2004(P) 263.9500 -30.0202 b346             Ks      4.00 2022-06-30T00:22:55.0707  1  2  2 Double  20.00  20.00
v20220629_00233.fit 198.B-2004(P) 263.8629 -29.9784 b346             Ks      4.00 2022-06-30T00:23:11.6570  1  2  1 Double   0.00   0.00
v20220629_00234.fit 198.B-2004(P) 263.8610 -29.9706 b346             Ks      4.00 2022-06-30T00:23:24.6737  1  2  2 Double  20.00  20.00
v20220629_00235.fit 198.B-2004(P) 263.9771 -29.8242 b346             Ks      4.00 2022-06-30T00:23:43.2081  1  2  1 Double   0.00   0.00
v20220629_00236.fit 198.B-2004(P) 263.9750 -29.8165 b346             Ks      4.00 2022-06-30T00:23:55.6035  1  2  2 Double  20.00  20.00
v20220629_00237.fit 198.B-2004(P) 264.0659 -29.8735 b346             Ks      4.00 2022-06-30T00:24:15.6234  1  2  1 Double   0.00   0.00
v20220629_00238.fit 198.B-2004(P) 264.0639 -29.8658 b346             Ks      4.00 2022-06-30T00:24:28.6401  1  2  2 Double  20.00  20.00
v20220629_00239.fit 198.B-2004(P) 264.1549 -29.9228 b346             Ks      4.00 2022-06-30T00:24:48.9771  1  2  1 Double   0.00   0.00
v20220629_00240.fit 198.B-2004(P) 264.1529 -29.9150 b346             Ks      4.00 2022-06-30T00:25:01.9937  1  2  2 Double  20.00  20.00
v20220629_00241.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-06-30T00:25:52.7175  1  2  1 Double   0.00   0.00
v20220629_00242.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-06-30T00:26:07.2830  1  2  2 Double  20.00  20.00
v20220629_00243.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-06-30T00:26:26.3020  1  2  1 Double   0.00   0.00
v20220629_00244.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-06-30T00:26:38.7038  1  2  2 Double  20.00  20.00
v20220629_00245.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-06-30T00:27:03.1023  1  2  1 Double   0.00   0.00
v20220629_00246.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-06-30T00:27:15.5030  1  2  2 Double  20.00  20.00
v20220629_00247.fit 198.B-2004(P) 265.2203 -32.2268 b317             Ks      4.00 2022-06-30T00:27:36.2399  1  2  1 Double   0.00   0.00
v20220629_00248.fit 198.B-2004(P) 265.2180 -32.2191 b317             Ks      4.00 2022-06-30T00:27:48.6426  1  2  2 Double  20.00  20.00
v20220629_00249.fit 198.B-2004(P) 265.3120 -32.2753 b317             Ks      4.00 2022-06-30T00:28:04.4020  1  2  1 Double   0.00   0.00
v20220629_00250.fit 198.B-2004(P) 265.3098 -32.2676 b317             Ks      4.00 2022-06-30T00:28:17.4197  1  2  2 Double  20.00  20.00
v20220629_00251.fit 198.B-2004(P) 265.4039 -32.3236 b317             Ks      4.00 2022-06-30T00:28:37.8026  1  2  1 Double   0.00   0.00
v20220629_00252.fit 198.B-2004(P) 265.4017 -32.3159 b317             Ks      4.00 2022-06-30T00:28:50.2194  1  2  2 Double  20.00  20.00
v20220629_00253.fit 198.B-2004(P) 266.1919 -31.2384 b318             Ks      4.00 2022-06-30T00:29:38.8815  1  2  1 Double   0.00   0.00
v20220629_00254.fit 198.B-2004(P) 266.1898 -31.2308 b318             Ks      4.00 2022-06-30T00:29:52.8999  1  2  2 Double  20.00  20.00
v20220629_00255.fit 198.B-2004(P) 266.1007 -31.1906 b318             Ks      4.00 2022-06-30T00:30:12.9208  1  2  1 Double   0.00   0.00
v20220629_00256.fit 198.B-2004(P) 266.0985 -31.1829 b318             Ks      4.00 2022-06-30T00:30:25.3177  1  2  2 Double  20.00  20.00
v20220629_00257.fit 198.B-2004(P) 266.0094 -31.1426 b318             Ks      4.00 2022-06-30T00:30:43.7529  1  2  1 Double   0.00   0.00
v20220629_00258.fit 198.B-2004(P) 266.0073 -31.1348 b318             Ks      4.00 2022-06-30T00:30:56.1574  1  2  2 Double  20.00  20.00
v20220629_00259.fit 198.B-2004(P) 266.1216 -30.9865 b318             Ks      4.00 2022-06-30T00:31:12.7287  1  2  1 Double   0.00   0.00
v20220629_00260.fit 198.B-2004(P) 266.1193 -30.9789 b318             Ks      4.00 2022-06-30T00:31:25.7444  1  2  2 Double  20.00  20.00
v20220629_00261.fit 198.B-2004(P) 266.2125 -31.0344 b318             Ks      4.00 2022-06-30T00:31:42.6228  1  2  1 Double   0.00   0.00
v20220629_00262.fit 198.B-2004(P) 266.2103 -31.0267 b318             Ks      4.00 2022-06-30T00:31:54.9904  1  2  2 Double  20.00  20.00
v20220629_00263.fit 198.B-2004(P) 266.3036 -31.0821 b318             Ks      4.00 2022-06-30T00:32:11.4147  1  2  1 Double   0.00   0.00
v20220629_00264.fit 198.B-2004(P) 266.3014 -31.0744 b318             Ks      4.00 2022-06-30T00:32:23.8214  1  2  2 Double  20.00  20.00
v20220629_00265.fit 198.B-2004(P) 264.1975 -31.8968 b331             Ks      4.00 2022-06-30T00:33:15.1512  1  2  1 Double   0.00   0.00
v20220629_00266.fit 198.B-2004(P) 264.1956 -31.8891 b331             Ks      4.00 2022-06-30T00:33:27.5219  1  2  2 Double  20.00  20.00
v20220629_00267.fit 198.B-2004(P) 264.1066 -31.8475 b331             Ks      4.00 2022-06-30T00:33:48.1308  1  2  1 Double   0.00   0.00
v20220629_00268.fit 198.B-2004(P) 264.1046 -31.8398 b331             Ks      4.00 2022-06-30T00:34:00.5325  1  2  2 Double  20.00  20.00
v20220629_00269.fit 198.B-2004(P) 264.0158 -31.7981 b331             Ks      4.00 2022-06-30T00:34:19.5535  1  2  1 Double   0.00   0.00
v20220629_00270.fit 198.B-2004(P) 264.0138 -31.7903 b331             Ks      4.00 2022-06-30T00:34:31.9993  1  2  2 Double  20.00  20.00
v20220629_00271.fit 198.B-2004(P) 264.1320 -31.6438 b331             Ks      4.00 2022-06-30T00:34:53.0293  1  2  1 Double   0.00   0.00
v20220629_00272.fit 198.B-2004(P) 264.1298 -31.6362 b331             Ks      4.00 2022-06-30T00:35:05.4309  1  2  2 Double  20.00  20.00
v20220629_00273.fit 198.B-2004(P) 264.2225 -31.6931 b331             Ks      4.00 2022-06-30T00:35:25.4508  1  2  1 Double   0.00   0.00
v20220629_00274.fit 198.B-2004(P) 264.2205 -31.6854 b331             Ks      4.00 2022-06-30T00:35:37.8475  1  2  2 Double  20.00  20.00
v20220629_00275.fit 198.B-2004(P) 264.3133 -31.7422 b331             Ks      4.00 2022-06-30T00:35:57.0726  1  2  1 Double   0.00   0.00
v20220629_00276.fit 198.B-2004(P) 264.3112 -31.7344 b331             Ks      4.00 2022-06-30T00:36:09.4543  1  2  2 Double  20.00  20.00
v20220629_00277.fit 198.B-2004(P) 265.1092 -30.6635 b332             Ks      4.00 2022-06-30T00:36:58.9032  1  2  1 Double   0.00   0.00
v20220629_00278.fit 198.B-2004(P) 265.1072 -30.6559 b332             Ks      4.00 2022-06-30T00:37:14.3676  1  2  2 Double  20.00  20.00
v20220629_00279.fit 198.B-2004(P) 265.0190 -30.6149 b332             Ks      4.00 2022-06-30T00:37:35.9156  1  2  1 Double   0.00   0.00
v20220629_00280.fit 198.B-2004(P) 265.0169 -30.6072 b332             Ks      4.00 2022-06-30T00:37:48.3102  1  2  2 Double  20.00  20.00
v20220629_00281.fit 198.B-2004(P) 264.9289 -30.5662 b332             Ks      4.00 2022-06-30T00:38:07.3322  1  2  1 Double   0.00   0.00
v20220629_00282.fit 198.B-2004(P) 264.9268 -30.5584 b332             Ks      4.00 2022-06-30T00:38:19.7230  1  2  2 Double  20.00  20.00
v20220629_00283.fit 198.B-2004(P) 265.0421 -30.4110 b332             Ks      4.00 2022-06-30T00:38:38.7420  1  2  1 Double   0.00   0.00
v20220629_00284.fit 198.B-2004(P) 265.0399 -30.4034 b332             Ks      4.00 2022-06-30T00:40:15.1721  1  2  2 Double  20.00  20.00
v20220629_00285.fit 198.B-2004(P) 265.1319 -30.4597 b332             Ks      4.00 2022-06-30T00:40:33.5742  1  2  1 Double   0.00   0.00
v20220629_00286.fit 198.B-2004(P) 265.1298 -30.4520 b332             Ks      4.00 2022-06-30T00:40:46.5919  1  2  2 Double  20.00  20.00
v20220629_00287.fit 198.B-2004(P) 265.2220 -30.5082 b332             Ks      4.00 2022-06-30T00:41:06.6138  1  2  1 Double   0.00   0.00
v20220629_00288.fit 198.B-2004(P) 265.2199 -30.5004 b332             Ks      4.00 2022-06-30T00:41:19.0246  1  2  2 Double  20.00  20.00
v20220629_00289.fit 198.B-2004(P) 263.1212 -31.3031 b345             Ks      4.00 2022-06-30T00:42:10.4913  1  2  1 Double   0.00   0.00
v20220629_00290.fit 198.B-2004(P) 263.1193 -31.2954 b345             Ks      4.00 2022-06-30T00:42:23.5080  1  2  2 Double  20.00  20.00
v20220629_00291.fit 198.B-2004(P) 263.0314 -31.2531 b345             Ks      4.00 2022-06-30T00:42:41.9071  1  2  1 Double   0.00   0.00
v20220629_00292.fit 198.B-2004(P) 263.0295 -31.2454 b345             Ks      4.00 2022-06-30T00:42:54.2920  1  2  2 Double  20.00  20.00
v20220629_00293.fit 198.B-2004(P) 262.9417 -31.2030 b345             Ks      4.00 2022-06-30T00:43:14.3108  1  2  1 Double   0.00   0.00
v20220629_00294.fit 198.B-2004(P) 262.9398 -31.1952 b345             Ks      4.00 2022-06-30T00:43:28.3313  1  2  2 Double  20.00  20.00
v20220629_00295.fit 198.B-2004(P) 263.0589 -31.0496 b345             Ks      4.00 2022-06-30T00:43:46.7344  1  2  1 Double   0.00   0.00
v20220629_00296.fit 198.B-2004(P) 263.0569 -31.0420 b345             Ks      4.00 2022-06-30T00:43:59.1412  1  2  2 Double  20.00  20.00
v20220629_00297.fit 198.B-2004(P) 263.1483 -31.0997 b345             Ks      4.00 2022-06-30T00:44:16.0457  1  2  1 Double   0.00   0.00
v20220629_00298.fit 198.B-2004(P) 263.1464 -31.0919 b345             Ks      4.00 2022-06-30T00:44:28.4502  1  2  2 Double  20.00  20.00
v20220629_00299.fit 198.B-2004(P) 263.2380 -31.1495 b345             Ks      4.00 2022-06-30T00:44:45.2285  1  2  1 Double   0.00   0.00
v20220629_00300.fit 198.B-2004(P) 263.2360 -31.1418 b345             Ks      4.00 2022-06-30T00:44:58.2453  1  2  2 Double  20.00  20.00
v20220629_00301.fit 198.B-2004(P) 264.0411 -30.0772 b346             Ks      4.00 2022-06-30T00:45:46.0952  1  2  1 Double   0.00   0.00
v20220629_00302.fit 198.B-2004(P) 264.0392 -30.0695 b346             Ks      4.00 2022-06-30T00:46:00.1609  1  2  2 Double  20.00  20.00
v20220629_00303.fit 198.B-2004(P) 263.9520 -30.0279 b346             Ks      4.00 2022-06-30T00:46:20.1847  1  2  1 Double   0.00   0.00
v20220629_00304.fit 198.B-2004(P) 263.9500 -30.0202 b346             Ks      4.00 2022-06-30T00:46:32.5766  1  2  2 Double  20.00  20.00
v20220629_00305.fit 198.B-2004(P) 263.8629 -29.9784 b346             Ks      4.00 2022-06-30T00:46:52.5985  1  2  1 Double   0.00   0.00
v20220629_00306.fit 198.B-2004(P) 263.8610 -29.9706 b346             Ks      4.00 2022-06-30T00:47:04.9703  1  2  2 Double  20.00  20.00
v20220629_00307.fit 198.B-2004(P) 263.9771 -29.8242 b346             Ks      4.00 2022-06-30T00:47:23.5223  1  2  1 Double   0.00   0.00
v20220629_00308.fit 198.B-2004(P) 263.9750 -29.8165 b346             Ks      4.00 2022-06-30T00:47:35.9220  1  2  2 Double  20.00  20.00
v20220629_00309.fit 198.B-2004(P) 264.0659 -29.8735 b346             Ks      4.00 2022-06-30T00:47:54.9420  1  2  1 Double   0.00   0.00
v20220629_00310.fit 198.B-2004(P) 264.0639 -29.8658 b346             Ks      4.00 2022-06-30T00:48:07.3469  1  2  2 Double  20.00  20.00
v20220629_00311.fit 198.B-2004(P) 264.1549 -29.9228 b346             Ks      4.00 2022-06-30T00:48:28.2737  1  2  1 Double   0.00   0.00
v20220629_00312.fit 198.B-2004(P) 264.1529 -29.9150 b346             Ks      4.00 2022-06-30T00:48:40.7204  1  2  2 Double  20.00  20.00
v20220629_00313.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-06-30T00:51:36.3703  1  2  1 Double   0.00   0.00
v20220629_00314.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-06-30T00:51:50.3919  1  2  2 Double  20.00  20.00
v20220629_00315.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-06-30T00:52:09.4119  1  2  1 Double   0.00   0.00
v20220629_00316.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-06-30T00:52:23.4305  1  2  2 Double  20.00  20.00
v20220629_00317.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-06-30T00:52:44.1954  1  2  1 Double   0.00   0.00
v20220629_00318.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-06-30T00:52:56.5901  1  2  2 Double  20.00  20.00
v20220629_00319.fit 198.B-2004(P) 265.2203 -32.2268 b317             Ks      4.00 2022-06-30T00:53:17.1470  1  2  1 Double   0.00   0.00
v20220629_00320.fit 198.B-2004(P) 265.2180 -32.2191 b317             Ks      4.00 2022-06-30T00:53:29.5307  1  2  2 Double  20.00  20.00
v20220629_00321.fit 198.B-2004(P) 265.3120 -32.2753 b317             Ks      4.00 2022-06-30T00:53:49.5537  1  2  1 Double   0.00   0.00
v20220629_00322.fit 198.B-2004(P) 265.3098 -32.2676 b317             Ks      4.00 2022-06-30T00:54:01.9204  1  2  2 Double  20.00  20.00
v20220629_00323.fit 198.B-2004(P) 265.4039 -32.3236 b317             Ks      4.00 2022-06-30T00:54:20.9404  1  2  1 Double   0.00   0.00
v20220629_00324.fit 198.B-2004(P) 265.4017 -32.3159 b317             Ks      4.00 2022-06-30T00:54:33.3404  1  2  2 Double  20.00  20.00
v20220629_00325.fit 198.B-2004(P) 266.1919 -31.2384 b318             Ks      4.00 2022-06-30T00:55:19.0037  1  2  1 Double   0.00   0.00
v20220629_00326.fit 198.B-2004(P) 266.1898 -31.2308 b318             Ks      4.00 2022-06-30T00:55:32.0213  1  2  2 Double  20.00  20.00
v20220629_00327.fit 198.B-2004(P) 266.1007 -31.1906 b318             Ks      4.00 2022-06-30T00:55:52.0411  1  2  1 Double   0.00   0.00
v20220629_00328.fit 198.B-2004(P) 266.0985 -31.1829 b318             Ks      4.00 2022-06-30T00:56:04.4469  1  2  2 Double  20.00  20.00
v20220629_00329.fit 198.B-2004(P) 266.0094 -31.1426 b318             Ks      4.00 2022-06-30T00:56:23.4649  1  2  1 Double   0.00   0.00
v20220629_00330.fit 198.B-2004(P) 266.0073 -31.1348 b318             Ks      4.00 2022-06-30T00:56:35.8656  1  2  2 Double  20.00  20.00
v20220629_00331.fit 198.B-2004(P) 266.1216 -30.9865 b318             Ks      4.00 2022-06-30T00:56:55.8876  1  2  1 Double   0.00   0.00
v20220629_00332.fit 198.B-2004(P) 266.1193 -30.9789 b318             Ks      4.00 2022-06-30T00:57:08.2813  1  2  2 Double  20.00  20.00
v20220629_00333.fit 198.B-2004(P) 266.2125 -31.0344 b318             Ks      4.00 2022-06-30T00:57:29.3201  1  2  1 Double   0.00   0.00
v20220629_00334.fit 198.B-2004(P) 266.2103 -31.0267 b318             Ks      4.00 2022-06-30T00:57:41.7060  1  2  2 Double  20.00  20.00
v20220629_00335.fit 198.B-2004(P) 266.3036 -31.0821 b318             Ks      4.00 2022-06-30T00:58:02.3567  1  2  1 Double   0.00   0.00
v20220629_00336.fit 198.B-2004(P) 266.3014 -31.0744 b318             Ks      4.00 2022-06-30T00:58:14.7715  1  2  2 Double  20.00  20.00
v20220629_00337.fit 198.B-2004(P) 264.1975 -31.8968 b331             Ks      4.00 2022-06-30T00:59:08.7900  1  2  1 Double   0.00   0.00
v20220629_00338.fit 198.B-2004(P) 264.1956 -31.8891 b331             Ks      4.00 2022-06-30T00:59:21.2658  1  2  2 Double  20.00  20.00
v20220629_00339.fit 198.B-2004(P) 264.1066 -31.8475 b331             Ks      4.00 2022-06-30T01:00:27.6820  1  2  1 Double   0.00   0.00
v20220629_00340.fit 198.B-2004(P) 264.1046 -31.8398 b331             Ks      4.00 2022-06-30T01:00:40.0886  1  2  2 Double  20.00  20.00
v20220629_00341.fit 198.B-2004(P) 264.0158 -31.7981 b331             Ks      4.00 2022-06-30T01:01:00.1105  1  2  1 Double   0.00   0.00
v20220629_00342.fit 198.B-2004(P) 264.0138 -31.7903 b331             Ks      4.00 2022-06-30T01:01:12.5123  1  2  2 Double  20.00  20.00
v20220629_00343.fit 198.B-2004(P) 264.1320 -31.6438 b331             Ks      4.00 2022-06-30T01:01:31.5303  1  2  1 Double   0.00   0.00
v20220629_00344.fit 198.B-2004(P) 264.1298 -31.6362 b331             Ks      4.00 2022-06-30T01:01:43.9241  1  2  2 Double  20.00  20.00
v20220629_00345.fit 198.B-2004(P) 264.2225 -31.6931 b331             Ks      4.00 2022-06-30T01:02:01.0844  1  2  1 Double   0.00   0.00
v20220629_00346.fit 198.B-2004(P) 264.2205 -31.6854 b331             Ks      4.00 2022-06-30T01:02:13.4510  1  2  2 Double  20.00  20.00
v20220629_00347.fit 198.B-2004(P) 264.3133 -31.7422 b331             Ks      4.00 2022-06-30T01:02:34.1051  1  2  1 Double   0.00   0.00
v20220629_00348.fit 198.B-2004(P) 264.3112 -31.7344 b331             Ks      4.00 2022-06-30T01:02:46.5076  1  2  2 Double  20.00  20.00
v20220629_00349.fit 198.B-2004(P) 265.1092 -30.6635 b332             Ks      4.00 2022-06-30T01:07:04.2253  1  2  1 Double   0.00   0.00
v20220629_00350.fit 198.B-2004(P) 265.1072 -30.6559 b332             Ks      4.00 2022-06-30T01:07:18.2430  1  2  2 Double  20.00  20.00
v20220629_00351.fit 198.B-2004(P) 265.0190 -30.6149 b332             Ks      4.00 2022-06-30T01:07:36.6329  1  2  1 Double   0.00   0.00
v20220629_00352.fit 198.B-2004(P) 265.0169 -30.6072 b332             Ks      4.00 2022-06-30T01:07:49.0336  1  2  2 Double  20.00  20.00
v20220629_00353.fit 198.B-2004(P) 264.9289 -30.5662 b332             Ks      4.00 2022-06-30T01:08:08.1650  1  2  1 Double   0.00   0.00
v20220629_00354.fit 198.B-2004(P) 264.9268 -30.5584 b332             Ks      4.00 2022-06-30T01:08:20.5614  1  2  2 Double  20.00  20.00
v20220629_00355.fit 198.B-2004(P) 265.0421 -30.4110 b332             Ks      4.00 2022-06-30T01:08:41.2764  1  2  1 Double   0.00   0.00
v20220629_00356.fit 198.B-2004(P) 265.0399 -30.4034 b332             Ks      4.00 2022-06-30T01:08:53.6650  1  2  2 Double  20.00  20.00
v20220629_00357.fit 198.B-2004(P) 265.1319 -30.4597 b332             Ks      4.00 2022-06-30T01:09:16.0929  1  2  1 Double   0.00   0.00
v20220629_00358.fit 198.B-2004(P) 265.1298 -30.4520 b332             Ks      4.00 2022-06-30T01:09:29.1124  1  2  2 Double  20.00  20.00
v20220629_00359.fit 198.B-2004(P) 265.2220 -30.5082 b332             Ks      4.00 2022-06-30T01:09:45.6827  1  2  1 Double   0.00   0.00
v20220629_00360.fit 198.B-2004(P) 265.2199 -30.5004 b332             Ks      4.00 2022-06-30T01:09:58.0874  1  2  2 Double  20.00  20.00
v20220629_00361.fit 198.B-2004(P) 263.1212 -31.3031 b345             Ks      4.00 2022-06-30T01:10:46.6797  1  2  1 Double   0.00   0.00
v20220629_00362.fit 198.B-2004(P) 263.1193 -31.2954 b345             Ks      4.00 2022-06-30T01:11:00.6990  1  2  2 Double  20.00  20.00
