v20120216_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-16T23:39:20.0439  1  0  0 Uncorr   0.00   0.00
v20120216_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:36.5412  1  0  0 Double   0.00   0.00
v20120216_00003.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:58.6019  1  0  0 Double   0.00   0.00
v20120216_00004.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:14.6645  1  0  0 Double   0.00   0.00
v20120216_00005.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:31.7247  1  0  0 Double   0.00   0.00
v20120216_00006.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:48.7849  1  0  0 Double   0.00   0.00
v20120216_00007.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:09.2326  1  0  0 Double   0.00   0.00
v20120216_00008.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:26.2548  1  0  0 Double   0.00   0.00
v20120216_00009.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:43.3181  1  0  0 Double   0.00   0.00
v20120216_00010.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:59.3364  1  0  0 Double   0.00   0.00
v20120216_00011.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:16.3987  1  0  0 Double   0.00   0.00
v20120216_00012.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:33.4580  1  0  0 Double   0.00   0.00
v20120216_00013.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:50.5191  1  0  0 Double   0.00   0.00
v20120216_00014.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:06.5386  1  0  0 Double   0.00   0.00
v20120216_00015.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:26.9465  1  0  0 Double   0.00   0.00
v20120216_00016.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:47.3912  1  0  0 Double   0.00   0.00
v20120216_00017.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:04.4516  1  0  0 Double   0.00   0.00
v20120216_00018.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:20.4699  1  0  0 Double   0.00   0.00
v20120216_00019.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    J       1.00 2012-02-16T23:45:17.3810  1  0  0 Uncorr   0.00   0.00
v20120216_00020.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:35.8871  1  0  0 Double   0.00   0.00
v20120216_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:56.3340  1  0  0 Double   0.00   0.00
v20120216_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:12.3552  1  0  0 Double   0.00   0.00
v20120216_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:28.3875  1  0  0 Double   0.00   0.00
v20120216_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:45.4479  1  0  0 Double   0.00   0.00
v20120216_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:05.8938  1  0  0 Double   0.00   0.00
v20120216_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:22.9540  1  0  0 Double   0.00   0.00
v20120216_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:38.9732  1  0  0 Double   0.00   0.00
v20120216_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:55.0317  1  0  0 Double   0.00   0.00
v20120216_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:13.0356  1  0  0 Double   0.00   0.00
v20120216_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:30.0559  1  0  0 Double   0.00   0.00
v20120216_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:47.1151  1  0  0 Double   0.00   0.00
v20120216_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:03.1356  1  0  0 Double   0.00   0.00
v20120216_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:23.5826  1  0  0 Double   0.00   0.00
v20120216_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:44.0252  1  0  0 Double   0.00   0.00
v20120216_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:59.4518  1  0  0 Double   0.00   0.00
v20120216_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:50:16.4708  1  0  0 Double   0.00   0.00
v20120216_00037.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-17T00:16:05.7270  2  5  1 Double   0.00   0.00
v20120216_00038.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-17T00:16:24.9580  2  5  2 Double  -8.66   5.00
v20120216_00039.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-17T00:16:44.2410  2  5  3 Double   5.00   8.66
v20120216_00040.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-17T00:17:05.6808  2  5  4 Double   8.66  -5.00
v20120216_00041.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-17T00:17:27.1027  2  5  5 Double  -5.00  -8.66
v20120216_00042.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-17T00:18:11.9810  2  5  1 Double   0.00   0.00
v20120216_00043.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-17T00:18:31.8268  2  5  2 Double  -8.66   5.00
v20120216_00044.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-17T00:18:53.2696  2  5  3 Double   5.00   8.66
v20120216_00045.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-17T00:19:12.5236  2  5  4 Double   8.66  -5.00
v20120216_00046.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-17T00:19:31.8090  2  5  5 Double  -5.00  -8.66
v20120216_00047.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-17T00:20:16.5571  2  5  1 Double   0.00   0.00
v20120216_00048.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-17T00:20:37.9779  2  5  2 Double  -8.66   5.00
v20120216_00049.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-17T00:20:59.4175  2  5  3 Double   5.00   8.66
v20120216_00050.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-17T00:21:18.6675  2  5  4 Double   8.66  -5.00
v20120216_00051.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-17T00:21:38.1136  2  5  5 Double  -5.00  -8.66
v20120216_00123.fit 179.A-2006(E)  52.4333 -27.5775 No name          Ks     10.00 2012-02-17T02:03:08.8459  6  7  2 Double  -9.65  10.65
v20120216_00124.fit 179.A-2006(E)  52.4252 -27.5794 No name          Ks     10.00 2012-02-17T02:04:29.7293  6  7  3 Double  16.29  17.46
v20120216_00125.fit 179.A-2006(E)  52.4333 -27.5750 No name          Ks     10.00 2012-02-17T02:05:48.0702  6  7  4 Double  -9.63   1.50
v20120216_00126.fit 179.A-2006(E)  52.4295 -27.5769 No name          Ks     10.00 2012-02-17T02:07:06.6820  6  7  5 Double   2.59   8.30
v20120216_00127.fit 179.A-2006(E)  52.4346 -27.5754 No name          Ks     10.00 2012-02-17T02:08:28.8845  6  7  6 Double -13.77   2.77
v20120216_00128.fit 179.A-2006(E)  52.4268 -27.5732 No name          Ks     10.00 2012-02-17T02:09:48.7281  6  7  7 Double  11.00  -4.92
v20120216_00129.fit 179.A-2006(E)  52.4285 -27.4826 No name          Ks     10.00 2012-02-17T02:11:25.1871  6  7  1 Double   6.31  -1.40
v20120216_00130.fit 179.A-2006(E)  52.4335 -27.4860 No name          Ks     10.00 2012-02-17T02:12:43.4441  6  7  2 Double  -9.65  10.65
v20120216_00131.fit 179.A-2006(E)  52.4253 -27.4878 No name          Ks     10.00 2012-02-17T02:14:04.6837  6  7  3 Double  16.29  17.46
v20120216_00132.fit 179.A-2006(E)  52.4335 -27.4834 No name          Ks     10.00 2012-02-17T02:15:24.3662  6  7  4 Double  -9.63   1.50
v20120216_00133.fit 179.A-2006(E)  52.4296 -27.4853 No name          Ks     10.00 2012-02-17T02:16:43.2382  6  7  5 Double   2.59   8.30
v20120216_00134.fit 179.A-2006(E)  52.4348 -27.4838 No name          Ks     10.00 2012-02-17T02:18:01.8760  6  7  6 Double -13.77   2.77
v20120216_00135.fit 179.A-2006(E)  52.4270 -27.4816 No name          Ks     10.00 2012-02-17T02:19:23.3783  6  7  7 Double  11.00  -4.92
v20120216_00136.fit 179.B-2003(D)  90.3616 -69.3459 lmc_tk1          Ks      5.00 2012-02-17T02:24:09.9307 15  5  1 Double   0.00   0.00
v20120216_00137.fit 179.B-2003(D)  90.3637 -69.3431 lmc_tk1          Ks      5.00 2012-02-17T02:26:02.4028 15  5  2 Double  -8.66   5.00
v20120216_00138.fit 179.B-2003(D)  90.3677 -69.3467 lmc_tk1          Ks      5.00 2012-02-17T02:27:56.5100 15  5  3 Double   5.00   8.66
v20120216_00139.fit 179.B-2003(D)  90.3573 -69.3481 lmc_tk1          Ks      5.00 2012-02-17T02:29:51.2591 15  5  4 Double   8.66  -5.00
v20120216_00140.fit 179.B-2003(D)  90.3533 -69.3444 lmc_tk1          Ks      5.00 2012-02-17T02:31:45.3662 15  5  5 Double  -5.00  -8.66
v20120216_00141.fit 179.B-2003(D)  90.3087 -69.1633 lmc_tk1          Ks      5.00 2012-02-17T02:33:48.0705 15  5  1 Double   0.00   0.00
v20120216_00142.fit 179.B-2003(D)  90.3121 -69.1607 lmc_tk1          Ks      5.00 2012-02-17T02:35:43.4974 15  5  2 Double  -8.66   5.00
v20120216_00143.fit 179.B-2003(D)  90.3159 -69.1644 lmc_tk1          Ks      5.00 2012-02-17T02:37:36.6037 15  5  3 Double   5.00   8.66
v20120216_00144.fit 179.B-2003(D)  90.3056 -69.1658 lmc_tk1          Ks      5.00 2012-02-17T02:39:31.9807 15  5  4 Double   8.66  -5.00
v20120216_00145.fit 179.B-2003(D)  90.3017 -69.1621 lmc_tk1          Ks      5.00 2012-02-17T02:41:26.0899 15  5  5 Double  -5.00  -8.66
v20120216_00146.fit 179.B-2003(D)  90.6185 -69.3362 lmc_tk1          Ks      5.00 2012-02-17T02:43:29.9441 15  5  1 Double   0.00   0.00
v20120216_00147.fit 179.B-2003(D)  90.6230 -69.3336 lmc_tk1          Ks      5.00 2012-02-17T02:45:25.5239 15  5  2 Double  -8.66   5.00
v20120216_00148.fit 179.B-2003(D)  90.6270 -69.3373 lmc_tk1          Ks      5.00 2012-02-17T02:47:19.6141 15  5  3 Double   5.00   8.66
v20120216_00149.fit 179.B-2003(D)  90.6167 -69.3387 lmc_tk1          Ks      5.00 2012-02-17T02:49:14.6511 15  5  4 Double   8.66  -5.00
v20120216_00150.fit 179.B-2003(D)  90.6126 -69.3350 lmc_tk1          Ks      5.00 2012-02-17T02:51:08.7024 15  5  5 Double  -5.00  -8.66
v20120216_00151.fit 179.B-2003(D)  90.5637 -69.1540 lmc_tk1          Ks      5.00 2012-02-17T02:53:11.8346 15  5  1 Double   0.00   0.00
v20120216_00152.fit 179.B-2003(D)  90.5670 -69.1515 lmc_tk1          Ks      5.00 2012-02-17T02:55:02.1690 15  5  2 Double  -8.66   5.00
v20120216_00153.fit 179.B-2003(D)  90.5710 -69.1552 lmc_tk1          Ks      5.00 2012-02-17T02:56:54.6366 15  5  3 Double   5.00   8.66
v20120216_00154.fit 179.B-2003(D)  90.5607 -69.1566 lmc_tk1          Ks      5.00 2012-02-17T02:58:47.1226 15  5  4 Double   8.66  -5.00
v20120216_00155.fit 179.B-2003(D)  90.5567 -69.1529 lmc_tk1          Ks      5.00 2012-02-17T03:00:41.5679 15  5  5 Double  -5.00  -8.66
v20120216_00156.fit 179.B-2003(D)  90.8774 -69.3261 lmc_tk1          Ks      5.00 2012-02-17T03:02:45.9469 15  5  1 Double   0.00   0.00
v20120216_00157.fit 179.B-2003(D)  90.8817 -69.3230 lmc_tk1          Ks      5.00 2012-02-17T03:04:40.0531 15  5  2 Double  -8.66   5.00
v20120216_00158.fit 179.B-2003(D)  90.8859 -69.3266 lmc_tk1          Ks      5.00 2012-02-17T03:06:33.1201 15  5  3 Double   5.00   8.66
v20120216_00159.fit 179.B-2003(D)  90.8755 -69.3281 lmc_tk1          Ks      5.00 2012-02-17T03:08:27.6784 15  5  4 Double   8.66  -5.00
v20120216_00160.fit 179.B-2003(D)  90.8714 -69.3244 lmc_tk1          Ks      5.00 2012-02-17T03:10:20.7465 15  5  5 Double  -5.00  -8.66
v20120216_00161.fit 179.B-2003(D)  90.8182 -69.1436 lmc_tk1          Ks      5.00 2012-02-17T03:12:20.8011 15  5  1 Double   0.00   0.00
v20120216_00162.fit 179.B-2003(D)  90.8216 -69.1411 lmc_tk1          Ks      5.00 2012-02-17T03:14:15.8782 15  5  2 Double  -8.66   5.00
v20120216_00163.fit 179.B-2003(D)  90.8256 -69.1448 lmc_tk1          Ks      5.00 2012-02-17T03:16:10.1203 15  5  3 Double   5.00   8.66
v20120216_00164.fit 179.B-2003(D)  90.8153 -69.1462 lmc_tk1          Ks      5.00 2012-02-17T03:18:04.1743 15  5  4 Double   8.66  -5.00
v20120216_00165.fit 179.B-2003(D)  90.8113 -69.1426 lmc_tk1          Ks      5.00 2012-02-17T03:19:57.2425 15  5  5 Double  -5.00  -8.66
v20120216_00166.fit 179.A-2005(D) 149.9593   2.1354 paw3             NB118 120.00 2012-02-17T03:27:24.3430  1 30  1 Double  36.39  43.15
v20120216_00167.fit 179.A-2005(D) 149.9485   2.1222 paw3             NB118 120.00 2012-02-17T03:29:34.7316  1 30  2 Double  -2.66  -4.34
v20120216_00168.fit 179.A-2005(D) 149.9383   2.1372 paw3             NB118 120.00 2012-02-17T03:31:45.1331  1 30  3 Double -39.19  49.71
v20120216_00169.fit 179.A-2005(D) 149.9541   2.1335 paw3             NB118 120.00 2012-02-17T03:33:54.0747  1 30  4 Double  17.71  36.26
v20120216_00170.fit 179.A-2005(D) 149.9497   2.1115 paw3             NB118 120.00 2012-02-17T03:36:04.1811  1 30  5 Double   1.85 -42.78
v20120216_00171.fit 179.A-2005(D) 149.9459   2.1355 paw3             NB118 120.00 2012-02-17T03:38:14.7754  1 30  6 Double -11.90  43.40
v20120216_00172.fit 179.A-2005(D) 149.9648   2.1313 paw3             NB118 120.00 2012-02-17T03:40:25.6101  1 30  7 Double  56.06  28.28
v20120216_00173.fit 179.A-2005(D) 149.9391   2.1110 paw3             NB118 120.00 2012-02-17T03:42:35.7622  1 30  8 Double -36.17 -44.69
v20120216_00174.fit 179.A-2005(D) 149.9643   2.1283 paw3             NB118 120.00 2012-02-17T03:44:45.9257  1 30  9 Double  54.44  17.49
v20120216_00175.fit 179.A-2005(D) 149.9413   2.1108 paw3             NB118 120.00 2012-02-17T03:46:56.9460  1 30 10 Double -28.32 -45.45
v20120216_00176.fit 179.A-2005(D) 149.9512   2.1273 paw3             NB118 120.00 2012-02-17T03:52:02.9733  1 30 11 Double   7.24  13.93
v20120216_00177.fit 179.A-2005(D) 149.9455   2.1309 paw3             NB118 120.00 2012-02-17T03:54:11.6169  1 30 12 Double -13.28  27.04
v20120216_00178.fit 179.A-2005(D) 149.9542   2.1341 paw3             NB118 120.00 2012-02-17T03:56:20.8213  1 30 13 Double  18.14  38.58
v20120216_00179.fit 179.A-2005(D) 149.9345   2.1394 paw3             NB118 120.00 2012-02-17T03:58:34.4615  1 30 14 Double -52.86  57.47
v20120216_00180.fit 179.A-2005(D) 149.9418   2.1288 paw3             NB118 120.00 2012-02-17T04:00:46.3126  1 30 15 Double -26.77  19.51
v20120216_00181.fit 179.A-2005(D) 149.9605   2.1197 paw3             NB118 120.00 2012-02-17T04:02:57.2372  1 30 16 Double  40.65 -13.17
v20120216_00182.fit 179.A-2005(D) 149.9521   2.1340 paw3             NB118 120.00 2012-02-17T04:05:08.0863  1 30 17 Double  10.31  38.25
v20120216_00183.fit 179.A-2005(D) 149.9425   2.1201 paw3             NB118 120.00 2012-02-17T04:07:17.4561  1 30 18 Double -24.19 -11.80
v20120216_00184.fit 179.A-2005(D) 149.9488   2.1219 paw3             NB118 120.00 2012-02-17T04:09:26.5594  1 30 19 Double  -1.27  -5.54
v20120216_00185.fit 179.A-2005(D) 149.9333   2.1361 paw3             NB118 120.00 2012-02-17T04:11:37.0649  1 30 20 Double -57.16  45.62
v20120216_00186.fit 179.A-2005(D) 149.9440   2.1308 paw3             NB118 120.00 2012-02-17T04:13:46.4623  1 30 21 Double -18.78  26.51
v20120216_00187.fit 179.A-2005(D) 149.9521   2.1363 paw3             NB118 120.00 2012-02-17T04:15:55.7299  1 30 22 Double  10.33  46.29
v20120216_00188.fit 179.A-2005(D) 149.9548   2.1146 paw3             NB118 120.00 2012-02-17T04:18:05.8455  1 30 23 Double  20.30 -31.53
v20120216_00189.fit 179.A-2005(D) 149.9329   2.1272 paw3             NB118 120.00 2012-02-17T04:20:14.8629  1 30 24 Double -58.82  13.80
v20120216_00190.fit 179.A-2005(D) 149.9544   2.1100 paw3             NB118 120.00 2012-02-17T04:22:24.1024  1 30 25 Double  18.58 -48.31
v20120216_00191.fit 179.A-2005(D) 149.9656   2.1275 paw3             NB118 120.00 2012-02-17T04:28:02.9991  1 30 26 Double  58.93  14.71
v20120216_00192.fit 179.A-2005(D) 149.9492   2.1222 paw3             NB118 120.00 2012-02-17T04:30:14.9045  1 30 27 Double  -0.06  -4.48
v20120216_00193.fit 179.A-2005(D) 149.9384   2.1139 paw3             NB118 120.00 2012-02-17T04:32:25.5447  1 30 28 Double -38.81 -34.30
v20120216_00194.fit 179.A-2005(D) 149.9421   2.1360 paw3             NB118 120.00 2012-02-17T04:34:34.6123  1 30 29 Double -25.43  45.39
v20120216_00195.fit 179.A-2005(D) 149.9600   2.1400 paw3             NB118 120.00 2012-02-17T04:36:43.9758  1 30 30 Double  38.89  59.90
v20120216_00196.fit 179.A-2005(C) 149.9467   2.3205 paw1             Ks     10.00 2012-02-17T04:39:45.2489  6 30  1 Double  -9.07  37.89
v20120216_00197.fit 179.A-2005(C) 149.9498   2.3066 paw1             Ks     10.00 2012-02-17T04:41:04.5047  6 30  2 Double   2.32 -12.18
v20120216_00198.fit 179.A-2005(C) 149.9330   2.3211 paw1             Ks     10.00 2012-02-17T04:42:25.2042  6 30  3 Double -58.14  40.00
v20120216_00199.fit 179.A-2005(C) 149.9493   2.3140 paw1             Ks     10.00 2012-02-17T04:43:46.1409  6 30  4 Double   0.34  14.38
v20120216_00200.fit 179.A-2005(C) 149.9596   2.2955 paw1             Ks     10.00 2012-02-17T04:45:06.2267  6 30  5 Double  37.56 -52.39
v20120216_00201.fit 179.A-2005(C) 149.9459   2.2991 paw1             Ks     10.00 2012-02-17T04:46:26.3901  6 30  6 Double -12.02 -39.29
v20120216_00202.fit 179.A-2005(C) 149.9421   2.3118 paw1             Ks     10.00 2012-02-17T04:47:47.0979  6 30  7 Double -25.65   6.57
v20120216_00203.fit 179.A-2005(C) 149.9360   2.3140 paw1             Ks     10.00 2012-02-17T04:49:07.5603  6 30  8 Double -47.52  14.48
v20120216_00204.fit 179.A-2005(C) 149.9573   2.3260 paw1             Ks     10.00 2012-02-17T04:50:27.9701  6 30  9 Double  28.99  57.48
v20120216_00205.fit 179.A-2005(C) 149.9522   2.3155 paw1             Ks     10.00 2012-02-17T04:51:47.7106  6 30 10 Double  10.62  19.64
v20120216_00206.fit 179.A-2005(C) 149.9468   2.3031 paw1             Ks     10.00 2012-02-17T04:53:07.7543  6 30 11 Double  -8.80 -24.81
v20120216_00207.fit 179.A-2005(C) 149.9564   2.3135 paw1             Ks     10.00 2012-02-17T04:54:27.7860  6 30 12 Double  26.05  12.49
v20120216_00208.fit 179.A-2005(C) 149.9457   2.3228 paw1             Ks     10.00 2012-02-17T04:55:48.0956  6 30 13 Double -12.45  46.13
v20120216_00209.fit 179.A-2005(C) 149.9484   2.3049 paw1             Ks     10.00 2012-02-17T04:57:08.6603  6 30 14 Double  -2.90 -18.29
v20120216_00210.fit 179.A-2005(C) 149.9391   2.3202 paw1             Ks     10.00 2012-02-17T04:58:28.7899  6 30 15 Double -36.33  36.57
v20120216_00211.fit 179.A-2005(C) 149.9513   2.2983 paw1             Ks     10.00 2012-02-17T04:59:49.9744  6 30 16 Double   7.45 -42.07
v20120216_00212.fit 179.A-2005(C) 149.9604   2.3123 paw1             Ks     10.00 2012-02-17T05:01:11.2911  6 30 17 Double  40.22   8.14
v20120216_00213.fit 179.A-2005(C) 149.9460   2.3228 paw1             Ks     10.00 2012-02-17T05:02:32.7425  6 30 18 Double -11.35  46.07
v20120216_00214.fit 179.A-2005(C) 149.9503   2.3024 paw1             Ks     10.00 2012-02-17T05:03:53.1472  6 30 19 Double   3.98 -27.31
v20120216_00215.fit 179.A-2005(C) 149.9606   2.3171 paw1             Ks     10.00 2012-02-17T05:05:13.3888  6 30 20 Double  41.17  25.70
v20120216_00216.fit 179.A-2005(C) 149.9484   2.2994 paw1             Ks     10.00 2012-02-17T05:06:34.7413  6 30 21 Double  -2.96 -38.01
v20120216_00217.fit 179.A-2005(C) 149.9396   2.3160 paw1             Ks     10.00 2012-02-17T05:07:55.3510  6 30 22 Double -34.46  21.75
v20120216_00218.fit 179.A-2005(C) 149.9587   2.3212 paw1             Ks     10.00 2012-02-17T05:09:15.8725  6 30 23 Double  34.10  40.45
v20120216_00219.fit 179.A-2005(C) 149.9542   2.3164 paw1             Ks     10.00 2012-02-17T05:10:35.7722  6 30 24 Double  17.83  22.95
v20120216_00220.fit 179.A-2005(C) 149.9471   2.3248 paw1             Ks     10.00 2012-02-17T05:11:55.8039  6 30 25 Double  -7.69  53.15
v20120216_00221.fit 179.A-2005(C) 149.9373   2.3162 paw1             Ks     10.00 2012-02-17T05:13:17.0914  6 30 26 Double -42.65  22.25
v20120216_00222.fit 179.A-2005(C) 149.9640   2.3240 paw1             Ks     10.00 2012-02-17T05:14:38.1200  6 30 27 Double  53.18  50.46
v20120216_00223.fit 179.A-2005(C) 149.9392   2.3082 paw1             Ks     10.00 2012-02-17T05:15:57.8249  6 30 28 Double -35.92  -6.56
v20120216_00224.fit 179.A-2005(C) 149.9510   2.3132 paw1             Ks     10.00 2012-02-17T05:17:15.9126  6 30 29 Double   6.64  11.50
v20120216_00225.fit 179.A-2005(C) 149.9656   2.2966 paw1             Ks     10.00 2012-02-17T05:18:36.9212  6 30 30 Double  59.09 -48.20
v20120216_00226.fit 179.A-2010(E) 176.7825 -15.4123 Str11            H       7.50 2012-02-17T05:22:58.5721  2  2  1 Double   0.00   0.00
v20120216_00227.fit 179.A-2010(E) 176.7767 -15.4178 Str11            H       7.50 2012-02-17T05:23:27.4699  2  2  2 Double  20.00 -20.00
v20120216_00228.fit 179.A-2010(E) 176.7826 -15.2291 Str11            H       7.50 2012-02-17T05:24:07.8167  2  2  1 Double   0.00   0.00
v20120216_00229.fit 179.A-2010(E) 176.7769 -15.2346 Str11            H       7.50 2012-02-17T05:24:36.8469  2  2  2 Double  20.00 -20.00
v20120216_00230.fit 179.A-2010(E) 176.8775 -15.4123 Str11            H       7.50 2012-02-17T05:25:10.8982  2  2  1 Double   0.00   0.00
v20120216_00231.fit 179.A-2010(E) 176.8717 -15.4178 Str11            H       7.50 2012-02-17T05:25:40.4351  2  2  2 Double  20.00 -20.00
v20120216_00232.fit 179.A-2010(E) 176.8775 -15.2291 Str11            H       7.50 2012-02-17T05:26:12.2648  2  2  1 Double   0.00   0.00
v20120216_00233.fit 179.A-2010(E) 176.8717 -15.2347 Str11            H       7.50 2012-02-17T05:26:41.7847  2  2  2 Double  20.00 -20.00
v20120216_00234.fit 179.A-2010(E) 176.9725 -15.4123 Str11            H       7.50 2012-02-17T05:27:15.1214  2  2  1 Double   0.00   0.00
v20120216_00235.fit 179.A-2010(E) 176.9668 -15.4178 Str11            H       7.50 2012-02-17T05:27:44.6403  2  2  2 Double  20.00 -20.00
v20120216_00236.fit 179.A-2010(E) 176.9724 -15.2291 Str11            H       7.50 2012-02-17T05:28:16.6458  2  2  1 Double   0.00   0.00
v20120216_00237.fit 179.A-2010(E) 176.9666 -15.2346 Str11            H       7.50 2012-02-17T05:28:46.1638  2  2  2 Double  20.00 -20.00
v20120216_00238.fit 179.A-2010(E) 176.7825 -15.4123 Str11            Ks      7.50 2012-02-17T05:29:35.5516  2  2  1 Double   0.00   0.00
v20120216_00239.fit 179.A-2010(E) 176.7767 -15.4178 Str11            Ks      7.50 2012-02-17T05:30:04.5836  2  2  2 Double  20.00 -20.00
v20120216_00240.fit 179.A-2010(E) 176.7826 -15.2291 Str11            Ks      7.50 2012-02-17T05:30:36.5063  2  2  1 Double   0.00   0.00
v20120216_00241.fit 179.A-2010(E) 176.7769 -15.2346 Str11            Ks      7.50 2012-02-17T05:31:06.0254  2  2  2 Double  20.00 -20.00
v20120216_00242.fit 179.A-2010(E) 176.8775 -15.4123 Str11            Ks      7.50 2012-02-17T05:31:40.5818  2  2  1 Double   0.00   0.00
v20120216_00243.fit 179.A-2010(E) 176.8717 -15.4178 Str11            Ks      7.50 2012-02-17T05:32:09.5216  2  2  2 Double  20.00 -20.00
v20120216_00244.fit 179.A-2010(E) 176.8775 -15.2291 Str11            Ks      7.50 2012-02-17T05:32:41.1603  2  2  1 Double   0.00   0.00
v20120216_00245.fit 179.A-2010(E) 176.8717 -15.2347 Str11            Ks      7.50 2012-02-17T05:33:10.6782  2  2  2 Double  20.00 -20.00
v20120216_00246.fit 179.A-2010(E) 176.9725 -15.4123 Str11            Ks      7.50 2012-02-17T05:33:51.3172  2  2  1 Double   0.00   0.00
v20120216_00247.fit 179.A-2010(E) 176.9668 -15.4178 Str11            Ks      7.50 2012-02-17T05:34:20.2612  2  2  2 Double  20.00 -20.00
