v20160712_00178.fit 198.B-2004(A) 258.9253 -28.8006 b461             Ks      4.00 2016-07-13T03:15:56.6362  1  2  1 Double   0.00   0.00
v20160712_00179.fit 198.B-2004(A) 258.9238 -28.7928 b461             Ks      4.00 2016-07-13T03:16:11.5356  1  2  2 Double  20.00  20.00
v20160712_00180.fit 198.B-2004(A) 258.8399 -28.7477 b461             Ks      4.00 2016-07-13T03:16:31.5975  1  2  1 Double   0.00   0.00
v20160712_00181.fit 198.B-2004(A) 258.8384 -28.7399 b461             Ks      4.00 2016-07-13T03:16:45.6343  1  2  2 Double  20.00  20.00
v20160712_00182.fit 198.B-2004(A) 258.9604 -28.5981 b461             Ks      4.00 2016-07-13T03:17:08.1387  1  2  1 Double   0.00   0.00
v20160712_00183.fit 198.B-2004(A) 258.9588 -28.5904 b461             Ks      4.00 2016-07-13T03:17:22.8132  1  2  2 Double  20.00  20.00
v20160712_00184.fit 198.B-2004(A) 259.0456 -28.6508 b461             Ks      4.00 2016-07-13T03:17:44.0469  1  2  1 Double   0.00   0.00
v20160712_00185.fit 198.B-2004(A) 259.0440 -28.6430 b461             Ks      4.00 2016-07-13T03:17:59.1903  1  2  2 Double  20.00  20.00
v20160712_00186.fit 198.B-2004(A) 259.1310 -28.7034 b461             Ks      4.00 2016-07-13T03:18:20.0443  1  2  1 Double   0.00   0.00
v20160712_00187.fit 198.B-2004(A) 259.1294 -28.6956 b461             Ks      4.00 2016-07-13T03:18:36.1016  1  2  2 Double  20.00  20.00
v20160712_00188.fit 198.B-2004(A) 259.9579 -27.6552 b462             Ks      4.00 2016-07-13T03:20:49.9914  1  2  1 Double   0.00   0.00
v20160712_00189.fit 198.B-2004(A) 259.9563 -27.6474 b462             Ks      4.00 2016-07-13T03:21:09.0104  1  2  2 Double  20.00  20.00
v20160712_00190.fit 198.B-2004(A) 259.8728 -27.6032 b462             Ks      4.00 2016-07-13T03:21:35.0337  1  2  1 Double   0.00   0.00
v20160712_00191.fit 198.B-2004(A) 259.8711 -27.5955 b462             Ks      4.00 2016-07-13T03:21:51.1400  1  2  2 Double  20.00  20.00
v20160712_00192.fit 198.B-2004(A) 259.7877 -27.5511 b462             Ks      4.00 2016-07-13T03:22:11.9698  1  2  1 Double   0.00   0.00
v20160712_00193.fit 198.B-2004(A) 259.7861 -27.5433 b462             Ks      4.00 2016-07-13T03:22:28.0942  1  2  2 Double  20.00  20.00
v20160712_00194.fit 198.B-2004(A) 259.9051 -27.4004 b462             Ks      4.00 2016-07-13T03:22:50.7148  1  2  1 Double   0.00   0.00
v20160712_00195.fit 198.B-2004(A) 259.9034 -27.3927 b462             Ks      4.00 2016-07-13T03:23:07.2622  1  2  2 Double  20.00  20.00
v20160712_00196.fit 198.B-2004(A) 259.9900 -27.4524 b462             Ks      4.00 2016-07-13T03:23:27.9800  1  2  1 Double   0.00   0.00
v20160712_00197.fit 198.B-2004(A) 259.9883 -27.4446 b462             Ks      4.00 2016-07-13T03:23:44.0262  1  2  2 Double  20.00  20.00
v20160712_00198.fit 179.A-2010(N) 202.1659 -89.3474 Str62            Ks      7.50 2016-07-13T03:40:27.9792  2  2  1 Double   0.00   0.00
v20160712_00199.fit 179.A-2010(N) 186.6084 -89.3667 Str62            Ks      7.50 2016-07-13T03:42:05.0520  2  2  2 Double  20.00 -20.00
v20160712_00200.fit 179.A-2010(N) 188.7367 -89.1559 Str62            Ks      7.50 2016-07-13T03:42:40.6393  2  2  1 Double   0.00   0.00
v20160712_00201.fit 179.A-2010(N) 188.0170 -89.1629 Str62            Ks      7.50 2016-07-13T03:43:11.1589  2  2  2 Double  20.00 -20.00
v20160712_00202.fit 179.A-2010(N) 193.2383 -89.3533 Str62            Ks      7.50 2016-07-13T03:43:51.2208  2  2  1 Double   0.00   0.00
v20160712_00203.fit 179.A-2010(N) 193.4709 -89.3593 Str62            Ks      7.50 2016-07-13T03:44:21.7945  2  2  2 Double  20.00 -20.00
v20160712_00204.fit 179.A-2010(N) 194.1672 -89.1707 Str62            Ks      7.50 2016-07-13T03:44:53.8982  2  2  1 Double   0.00   0.00
v20160712_00205.fit 179.A-2010(N) 193.7043 -89.1762 Str62            Ks      7.50 2016-07-13T03:45:23.4161  2  2  2 Double  20.00 -20.00
v20160712_00206.fit 179.A-2010(N) 202.1187 -89.3481 Str62            Ks      7.50 2016-07-13T03:46:06.6827  2  2  1 Double   0.00   0.00
v20160712_00207.fit 179.A-2010(N) 202.6902 -89.3391 Str62            Ks      7.50 2016-07-13T03:46:35.5435  2  2  2 Double  20.00 -20.00
v20160712_00208.fit 179.A-2010(N) 199.3151 -89.1546 Str62            Ks      7.50 2016-07-13T03:47:13.8787  2  2  1 Double   0.00   0.00
v20160712_00209.fit 179.A-2010(N) 199.4491 -89.1652 Str62            Ks      7.50 2016-07-13T03:47:42.7165  2  2  2 Double  20.00 -20.00
v20160712_00210.fit 179.A-2010(N) 186.7165 -89.3567 Str62            J      15.00 2016-07-13T03:49:05.4979  1  2  1 Double   0.00   0.00
v20160712_00211.fit 179.A-2010(N) 184.6493 -89.3372 Str62            J      15.00 2016-07-13T03:49:45.2947  1  2  2 Double  20.00 -20.00
v20160712_00212.fit 179.A-2010(N) 188.9932 -89.1536 Str62            J      15.00 2016-07-13T03:50:21.4471  1  2  1 Double   0.00   0.00
v20160712_00213.fit 179.A-2010(N) 187.9853 -89.1632 Str62            J      15.00 2016-07-13T03:50:50.3121  1  2  2 Double  20.00 -20.00
v20160712_00214.fit 179.A-2010(N) 193.2338 -89.3533 Str62            J      15.00 2016-07-13T03:51:27.7582  1  2  1 Double   0.00   0.00
v20160712_00215.fit 179.A-2010(N) 193.4702 -89.3593 Str62            J      15.00 2016-07-13T03:51:54.3992  1  2  2 Double  20.00 -20.00
v20160712_00216.fit 179.A-2010(N) 194.1673 -89.1707 Str62            J      15.00 2016-07-13T03:52:24.2533  1  2  1 Double   0.00   0.00
v20160712_00217.fit 179.A-2010(N) 193.7043 -89.1762 Str62            J      15.00 2016-07-13T03:52:51.4802  1  2  2 Double  20.00 -20.00
v20160712_00218.fit 179.A-2010(N) 202.1187 -89.3481 Str62            J      15.00 2016-07-13T03:53:32.6509  1  2  1 Double   0.00   0.00
v20160712_00219.fit 179.A-2010(N) 202.6902 -89.3391 Str62            J      15.00 2016-07-13T03:54:00.0091  1  2  2 Double  20.00 -20.00
v20160712_00220.fit 179.A-2010(N) 199.3151 -89.1546 Str62            J      15.00 2016-07-13T03:54:35.0254  1  2  1 Double   0.00   0.00
v20160712_00221.fit 179.A-2010(N) 199.4491 -89.1652 Str62            J      15.00 2016-07-13T03:55:00.1178  1  2  2 Double  20.00 -20.00
v20160712_00222.fit 179.A-2010(N) 186.7165 -89.3567 Str62            Y      15.00 2016-07-13T03:56:23.7502  2  2  1 Double   0.00   0.00
v20160712_00223.fit 179.A-2010(N) 184.6493 -89.3372 Str62            Y      15.00 2016-07-13T03:57:18.8303  2  2  2 Double  20.00 -20.00
v20160712_00224.fit 179.A-2010(N) 188.9932 -89.1536 Str62            Y      15.00 2016-07-13T03:58:12.6827  2  2  1 Double   0.00   0.00
v20160712_00225.fit 179.A-2010(N) 187.9853 -89.1632 Str62            Y      15.00 2016-07-13T03:59:00.1379  2  2  2 Double  20.00 -20.00
v20160712_00226.fit 179.A-2010(N) 193.2338 -89.3533 Str62            Y      15.00 2016-07-13T03:59:54.6102  2  2  1 Double   0.00   0.00
v20160712_00227.fit 179.A-2010(N) 193.4702 -89.3593 Str62            Y      15.00 2016-07-13T04:00:38.2145  2  2  2 Double  20.00 -20.00
v20160712_00228.fit 179.A-2010(N) 194.1673 -89.1707 Str62            Y      15.00 2016-07-13T04:01:25.2985  2  2  1 Double   0.00   0.00
v20160712_00229.fit 179.A-2010(N) 193.7043 -89.1762 Str62            Y      15.00 2016-07-13T04:02:10.0820  2  2  2 Double  20.00 -20.00
v20160712_00230.fit 179.A-2010(N) 202.1187 -89.3481 Str62            Y      15.00 2016-07-13T04:03:08.8379  2  2  1 Double   0.00   0.00
v20160712_00231.fit 179.A-2010(N) 202.6902 -89.3391 Str62            Y      15.00 2016-07-13T04:03:54.0700  2  2  2 Double  20.00 -20.00
v20160712_00232.fit 179.A-2010(N) 199.3151 -89.1546 Str62            Y      15.00 2016-07-13T04:04:47.1306  2  2  1 Double   0.00   0.00
v20160712_00233.fit 179.A-2010(N) 199.4491 -89.1652 Str62            Y      15.00 2016-07-13T04:05:30.4961  2  2  2 Double  20.00 -20.00
v20160712_00234.fit 179.A-2010(N) 242.1591 -89.3474 Str62            Ks      7.50 2016-07-13T04:14:43.4472  2  2  1 Double   0.00   0.00
v20160712_00235.fit 179.A-2010(N) 226.6016 -89.3667 Str62            Ks      7.50 2016-07-13T04:17:12.7366  2  2  2 Double  20.00 -20.00
v20160712_00236.fit 179.A-2010(N) 228.7299 -89.1559 Str62            Ks      7.50 2016-07-13T04:17:47.2142  2  2  1 Double   0.00   0.00
v20160712_00237.fit 179.A-2010(N) 228.0102 -89.1629 Str62            Ks      7.50 2016-07-13T04:18:18.1228  2  2  2 Double  20.00 -20.00
v20160712_00238.fit 179.A-2010(N) 233.2315 -89.3533 Str62            Ks      7.50 2016-07-13T04:18:58.1448  2  2  1 Double   0.00   0.00
v20160712_00239.fit 179.A-2010(N) 233.4641 -89.3593 Str62            Ks      7.50 2016-07-13T04:19:27.6635  2  2  2 Double  20.00 -20.00
v20160712_00240.fit 179.A-2010(N) 234.1604 -89.1707 Str62            Ks      7.50 2016-07-13T04:19:58.8544  2  2  1 Double   0.00   0.00
v20160712_00241.fit 179.A-2010(N) 233.6975 -89.1762 Str62            Ks      7.50 2016-07-13T04:20:31.1489  2  2  2 Double  20.00 -20.00
v20160712_00242.fit 179.A-2010(N) 242.1119 -89.3481 Str62            Ks      7.50 2016-07-13T04:21:14.6093  2  2  1 Double   0.00   0.00
v20160712_00243.fit 179.A-2010(N) 242.6834 -89.3391 Str62            Ks      7.50 2016-07-13T04:21:45.1293  2  2  2 Double  20.00 -20.00
v20160712_00244.fit 179.A-2010(N) 239.3083 -89.1546 Str62            Ks      7.50 2016-07-13T04:22:23.4632  2  2  1 Double   0.00   0.00
v20160712_00245.fit 179.A-2010(N) 239.4423 -89.1652 Str62            Ks      7.50 2016-07-13T04:22:52.3012  2  2  2 Double  20.00 -20.00
v20160712_00246.fit 179.A-2010(N) 226.7097 -89.3567 Str62            J      15.00 2016-07-13T04:24:10.5480  1  2  1 Double   0.00   0.00
v20160712_00247.fit 179.A-2010(N) 224.6425 -89.3372 Str62            J      15.00 2016-07-13T04:24:49.3331  1  2  2 Double  20.00 -20.00
v20160712_00248.fit 179.A-2010(N) 228.9864 -89.1536 Str62            J      15.00 2016-07-13T04:25:26.6592  1  2  1 Double   0.00   0.00
v20160712_00249.fit 179.A-2010(N) 227.9785 -89.1632 Str62            J      15.00 2016-07-13T04:25:56.0342  1  2  2 Double  20.00 -20.00
v20160712_00250.fit 179.A-2010(N) 233.2270 -89.3533 Str62            J      15.00 2016-07-13T04:26:33.7402  1  2  1 Double   0.00   0.00
v20160712_00251.fit 179.A-2010(N) 233.4634 -89.3593 Str62            J      15.00 2016-07-13T04:27:00.7372  1  2  2 Double  20.00 -20.00
v20160712_00252.fit 179.A-2010(N) 234.1605 -89.1707 Str62            J      15.00 2016-07-13T04:27:30.6621  1  2  1 Double   0.00   0.00
v20160712_00253.fit 179.A-2010(N) 233.6975 -89.1762 Str62            J      15.00 2016-07-13T04:27:59.7232  1  2  2 Double  20.00 -20.00
v20160712_00254.fit 179.A-2010(N) 242.1119 -89.3481 Str62            J      15.00 2016-07-13T04:28:40.6390  1  2  1 Double   0.00   0.00
v20160712_00255.fit 179.A-2010(N) 242.6834 -89.3391 Str62            J      15.00 2016-07-13T04:29:09.0848  1  2  2 Double  20.00 -20.00
v20160712_00256.fit 179.A-2010(N) 239.3083 -89.1546 Str62            J      15.00 2016-07-13T04:29:44.1012  1  2  1 Double   0.00   0.00
v20160712_00257.fit 179.A-2010(N) 239.4423 -89.1652 Str62            J      15.00 2016-07-13T04:30:10.3354  1  2  2 Double  20.00 -20.00
v20160712_00258.fit 179.A-2010(N) 226.7097 -89.3567 Str62            Y      15.00 2016-07-13T04:31:23.8409  2  2  1 Double   0.00   0.00
v20160712_00259.fit 179.A-2010(N) 224.6425 -89.3372 Str62            Y      15.00 2016-07-13T04:32:19.5951  2  2  2 Double  20.00 -20.00
v20160712_00260.fit 179.A-2010(N) 228.9864 -89.1536 Str62            Y      15.00 2016-07-13T04:33:13.5705  2  2  1 Double   0.00   0.00
v20160712_00261.fit 179.A-2010(N) 227.9785 -89.1632 Str62            Y      15.00 2016-07-13T04:34:01.3203  2  2  2 Double  20.00 -20.00
v20160712_00262.fit 179.A-2010(N) 233.2270 -89.3533 Str62            Y      15.00 2016-07-13T04:34:55.6998  2  2  1 Double   0.00   0.00
v20160712_00263.fit 179.A-2010(N) 233.4634 -89.3593 Str62            Y      15.00 2016-07-13T04:35:38.9921  2  2  2 Double  20.00 -20.00
v20160712_00264.fit 179.A-2010(N) 234.1605 -89.1707 Str62            Y      15.00 2016-07-13T04:36:25.6413  2  2  1 Double   0.00   0.00
v20160712_00265.fit 179.A-2010(N) 233.6975 -89.1762 Str62            Y      15.00 2016-07-13T04:37:10.8686  2  2  2 Double  20.00 -20.00
v20160712_00266.fit 179.A-2010(N) 242.1119 -89.3481 Str62            Y      15.00 2016-07-13T04:38:09.4286  2  2  1 Double   0.00   0.00
v20160712_00267.fit 179.A-2010(N) 242.6834 -89.3391 Str62            Y      15.00 2016-07-13T04:38:55.2127  2  2  2 Double  20.00 -20.00
v20160712_00268.fit 179.A-2010(N) 239.3083 -89.1546 Str62            Y      15.00 2016-07-13T04:39:47.2312  2  2  1 Double   0.00   0.00
v20160712_00269.fit 179.A-2010(N) 239.4423 -89.1652 Str62            Y      15.00 2016-07-13T04:40:30.7357  2  2  2 Double  20.00 -20.00
v20160712_00270.fit 179.A-2010(N) 215.4969 -89.3474 Str62            Ks      7.50 2016-07-13T04:48:51.0947  2  2  1 Double   0.00   0.00
v20160712_00271.fit 179.A-2010(N) 199.9394 -89.3667 Str62            Ks      7.50 2016-07-13T04:49:48.4315  2  2  2 Double  20.00 -20.00
v20160712_00272.fit 179.A-2010(N) 202.0677 -89.1559 Str62            Ks      7.50 2016-07-13T04:50:29.1953  2  2  1 Double   0.00   0.00
v20160712_00273.fit 179.A-2010(N) 201.3480 -89.1629 Str62            Ks      7.50 2016-07-13T04:51:00.9282  2  2  2 Double  20.00 -20.00
v20160712_00274.fit 179.A-2010(N) 206.5693 -89.3533 Str62            Ks      7.50 2016-07-13T04:51:45.5763  2  2  1 Double   0.00   0.00
v20160712_00275.fit 179.A-2010(N) 206.8019 -89.3593 Str62            Ks      7.50 2016-07-13T04:52:14.4363  2  2  2 Double  20.00 -20.00
v20160712_00276.fit 179.A-2010(N) 207.4982 -89.1707 Str62            Ks      7.50 2016-07-13T04:52:45.2533  2  2  1 Double   0.00   0.00
v20160712_00277.fit 179.A-2010(N) 207.0353 -89.1762 Str62            Ks      7.50 2016-07-13T04:53:14.7830  2  2  2 Double  20.00 -20.00
v20160712_00278.fit 179.A-2010(N) 215.4496 -89.3481 Str62            Ks      7.50 2016-07-13T04:53:57.5626  2  2  1 Double   0.00   0.00
v20160712_00279.fit 179.A-2010(N) 216.0212 -89.3391 Str62            Ks      7.50 2016-07-13T04:54:27.0945  2  2  2 Double  20.00 -20.00
v20160712_00280.fit 179.A-2010(N) 212.6461 -89.1546 Str62            Ks      7.50 2016-07-13T04:55:03.0729  2  2  1 Double   0.00   0.00
v20160712_00281.fit 179.A-2010(N) 212.7801 -89.1652 Str62            Ks      7.50 2016-07-13T04:55:31.9257  2  2  2 Double  20.00 -20.00
v20160712_00282.fit 179.A-2010(N) 200.0475 -89.3567 Str62            J      15.00 2016-07-13T04:56:52.4403  1  2  1 Double   0.00   0.00
v20160712_00283.fit 179.A-2010(N) 197.9803 -89.3372 Str62            J      15.00 2016-07-13T04:57:31.2643  1  2  2 Double  20.00 -20.00
v20160712_00284.fit 179.A-2010(N) 202.3242 -89.1536 Str62            J      15.00 2016-07-13T04:58:07.2847  1  2  1 Double   0.00   0.00
v20160712_00285.fit 179.A-2010(N) 201.3163 -89.1632 Str62            J      15.00 2016-07-13T04:58:37.3676  1  2  2 Double  20.00 -20.00
v20160712_00286.fit 179.A-2010(N) 206.5648 -89.3533 Str62            J      15.00 2016-07-13T04:59:15.3994  1  2  1 Double   0.00   0.00
v20160712_00287.fit 179.A-2010(N) 206.8012 -89.3593 Str62            J      15.00 2016-07-13T04:59:43.1997  1  2  2 Double  20.00 -20.00
v20160712_00288.fit 179.A-2010(N) 207.4983 -89.1707 Str62            J      15.00 2016-07-13T05:00:12.3755  1  2  1 Double   0.00   0.00
v20160712_00289.fit 179.A-2010(N) 207.0353 -89.1762 Str62            J      15.00 2016-07-13T05:00:39.9888  1  2  2 Double  20.00 -20.00
v20160712_00290.fit 179.A-2010(N) 215.4496 -89.3481 Str62            J      15.00 2016-07-13T05:01:21.1533  1  2  1 Double   0.00   0.00
v20160712_00291.fit 179.A-2010(N) 216.0212 -89.3391 Str62            J      15.00 2016-07-13T05:01:47.6017  1  2  2 Double  20.00 -20.00
v20160712_00292.fit 179.A-2010(N) 212.6461 -89.1546 Str62            J      15.00 2016-07-13T05:02:23.6195  1  2  1 Double   0.00   0.00
v20160712_00293.fit 179.A-2010(N) 212.7801 -89.1652 Str62            J      15.00 2016-07-13T05:02:48.4782  1  2  2 Double  20.00 -20.00
v20160712_00294.fit 179.A-2010(N) 200.0475 -89.3567 Str62            Y      15.00 2016-07-13T05:04:20.5718  2  2  1 Double   0.00   0.00
v20160712_00295.fit 179.A-2010(N) 197.9803 -89.3372 Str62            Y      15.00 2016-07-13T05:05:24.4990  2  2  2 Double  20.00 -20.00
v20160712_00296.fit 179.A-2010(N) 202.3242 -89.1536 Str62            Y      15.00 2016-07-13T05:06:17.5216  2  2  1 Double   0.00   0.00
v20160712_00297.fit 179.A-2010(N) 201.3163 -89.1632 Str62            Y      15.00 2016-07-13T05:07:04.1598  2  2  2 Double  20.00 -20.00
v20160712_00298.fit 179.A-2010(N) 206.5648 -89.3533 Str62            Y      15.00 2016-07-13T05:07:58.3171  2  2  1 Double   0.00   0.00
v20160712_00299.fit 179.A-2010(N) 206.8012 -89.3593 Str62            Y      15.00 2016-07-13T05:08:41.3374  2  2  2 Double  20.00 -20.00
v20160712_00300.fit 179.A-2010(N) 207.4983 -89.1707 Str62            Y      15.00 2016-07-13T05:09:30.0124  2  2  1 Double   0.00   0.00
v20160712_00301.fit 179.A-2010(N) 207.0353 -89.1762 Str62            Y      15.00 2016-07-13T05:10:17.8916  2  2  2 Double  20.00 -20.00
v20160712_00302.fit 179.A-2010(N) 215.4496 -89.3481 Str62            Y      15.00 2016-07-13T05:11:15.7473  2  2  1 Double   0.00   0.00
v20160712_00303.fit 179.A-2010(N) 216.0212 -89.3391 Str62            Y      15.00 2016-07-13T05:11:59.9017  2  2  2 Double  20.00 -20.00
v20160712_00304.fit 179.A-2010(N) 212.6461 -89.1546 Str62            Y      15.00 2016-07-13T05:12:51.9623  2  2  1 Double   0.00   0.00
v20160712_00305.fit 179.A-2010(N) 212.7801 -89.1652 Str62            Y      15.00 2016-07-13T05:13:34.6510  2  2  2 Double  20.00 -20.00
v20160712_00306.fit 179.A-2010(N) 326.8930 -86.8692 Str60            Ks      7.50 2016-07-13T05:16:50.4106  2  2  1 Double   0.00   0.00
v20160712_00307.fit 179.A-2010(N) 326.7387 -86.8717 Str60            Ks      7.50 2016-07-13T05:17:22.6983  2  2  2 Double  20.00 -20.00
v20160712_00308.fit 179.A-2010(N) 327.0383 -86.6834 Str60            Ks      7.50 2016-07-13T05:17:58.1764  2  2  1 Double   0.00   0.00
v20160712_00309.fit 179.A-2010(N) 326.9284 -86.6890 Str60            Ks      7.50 2016-07-13T05:18:27.0304  2  2  2 Double  20.00 -20.00
v20160712_00310.fit 179.A-2010(N) 328.5222 -86.8706 Str60            Ks      7.50 2016-07-13T05:19:01.2568  2  2  1 Double   0.00   0.00
v20160712_00311.fit 179.A-2010(N) 328.4668 -86.8761 Str60            Ks      7.50 2016-07-13T05:19:28.0910  2  2  2 Double  20.00 -20.00
v20160712_00312.fit 179.A-2010(N) 328.5731 -86.6874 Str60            Ks      7.50 2016-07-13T05:19:58.6639  2  2  1 Double   0.00   0.00
v20160712_00313.fit 179.A-2010(N) 328.4738 -86.6929 Str60            Ks      7.50 2016-07-13T05:20:25.6890  2  2  2 Double  20.00 -20.00
v20160712_00314.fit 179.A-2010(N) 330.2446 -86.8694 Str60            Ks      7.50 2016-07-13T05:20:59.8974  2  2  1 Double   0.00   0.00
v20160712_00315.fit 179.A-2010(N) 330.1985 -86.8723 Str60            Ks      7.50 2016-07-13T05:21:26.3197  2  2  2 Double  20.00 -20.00
v20160712_00316.fit 179.A-2010(N) 330.1080 -86.6837 Str60            Ks      7.50 2016-07-13T05:21:56.8387  2  2  1 Double   0.00   0.00
v20160712_00317.fit 179.A-2010(N) 330.0198 -86.6896 Str60            Ks      7.50 2016-07-13T05:22:23.5837  2  2  2 Double  20.00 -20.00
v20160712_00318.fit 179.A-2010(N) 326.9347 -86.8716 Str60            J      15.00 2016-07-13T05:23:18.8090  1  2  1 Double   0.00   0.00
v20160712_00319.fit 179.A-2010(N) 326.7399 -86.8717 Str60            J      15.00 2016-07-13T05:23:47.3620  1  2  2 Double  20.00 -20.00
v20160712_00320.fit 179.A-2010(N) 327.0383 -86.6834 Str60            J      15.00 2016-07-13T05:24:15.7202  1  2  1 Double   0.00   0.00
v20160712_00321.fit 179.A-2010(N) 326.9284 -86.6890 Str60            J      15.00 2016-07-13T05:24:41.3444  1  2  2 Double  20.00 -20.00
v20160712_00322.fit 179.A-2010(N) 328.5222 -86.8706 Str60            J      15.00 2016-07-13T05:25:13.5110  1  2  1 Double   0.00   0.00
v20160712_00323.fit 179.A-2010(N) 328.4668 -86.8761 Str60            J      15.00 2016-07-13T05:25:38.5574  1  2  2 Double  20.00 -20.00
v20160712_00324.fit 179.A-2010(N) 328.5731 -86.6874 Str60            J      15.00 2016-07-13T05:26:06.3905  1  2  1 Double   0.00   0.00
v20160712_00325.fit 179.A-2010(N) 328.4738 -86.6929 Str60            J      15.00 2016-07-13T05:26:32.9208  1  2  2 Double  20.00 -20.00
v20160712_00326.fit 179.A-2010(N) 330.2446 -86.8694 Str60            J      15.00 2016-07-13T05:27:07.9381  1  2  1 Double   0.00   0.00
v20160712_00327.fit 179.A-2010(N) 330.1985 -86.8723 Str60            J      15.00 2016-07-13T05:27:32.0818  1  2  2 Double  20.00 -20.00
v20160712_00328.fit 179.A-2010(N) 330.1080 -86.6837 Str60            J      15.00 2016-07-13T05:28:00.6598  1  2  1 Double   0.00   0.00
v20160712_00329.fit 179.A-2010(N) 330.0198 -86.6896 Str60            J      15.00 2016-07-13T05:28:26.4709  1  2  2 Double  20.00 -20.00
v20160712_00330.fit 179.A-2010(N) 326.9347 -86.8716 Str60            Y      15.00 2016-07-13T05:29:19.2436  2  2  1 Double   0.00   0.00
v20160712_00331.fit 179.A-2010(N) 326.7399 -86.8717 Str60            Y      15.00 2016-07-13T05:30:05.9956  2  2  2 Double  20.00 -20.00
v20160712_00332.fit 179.A-2010(N) 327.0383 -86.6834 Str60            Y      15.00 2016-07-13T05:30:58.0143  2  2  1 Double   0.00   0.00
v20160712_00333.fit 179.A-2010(N) 326.9284 -86.6890 Str60            Y      15.00 2016-07-13T05:31:41.5208  2  2  2 Double  20.00 -20.00
v20160712_00334.fit 179.A-2010(N) 328.5222 -86.8706 Str60            Y      15.00 2016-07-13T05:32:38.0887  2  2  1 Double   0.00   0.00
v20160712_00335.fit 179.A-2010(N) 328.4668 -86.8761 Str60            Y      15.00 2016-07-13T05:33:18.8615  2  2  2 Double  20.00 -20.00
v20160712_00336.fit 179.A-2010(N) 328.5731 -86.6874 Str60            Y      15.00 2016-07-13T05:34:07.5064  2  2  1 Double   0.00   0.00
v20160712_00337.fit 179.A-2010(N) 328.4738 -86.6929 Str60            Y      15.00 2016-07-13T05:34:48.9082  2  2  2 Double  20.00 -20.00
v20160712_00338.fit 179.A-2010(N) 330.2446 -86.8694 Str60            Y      15.00 2016-07-13T05:35:43.6455  2  2  1 Double   0.00   0.00
v20160712_00339.fit 179.A-2010(N) 330.1985 -86.8723 Str60            Y      15.00 2016-07-13T05:36:25.5420  2  2  2 Double  20.00 -20.00
v20160712_00340.fit 179.A-2010(N) 330.1080 -86.6837 Str60            Y      15.00 2016-07-13T05:38:26.6096  2  2  1 Double   0.00   0.00
v20160712_00341.fit 179.A-2010(N) 330.0198 -86.6896 Str60            Y      15.00 2016-07-13T05:39:08.1650  2  2  2 Double  20.00 -20.00
v20160712_00342.fit 179.A-2010(N) 314.5774 -89.2623 Str62            Ks      7.50 2016-07-13T05:47:30.0960  2  2  1 Double   0.00   0.00
v20160712_00343.fit 179.A-2010(N) 322.7004 -89.3521 Str62            Ks      7.50 2016-07-13T05:48:56.0020  2  2  2 Double  20.00 -20.00
v20160712_00344.fit 179.A-2010(N) 306.7814 -89.1788 Str62            Ks      7.50 2016-07-13T05:49:53.3600  2  2  1 Double   0.00   0.00
v20160712_00345.fit 179.A-2010(N) 308.2381 -89.1603 Str62            Ks      7.50 2016-07-13T05:50:26.0215  2  2  2 Double  20.00 -20.00
v20160712_00346.fit 179.A-2010(N) 313.2517 -89.3534 Str62            Ks      7.50 2016-07-13T05:51:11.8069  2  2  1 Double   0.00   0.00
v20160712_00347.fit 179.A-2010(N) 313.4554 -89.3593 Str62            Ks      7.50 2016-07-13T05:51:41.3776  2  2  2 Double  20.00 -20.00
v20160712_00348.fit 179.A-2010(N) 314.1461 -89.1707 Str62            Ks      7.50 2016-07-13T05:52:20.3977  2  2  1 Double   0.00   0.00
v20160712_00349.fit 179.A-2010(N) 313.6838 -89.1762 Str62            Ks      7.50 2016-07-13T05:52:49.2676  2  2  2 Double  20.00 -20.00
v20160712_00350.fit 179.A-2010(N) 322.0981 -89.3481 Str62            Ks      7.50 2016-07-13T05:53:39.8825  2  2  1 Double   0.00   0.00
v20160712_00351.fit 179.A-2010(N) 322.6697 -89.3391 Str62            Ks      7.50 2016-07-13T05:54:11.9681  2  2  2 Double  20.00 -20.00
v20160712_00352.fit 179.A-2010(N) 319.2946 -89.1546 Str62            Ks      7.50 2016-07-13T05:54:55.8654  2  2  1 Double   0.00   0.00
v20160712_00353.fit 179.A-2010(N) 319.4286 -89.1652 Str62            Ks      7.50 2016-07-13T05:55:24.7564  2  2  2 Double  20.00 -20.00
v20160712_00354.fit 179.A-2010(N) 306.6960 -89.3567 Str62            J      15.00 2016-07-13T05:56:50.4336  1  2  1 Double   0.00   0.00
v20160712_00355.fit 179.A-2010(N) 304.6288 -89.3372 Str62            J      15.00 2016-07-13T05:57:31.3712  1  2  2 Double  20.00 -20.00
v20160712_00356.fit 179.A-2010(N) 308.9727 -89.1536 Str62            J      15.00 2016-07-13T05:58:15.6407  1  2  1 Double   0.00   0.00
v20160712_00357.fit 179.A-2010(N) 307.9648 -89.1632 Str62            J      15.00 2016-07-13T05:58:45.7764  1  2  2 Double  20.00 -20.00
v20160712_00358.fit 179.A-2010(N) 313.2133 -89.3533 Str62            J      15.00 2016-07-13T05:59:29.9228  1  2  1 Double   0.00   0.00
v20160712_00359.fit 179.A-2010(N) 313.4497 -89.3593 Str62            J      15.00 2016-07-13T05:59:55.1992  1  2  2 Double  20.00 -20.00
v20160712_00360.fit 179.A-2010(N) 314.1468 -89.1707 Str62            J      15.00 2016-07-13T06:00:31.4976  1  2  1 Double   0.00   0.00
