v20150306_00181.fit 179.A-2010(K) 158.6345 -22.7039 Str16            Y      15.00 2015-03-07T02:56:03.9387  2  2  1 Double   0.00   0.00
v20150306_00182.fit 179.A-2010(K) 158.6286 -22.7095 Str16            Y      15.00 2015-03-07T02:56:47.8842  2  2  2 Double  20.00 -20.00
v20150306_00183.fit 179.A-2010(K) 158.6346 -22.5207 Str16            Y      15.00 2015-03-07T02:57:36.6351  2  2  1 Double   0.00   0.00
v20150306_00184.fit 179.A-2010(K) 158.6286 -22.5263 Str16            Y      15.00 2015-03-07T02:58:20.5066  2  2  2 Double  20.00 -20.00
v20150306_00185.fit 179.A-2010(K) 158.7339 -22.7039 Str16            Y      15.00 2015-03-07T02:59:10.4885  2  2  1 Double   0.00   0.00
v20150306_00186.fit 179.A-2010(K) 158.7279 -22.7094 Str16            Y      15.00 2015-03-07T02:59:55.6738  2  2  2 Double  20.00 -20.00
v20150306_00187.fit 179.A-2010(K) 158.7337 -22.5206 Str16            Y      15.00 2015-03-07T03:00:42.9040  2  2  1 Double   0.00   0.00
v20150306_00188.fit 179.A-2010(K) 158.7277 -22.5262 Str16            Y      15.00 2015-03-07T03:01:27.5013  2  2  2 Double  20.00 -20.00
v20150306_00189.fit 179.A-2005(L) 150.1252   2.2992 paw4             Ks     10.00 2015-03-07T03:05:51.3859  6 30  1 Double -25.21 -10.21
v20150306_00190.fit 179.A-2005(L) 150.1195   2.3098 paw4             Ks     10.00 2015-03-07T03:07:12.7675  6 30  2 Double -45.52  28.23
v20150306_00191.fit 179.A-2005(L) 150.1472   2.2870 paw4             Ks     10.00 2015-03-07T03:08:35.7557  6 30  3 Double  53.82 -54.00
v20150306_00192.fit 179.A-2005(L) 150.1336   2.3070 paw4             Ks     10.00 2015-03-07T03:10:02.0478  6 30  4 Double   5.20  18.05
v20150306_00193.fit 179.A-2005(L) 150.1271   2.2958 paw4             Ks     10.00 2015-03-07T03:11:24.5542  6 30  5 Double -18.22 -22.20
v20150306_00194.fit 179.A-2005(L) 150.1399   2.2938 paw4             Ks     10.00 2015-03-07T03:12:44.8811  6 30  6 Double  27.58 -29.62
v20150306_00195.fit 179.A-2005(L) 150.1249   2.3180 paw4             Ks     10.00 2015-03-07T03:14:06.6935  6 30  7 Double -26.44  57.44
v20150306_00196.fit 179.A-2005(L) 150.1453   2.3156 paw4             Ks     10.00 2015-03-07T03:15:31.7638  6 30  8 Double  47.05  48.81
v20150306_00197.fit 179.A-2005(L) 150.1200   2.3084 paw4             Ks     10.00 2015-03-07T03:16:57.8436  6 30  9 Double -43.91  22.97
v20150306_00198.fit 179.A-2005(L) 150.1427   2.2883 paw4             Ks     10.00 2015-03-07T03:18:19.0044  6 30 10 Double  37.82 -49.42
v20150306_00199.fit 179.A-2005(L) 150.1469   2.3060 paw4             Ks     10.00 2015-03-07T03:19:45.4144  6 30 11 Double  52.87  14.25
v20150306_00200.fit 179.A-2005(L) 150.1438   2.3186 paw4             Ks     10.00 2015-03-07T03:21:06.1729  6 30 12 Double  41.66  59.91
v20150306_00201.fit 179.A-2005(L) 150.1393   2.3101 paw4             Ks     10.00 2015-03-07T03:22:25.9738  6 30 13 Double  25.63  29.09
v20150306_00202.fit 179.A-2005(L) 150.1445   2.2902 paw4             Ks     10.00 2015-03-07T03:23:51.0028  6 30 14 Double  44.30 -42.61
v20150306_00203.fit 179.A-2005(L) 150.1211   2.3093 paw4             Ks     10.00 2015-03-07T03:25:12.0304  6 30 15 Double -40.00  26.20
v20150306_00204.fit 179.A-2005(L) 150.1375   2.3065 paw4             Ks     10.00 2015-03-07T03:30:09.4247  6 30 16 Double  19.23  16.15
v20150306_00205.fit 179.A-2005(L) 150.1414   2.2958 paw4             Ks     10.00 2015-03-07T03:31:30.0402  6 30 17 Double  33.28 -22.24
v20150306_00206.fit 179.A-2005(L) 150.1247   2.3136 paw4             Ks     10.00 2015-03-07T03:32:51.9839  6 30 18 Double -26.81  41.90
v20150306_00207.fit 179.A-2005(L) 150.1363   2.3166 paw4             Ks     10.00 2015-03-07T03:34:12.6034  6 30 19 Double  14.64  52.45
v20150306_00208.fit 179.A-2005(L) 150.1211   2.2866 paw4             Ks     10.00 2015-03-07T03:35:37.6325  6 30 20 Double -40.02 -55.55
v20150306_00209.fit 179.A-2005(L) 150.1328   2.3059 paw4             Ks     10.00 2015-03-07T03:36:59.3531  6 30 21 Double   2.16  14.17
v20150306_00210.fit 179.A-2005(L) 150.1226   2.3038 paw4             Ks     10.00 2015-03-07T03:38:23.7454  6 30 22 Double -34.41   6.51
v20150306_00211.fit 179.A-2005(L) 150.1466   2.3131 paw4             Ks     10.00 2015-03-07T03:39:44.3639  6 30 23 Double  51.86  40.06
v20150306_00212.fit 179.A-2005(L) 150.1392   2.2945 paw4             Ks     10.00 2015-03-07T03:41:08.7512  6 30 24 Double  25.35 -26.90
v20150306_00213.fit 179.A-2005(L) 150.1184   2.3164 paw4             Ks     10.00 2015-03-07T03:42:33.1425  6 30 25 Double -49.66  51.82
v20150306_00214.fit 179.A-2005(L) 150.1401   2.2991 paw4             Ks     10.00 2015-03-07T03:43:53.1431  6 30 26 Double  28.29 -10.46
v20150306_00215.fit 179.A-2005(L) 150.1429   2.3138 paw4             Ks     10.00 2015-03-07T03:45:14.7907  6 30 27 Double  38.50  42.31
v20150306_00216.fit 179.A-2005(L) 150.1323   2.3181 paw4             Ks     10.00 2015-03-07T03:46:34.0865  6 30 28 Double   0.31  57.85
v20150306_00217.fit 179.A-2005(L) 150.1286   2.3000 paw4             Ks     10.00 2015-03-07T03:47:55.4342  6 30 29 Double -13.03  -7.16
v20150306_00218.fit 179.A-2005(L) 150.1218   2.3028 paw4             Ks     10.00 2015-03-07T03:49:15.1378  6 30 30 Double -37.34   2.89
v20150306_00219.fit 179.A-2010(K) 198.0432 -27.0788 Str19            Ks      7.50 2015-03-07T04:00:55.1243  2  2  1 Double   0.00   0.00
v20150306_00220.fit 179.A-2010(K) 198.0369 -27.0843 Str19            Ks      7.50 2015-03-07T04:01:30.0506  2  2  2 Double  20.00 -20.00
v20150306_00221.fit 179.A-2010(K) 198.0435 -26.8956 Str19            Ks      7.50 2015-03-07T04:02:02.6333  2  2  1 Double   0.00   0.00
v20150306_00222.fit 179.A-2010(K) 198.0373 -26.9012 Str19            Ks      7.50 2015-03-07T04:02:28.7008  2  2  2 Double  20.00 -20.00
v20150306_00223.fit 179.A-2010(K) 198.1460 -27.0789 Str19            Ks      7.50 2015-03-07T04:02:59.2596  2  2  1 Double   0.00   0.00
v20150306_00224.fit 179.A-2010(K) 198.1399 -27.0845 Str19            Ks      7.50 2015-03-07T04:03:25.0539  2  2  2 Double  20.00 -20.00
v20150306_00225.fit 179.A-2010(K) 198.1461 -26.8957 Str19            Ks      7.50 2015-03-07T04:03:55.5715  2  2  1 Double   0.00   0.00
v20150306_00226.fit 179.A-2010(K) 198.1399 -26.9013 Str19            Ks      7.50 2015-03-07T04:04:20.6092  2  2  2 Double  20.00 -20.00
v20150306_00227.fit 179.A-2010(K) 198.2490 -27.0788 Str19            Ks      7.50 2015-03-07T04:04:50.1329  2  2  1 Double   0.00   0.00
v20150306_00228.fit 179.A-2010(K) 198.2428 -27.0843 Str19            Ks      7.50 2015-03-07T04:05:15.1993  2  2  2 Double  20.00 -20.00
v20150306_00229.fit 179.A-2010(K) 198.2487 -26.8956 Str19            Ks      7.50 2015-03-07T04:05:42.3395  2  2  1 Double   0.00   0.00
v20150306_00230.fit 179.A-2010(K) 198.2425 -26.9012 Str19            Ks      7.50 2015-03-07T04:06:06.8591  2  2  2 Double  20.00 -20.00
v20150306_00231.fit 179.A-2010(K) 198.0433 -27.0789 Str19            J      15.00 2015-03-07T04:07:01.8202  1  2  1 Double   0.00   0.00
v20150306_00232.fit 179.A-2010(K) 198.0369 -27.0843 Str19            J      15.00 2015-03-07T04:07:29.3144  1  2  2 Double  20.00 -20.00
v20150306_00233.fit 179.A-2010(K) 198.0435 -26.8956 Str19            J      15.00 2015-03-07T04:07:56.3856  1  2  1 Double   0.00   0.00
v20150306_00234.fit 179.A-2010(K) 198.0373 -26.9012 Str19            J      15.00 2015-03-07T04:08:20.3253  1  2  2 Double  20.00 -20.00
v20150306_00235.fit 179.A-2010(K) 198.1460 -27.0789 Str19            J      15.00 2015-03-07T04:08:46.8373  1  2  1 Double   0.00   0.00
v20150306_00236.fit 179.A-2010(K) 198.1399 -27.0845 Str19            J      15.00 2015-03-07T04:09:09.8090  1  2  2 Double  20.00 -20.00
v20150306_00237.fit 179.A-2010(K) 198.1461 -26.8957 Str19            J      15.00 2015-03-07T04:09:35.0393  1  2  1 Double   0.00   0.00
v20150306_00238.fit 179.A-2010(K) 198.1399 -26.9013 Str19            J      15.00 2015-03-07T04:09:58.1589  1  2  2 Double  20.00 -20.00
v20150306_00239.fit 179.A-2010(K) 198.2490 -27.0788 Str19            J      15.00 2015-03-07T04:10:24.9961  1  2  1 Double   0.00   0.00
v20150306_00240.fit 179.A-2010(K) 198.2428 -27.0843 Str19            J      15.00 2015-03-07T04:10:47.0939  1  2  2 Double  20.00 -20.00
v20150306_00241.fit 179.A-2010(K) 198.2487 -26.8956 Str19            J      15.00 2015-03-07T04:11:12.4233  1  2  1 Double   0.00   0.00
v20150306_00242.fit 179.A-2010(K) 198.2425 -26.9012 Str19            J      15.00 2015-03-07T04:11:37.3478  1  2  2 Double  20.00 -20.00
v20150306_00243.fit 179.A-2010(K) 198.0433 -27.0789 Str19            Y      15.00 2015-03-07T04:12:27.9066  2  2  1 Double   0.00   0.00
v20150306_00244.fit 179.A-2010(K) 198.0369 -27.0843 Str19            Y      15.00 2015-03-07T04:13:09.7400  2  2  2 Double  20.00 -20.00
v20150306_00245.fit 179.A-2010(K) 198.0435 -26.8956 Str19            Y      15.00 2015-03-07T04:13:54.5004  2  2  1 Double   0.00   0.00
v20150306_00246.fit 179.A-2010(K) 198.0373 -26.9012 Str19            Y      15.00 2015-03-07T04:14:37.4749  2  2  2 Double  20.00 -20.00
v20150306_00247.fit 179.A-2010(K) 198.1460 -27.0789 Str19            Y      15.00 2015-03-07T04:15:20.2695  2  2  1 Double   0.00   0.00
v20150306_00248.fit 179.A-2010(K) 198.1399 -27.0845 Str19            Y      15.00 2015-03-07T04:16:02.2471  2  2  2 Double  20.00 -20.00
v20150306_00249.fit 179.A-2010(K) 198.1461 -26.8957 Str19            Y      15.00 2015-03-07T04:16:44.2940  2  2  1 Double   0.00   0.00
v20150306_00250.fit 179.A-2010(K) 198.1399 -26.9013 Str19            Y      15.00 2015-03-07T04:17:24.6816  2  2  2 Double  20.00 -20.00
v20150306_00251.fit 179.A-2010(K) 198.2490 -27.0788 Str19            Y      15.00 2015-03-07T04:18:10.1081  2  2  1 Double   0.00   0.00
v20150306_00252.fit 179.A-2010(K) 198.2428 -27.0843 Str19            Y      15.00 2015-03-07T04:18:51.3206  2  2  2 Double  20.00 -20.00
v20150306_00253.fit 179.A-2010(K) 198.2487 -26.8956 Str19            Y      15.00 2015-03-07T04:19:42.6943  2  2  1 Double   0.00   0.00
v20150306_00254.fit 179.A-2010(K) 198.2425 -26.9012 Str19            Y      15.00 2015-03-07T04:20:22.9801  2  2  2 Double  20.00 -20.00
v20150306_00255.fit 179.A-2010(K) 215.0296 -27.0788 Str19            Ks      7.50 2015-03-07T04:23:41.4467  2  2  1 Double   0.00   0.00
v20150306_00256.fit 179.A-2010(K) 215.0233 -27.0843 Str19            Ks      7.50 2015-03-07T04:24:08.8466  2  2  2 Double  20.00 -20.00
v20150306_00257.fit 179.A-2010(K) 215.0299 -26.8956 Str19            Ks      7.50 2015-03-07T04:24:40.8035  2  2  1 Double   0.00   0.00
v20150306_00258.fit 179.A-2010(K) 215.0237 -26.9012 Str19            Ks      7.50 2015-03-07T04:25:05.4677  2  2  2 Double  20.00 -20.00
v20150306_00259.fit 179.A-2010(K) 215.1324 -27.0789 Str19            Ks      7.50 2015-03-07T04:25:34.3618  2  2  1 Double   0.00   0.00
v20150306_00260.fit 179.A-2010(K) 215.1263 -27.0845 Str19            Ks      7.50 2015-03-07T04:25:58.9084  2  2  2 Double  20.00 -20.00
v20150306_00261.fit 179.A-2010(K) 215.1325 -26.8957 Str19            Ks      7.50 2015-03-07T04:26:27.7903  2  2  1 Double   0.00   0.00
v20150306_00262.fit 179.A-2010(K) 215.1263 -26.9013 Str19            Ks      7.50 2015-03-07T04:26:52.4426  2  2  2 Double  20.00 -20.00
v20150306_00263.fit 179.A-2010(K) 215.2354 -27.0788 Str19            Ks      7.50 2015-03-07T04:27:21.3317  2  2  1 Double   0.00   0.00
v20150306_00264.fit 179.A-2010(K) 215.2292 -27.0843 Str19            Ks      7.50 2015-03-07T04:27:47.2792  2  2  2 Double  20.00 -20.00
v20150306_00265.fit 179.A-2010(K) 215.2351 -26.8956 Str19            Ks      7.50 2015-03-07T04:28:16.1550  2  2  1 Double   0.00   0.00
v20150306_00266.fit 179.A-2010(K) 215.2289 -26.9012 Str19            Ks      7.50 2015-03-07T04:28:40.8596  2  2  2 Double  20.00 -20.00
v20150306_00267.fit 179.A-2010(K) 215.0297 -27.0789 Str19            J      15.00 2015-03-07T04:29:35.6127  1  2  1 Double   0.00   0.00
v20150306_00268.fit 179.A-2010(K) 215.0233 -27.0843 Str19            J      15.00 2015-03-07T04:30:04.5679  1  2  2 Double  20.00 -20.00
v20150306_00269.fit 179.A-2010(K) 215.0299 -26.8956 Str19            J      15.00 2015-03-07T04:30:37.1505  1  2  1 Double   0.00   0.00
v20150306_00270.fit 179.A-2010(K) 215.0237 -26.9012 Str19            J      15.00 2015-03-07T04:31:01.1170  1  2  2 Double  20.00 -20.00
v20150306_00271.fit 179.A-2010(K) 215.1324 -27.0789 Str19            J      15.00 2015-03-07T04:31:26.9662  1  2  1 Double   0.00   0.00
v20150306_00272.fit 179.A-2010(K) 215.1263 -27.0845 Str19            J      15.00 2015-03-07T04:31:50.3477  1  2  2 Double  20.00 -20.00
v20150306_00273.fit 179.A-2010(K) 215.1325 -26.8957 Str19            J      15.00 2015-03-07T04:32:19.1657  1  2  1 Double   0.00   0.00
v20150306_00274.fit 179.A-2010(K) 215.1263 -26.9013 Str19            J      15.00 2015-03-07T04:32:42.4053  1  2  2 Double  20.00 -20.00
v20150306_00275.fit 179.A-2010(K) 215.2354 -27.0788 Str19            J      15.00 2015-03-07T04:33:11.4125  1  2  1 Double   0.00   0.00
v20150306_00276.fit 179.A-2010(K) 215.2292 -27.0843 Str19            J      15.00 2015-03-07T04:33:35.6528  1  2  2 Double  20.00 -20.00
v20150306_00277.fit 179.A-2010(K) 215.2351 -26.8956 Str19            J      15.00 2015-03-07T04:34:00.9512  1  2  1 Double   0.00   0.00
v20150306_00278.fit 179.A-2010(K) 215.2289 -26.9012 Str19            J      15.00 2015-03-07T04:34:26.2875  1  2  2 Double  20.00 -20.00
v20150306_00279.fit 179.A-2010(K) 215.0297 -27.0789 Str19            Y      15.00 2015-03-07T04:35:18.6081  2  2  1 Double   0.00   0.00
v20150306_00280.fit 179.A-2010(K) 215.0233 -27.0843 Str19            Y      15.00 2015-03-07T04:36:02.5085  2  2  2 Double  20.00 -20.00
v20150306_00281.fit 179.A-2010(K) 215.0299 -26.8956 Str19            Y      15.00 2015-03-07T04:36:46.0810  2  2  1 Double   0.00   0.00
v20150306_00282.fit 179.A-2010(K) 215.0237 -26.9012 Str19            Y      15.00 2015-03-07T04:37:27.6917  2  2  2 Double  20.00 -20.00
v20150306_00283.fit 179.A-2010(K) 215.1324 -27.0789 Str19            Y      15.00 2015-03-07T04:38:12.7110  2  2  1 Double   0.00   0.00
v20150306_00284.fit 179.A-2010(K) 215.1263 -27.0845 Str19            Y      15.00 2015-03-07T04:38:55.4178  2  2  2 Double  20.00 -20.00
v20150306_00285.fit 179.A-2010(K) 215.1325 -26.8957 Str19            Y      15.00 2015-03-07T04:39:42.5837  2  2  1 Double   0.00   0.00
v20150306_00286.fit 179.A-2010(K) 215.1263 -26.9013 Str19            Y      15.00 2015-03-07T04:40:21.6756  2  2  2 Double  20.00 -20.00
v20150306_00287.fit 179.A-2010(K) 215.2354 -27.0788 Str19            Y      15.00 2015-03-07T04:41:04.6082  2  2  1 Double   0.00   0.00
v20150306_00288.fit 179.A-2010(K) 215.2292 -27.0843 Str19            Y      15.00 2015-03-07T04:41:50.3275  2  2  2 Double  20.00 -20.00
v20150306_00289.fit 179.A-2010(K) 215.2351 -26.8956 Str19            Y      15.00 2015-03-07T04:42:32.4503  2  2  1 Double   0.00   0.00
v20150306_00290.fit 179.A-2010(K) 215.2289 -26.9012 Str19            Y      15.00 2015-03-07T04:43:12.7259  2  2  2 Double  20.00 -20.00
v20150306_00291.fit 179.A-2010(K) 216.2473 -27.0788 Str19            Ks      7.50 2015-03-07T04:46:31.6292  2  2  1 Double   0.00   0.00
v20150306_00292.fit 179.A-2010(K) 216.2410 -27.0843 Str19            Ks      7.50 2015-03-07T04:47:02.2023  2  2  2 Double  20.00 -20.00
v20150306_00293.fit 179.A-2010(K) 216.2476 -26.8956 Str19            Ks      7.50 2015-03-07T04:47:33.0111  2  2  1 Double   0.00   0.00
v20150306_00294.fit 179.A-2010(K) 216.2414 -26.9012 Str19            Ks      7.50 2015-03-07T04:47:57.9633  2  2  2 Double  20.00 -20.00
v20150306_00295.fit 179.A-2010(K) 216.3501 -27.0789 Str19            Ks      7.50 2015-03-07T04:48:29.3921  2  2  1 Double   0.00   0.00
v20150306_00296.fit 179.A-2010(K) 216.3440 -27.0845 Str19            Ks      7.50 2015-03-07T04:48:55.4254  2  2  2 Double  20.00 -20.00
v20150306_00297.fit 179.A-2010(K) 216.3502 -26.8957 Str19            Ks      7.50 2015-03-07T04:49:22.8845  2  2  1 Double   0.00   0.00
v20150306_00298.fit 179.A-2010(K) 216.3440 -26.9013 Str19            Ks      7.50 2015-03-07T04:49:48.5428  2  2  2 Double  20.00 -20.00
v20150306_00299.fit 179.A-2010(K) 216.4531 -27.0788 Str19            Ks      7.50 2015-03-07T04:50:19.9296  2  2  1 Double   0.00   0.00
v20150306_00300.fit 179.A-2010(K) 216.4469 -27.0843 Str19            Ks      7.50 2015-03-07T04:50:44.6812  2  2  2 Double  20.00 -20.00
v20150306_00301.fit 179.A-2010(K) 216.4528 -26.8956 Str19            Ks      7.50 2015-03-07T04:51:13.5793  2  2  1 Double   0.00   0.00
v20150306_00302.fit 179.A-2010(K) 216.4466 -26.9012 Str19            Ks      7.50 2015-03-07T04:51:38.7554  2  2  2 Double  20.00 -20.00
v20150306_00303.fit 179.A-2010(K) 216.2474 -27.0789 Str19            J      15.00 2015-03-07T04:52:31.9839  1  2  1 Double   0.00   0.00
v20150306_00304.fit 179.A-2010(K) 216.2410 -27.0843 Str19            J      15.00 2015-03-07T04:52:59.7342  1  2  2 Double  20.00 -20.00
v20150306_00305.fit 179.A-2010(K) 216.2476 -26.8956 Str19            J      15.00 2015-03-07T04:53:26.4943  1  2  1 Double   0.00   0.00
v20150306_00306.fit 179.A-2010(K) 216.2414 -26.9012 Str19            J      15.00 2015-03-07T04:53:49.5741  1  2  2 Double  20.00 -20.00
v20150306_00307.fit 179.A-2010(K) 216.3501 -27.0789 Str19            J      15.00 2015-03-07T04:54:18.8869  1  2  1 Double   0.00   0.00
v20150306_00308.fit 179.A-2010(K) 216.3440 -27.0845 Str19            J      15.00 2015-03-07T04:54:42.5184  1  2  2 Double  20.00 -20.00
v20150306_00309.fit 179.A-2010(K) 216.3502 -26.8957 Str19            J      15.00 2015-03-07T04:55:10.0408  1  2  1 Double   0.00   0.00
v20150306_00310.fit 179.A-2010(K) 216.3440 -26.9013 Str19            J      15.00 2015-03-07T04:55:33.1603  1  2  2 Double  20.00 -20.00
v20150306_00311.fit 179.A-2010(K) 216.4531 -27.0788 Str19            J      15.00 2015-03-07T04:55:59.9014  1  2  1 Double   0.00   0.00
v20150306_00312.fit 179.A-2010(K) 216.4469 -27.0843 Str19            J      15.00 2015-03-07T04:56:22.9092  1  2  2 Double  20.00 -20.00
v20150306_00313.fit 179.A-2010(K) 216.4528 -26.8956 Str19            J      15.00 2015-03-07T04:56:52.0240  1  2  1 Double   0.00   0.00
v20150306_00314.fit 179.A-2010(K) 216.4466 -26.9012 Str19            J      15.00 2015-03-07T04:57:15.3636  1  2  2 Double  20.00 -20.00
v20150306_00315.fit 179.A-2010(K) 216.2474 -27.0789 Str19            Y      15.00 2015-03-07T04:58:07.1304  2  2  1 Double   0.00   0.00
v20150306_00316.fit 179.A-2010(K) 216.2410 -27.0843 Str19            Y      15.00 2015-03-07T04:58:48.9099  2  2  2 Double  20.00 -20.00
v20150306_00317.fit 179.A-2010(K) 216.2476 -26.8956 Str19            Y      15.00 2015-03-07T04:59:40.2868  2  2  1 Double   0.00   0.00
v20150306_00318.fit 179.A-2010(K) 216.2414 -26.9012 Str19            Y      15.00 2015-03-07T05:00:20.2504  2  2  2 Double  20.00 -20.00
v20150306_00319.fit 179.A-2010(K) 216.3501 -27.0789 Str19            Y      15.00 2015-03-07T05:01:08.9444  2  2  1 Double   0.00   0.00
v20150306_00320.fit 179.A-2010(K) 216.3440 -27.0845 Str19            Y      15.00 2015-03-07T05:01:48.7712  2  2  2 Double  20.00 -20.00
v20150306_00321.fit 179.A-2010(K) 216.3502 -26.8957 Str19            Y      15.00 2015-03-07T05:02:31.9188  2  2  1 Double   0.00   0.00
v20150306_00322.fit 179.A-2010(K) 216.3440 -26.9013 Str19            Y      15.00 2015-03-07T05:03:11.7756  2  2  2 Double  20.00 -20.00
v20150306_00323.fit 179.A-2010(K) 216.4531 -27.0788 Str19            Y      15.00 2015-03-07T05:04:00.8337  2  2  1 Double   0.00   0.00
v20150306_00324.fit 179.A-2010(K) 216.4469 -27.0843 Str19            Y      15.00 2015-03-07T05:04:42.2262  2  2  2 Double  20.00 -20.00
v20150306_00325.fit 179.A-2010(K) 216.4528 -26.8956 Str19            Y      15.00 2015-03-07T05:05:23.5679  2  2  1 Double   0.00   0.00
v20150306_00326.fit 179.A-2010(K) 216.4466 -26.9012 Str19            Y      15.00 2015-03-07T05:06:04.5477  2  2  2 Double  20.00 -20.00
v20150306_00327.fit 179.A-2010(K) 217.4651 -27.0788 Str19            Ks      7.50 2015-03-07T05:10:50.1093  2  2  1 Double   0.00   0.00
v20150306_00328.fit 179.A-2010(K) 217.4588 -27.0843 Str19            Ks      7.50 2015-03-07T05:11:18.9852  2  2  2 Double  20.00 -20.00
v20150306_00329.fit 179.A-2010(K) 217.4654 -26.8956 Str19            Ks      7.50 2015-03-07T05:11:48.5171  2  2  1 Double   0.00   0.00
v20150306_00330.fit 179.A-2010(K) 217.4591 -26.9012 Str19            Ks      7.50 2015-03-07T05:12:13.3305  2  2  2 Double  20.00 -20.00
v20150306_00331.fit 179.A-2010(K) 217.5679 -27.0789 Str19            Ks      7.50 2015-03-07T05:12:44.9962  2  2  1 Double   0.00   0.00
v20150306_00332.fit 179.A-2010(K) 217.5618 -27.0845 Str19            Ks      7.50 2015-03-07T05:13:10.2396  2  2  2 Double  20.00 -20.00
v20150306_00333.fit 179.A-2010(K) 217.5680 -26.8957 Str19            Ks      7.50 2015-03-07T05:13:39.8106  2  2  1 Double   0.00   0.00
v20150306_00334.fit 179.A-2010(K) 217.5618 -26.9013 Str19            Ks      7.50 2015-03-07T05:14:04.8580  2  2  2 Double  20.00 -20.00
v20150306_00335.fit 179.A-2010(K) 217.6709 -27.0788 Str19            Ks      7.50 2015-03-07T05:14:34.4189  2  2  1 Double   0.00   0.00
v20150306_00336.fit 179.A-2010(K) 217.6647 -27.0843 Str19            Ks      7.50 2015-03-07T05:14:59.7583  2  2  2 Double  20.00 -20.00
v20150306_00337.fit 179.A-2010(K) 217.6706 -26.8956 Str19            Ks      7.50 2015-03-07T05:15:26.5427  2  2  1 Double   0.00   0.00
v20150306_00338.fit 179.A-2010(K) 217.6644 -26.9012 Str19            Ks      7.50 2015-03-07T05:15:51.5709  2  2  2 Double  20.00 -20.00
v20150306_00339.fit 179.A-2010(K) 217.4652 -27.0789 Str19            J      15.00 2015-03-07T05:16:47.5263  1  2  1 Double   0.00   0.00
v20150306_00340.fit 179.A-2010(K) 217.4588 -27.0843 Str19            J      15.00 2015-03-07T05:17:13.3814  1  2  2 Double  20.00 -20.00
v20150306_00341.fit 179.A-2010(K) 217.4654 -26.8956 Str19            J      15.00 2015-03-07T05:17:40.5356  1  2  1 Double   0.00   0.00
v20150306_00342.fit 179.A-2010(K) 217.4591 -26.9012 Str19            J      15.00 2015-03-07T05:18:03.8342  1  2  2 Double  20.00 -20.00
v20150306_00343.fit 179.A-2010(K) 217.5679 -27.0789 Str19            J      15.00 2015-03-07T05:18:31.0904  1  2  1 Double   0.00   0.00
v20150306_00344.fit 179.A-2010(K) 217.5618 -27.0845 Str19            J      15.00 2015-03-07T05:18:53.1811  1  2  2 Double  20.00 -20.00
v20150306_00345.fit 179.A-2010(K) 217.5680 -26.8957 Str19            J      15.00 2015-03-07T05:19:18.9534  1  2  1 Double   0.00   0.00
v20150306_00346.fit 179.A-2010(K) 217.5618 -26.9013 Str19            J      15.00 2015-03-07T05:19:41.8400  1  2  2 Double  20.00 -20.00
v20150306_00347.fit 179.A-2010(K) 217.6709 -27.0788 Str19            J      15.00 2015-03-07T05:20:11.1690  1  2  1 Double   0.00   0.00
v20150306_00348.fit 179.A-2010(K) 217.6647 -27.0843 Str19            J      15.00 2015-03-07T05:20:33.3037  1  2  2 Double  20.00 -20.00
v20150306_00349.fit 179.A-2010(K) 217.6706 -26.8956 Str19            J      15.00 2015-03-07T05:20:59.8979  1  2  1 Double   0.00   0.00
v20150306_00350.fit 179.A-2010(K) 217.6644 -26.9012 Str19            J      15.00 2015-03-07T05:21:24.3714  1  2  2 Double  20.00 -20.00
v20150306_00351.fit 179.A-2010(K) 217.4652 -27.0789 Str19            Y      15.00 2015-03-07T05:22:15.4283  2  2  1 Double   0.00   0.00
v20150306_00352.fit 179.A-2010(K) 217.4588 -27.0843 Str19            Y      15.00 2015-03-07T05:22:58.1877  2  2  2 Double  20.00 -20.00
v20150306_00353.fit 179.A-2010(K) 217.4654 -26.8956 Str19            Y      15.00 2015-03-07T05:23:41.8483  2  2  1 Double   0.00   0.00
v20150306_00354.fit 179.A-2010(K) 217.4591 -26.9012 Str19            Y      15.00 2015-03-07T05:24:25.7316  2  2  2 Double  20.00 -20.00
v20150306_00355.fit 179.A-2010(K) 217.5679 -27.0789 Str19            Y      15.00 2015-03-07T05:25:10.4140  2  2  1 Double   0.00   0.00
v20150306_00356.fit 179.A-2010(K) 217.5618 -27.0845 Str19            Y      15.00 2015-03-07T05:25:53.0527  2  2  2 Double  20.00 -20.00
v20150306_00357.fit 179.A-2010(K) 217.5680 -26.8957 Str19            Y      15.00 2015-03-07T05:26:35.4601  2  2  1 Double   0.00   0.00
v20150306_00358.fit 179.A-2010(K) 217.5618 -26.9013 Str19            Y      15.00 2015-03-07T05:27:15.6480  2  2  2 Double  20.00 -20.00
v20150306_00359.fit 179.A-2010(K) 217.6709 -27.0788 Str19            Y      15.00 2015-03-07T05:28:01.0455  2  2  1 Double   0.00   0.00
v20150306_00360.fit 179.A-2010(K) 217.6647 -27.0843 Str19            Y      15.00 2015-03-07T05:28:43.0059  2  2  2 Double  20.00 -20.00
v20150306_00361.fit 179.A-2010(K) 217.6706 -26.8956 Str19            Y      15.00 2015-03-07T05:29:26.7938  2  2  1 Double   0.00   0.00
v20150306_00362.fit 179.A-2010(K) 217.6644 -26.9012 Str19            Y      15.00 2015-03-07T05:30:07.9561  2  2  2 Double  20.00 -20.00
v20150306_00363.fit 179.A-2010(K) 218.6829 -27.0788 Str19            Ks      7.50 2015-03-07T05:32:36.6037  2  2  1 Double   0.00   0.00
