v20140628_00181.fit 179.B-2002(G) 235.4659 -57.1170 d021             Ks      4.00 2014-06-29T00:37:33.8916  1  2  2 Double  20.00 -20.00
v20140628_00182.fit 179.B-2002(G) 235.7206 -57.0057 d021             Ks      4.00 2014-06-29T00:37:55.2873  1  2  1 Double   0.00   0.00
v20140628_00183.fit 179.B-2002(G) 235.7341 -57.0067 d021             Ks      4.00 2014-06-29T00:38:11.3146  1  2  2 Double  20.00 -20.00
v20140628_00184.fit 179.B-2002(G) 235.8219 -57.0784 d021             Ks      4.00 2014-06-29T00:38:30.3378  1  2  1 Double   0.00   0.00
v20140628_00185.fit 179.B-2002(G) 235.8361 -57.0794 d021             Ks      4.00 2014-06-29T00:38:47.0259  1  2  2 Double  20.00 -20.00
v20140628_00186.fit 179.B-2002(G) 235.9245 -57.1510 d021             Ks      4.00 2014-06-29T00:39:06.0479  1  2  1 Double   0.00   0.00
v20140628_00187.fit 179.B-2002(G) 235.9389 -57.1518 d021             Ks      4.00 2014-06-29T00:39:22.2062  1  2  2 Double  20.00 -20.00
v20140628_00188.fit 179.B-2002(G) 237.7528 -56.3628 d022             Ks      4.00 2014-06-29T00:40:19.9572  1  2  1 Double   0.00   0.00
v20140628_00189.fit 179.B-2002(G) 237.7668 -56.3636 d022             Ks      4.00 2014-06-29T00:40:38.3273  1  2  2 Double  20.00 -20.00
v20140628_00190.fit 179.B-2002(G) 237.6490 -56.2915 d022             Ks      4.00 2014-06-29T00:41:06.1604  1  2  1 Double   0.00   0.00
v20140628_00191.fit 179.B-2002(G) 237.6629 -56.2922 d022             Ks      4.00 2014-06-29T00:41:22.3347  1  2  2 Double  20.00 -20.00
v20140628_00192.fit 179.B-2002(G) 237.5458 -56.2199 d022             Ks      4.00 2014-06-29T00:41:41.3578  1  2  1 Double   0.00   0.00
v20140628_00193.fit 179.B-2002(G) 237.5599 -56.2206 d022             Ks      4.00 2014-06-29T00:41:58.2660  1  2  2 Double  20.00 -20.00
v20140628_00194.fit 179.B-2002(G) 237.8026 -56.1052 d022             Ks      4.00 2014-06-29T00:42:20.6877  1  2  1 Double   0.00   0.00
v20140628_00195.fit 179.B-2002(G) 237.8158 -56.1060 d022             Ks      4.00 2014-06-29T00:42:36.0981  1  2  2 Double  20.00 -20.00
v20140628_00196.fit 179.B-2002(G) 237.9053 -56.1763 d022             Ks      4.00 2014-06-29T00:42:56.8330  1  2  1 Double   0.00   0.00
v20140628_00197.fit 179.B-2002(G) 237.9192 -56.1770 d022             Ks      4.00 2014-06-29T00:43:12.5223  1  2  2 Double  20.00 -20.00
v20140628_00198.fit 179.B-2002(G) 238.0093 -56.2472 d022             Ks      4.00 2014-06-29T00:43:30.8784  1  2  1 Double   0.00   0.00
v20140628_00199.fit 179.B-2002(G) 238.0234 -56.2478 d022             Ks      4.00 2014-06-29T00:43:47.7108  1  2  2 Double  20.00 -20.00
v20140628_00200.fit 179.B-2002(G) 234.4924 -56.3745 d059             Ks      4.00 2014-06-29T00:44:49.1694  1  2  1 Double   0.00   0.00
v20140628_00201.fit 179.B-2002(G) 234.5063 -56.3757 d059             Ks      4.00 2014-06-29T00:45:05.3216  1  2  2 Double  20.00 -20.00
v20140628_00202.fit 179.B-2002(G) 234.3948 -56.3006 d059             Ks      4.00 2014-06-29T00:45:26.6616  1  2  1 Double   0.00   0.00
v20140628_00203.fit 179.B-2002(G) 234.4086 -56.3017 d059             Ks      4.00 2014-06-29T00:45:43.3729  1  2  2 Double  20.00 -20.00
v20140628_00204.fit 179.B-2002(G) 234.2977 -56.2264 d059             Ks      4.00 2014-06-29T00:46:03.4396  1  2  1 Double   0.00   0.00
v20140628_00205.fit 179.B-2002(G) 234.3117 -56.2275 d059             Ks      4.00 2014-06-29T00:46:19.8909  1  2  2 Double  20.00 -20.00
v20140628_00206.fit 179.B-2002(G) 234.5639 -56.1185 d059             Ks      4.00 2014-06-29T00:46:41.4349  1  2  1 Double   0.00   0.00
v20140628_00207.fit 179.B-2002(G) 234.5769 -56.1196 d059             Ks      4.00 2014-06-29T00:46:59.7988  1  2  2 Double  20.00 -20.00
v20140628_00208.fit 179.B-2002(G) 234.6605 -56.1922 d059             Ks      4.00 2014-06-29T00:47:18.1851  1  2  1 Double   0.00   0.00
v20140628_00209.fit 179.B-2002(G) 234.6744 -56.1932 d059             Ks      4.00 2014-06-29T00:47:34.3082  1  2  2 Double  20.00 -20.00
v20140628_00210.fit 179.B-2002(G) 234.7585 -56.2657 d059             Ks      4.00 2014-06-29T00:47:54.3933  1  2  1 Double   0.00   0.00
v20140628_00211.fit 179.B-2002(G) 234.7725 -56.2666 d059             Ks      4.00 2014-06-29T00:48:10.1425  1  2  2 Double  20.00 -20.00
v20140628_00212.fit 179.B-2002(G) 236.5693 -55.4945 d060             Ks      4.00 2014-06-29T00:49:15.2499  1  2  1 Double   0.00   0.00
v20140628_00213.fit 179.B-2002(G) 236.5830 -55.4955 d060             Ks      4.00 2014-06-29T00:49:31.8721  1  2  2 Double  20.00 -20.00
v20140628_00214.fit 179.B-2002(G) 236.4701 -55.4223 d060             Ks      4.00 2014-06-29T00:49:52.6561  1  2  1 Double   0.00   0.00
v20140628_00215.fit 179.B-2002(G) 236.4836 -55.4231 d060             Ks      4.00 2014-06-29T00:50:08.8762  1  2  2 Double  20.00 -20.00
v20140628_00216.fit 179.B-2002(G) 236.3713 -55.3497 d060             Ks      4.00 2014-06-29T00:50:30.0632  1  2  1 Double   0.00   0.00
v20140628_00217.fit 179.B-2002(G) 236.3850 -55.3505 d060             Ks      4.00 2014-06-29T00:50:46.7702  1  2  2 Double  20.00 -20.00
v20140628_00218.fit 179.B-2002(G) 236.6258 -55.2375 d060             Ks      4.00 2014-06-29T00:51:07.0463  1  2  1 Double   0.00   0.00
v20140628_00219.fit 179.B-2002(G) 236.6387 -55.2384 d060             Ks      4.00 2014-06-29T00:51:23.3565  1  2  2 Double  20.00 -20.00
v20140628_00220.fit 179.B-2002(G) 236.7241 -55.3095 d060             Ks      4.00 2014-06-29T00:51:41.7076  1  2  1 Double   0.00   0.00
v20140628_00221.fit 179.B-2002(G) 236.7377 -55.3104 d060             Ks      4.00 2014-06-29T00:52:00.0799  1  2  2 Double  20.00 -20.00
v20140628_00222.fit 179.B-2002(G) 236.8236 -55.3814 d060             Ks      4.00 2014-06-29T00:52:18.4319  1  2  1 Double   0.00   0.00
v20140628_00223.fit 179.B-2002(G) 236.8374 -55.3821 d060             Ks      4.00 2014-06-29T00:52:36.8141  1  2  2 Double  20.00 -20.00
v20140628_00224.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2014-06-29T00:58:56.9884  1  2  1 Double   0.00   0.00
v20140628_00225.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2014-06-29T00:59:11.7139  1  2  2 Double  20.00  20.00
v20140628_00226.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2014-06-29T00:59:30.0930  1  2  1 Double   0.00   0.00
v20140628_00227.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2014-06-29T00:59:44.1645  1  2  2 Double  20.00  20.00
v20140628_00228.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2014-06-29T01:00:04.1964  1  2  1 Double   0.00   0.00
v20140628_00229.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2014-06-29T01:00:18.7481  1  2  2 Double  20.00  20.00
v20140628_00230.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2014-06-29T01:00:37.7710  1  2  1 Double   0.00   0.00
v20140628_00231.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2014-06-29T01:00:51.7896  1  2  2 Double  20.00  20.00
v20140628_00232.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2014-06-29T01:01:12.8645  1  2  1 Double   0.00   0.00
v20140628_00233.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2014-06-29T01:01:26.9219  1  2  2 Double  20.00  20.00
v20140628_00234.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2014-06-29T01:01:46.9830  1  2  1 Double   0.00   0.00
v20140628_00235.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2014-06-29T01:02:02.4352  1  2  2 Double  20.00  20.00
v20140628_00236.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2014-06-29T01:03:06.9038  1  2  1 Double   0.00   0.00
v20140628_00237.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2014-06-29T01:03:20.9623  1  2  2 Double  20.00  20.00
v20140628_00238.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2014-06-29T01:03:40.0241  1  2  1 Double   0.00   0.00
v20140628_00239.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2014-06-29T01:03:58.4062  1  2  2 Double  20.00  20.00
v20140628_00240.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2014-06-29T01:04:17.4272  1  2  1 Double   0.00   0.00
v20140628_00241.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2014-06-29T01:04:31.4870  1  2  2 Double  20.00  20.00
v20140628_00242.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2014-06-29T01:04:52.0049  1  2  1 Double   0.00   0.00
v20140628_00243.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2014-06-29T01:05:06.0362  1  2  2 Double  20.00  20.00
v20140628_00244.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2014-06-29T01:05:27.1402  1  2  1 Double   0.00   0.00
v20140628_00245.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2014-06-29T01:05:41.1998  1  2  2 Double  20.00  20.00
v20140628_00246.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2014-06-29T01:06:01.2707  1  2  1 Double   0.00   0.00
v20140628_00247.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2014-06-29T01:06:15.3290  1  2  2 Double  20.00  20.00
v20140628_00248.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2014-06-29T01:07:34.3818  1  2  1 Double   0.00   0.00
v20140628_00249.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2014-06-29T01:07:48.4584  1  2  2 Double  20.00  20.00
v20140628_00250.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2014-06-29T01:08:08.5195  1  2  1 Double   0.00   0.00
v20140628_00251.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2014-06-29T01:08:23.6288  1  2  2 Double  20.00  20.00
v20140628_00252.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2014-06-29T01:08:43.6979  1  2  1 Double   0.00   0.00
v20140628_00253.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2014-06-29T01:08:57.7164  1  2  2 Double  20.00  20.00
v20140628_00254.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2014-06-29T01:09:16.7374  1  2  1 Double   0.00   0.00
v20140628_00255.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2014-06-29T01:09:31.3328  1  2  2 Double  20.00  20.00
v20140628_00256.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2014-06-29T01:09:50.3528  1  2  1 Double   0.00   0.00
v20140628_00257.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2014-06-29T01:10:05.1343  1  2  2 Double  20.00  20.00
v20140628_00258.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2014-06-29T01:10:23.5114  1  2  1 Double   0.00   0.00
v20140628_00259.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2014-06-29T01:10:37.5841  1  2  2 Double  20.00  20.00
v20140628_00260.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2014-06-29T01:11:41.1363  1  2  1 Double   0.00   0.00
v20140628_00261.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2014-06-29T01:11:56.1570  1  2  2 Double  20.00  20.00
v20140628_00262.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2014-06-29T01:12:17.8735  1  2  1 Double   0.00   0.00
v20140628_00263.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2014-06-29T01:12:32.9630  1  2  2 Double  20.00  20.00
v20140628_00264.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2014-06-29T01:12:53.6198  1  2  1 Double   0.00   0.00
v20140628_00265.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2014-06-29T01:13:08.4513  1  2  2 Double  20.00  20.00
v20140628_00266.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2014-06-29T01:13:28.5214  1  2  1 Double   0.00   0.00
v20140628_00267.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2014-06-29T01:13:42.9608  1  2  2 Double  20.00  20.00
v20140628_00268.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2014-06-29T01:14:01.9897  1  2  1 Double   0.00   0.00
v20140628_00269.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2014-06-29T01:14:16.0173  1  2  2 Double  20.00  20.00
v20140628_00270.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2014-06-29T01:14:36.1172  1  2  1 Double   0.00   0.00
v20140628_00271.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2014-06-29T01:14:50.8706  1  2  2 Double  20.00  20.00
v20140628_00272.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2014-06-29T01:22:49.6431  1  2  1 Double   0.00   0.00
v20140628_00273.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2014-06-29T01:23:03.7016  1  2  2 Double  20.00  20.00
v20140628_00274.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2014-06-29T01:23:23.7215  1  2  1 Double   0.00   0.00
v20140628_00275.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2014-06-29T01:23:38.4050  1  2  2 Double  20.00  20.00
v20140628_00276.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2014-06-29T01:23:57.4250  1  2  1 Double   0.00   0.00
v20140628_00277.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2014-06-29T01:24:11.5367  1  2  2 Double  20.00  20.00
v20140628_00278.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2014-06-29T01:24:31.6007  1  2  1 Double   0.00   0.00
v20140628_00279.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2014-06-29T01:24:45.6180  1  2  2 Double  20.00  20.00
v20140628_00280.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2014-06-29T01:25:04.6380  1  2  1 Double   0.00   0.00
v20140628_00281.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2014-06-29T01:25:21.2713  1  2  2 Double  20.00  20.00
v20140628_00282.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2014-06-29T01:25:39.6625  1  2  1 Double   0.00   0.00
v20140628_00283.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2014-06-29T01:25:53.7211  1  2  2 Double  20.00  20.00
v20140628_00284.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2014-06-29T01:27:12.4468  1  2  1 Double   0.00   0.00
v20140628_00285.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2014-06-29T01:27:27.2792  1  2  2 Double  20.00  20.00
v20140628_00286.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2014-06-29T01:27:47.3404  1  2  1 Double   0.00   0.00
v20140628_00287.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2014-06-29T01:28:01.9437  1  2  2 Double  20.00  20.00
v20140628_00288.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2014-06-29T01:28:20.9687  1  2  1 Double   0.00   0.00
v20140628_00289.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2014-06-29T01:28:34.9992  1  2  2 Double  20.00  20.00
v20140628_00290.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2014-06-29T01:28:56.3342  1  2  1 Double   0.00   0.00
v20140628_00291.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2014-06-29T01:29:10.3536  1  2  2 Double  20.00  20.00
v20140628_00292.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2014-06-29T01:29:29.3726  1  2  1 Double   0.00   0.00
v20140628_00293.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2014-06-29T01:29:43.7862  1  2  2 Double  20.00  20.00
v20140628_00294.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2014-06-29T01:30:03.8632  1  2  1 Double   0.00   0.00
v20140628_00295.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2014-06-29T01:30:17.8866  1  2  2 Double  20.00  20.00
v20140628_00296.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2014-06-29T01:31:12.4462  1  2  1 Double   0.00   0.00
v20140628_00297.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2014-06-29T01:31:26.5195  1  2  2 Double  20.00  20.00
v20140628_00298.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2014-06-29T01:31:45.5497  1  2  1 Double   0.00   0.00
v20140628_00299.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2014-06-29T01:31:59.6081  1  2  2 Double  20.00  20.00
v20140628_00300.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2014-06-29T01:32:20.3509  1  2  1 Double   0.00   0.00
v20140628_00301.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2014-06-29T01:32:34.4224  1  2  2 Double  20.00  20.00
v20140628_00302.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2014-06-29T01:32:55.2053  1  2  1 Double   0.00   0.00
v20140628_00303.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2014-06-29T01:33:10.3507  1  2  2 Double  20.00  20.00
v20140628_00304.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2014-06-29T01:33:29.3730  1  2  1 Double   0.00   0.00
v20140628_00305.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2014-06-29T01:33:44.6721  1  2  2 Double  20.00  20.00
v20140628_00306.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2014-06-29T01:34:03.6901  1  2  1 Double   0.00   0.00
v20140628_00307.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2014-06-29T01:34:18.0237  1  2  2 Double  20.00  20.00
v20140628_00308.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2014-06-29T01:35:17.2345  1  2  1 Double   0.00   0.00
v20140628_00309.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2014-06-29T01:35:35.6087  1  2  2 Double  20.00  20.00
v20140628_00310.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2014-06-29T01:35:53.9787  1  2  1 Double   0.00   0.00
v20140628_00311.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2014-06-29T01:36:08.4713  1  2  2 Double  20.00  20.00
v20140628_00312.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2014-06-29T01:36:29.0963  1  2  1 Double   0.00   0.00
v20140628_00313.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2014-06-29T01:36:43.1166  1  2  2 Double  20.00  20.00
v20140628_00314.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2014-06-29T01:37:04.2284  1  2  1 Double   0.00   0.00
v20140628_00315.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2014-06-29T01:37:18.5530  1  2  2 Double  20.00  20.00
v20140628_00316.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2014-06-29T01:37:37.6110  1  2  1 Double   0.00   0.00
v20140628_00317.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2014-06-29T01:37:51.6717  1  2  2 Double  20.00  20.00
v20140628_00318.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2014-06-29T01:38:11.7316  1  2  1 Double   0.00   0.00
v20140628_00319.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2014-06-29T01:38:27.6310  1  2  2 Double  20.00  20.00
v20140628_00320.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2014-06-29T01:49:13.7520  1  2  1 Double   0.00   0.00
v20140628_00321.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2014-06-29T01:49:27.8121  1  2  2 Double  20.00  20.00
v20140628_00322.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2014-06-29T01:49:47.8312  1  2  1 Double   0.00   0.00
v20140628_00323.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2014-06-29T01:50:02.9227  1  2  2 Double  20.00  20.00
v20140628_00324.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2014-06-29T01:50:21.9417  1  2  1 Double   0.00   0.00
v20140628_00325.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2014-06-29T01:50:36.9822  1  2  2 Double  20.00  20.00
v20140628_00326.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2014-06-29T01:50:58.7329  1  2  1 Double   0.00   0.00
v20140628_00327.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2014-06-29T01:51:13.3354  1  2  2 Double  20.00  20.00
v20140628_00328.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2014-06-29T01:51:33.4025  1  2  1 Double   0.00   0.00
v20140628_00329.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2014-06-29T01:51:48.3779  1  2  2 Double  20.00  20.00
v20140628_00330.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2014-06-29T01:52:07.3978  1  2  1 Double   0.00   0.00
v20140628_00331.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2014-06-29T01:52:21.5375  1  2  2 Double  20.00  20.00
v20140628_00332.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2014-06-29T01:53:19.4445  1  2  1 Double   0.00   0.00
v20140628_00333.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2014-06-29T01:53:33.8080  1  2  2 Double  20.00  20.00
v20140628_00334.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2014-06-29T01:53:53.8697  1  2  1 Double   0.00   0.00
v20140628_00335.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2014-06-29T01:54:09.9461  1  2  2 Double  20.00  20.00
v20140628_00336.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2014-06-29T01:54:28.9661  1  2  1 Double   0.00   0.00
v20140628_00337.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2014-06-29T01:54:44.9735  1  2  2 Double  20.00  20.00
v20140628_00338.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2014-06-29T01:55:05.1506  1  2  1 Double   0.00   0.00
v20140628_00339.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2014-06-29T01:55:20.6767  1  2  2 Double  20.00  20.00
v20140628_00340.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2014-06-29T01:55:39.7058  1  2  1 Double   0.00   0.00
v20140628_00341.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2014-06-29T01:55:54.2933  1  2  2 Double  20.00  20.00
v20140628_00342.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2014-06-29T01:56:14.3162  1  2  1 Double   0.00   0.00
v20140628_00343.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2014-06-29T01:56:28.3759  1  2  2 Double  20.00  20.00
v20140628_00344.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2014-06-29T01:57:39.4873  1  2  1 Double   0.00   0.00
v20140628_00345.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2014-06-29T01:57:54.2578  1  2  2 Double  20.00  20.00
v20140628_00346.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2014-06-29T01:58:14.3299  1  2  1 Double   0.00   0.00
v20140628_00347.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2014-06-29T01:58:29.5264  1  2  2 Double  20.00  20.00
v20140628_00348.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2014-06-29T01:58:49.5891  1  2  1 Double   0.00   0.00
v20140628_00349.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2014-06-29T01:59:04.2966  1  2  2 Double  20.00  20.00
v20140628_00350.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2014-06-29T01:59:25.8435  1  2  1 Double   0.00   0.00
v20140628_00351.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2014-06-29T01:59:41.1187  1  2  2 Double  20.00  20.00
v20140628_00352.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2014-06-29T02:00:01.1828  1  2  1 Double   0.00   0.00
v20140628_00353.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2014-06-29T02:00:15.2742  1  2  2 Double  20.00  20.00
v20140628_00354.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2014-06-29T02:00:37.0771  1  2  1 Double   0.00   0.00
v20140628_00355.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2014-06-29T02:00:51.2576  1  2  2 Double  20.00  20.00
v20140628_00356.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2014-06-29T02:01:48.9345  1  2  1 Double   0.00   0.00
v20140628_00357.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2014-06-29T02:02:04.1969  1  2  2 Double  20.00  20.00
v20140628_00358.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2014-06-29T02:02:24.2538  1  2  1 Double   0.00   0.00
v20140628_00359.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2014-06-29T02:02:39.3522  1  2  2 Double  20.00  20.00
v20140628_00360.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2014-06-29T02:02:58.3735  1  2  1 Double   0.00   0.00
v20140628_00361.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2014-06-29T02:03:13.8597  1  2  2 Double  20.00  20.00
v20140628_00362.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2014-06-29T02:03:33.8796  1  2  1 Double   0.00   0.00
v20140628_00363.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2014-06-29T02:03:48.6762  1  2  2 Double  20.00  20.00
