v20190919_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:53:54.0978  1  0  0 Double   0.00   0.00
v20190919_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:12.5799  1  0  0 Double   0.00   0.00
v20190919_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:28.6024  1  0  0 Double   0.00   0.00
v20190919_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:49.6231  1  0  0 Double   0.00   0.00
v20190919_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:12.2398  1  0  0 Double   0.00   0.00
v20190919_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:29.5272  1  0  0 Double   0.00   0.00
v20190919_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:51.5518  1  0  0 Double   0.00   0.00
v20190919_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:10.2550  1  0  0 Double   0.00   0.00
v20190919_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:32.8816  1  0  0 Double   0.00   0.00
v20190919_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:49.9008  1  0  0 Double   0.00   0.00
v20190919_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:05.9202  1  0  0 Double   0.00   0.00
v20190919_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:21.9375  1  0  0 Double   0.00   0.00
v20190919_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:20.0681  1  0  0 Double   0.00   0.00
v20190919_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:40.4700  1  0  0 Double   0.00   0.00
v20190919_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:00.8781  1  0  0 Double   0.00   0.00
v20190919_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:23.1017  1  0  0 Double   0.00   0.00
v20190919_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:46.4682  1  0  0 Double   0.00   0.00
v20190919_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:05.5623  1  0  0 Double   0.00   0.00
v20190919_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:26.0032  1  0  0 Double   0.00   0.00
v20190919_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:43.8124  1  0  0 Double   0.00   0.00
v20190919_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:09.2118  1  0  0 Double   0.00   0.00
v20190919_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:24.7303  1  0  0 Double   0.00   0.00
v20190919_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:40.7497  1  0  0 Double   0.00   0.00
v20190919_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:57.9000  1  0  0 Double   0.00   0.00
v20190919_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:19.9226  1  0  0 Double   0.00   0.00
v20190919_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:45.3210  1  0  0 Double   0.00   0.00
v20190919_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:02.3442  1  0  0 Double   0.00   0.00
v20190919_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:17.7408  1  0  0 Double   0.00   0.00
v20190919_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z      12.00 2019-09-19T23:22:04.7622 27  5  1 Double   0.00   0.00
v20190919_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:29:05.8360 27  5  2 Double  -8.66   5.00
v20190919_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:35:29.8814 27  5  3 Double   5.00   8.66
v20190919_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z      12.00 2019-09-19T23:41:53.1340 27  5  4 Double   8.66  -5.00
v20190919_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z      12.00 2019-09-19T23:48:16.4347 27  5  5 Double  -5.00  -8.66
v20190919_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-19T23:56:15.1046  2  5  1 Double   0.00   0.00
v20190919_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-19T23:56:34.3836  2  5  2 Double  -8.66   5.00
v20190919_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-19T23:56:53.5646  2  5  3 Double   5.00   8.66
v20190919_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-19T23:57:12.8306  2  5  4 Double   8.66  -5.00
v20190919_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-19T23:57:34.2265  2  5  5 Double  -5.00  -8.66
v20190919_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-19T23:58:22.1407  2  5  1 Double   0.00   0.00
v20190919_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-19T23:58:41.4115  2  5  2 Double  -8.66   5.00
v20190919_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-19T23:59:01.3175  2  5  3 Double   5.00   8.66
v20190919_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-19T23:59:20.5675  2  5  4 Double   8.66  -5.00
v20190919_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-19T23:59:41.9313  2  5  5 Double  -5.00  -8.66
v20190919_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-20T00:00:29.8514  2  5  1 Double   0.00   0.00
v20190919_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-20T00:00:51.2893  2  5  2 Double  -8.66   5.00
v20190919_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-20T00:01:11.2664  2  5  3 Double   5.00   8.66
v20190919_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-20T00:01:31.1233  2  5  4 Double   8.66  -5.00
v20190919_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-20T00:01:52.4830  2  5  5 Double  -5.00  -8.66
v20190919_00053.fit 198.A-2006(F) 358.3834 -35.0900 No name          Ks     10.00 2019-09-20T00:33:05.2112  6  6  1 Double   0.12   6.49
v20190919_00054.fit 198.A-2006(F) 358.3882 -35.0930 No name          Ks     10.00 2019-09-20T00:34:31.3535  6  6  2 Double  14.60  -4.60
v20190919_00055.fit 198.A-2006(F) 358.3846 -35.0960 No name          Ks     10.00 2019-09-20T00:36:21.9061  6  6  3 Double   3.91 -15.27
v20190919_00056.fit 198.A-2006(F) 358.3871 -35.0878 No name          Ks     10.00 2019-09-20T00:37:48.8682  6  6  4 Double  11.47  14.23
v20190919_00057.fit 198.A-2006(F) 358.3795 -35.0905 No name          Ks     10.00 2019-09-20T00:39:19.7759  6  6  5 Double -11.07   4.58
v20190919_00058.fit 198.A-2006(F) 358.3820 -35.0967 No name          Ks     10.00 2019-09-20T00:40:44.8061  6  6  6 Double  -3.71 -17.81
v20190919_00059.fit 198.A-2006(F) 358.3835 -34.9983 No name          Ks     10.00 2019-09-20T00:42:10.8383  6  6  1 Double   0.12   6.49
v20190919_00060.fit 198.A-2006(F) 358.3884 -35.0014 No name          Ks     10.00 2019-09-20T00:43:30.9261  6  6  2 Double  14.60  -4.60
v20190919_00061.fit 198.A-2006(F) 358.3848 -35.0044 No name          Ks     10.00 2019-09-20T00:44:48.1803  6  6  3 Double   3.91 -15.27
v20190919_00062.fit 198.A-2006(F) 358.3874 -34.9962 No name          Ks     10.00 2019-09-20T00:46:07.2531  6  6  4 Double  11.47  14.23
v20190919_00063.fit 198.A-2006(F) 358.3797 -34.9989 No name          Ks     10.00 2019-09-20T00:47:26.7411  6  6  5 Double -11.07   4.58
v20190919_00064.fit 198.A-2006(F) 358.3822 -35.0051 No name          Ks     10.00 2019-09-20T00:48:44.3231  6  6  6 Double  -3.71 -17.81
v20190919_00065.fit 198.A-2006(F) 358.3838 -34.9068 No name          Ks     10.00 2019-09-20T00:50:14.9766  6  6  1 Double   0.12   6.49
v20190919_00066.fit 198.A-2006(F) 358.3887 -34.9098 No name          Ks     10.00 2019-09-20T00:51:33.4376  6  6  2 Double  14.60  -4.60
v20190919_00067.fit 198.A-2006(F) 358.3850 -34.9128 No name          Ks     10.00 2019-09-20T00:52:52.1565  6  6  3 Double   3.91 -15.27
v20190919_00068.fit 198.A-2006(F) 358.3876 -34.9046 No name          Ks     10.00 2019-09-20T00:54:12.9822  6  6  4 Double  11.47  14.23
v20190919_00069.fit 198.A-2006(F) 358.3800 -34.9073 No name          Ks     10.00 2019-09-20T00:55:32.5492  6  6  5 Double -11.07   4.58
v20190919_00070.fit 198.A-2006(F) 358.3825 -34.9135 No name          Ks     10.00 2019-09-20T00:56:51.0432  6  6  6 Double  -3.71 -17.81
v20190919_00071.fit 198.A-2006(F) 358.6071 -34.9070 No name          Ks     10.00 2019-09-20T00:58:24.8145  6  6  1 Double   0.12   6.49
v20190919_00072.fit 198.A-2006(F) 358.6118 -34.9098 No name          Ks     10.00 2019-09-20T00:59:43.5783  6  6  2 Double  14.60  -4.60
v20190919_00073.fit 198.A-2006(F) 358.6082 -34.9128 No name          Ks     10.00 2019-09-20T01:01:06.1489  6  6  3 Double   3.91 -15.27
v20190919_00074.fit 198.A-2006(F) 358.6107 -34.9046 No name          Ks     10.00 2019-09-20T01:02:26.7326  6  6  4 Double  11.47  14.23
v20190919_00075.fit 198.A-2006(F) 358.6031 -34.9073 No name          Ks     10.00 2019-09-20T01:03:48.2052  6  6  5 Double -11.07   4.58
v20190919_00076.fit 198.A-2006(F) 358.6056 -34.9135 No name          Ks     10.00 2019-09-20T01:05:09.1121  6  6  6 Double  -3.71 -17.81
v20190919_00077.fit 198.A-2006(F) 358.6072 -34.9984 No name          Ks     10.00 2019-09-20T01:06:38.3228  6  6  1 Double   0.12   6.49
v20190919_00078.fit 198.A-2006(F) 358.6121 -35.0014 No name          Ks     10.00 2019-09-20T01:07:55.9758  6  6  2 Double  14.60  -4.60
v20190919_00079.fit 198.A-2006(F) 358.6085 -35.0044 No name          Ks     10.00 2019-09-20T01:09:15.5388  6  6  3 Double   3.91 -15.27
v20190919_00080.fit 198.A-2006(F) 358.6110 -34.9962 No name          Ks     10.00 2019-09-20T01:10:35.3225  6  6  4 Double  11.47  14.23
v20190919_00081.fit 198.A-2006(F) 358.6034 -34.9989 No name          Ks     10.00 2019-09-20T01:11:54.9943  6  6  5 Double -11.07   4.58
v20190919_00082.fit 198.A-2006(F) 358.6059 -35.0051 No name          Ks     10.00 2019-09-20T01:13:16.5719  6  6  6 Double  -3.71 -17.81
v20190919_00083.fit 198.A-2006(F) 358.6074 -35.0899 No name          Ks     10.00 2019-09-20T01:14:46.5567  6  6  1 Double   0.12   6.49
v20190919_00084.fit 198.A-2006(F) 358.6123 -35.0930 No name          Ks     10.00 2019-09-20T01:16:14.6417  6  6  2 Double  14.60  -4.60
v20190919_00085.fit 198.A-2006(F) 358.6087 -35.0960 No name          Ks     10.00 2019-09-20T01:17:33.5196  6  6  3 Double   3.91 -15.27
v20190919_00086.fit 198.A-2006(F) 358.6112 -35.0878 No name          Ks     10.00 2019-09-20T01:18:53.7683  6  6  4 Double  11.47  14.23
v20190919_00087.fit 198.A-2006(F) 358.6036 -35.0905 No name          Ks     10.00 2019-09-20T01:20:13.0674  6  6  5 Double -11.07   4.58
v20190919_00088.fit 198.A-2006(F) 358.6061 -35.0967 No name          Ks     10.00 2019-09-20T01:21:33.5234  6  6  6 Double  -3.71 -17.81
v20190919_00170.fit 198.A-2005(E)  35.0936  -6.2153 XMM Pointing 2   J      30.00 2019-09-20T04:01:04.4138  2 16 10 Double -15.98  -4.10
v20190919_00171.fit 198.A-2005(E)  35.0977  -6.2134 XMM Pointing 2   J      30.00 2019-09-20T04:02:16.8113  2 16 11 Double  -9.19 -18.98
v20190919_00172.fit 198.A-2005(E)  35.0959  -6.2128 XMM Pointing 2   J      30.00 2019-09-20T04:03:26.0702  2 16 12 Double  -6.83 -12.38
v20190919_00173.fit 198.A-2005(E)  35.0890  -6.2076 XMM Pointing 2   J      30.00 2019-09-20T04:04:37.8338  2 16 13 Double  11.90  12.25
v20190919_00174.fit 198.A-2005(E)  35.0903  -6.2084 XMM Pointing 2   J      30.00 2019-09-20T04:05:49.4895  2 16 14 Double   8.95   7.66
v20190919_00175.fit 198.A-2005(E)  35.0956  -6.2094 XMM Pointing 2   J      30.00 2019-09-20T04:07:00.9481  2 16 15 Double   5.37 -11.47
v20190919_00176.fit 198.A-2005(E)  35.0929  -6.2135 XMM Pointing 2   J      30.00 2019-09-20T04:08:13.1597  2 16 16 Double  -9.62  -1.73
v20190919_00177.fit 198.A-2005(E)  34.9959  -6.2112 XMM Pointing 2   J      30.00 2019-09-20T04:09:33.5105  2 16  1 Double  -1.20  15.70
v20190919_00178.fit 198.A-2005(E)  35.0032  -6.2059 XMM Pointing 2   J      30.00 2019-09-20T04:10:42.9294  2 16  2 Double  17.84 -10.49
v20190919_00179.fit 198.A-2005(E)  34.9985  -6.2113 XMM Pointing 2   J      30.00 2019-09-20T04:11:52.2843  2 16  3 Double  -1.53   6.30
v20190919_00180.fit 198.A-2005(E)  35.0025  -6.2069 XMM Pointing 2   J      30.00 2019-09-20T04:13:02.7851  2 16  4 Double  14.38  -7.85
v20190919_00181.fit 198.A-2005(E)  34.9977  -6.2123 XMM Pointing 2   J      30.00 2019-09-20T04:14:13.4978  2 16  5 Double  -4.98   9.17
v20190919_00182.fit 198.A-2005(E)  34.9977  -6.2123 XMM Pointing 2   J      30.00 2019-09-20T04:15:23.9048  2 16  6 Double  -1.22  -7.89
v20190919_00183.fit 198.A-2005(E)  35.0015  -6.2066 XMM Pointing 2   J      30.00 2019-09-20T04:16:34.8034  2 16  7 Double  15.46  -4.29
v20190919_00184.fit 198.A-2005(E)  34.9958  -6.2151 XMM Pointing 2   J      30.00 2019-09-20T04:17:45.8801  2 16  8 Double -15.27  16.04
v20190919_00185.fit 198.A-2005(E)  35.0031  -6.2059 XMM Pointing 2   J      30.00 2019-09-20T04:18:57.1428  2 16  9 Double  18.10  -9.93
v20190919_00186.fit 198.A-2005(E)  35.0014  -6.2153 XMM Pointing 2   J      30.00 2019-09-20T04:20:09.1494  2 16 10 Double -15.98  -4.10
v20190919_00187.fit 198.A-2005(E)  35.0056  -6.2134 XMM Pointing 2   J      30.00 2019-09-20T04:21:21.2530  2 16 11 Double  -9.19 -18.98
v20190919_00188.fit 198.A-2005(E)  35.0038  -6.2128 XMM Pointing 2   J      30.00 2019-09-20T04:22:30.5029  2 16 12 Double  -6.83 -12.38
v20190919_00189.fit 198.A-2005(E)  34.9969  -6.2076 XMM Pointing 2   J      30.00 2019-09-20T04:23:41.6986  2 16 13 Double  11.90  12.25
v20190919_00190.fit 198.A-2005(E)  34.9982  -6.2084 XMM Pointing 2   J      30.00 2019-09-20T04:24:53.5212  2 16 14 Double   8.95   7.66
v20190919_00191.fit 198.A-2005(E)  34.9982  -6.2084 XMM Pointing 2   J      30.00 2019-09-20T04:26:04.3141  2 16 15 Double   5.37 -11.47
v20190919_00192.fit 198.A-2005(E)  35.0008  -6.2136 XMM Pointing 2   J      30.00 2019-09-20T04:27:16.2436  2 16 16 Double  -9.62  -1.73
v20190919_00193.fit 198.A-2005(E)  34.9038  -6.2112 XMM Pointing 2   J      30.00 2019-09-20T04:28:42.7397  2 16  1 Double  -1.20  15.70
v20190919_00194.fit 198.A-2005(E)  34.9111  -6.2059 XMM Pointing 2   J      30.00 2019-09-20T04:29:54.1514  2 16  2 Double  17.84 -10.49
v20190919_00195.fit 198.A-2005(E)  34.9064  -6.2113 XMM Pointing 2   J      30.00 2019-09-20T04:31:05.1601  2 16  3 Double  -1.53   6.30
v20190919_00196.fit 198.A-2005(E)  34.9104  -6.2069 XMM Pointing 2   J      30.00 2019-09-20T04:32:16.8789  2 16  4 Double  14.38  -7.85
v20190919_00197.fit 198.A-2005(E)  34.9056  -6.2122 XMM Pointing 2   J      30.00 2019-09-20T04:33:27.0196  2 16  5 Double  -4.98   9.17
v20190919_00198.fit 198.A-2005(E)  34.9104  -6.2112 XMM Pointing 2   J      30.00 2019-09-20T04:34:38.5142  2 16  6 Double  -1.22  -7.89
v20190919_00199.fit 198.A-2005(E)  34.9094  -6.2066 XMM Pointing 2   J      30.00 2019-09-20T04:35:49.8219  2 16  7 Double  15.46  -4.29
v20190919_00200.fit 198.A-2005(E)  34.9037  -6.2151 XMM Pointing 2   J      30.00 2019-09-20T04:37:01.2346  2 16  8 Double -15.27  16.04
v20190919_00201.fit 198.A-2005(E)  34.9109  -6.2058 XMM Pointing 2   J      30.00 2019-09-20T04:38:11.0414  2 16  9 Double  18.10  -9.93
v20190919_00202.fit 198.A-2005(E)  34.9093  -6.2153 XMM Pointing 2   J      30.00 2019-09-20T04:39:22.5421  2 16 10 Double -15.98  -4.10
v20190919_00203.fit 198.A-2005(E)  34.9135  -6.2134 XMM Pointing 2   J      30.00 2019-09-20T04:40:32.9029  2 16 11 Double  -9.19 -18.98
v20190919_00204.fit 198.A-2005(E)  34.9116  -6.2128 XMM Pointing 2   J      30.00 2019-09-20T04:41:44.1238  2 16 12 Double  -6.83 -12.38
v20190919_00205.fit 198.A-2005(E)  34.9047  -6.2076 XMM Pointing 2   J      30.00 2019-09-20T04:42:54.0126  2 16 13 Double  11.90  12.25
v20190919_00206.fit 198.A-2005(E)  34.9060  -6.2084 XMM Pointing 2   J      30.00 2019-09-20T04:44:03.2595  2 16 14 Double   8.95   7.66
v20190919_00207.fit 198.A-2005(E)  34.9114  -6.2094 XMM Pointing 2   J      30.00 2019-09-20T04:45:12.8272  2 16 15 Double   5.37 -11.47
v20190919_00208.fit 198.A-2005(E)  34.9086  -6.2135 XMM Pointing 2   J      30.00 2019-09-20T04:46:23.2900  2 16 16 Double  -9.62  -1.73
v20190919_00209.fit 198.A-2005(E)  35.0945  -6.2068 XMM Pointing 2   Ks     10.00 2019-09-20T04:48:14.3256  8 12  1 Double  14.79  -7.38
v20190919_00210.fit 198.A-2005(E)  35.0905  -6.2096 XMM Pointing 2   Ks     10.00 2019-09-20T04:49:59.4538  8 12  2 Double   4.70   6.99
v20190919_00211.fit 198.A-2005(E)  35.0962  -6.2120 XMM Pointing 2   Ks     10.00 2019-09-20T04:51:45.9199  8 12  3 Double  -4.08 -13.29
v20190919_00212.fit 198.A-2005(E)  35.0971  -6.2136 XMM Pointing 2   Ks     10.00 2019-09-20T04:53:32.3282  8 12  4 Double -10.01 -16.84
v20190919_00213.fit 198.A-2005(E)  35.0954  -6.2084 XMM Pointing 2   Ks     10.00 2019-09-20T04:55:15.9683  8 12  5 Double   8.97 -10.70
v20190919_00214.fit 198.A-2005(E)  35.0954  -6.2084 XMM Pointing 2   Ks     10.00 2019-09-20T04:56:57.4909  8 12  6 Double  11.64  -0.23
v20190919_00215.fit 198.A-2005(E)  35.0968  -6.2069 XMM Pointing 2   Ks     10.00 2019-09-20T04:58:41.4213  8 12  7 Double  14.41 -15.46
v20190919_00216.fit 198.A-2005(E)  35.0962  -6.2160 XMM Pointing 2   Ks     10.00 2019-09-20T05:00:24.1447  8 12  8 Double -18.44 -13.38
v20190919_00217.fit 198.A-2005(E)  35.0962  -6.2160 XMM Pointing 2   Ks     10.00 2019-09-20T05:02:05.4173  8 12  9 Double  -3.02   2.30
v20190919_00218.fit 198.A-2005(E)  35.0878  -6.2108 XMM Pointing 2   Ks     10.00 2019-09-20T05:03:46.7229  8 12 10 Double   0.37  16.46
v20190919_00219.fit 198.A-2005(E)  35.0930  -6.2093 XMM Pointing 2   Ks     10.00 2019-09-20T05:05:28.7505  8 12 11 Double   5.75  -2.04
v20190919_00220.fit 198.A-2005(E)  35.0974  -6.2118 XMM Pointing 2   Ks     10.00 2019-09-20T05:07:11.3970  8 12 12 Double  -3.53 -17.86
v20190919_00221.fit 198.A-2005(E)  35.0024  -6.2068 XMM Pointing 2   Ks     10.00 2019-09-20T05:09:04.6933  8 12  1 Double  14.79  -7.38
v20190919_00222.fit 198.A-2005(E)  34.9983  -6.2096 XMM Pointing 2   Ks     10.00 2019-09-20T05:10:46.4659  8 12  2 Double   4.70   6.99
v20190919_00223.fit 198.A-2005(E)  35.0040  -6.2120 XMM Pointing 2   Ks     10.00 2019-09-20T05:12:28.9377  8 12  3 Double  -4.08 -13.29
v20190919_00224.fit 198.A-2005(E)  35.0050  -6.2137 XMM Pointing 2   Ks     10.00 2019-09-20T05:17:15.2252  8 12  4 Double -10.01 -16.84
v20190919_00225.fit 198.A-2005(E)  35.0033  -6.2084 XMM Pointing 2   Ks     10.00 2019-09-20T05:19:01.4783  8 12  5 Double   8.97 -10.70
v20190919_00226.fit 198.A-2005(E)  35.0033  -6.2084 XMM Pointing 2   Ks     10.00 2019-09-20T05:20:43.9616  8 12  6 Double  11.64  -0.23
v20190919_00227.fit 198.A-2005(E)  35.0004  -6.2077 XMM Pointing 2   Ks     10.00 2019-09-20T05:22:25.1791  8 12  7 Double  14.41 -15.46
v20190919_00228.fit 198.A-2005(E)  35.0040  -6.2160 XMM Pointing 2   Ks     10.00 2019-09-20T05:24:09.2126  8 12  8 Double -18.44 -13.38
v20190919_00229.fit 198.A-2005(E)  34.9997  -6.2117 XMM Pointing 2   Ks     10.00 2019-09-20T05:25:51.5680  8 12  9 Double  -3.02   2.30
v20190919_00230.fit 198.A-2005(E)  34.9957  -6.2108 XMM Pointing 2   Ks     10.00 2019-09-20T05:27:41.6688  8 12 10 Double   0.37  16.46
v20190919_00231.fit 198.A-2005(E)  34.9957  -6.2108 XMM Pointing 2   Ks     10.00 2019-09-20T05:29:23.7582  8 12 11 Double   5.75  -2.04
v20190919_00232.fit 198.A-2005(E)  35.0053  -6.2119 XMM Pointing 2   Ks     10.00 2019-09-20T05:31:05.0748  8 12 12 Double  -3.53 -17.86
v20190919_00233.fit 198.A-2005(E)  34.9102  -6.2068 XMM Pointing 2   Ks     10.00 2019-09-20T05:33:05.4786  8 12  1 Double  14.79  -7.38
v20190919_00234.fit 198.A-2005(E)  34.9062  -6.2096 XMM Pointing 2   Ks     10.00 2019-09-20T05:34:47.8330  8 12  2 Double   4.70   6.99
v20190919_00235.fit 198.A-2005(E)  34.9119  -6.2120 XMM Pointing 2   Ks     10.00 2019-09-20T05:36:30.5414  8 12  3 Double  -4.08 -13.29
v20190919_00236.fit 198.A-2005(E)  34.9129  -6.2136 XMM Pointing 2   Ks     10.00 2019-09-20T05:38:11.8200  8 12  4 Double -10.01 -16.84
v20190919_00237.fit 198.A-2005(E)  34.9111  -6.2084 XMM Pointing 2   Ks     10.00 2019-09-20T05:39:53.0706  8 12  5 Double   8.97 -10.70
v20190919_00238.fit 198.A-2005(E)  34.9082  -6.2076 XMM Pointing 2   Ks     10.00 2019-09-20T05:41:34.3532  8 12  6 Double  11.64  -0.23
v20190919_00239.fit 198.A-2005(E)  34.9125  -6.2069 XMM Pointing 2   Ks     10.00 2019-09-20T05:43:16.2388  8 12  7 Double  14.41 -15.46
v20190919_00240.fit 198.A-2005(E)  34.9119  -6.2160 XMM Pointing 2   Ks     10.00 2019-09-20T05:44:58.7133  8 12  8 Double -18.44 -13.38
v20190919_00241.fit 198.A-2005(E)  34.9075  -6.2117 XMM Pointing 2   Ks     10.00 2019-09-20T05:46:40.7319  8 12  9 Double  -3.02   2.30
v20190919_00242.fit 198.A-2005(E)  34.9036  -6.2108 XMM Pointing 2   Ks     10.00 2019-09-20T05:48:21.9794  8 12 10 Double   0.37  16.46
v20190919_00243.fit 198.A-2005(E)  34.9087  -6.2093 XMM Pointing 2   Ks     10.00 2019-09-20T05:50:03.2780  8 12 11 Double   5.75  -2.04
v20190919_00244.fit 198.A-2005(E)  34.9131  -6.2118 XMM Pointing 2   Ks     10.00 2019-09-20T05:51:44.5526  8 12 12 Double  -3.53 -17.86
v20190919_00245.fit 198.A-2005(E)  36.0929  -6.2951 XMM Pointing 1   Ks     10.00 2019-09-20T05:54:00.8666  8 12  1 Double  16.79  -2.72
v20190919_00246.fit 198.A-2005(E)  36.0970  -6.3017 XMM Pointing 1   Ks     10.00 2019-09-20T05:55:43.1993  8 12  2 Double  -6.86 -17.43
v20190919_00247.fit 198.A-2005(E)  36.0892  -6.3009 XMM Pointing 1   Ks     10.00 2019-09-20T05:57:28.7693  8 12  3 Double  -4.26  10.71
v20190919_00248.fit 198.A-2005(E)  36.0927  -6.2986 XMM Pointing 1   Ks     10.00 2019-09-20T05:59:10.0159  8 12  4 Double   4.24  -1.80
v20190919_00249.fit 198.A-2005(E)  36.0874  -6.3001 XMM Pointing 1   Ks     10.00 2019-09-20T06:00:55.3231  8 12  5 Double  -1.22  16.94
v20190919_00250.fit 198.A-2005(E)  36.0874  -6.3001 XMM Pointing 1   Ks     10.00 2019-09-20T06:02:37.3516  8 12  6 Double -15.79   9.45
v20190919_00251.fit 198.A-2005(E)  36.0930  -6.2992 XMM Pointing 1   Ks     10.00 2019-09-20T06:04:22.3958  8 12  7 Double   2.18  -3.19
v20190919_00252.fit 198.A-2005(E)  36.0940  -6.3019 XMM Pointing 1   Ks     10.00 2019-09-20T06:06:06.0892  8 12  8 Double  -7.60  -6.45
v20190919_00253.fit 198.A-2005(E)  36.0957  -6.3031 XMM Pointing 1   Ks     10.00 2019-09-20T06:07:49.0256  8 12  9 Double -12.14 -12.76
v20190919_00254.fit 198.A-2005(E)  36.0898  -6.3003 XMM Pointing 1   Ks     10.00 2019-09-20T06:09:31.9631  8 12 10 Double  -1.98   8.56
v20190919_00255.fit 198.A-2005(E)  36.0909  -6.3010 XMM Pointing 1   Ks     10.00 2019-09-20T06:11:14.1796  8 12 11 Double  -4.54   4.64
v20190919_00256.fit 198.A-2005(E)  36.0902  -6.2997 XMM Pointing 1   Ks     10.00 2019-09-20T06:12:56.5471  8 12 12 Double   0.10   7.03
