v20220215_00174.fit 108.22DA.002  85.7297 -36.1095 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:26:52.6347  6  7  3 Double  24.88  11.46
v20220215_00175.fit 108.22DA.002  85.7249 -36.1204 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:28:09.9188  6  7  4 Double  10.70 -27.75
v20220215_00176.fit 108.22DA.002  85.7178 -36.1168 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:29:28.2079  6  7  5 Double  -9.98 -14.57
v20220215_00177.fit 108.22DA.002  85.7149 -36.1148 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:30:47.1356  6  7  6 Double -18.47  -7.44
v20220215_00178.fit 108.22DA.002  85.7270 -36.1054 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:32:13.6720  6  7  7 Double  16.90  26.25
v20220215_00179.fit 198.B-2004(O) 114.9648 -21.3608 e1096            Ks      4.00 2022-02-16T03:36:02.9563  1  2  1 Double   0.00   0.00
v20220215_00180.fit 198.B-2004(O) 114.9730 -21.3628 e1096            Ks      4.00 2022-02-16T03:36:18.7586  1  2  2 Double  20.00  20.00
v20220215_00181.fit 198.B-2004(O) 115.0505 -21.3156 e1096            Ks      4.00 2022-02-16T03:36:43.1311  1  2  1 Double   0.00   0.00
v20220215_00182.fit 198.B-2004(O) 115.0585 -21.3177 e1096            Ks      4.00 2022-02-16T03:36:55.5228  1  2  2 Double  20.00  20.00
v20220215_00183.fit 198.B-2004(O) 115.1359 -21.2705 e1096            Ks      4.00 2022-02-16T03:37:14.5439  1  2  1 Double   0.00   0.00
v20220215_00184.fit 198.B-2004(O) 115.1440 -21.2725 e1096            Ks      4.00 2022-02-16T03:37:26.9408  1  2  2 Double  20.00  20.00
v20220215_00185.fit 198.B-2004(O) 115.2330 -21.4297 e1096            Ks      4.00 2022-02-16T03:37:46.9597  1  2  1 Double   0.00   0.00
v20220215_00186.fit 198.B-2004(O) 115.2412 -21.4317 e1096            Ks      4.00 2022-02-16T03:37:59.3263  1  2  2 Double  20.00  20.00
v20220215_00187.fit 198.B-2004(O) 115.1475 -21.4749 e1096            Ks      4.00 2022-02-16T03:38:19.3482  1  2  1 Double   0.00   0.00
v20220215_00188.fit 198.B-2004(O) 115.1556 -21.4770 e1096            Ks      4.00 2022-02-16T03:38:31.7440  1  2  2 Double  20.00  20.00
v20220215_00189.fit 198.B-2004(O) 115.0619 -21.5202 e1096            Ks      4.00 2022-02-16T03:38:51.7671  1  2  1 Double   0.00   0.00
v20220215_00190.fit 198.B-2004(O) 115.0700 -21.5222 e1096            Ks      4.00 2022-02-16T03:39:04.7877  1  2  2 Double  20.00  20.00
v20220215_00191.fit 198.B-2004(O) 115.7436 -22.6283 e1097            Ks      4.00 2022-02-16T03:39:53.5636  1  2  1 Double   0.00   0.00
v20220215_00192.fit 198.B-2004(O) 115.7519 -22.6303 e1097            Ks      4.00 2022-02-16T03:40:07.5831  1  2  2 Double  20.00  20.00
v20220215_00193.fit 198.B-2004(O) 115.8298 -22.5827 e1097            Ks      4.00 2022-02-16T03:40:26.6042  1  2  1 Double   0.00   0.00
v20220215_00194.fit 198.B-2004(O) 115.8379 -22.5848 e1097            Ks      4.00 2022-02-16T03:40:39.0029  1  2  2 Double  20.00  20.00
v20220215_00195.fit 198.B-2004(O) 115.9157 -22.5372 e1097            Ks      4.00 2022-02-16T03:40:58.0231  1  2  1 Double   0.00   0.00
v20220215_00196.fit 198.B-2004(O) 115.9239 -22.5392 e1097            Ks      4.00 2022-02-16T03:41:10.4117  1  2  2 Double  20.00  20.00
v20220215_00197.fit 198.B-2004(O) 116.0146 -22.6959 e1097            Ks      4.00 2022-02-16T03:41:30.4328  1  2  1 Double   0.00   0.00
v20220215_00198.fit 198.B-2004(O) 116.0229 -22.6979 e1097            Ks      4.00 2022-02-16T03:41:42.8295  1  2  2 Double  20.00  20.00
v20220215_00199.fit 198.B-2004(O) 115.9287 -22.7416 e1097            Ks      4.00 2022-02-16T03:42:01.8514  1  2  1 Double   0.00   0.00
v20220215_00200.fit 198.B-2004(O) 115.9368 -22.7436 e1097            Ks      4.00 2022-02-16T03:42:14.2461  1  2  2 Double  20.00  20.00
v20220215_00201.fit 198.B-2004(O) 115.8425 -22.7872 e1097            Ks      4.00 2022-02-16T03:42:34.2671  1  2  1 Double   0.00   0.00
v20220215_00202.fit 198.B-2004(O) 115.8506 -22.7893 e1097            Ks      4.00 2022-02-16T03:42:46.6848  1  2  2 Double  20.00  20.00
v20220215_00203.fit 198.B-2004(O) 116.5370 -23.8920 e1098            Ks      4.00 2022-02-16T03:43:40.5554  1  2  1 Double   0.00   0.00
v20220215_00204.fit 198.B-2004(O) 116.5454 -23.8939 e1098            Ks      4.00 2022-02-16T03:43:53.6570  1  2  2 Double  20.00  20.00
v20220215_00205.fit 198.B-2004(O) 116.6237 -23.8459 e1098            Ks      4.00 2022-02-16T03:44:13.6791  1  2  1 Double   0.00   0.00
v20220215_00206.fit 198.B-2004(O) 116.6320 -23.8479 e1098            Ks      4.00 2022-02-16T03:44:26.0738  1  2  2 Double  20.00  20.00
v20220215_00207.fit 198.B-2004(O) 116.7102 -23.7999 e1098            Ks      4.00 2022-02-16T03:44:45.0937  1  2  1 Double   0.00   0.00
v20220215_00208.fit 198.B-2004(O) 116.7184 -23.8019 e1098            Ks      4.00 2022-02-16T03:44:57.5035  1  2  2 Double  20.00  20.00
v20220215_00209.fit 198.B-2004(O) 116.8110 -23.9581 e1098            Ks      4.00 2022-02-16T03:45:16.5237  1  2  1 Double   0.00   0.00
v20220215_00210.fit 198.B-2004(O) 116.8194 -23.9600 e1098            Ks      4.00 2022-02-16T03:45:28.8943  1  2  2 Double  20.00  20.00
v20220215_00211.fit 198.B-2004(O) 116.7245 -24.0042 e1098            Ks      4.00 2022-02-16T03:45:47.9174  1  2  1 Double   0.00   0.00
v20220215_00212.fit 198.B-2004(O) 116.7328 -24.0062 e1098            Ks      4.00 2022-02-16T03:46:00.3112  1  2  2 Double  20.00  20.00
v20220215_00213.fit 198.B-2004(O) 116.6378 -24.0503 e1098            Ks      4.00 2022-02-16T03:46:19.3312  1  2  1 Double   0.00   0.00
v20220215_00214.fit 198.B-2004(O) 116.6460 -24.0523 e1098            Ks      4.00 2022-02-16T03:46:31.7459  1  2  2 Double  20.00  20.00
v20220215_00215.fit 198.B-2004(O) 117.3464 -25.1513 e1099            Ks      4.00 2022-02-16T03:47:18.2010  1  2  1 Double   0.00   0.00
v20220215_00216.fit 198.B-2004(O) 117.3549 -25.1532 e1099            Ks      4.00 2022-02-16T03:47:36.5971  1  2  2 Double  20.00  20.00
v20220215_00217.fit 198.B-2004(O) 117.4337 -25.1048 e1099            Ks      4.00 2022-02-16T03:47:58.0089  1  2  1 Double   0.00   0.00
v20220215_00218.fit 198.B-2004(O) 117.4420 -25.1068 e1099            Ks      4.00 2022-02-16T03:48:10.3978  1  2  2 Double  20.00  20.00
v20220215_00219.fit 198.B-2004(O) 117.5207 -25.0583 e1099            Ks      4.00 2022-02-16T03:48:28.7657  1  2  1 Double   0.00   0.00
v20220215_00220.fit 198.B-2004(O) 117.5290 -25.0602 e1099            Ks      4.00 2022-02-16T03:48:41.1555  1  2  2 Double  20.00  20.00
v20220215_00221.fit 198.B-2004(O) 117.6236 -25.2159 e1099            Ks      4.00 2022-02-16T03:49:01.1784  1  2  1 Double   0.00   0.00
v20220215_00222.fit 198.B-2004(O) 117.6321 -25.2178 e1099            Ks      4.00 2022-02-16T03:49:13.6212  1  2  2 Double  20.00  20.00
v20220215_00223.fit 198.B-2004(O) 117.5366 -25.2625 e1099            Ks      4.00 2022-02-16T03:49:32.6422  1  2  1 Double   0.00   0.00
v20220215_00224.fit 198.B-2004(O) 117.5449 -25.2645 e1099            Ks      4.00 2022-02-16T03:49:45.0079  1  2  2 Double  20.00  20.00
v20220215_00225.fit 198.B-2004(O) 117.4493 -25.3091 e1099            Ks      4.00 2022-02-16T03:50:04.0280  1  2  1 Double   0.00   0.00
v20220215_00226.fit 198.B-2004(O) 117.4576 -25.3111 e1099            Ks      4.00 2022-02-16T03:50:16.3998  1  2  2 Double  20.00  20.00
v20220215_00227.fit 198.B-2004(O) 118.1729 -26.4060 e1100            Ks      4.00 2022-02-16T03:51:07.8884  1  2  1 Double   0.00   0.00
v20220215_00228.fit 198.B-2004(O) 118.1815 -26.4078 e1100            Ks      4.00 2022-02-16T03:51:21.9080  1  2  2 Double  20.00  20.00
v20220215_00229.fit 198.B-2004(O) 118.2608 -26.3590 e1100            Ks      4.00 2022-02-16T03:51:41.9289  1  2  1 Double   0.00   0.00
v20220215_00230.fit 198.B-2004(O) 118.2692 -26.3609 e1100            Ks      4.00 2022-02-16T03:51:54.2938  1  2  2 Double  20.00  20.00
v20220215_00231.fit 198.B-2004(O) 118.3484 -26.3120 e1100            Ks      4.00 2022-02-16T03:52:13.3159  1  2  1 Double   0.00   0.00
v20220215_00232.fit 198.B-2004(O) 118.3568 -26.3139 e1100            Ks      4.00 2022-02-16T03:52:25.6866  1  2  2 Double  20.00  20.00
v20220215_00233.fit 198.B-2004(O) 118.4536 -26.4690 e1100            Ks      4.00 2022-02-16T03:52:45.7064  1  2  1 Double   0.00   0.00
v20220215_00234.fit 198.B-2004(O) 118.4621 -26.4708 e1100            Ks      4.00 2022-02-16T03:52:58.0971  1  2  2 Double  20.00  20.00
v20220215_00235.fit 198.B-2004(O) 118.3659 -26.5161 e1100            Ks      4.00 2022-02-16T03:53:18.1170  1  2  1 Double   0.00   0.00
v20220215_00236.fit 198.B-2004(O) 118.3744 -26.5180 e1100            Ks      4.00 2022-02-16T03:53:30.5108  1  2  2 Double  20.00  20.00
v20220215_00237.fit 198.B-2004(O) 118.2780 -26.5632 e1100            Ks      4.00 2022-02-16T03:53:49.5308  1  2  1 Double   0.00   0.00
v20220215_00238.fit 198.B-2004(O) 118.2865 -26.5651 e1100            Ks      4.00 2022-02-16T03:54:01.9226  1  2  2 Double  20.00  20.00
v20220215_00239.fit 198.B-2004(O) 115.9838 -20.8230 e1141            Ks      4.00 2022-02-16T03:54:57.9948  1  2  1 Double   0.00   0.00
v20220215_00240.fit 198.B-2004(O) 115.9919 -20.8249 e1141            Ks      4.00 2022-02-16T03:55:12.0155  1  2  2 Double  20.00  20.00
v20220215_00241.fit 198.B-2004(O) 116.0688 -20.7773 e1141            Ks      4.00 2022-02-16T03:55:31.0344  1  2  1 Double   0.00   0.00
v20220215_00242.fit 198.B-2004(O) 116.0769 -20.7794 e1141            Ks      4.00 2022-02-16T03:55:43.4282  1  2  2 Double  20.00  20.00
v20220215_00243.fit 198.B-2004(O) 116.1536 -20.7316 e1141            Ks      4.00 2022-02-16T03:56:52.8792  1  2  1 Double   0.00   0.00
v20220215_00244.fit 198.B-2004(O) 116.1617 -20.7337 e1141            Ks      4.00 2022-02-16T03:57:05.2588  1  2  2 Double  20.00  20.00
v20220215_00245.fit 198.B-2004(O) 116.2515 -20.8903 e1141            Ks      4.00 2022-02-16T03:57:25.2807  1  2  1 Double   0.00   0.00
v20220215_00246.fit 198.B-2004(O) 116.2596 -20.8922 e1141            Ks      4.00 2022-02-16T03:57:37.6726  1  2  2 Double  20.00  20.00
v20220215_00247.fit 198.B-2004(O) 116.1666 -20.9360 e1141            Ks      4.00 2022-02-16T03:57:56.1056  1  2  1 Double   0.00   0.00
v20220215_00248.fit 198.B-2004(O) 116.1747 -20.9381 e1141            Ks      4.00 2022-02-16T03:58:08.4953  1  2  2 Double  20.00  20.00
v20220215_00249.fit 198.B-2004(O) 116.0816 -20.9818 e1141            Ks      4.00 2022-02-16T03:58:26.8654  1  2  1 Double   0.00   0.00
v20220215_00250.fit 198.B-2004(O) 116.0896 -20.9838 e1141            Ks      4.00 2022-02-16T03:58:39.2561  1  2  2 Double  20.00  20.00
v20220215_00251.fit 198.B-2004(O) 116.7686 -22.0860 e1142            Ks      4.00 2022-02-16T03:59:26.1283  1  2  1 Double   0.00   0.00
v20220215_00252.fit 198.B-2004(O) 116.7768 -22.0879 e1142            Ks      4.00 2022-02-16T03:59:42.9786  1  2  2 Double  20.00  20.00
v20220215_00253.fit 198.B-2004(O) 116.8541 -22.0398 e1142            Ks      4.00 2022-02-16T04:00:03.7824  1  2  1 Double   0.00   0.00
v20220215_00254.fit 198.B-2004(O) 116.8622 -22.0419 e1142            Ks      4.00 2022-02-16T04:00:16.1722  1  2  2 Double  20.00  20.00
v20220215_00255.fit 198.B-2004(O) 116.9394 -21.9937 e1142            Ks      4.00 2022-02-16T04:00:35.1934  1  2  1 Double   0.00   0.00
v20220215_00256.fit 198.B-2004(O) 116.9475 -21.9957 e1142            Ks      4.00 2022-02-16T04:00:48.2129  1  2  2 Double  20.00  20.00
v20220215_00257.fit 198.B-2004(O) 117.0391 -22.1519 e1142            Ks      4.00 2022-02-16T04:01:08.2328  1  2  1 Double   0.00   0.00
v20220215_00258.fit 198.B-2004(O) 117.0473 -22.1538 e1142            Ks      4.00 2022-02-16T04:01:20.6006  1  2  2 Double  20.00  20.00
v20220215_00259.fit 198.B-2004(O) 116.9537 -22.1981 e1142            Ks      4.00 2022-02-16T04:01:39.6196  1  2  1 Double   0.00   0.00
v20220215_00260.fit 198.B-2004(O) 116.9619 -22.2001 e1142            Ks      4.00 2022-02-16T04:01:51.9913  1  2  2 Double  20.00  20.00
v20220215_00261.fit 198.B-2004(O) 116.8683 -22.2443 e1142            Ks      4.00 2022-02-16T04:02:10.3854  1  2  1 Double   0.00   0.00
v20220215_00262.fit 198.B-2004(O) 116.8764 -22.2462 e1142            Ks      4.00 2022-02-16T04:02:22.7772  1  2  2 Double  20.00  20.00
v20220215_00263.fit 198.B-2004(O) 117.5687 -23.3447 e1143            Ks      4.00 2022-02-16T04:03:07.2368  1  2  1 Double   0.00   0.00
v20220215_00264.fit 198.B-2004(O) 117.5770 -23.3465 e1143            Ks      4.00 2022-02-16T04:03:21.4602  1  2  2 Double  20.00  20.00
v20220215_00265.fit 198.B-2004(O) 117.6546 -23.2980 e1143            Ks      4.00 2022-02-16T04:03:39.8533  1  2  1 Double   0.00   0.00
v20220215_00266.fit 198.B-2004(O) 117.6628 -23.3000 e1143            Ks      4.00 2022-02-16T04:03:52.2442  1  2  2 Double  20.00  20.00
v20220215_00267.fit 198.B-2004(O) 117.7404 -23.2514 e1143            Ks      4.00 2022-02-16T04:04:11.2680  1  2  1 Double   0.00   0.00
v20220215_00268.fit 198.B-2004(O) 117.7486 -23.2534 e1143            Ks      4.00 2022-02-16T04:04:25.2866  1  2  2 Double  20.00  20.00
v20220215_00269.fit 198.B-2004(O) 117.8420 -23.4090 e1143            Ks      4.00 2022-02-16T04:04:45.3085  1  2  1 Double   0.00   0.00
v20220215_00270.fit 198.B-2004(O) 117.8503 -23.4108 e1143            Ks      4.00 2022-02-16T04:04:58.3284  1  2  2 Double  20.00  20.00
v20220215_00271.fit 198.B-2004(O) 117.7562 -23.4557 e1143            Ks      4.00 2022-02-16T04:05:17.3462  1  2  1 Double   0.00   0.00
v20220215_00272.fit 198.B-2004(O) 117.7645 -23.4577 e1143            Ks      4.00 2022-02-16T04:05:29.7120  1  2  2 Double  20.00  20.00
v20220215_00273.fit 198.B-2004(O) 117.6703 -23.5024 e1143            Ks      4.00 2022-02-16T04:05:48.1021  1  2  1 Double   0.00   0.00
v20220215_00274.fit 198.B-2004(O) 117.6785 -23.5043 e1143            Ks      4.00 2022-02-16T04:06:00.4718  1  2  2 Double  20.00  20.00
v20220215_00275.fit 198.B-2004(O) 118.3849 -24.5988 e1144            Ks      4.00 2022-02-16T04:06:49.4078  1  2  1 Double   0.00   0.00
v20220215_00276.fit 198.B-2004(O) 118.3933 -24.6006 e1144            Ks      4.00 2022-02-16T04:07:03.6135  1  2  2 Double  20.00  20.00
v20220215_00277.fit 198.B-2004(O) 118.4713 -24.5516 e1144            Ks      4.00 2022-02-16T04:07:24.1792  1  2  1 Double   0.00   0.00
v20220215_00278.fit 198.B-2004(O) 118.4797 -24.5536 e1144            Ks      4.00 2022-02-16T04:07:38.1978  1  2  2 Double  20.00  20.00
v20220215_00279.fit 198.B-2004(O) 118.5576 -24.5045 e1144            Ks      4.00 2022-02-16T04:07:57.2188  1  2  1 Double   0.00   0.00
v20220215_00280.fit 198.B-2004(O) 118.5659 -24.5064 e1144            Ks      4.00 2022-02-16T04:08:09.6606  1  2  2 Double  20.00  20.00
v20220215_00281.fit 198.B-2004(O) 118.6614 -24.6615 e1144            Ks      4.00 2022-02-16T04:08:28.6786  1  2  1 Double   0.00   0.00
v20220215_00282.fit 198.B-2004(O) 118.6698 -24.6633 e1144            Ks      4.00 2022-02-16T04:08:41.0754  1  2  2 Double  20.00  20.00
v20220215_00283.fit 198.B-2004(O) 118.5751 -24.7087 e1144            Ks      4.00 2022-02-16T04:08:59.4506  1  2  1 Double   0.00   0.00
v20220215_00284.fit 198.B-2004(O) 118.5834 -24.7106 e1144            Ks      4.00 2022-02-16T04:09:12.4673  1  2  2 Double  20.00  20.00
v20220215_00285.fit 198.B-2004(O) 118.4886 -24.7559 e1144            Ks      4.00 2022-02-16T04:09:32.4912  1  2  1 Double   0.00   0.00
v20220215_00286.fit 198.B-2004(O) 118.4969 -24.7578 e1144            Ks      4.00 2022-02-16T04:09:45.5077  1  2  2 Double  20.00  20.00
v20220215_00287.fit 198.B-2004(O) 119.2185 -25.8478 e1145            Ks      4.00 2022-02-16T04:10:30.9871  1  2  1 Double   0.00   0.00
v20220215_00288.fit 198.B-2004(O) 119.2270 -25.8496 e1145            Ks      4.00 2022-02-16T04:10:45.0066  1  2  2 Double  20.00  20.00
v20220215_00289.fit 198.B-2004(O) 119.3055 -25.8001 e1145            Ks      4.00 2022-02-16T04:11:05.1407  1  2  1 Double   0.00   0.00
v20220215_00290.fit 198.B-2004(O) 119.3139 -25.8020 e1145            Ks      4.00 2022-02-16T04:11:17.5113  1  2  2 Double  20.00  20.00
v20220215_00291.fit 198.B-2004(O) 119.3923 -25.7525 e1145            Ks      4.00 2022-02-16T04:11:37.8912  1  2  1 Double   0.00   0.00
v20220215_00292.fit 198.B-2004(O) 119.4007 -25.7543 e1145            Ks      4.00 2022-02-16T04:11:50.2841  1  2  2 Double  20.00  20.00
v20220215_00293.fit 198.B-2004(O) 119.4984 -25.9088 e1145            Ks      4.00 2022-02-16T04:12:10.3060  1  2  1 Double   0.00   0.00
v20220215_00294.fit 198.B-2004(O) 119.5069 -25.9105 e1145            Ks      4.00 2022-02-16T04:12:22.6946  1  2  2 Double  20.00  20.00
v20220215_00295.fit 198.B-2004(O) 119.4116 -25.9565 e1145            Ks      4.00 2022-02-16T04:12:41.7126  1  2  1 Double   0.00   0.00
v20220215_00296.fit 198.B-2004(O) 119.4200 -25.9584 e1145            Ks      4.00 2022-02-16T04:12:54.1034  1  2  2 Double  20.00  20.00
v20220215_00297.fit 198.B-2004(O) 119.3245 -26.0043 e1145            Ks      4.00 2022-02-16T04:13:10.6710  1  2  1 Double   0.00   0.00
v20220215_00298.fit 198.B-2004(O) 119.3329 -26.0061 e1145            Ks      4.00 2022-02-16T04:13:23.0503  1  2  2 Double  20.00  20.00
v20220215_00299.fit 104.20VA.001 130.0953 -33.8923 No name          Ks      7.50 2022-02-16T04:15:27.7126  3  2  1 Double   0.00   0.00
v20220215_00300.fit 104.20VA.001 130.0941 -33.9001 No name          Ks      7.50 2022-02-16T04:16:07.8786  3  2  2 Double  20.00 -20.00
v20220215_00301.fit 104.20VA.001 129.9615 -33.7467 No name          Ks      7.50 2022-02-16T04:17:00.0571  3  2  1 Double   0.00   0.00
v20220215_00302.fit 104.20VA.001 129.9602 -33.7543 No name          Ks      7.50 2022-02-16T04:17:38.5432  3  2  2 Double  20.00 -20.00
v20220215_00303.fit 104.20VA.001 130.1828 -33.8367 No name          Ks      7.50 2022-02-16T04:18:26.4385  3  2  1 Double   0.00   0.00
v20220215_00304.fit 104.20VA.001 130.1817 -33.8444 No name          Ks      7.50 2022-02-16T04:19:02.9096  3  2  2 Double  20.00 -20.00
v20220215_00305.fit 104.20VA.001 130.0489 -33.6912 No name          Ks      7.50 2022-02-16T04:19:49.1040  3  2  1 Double   0.00   0.00
v20220215_00306.fit 104.20VA.001 130.0478 -33.6989 No name          Ks      7.50 2022-02-16T04:20:27.6199  3  2  2 Double  20.00 -20.00
v20220215_00307.fit 104.20VA.001 130.2704 -33.7809 No name          Ks      7.50 2022-02-16T04:21:15.5219  3  2  1 Double   0.00   0.00
v20220215_00308.fit 104.20VA.001 130.2692 -33.7885 No name          Ks      7.50 2022-02-16T04:21:54.8120  3  2  2 Double  20.00 -20.00
v20220215_00309.fit 104.20VA.001 130.1362 -33.6355 No name          Ks      7.50 2022-02-16T04:22:41.2142  3  2  1 Double   0.00   0.00
v20220215_00310.fit 104.20VA.001 130.1351 -33.6433 No name          Ks      7.50 2022-02-16T04:23:23.4015  3  2  2 Double  20.00 -20.00
v20220215_00311.fit 104.20VA.001 130.0954 -33.8923 No name          J      15.00 2022-02-16T04:24:29.3511  2  2  1 Double   0.00   0.00
v20220215_00312.fit 104.20VA.001 130.0941 -33.9001 No name          J      15.00 2022-02-16T04:25:15.2393  2  2  2 Double  20.00 -20.00
v20220215_00313.fit 104.20VA.001 129.9615 -33.7467 No name          J      15.00 2022-02-16T04:26:11.5406  2  2  1 Double   0.00   0.00
v20220215_00314.fit 104.20VA.001 129.9602 -33.7543 No name          J      15.00 2022-02-16T04:26:56.6219  2  2  2 Double  20.00 -20.00
v20220215_00315.fit 104.20VA.001 130.1828 -33.8367 No name          J      15.00 2022-02-16T04:27:49.6415  2  2  1 Double   0.00   0.00
v20220215_00316.fit 104.20VA.001 130.1817 -33.8444 No name          J      15.00 2022-02-16T04:28:31.7253  2  2  2 Double  20.00 -20.00
v20220215_00317.fit 104.20VA.001 130.0489 -33.6912 No name          J      15.00 2022-02-16T04:29:23.7429  2  2  1 Double   0.00   0.00
v20220215_00318.fit 104.20VA.001 130.0478 -33.6989 No name          J      15.00 2022-02-16T04:30:09.6881  2  2  2 Double  20.00 -20.00
v20220215_00319.fit 104.20VA.001 130.2704 -33.7809 No name          J      15.00 2022-02-16T04:31:02.7129  2  2  1 Double   0.00   0.00
v20220215_00320.fit 104.20VA.001 130.2692 -33.7885 No name          J      15.00 2022-02-16T04:31:47.3341  2  2  2 Double  20.00 -20.00
v20220215_00321.fit 104.20VA.001 130.1362 -33.6355 No name          J      15.00 2022-02-16T04:32:39.3549  2  2  1 Double   0.00   0.00
v20220215_00322.fit 104.20VA.001 130.1351 -33.6433 No name          J      15.00 2022-02-16T04:33:22.3654  2  2  2 Double  20.00 -20.00
v20220215_00323.fit 104.20VA.001 131.1809 -35.0462 No name          Ks      7.50 2022-02-16T04:34:43.7140  3  2  1 Double   0.00   0.00
v20220215_00324.fit 104.20VA.001 131.1797 -35.0540 No name          Ks      7.50 2022-02-16T04:35:22.4011  3  2  2 Double  20.00 -20.00
v20220215_00325.fit 104.20VA.001 131.0429 -34.9021 No name          Ks      7.50 2022-02-16T04:36:07.6786  3  2  1 Double   0.00   0.00
v20220215_00326.fit 104.20VA.001 131.0418 -34.9097 No name          Ks      7.50 2022-02-16T04:36:47.0414  3  2  2 Double  20.00 -20.00
v20220215_00327.fit 104.20VA.001 131.2687 -34.9897 No name          Ks      7.50 2022-02-16T04:37:33.3368  3  2  1 Double   0.00   0.00
v20220215_00328.fit 104.20VA.001 131.2677 -34.9973 No name          Ks      7.50 2022-02-16T04:38:13.3605  3  2  2 Double  20.00 -20.00
v20220215_00329.fit 104.20VA.001 131.1307 -34.8456 No name          Ks      7.50 2022-02-16T04:38:59.4318  3  2  1 Double   0.00   0.00
v20220215_00330.fit 104.20VA.001 131.1296 -34.8533 No name          Ks      7.50 2022-02-16T04:39:40.4855  3  2  2 Double  20.00 -20.00
v20220215_00331.fit 104.20VA.001 131.3566 -34.9330 No name          Ks      7.50 2022-02-16T04:40:28.3866  3  2  1 Double   0.00   0.00
v20220215_00332.fit 104.20VA.001 131.3555 -34.9405 No name          Ks      7.50 2022-02-16T04:41:06.7577  3  2  2 Double  20.00 -20.00
v20220215_00333.fit 104.20VA.001 131.2182 -34.7890 No name          Ks      7.50 2022-02-16T04:41:51.7671  3  2  1 Double   0.00   0.00
v20220215_00334.fit 104.20VA.001 131.2173 -34.7968 No name          Ks      7.50 2022-02-16T04:42:30.1651  3  2  2 Double  20.00 -20.00
v20220215_00335.fit 104.20VA.001 131.1809 -35.0462 No name          J      15.00 2022-02-16T04:43:35.9064  2  2  1 Double   0.00   0.00
v20220215_00336.fit 104.20VA.001 131.1797 -35.0540 No name          J      15.00 2022-02-16T04:44:18.1021  2  2  2 Double  20.00 -20.00
v20220215_00337.fit 104.20VA.001 131.0429 -34.9021 No name          J      15.00 2022-02-16T04:45:13.6765  2  2  1 Double   0.00   0.00
v20220215_00338.fit 104.20VA.001 131.0418 -34.9097 No name          J      15.00 2022-02-16T04:45:55.9550  2  2  2 Double  20.00 -20.00
v20220215_00339.fit 104.20VA.001 131.2687 -34.9897 No name          J      15.00 2022-02-16T04:46:47.9747  2  2  1 Double   0.00   0.00
v20220215_00340.fit 104.20VA.001 131.2677 -34.9973 No name          J      15.00 2022-02-16T04:47:31.0975  2  2  2 Double  20.00 -20.00
v20220215_00341.fit 104.20VA.001 131.1307 -34.8456 No name          J      15.00 2022-02-16T04:48:23.1149  2  2  1 Double   0.00   0.00
v20220215_00342.fit 104.20VA.001 131.1296 -34.8533 No name          J      15.00 2022-02-16T04:49:05.7157  2  2  2 Double  20.00 -20.00
v20220215_00343.fit 104.20VA.001 131.3566 -34.9330 No name          J      15.00 2022-02-16T04:49:59.0893  2  2  1 Double   0.00   0.00
v20220215_00344.fit 104.20VA.001 131.3555 -34.9405 No name          J      15.00 2022-02-16T04:50:43.3056  2  2  2 Double  20.00 -20.00
v20220215_00345.fit 104.20VA.001 131.2182 -34.7890 No name          J      15.00 2022-02-16T04:51:37.0570  2  2  1 Double   0.00   0.00
v20220215_00346.fit 104.20VA.001 131.2173 -34.7968 No name          J      15.00 2022-02-16T04:52:19.8337  2  2  2 Double  20.00 -20.00
v20220215_00347.fit 198.B-2004(N) 116.8885 -28.7742 e1011            Ks      4.00 2022-02-16T04:54:53.0660  1  2  1 Double   0.00   0.00
v20220215_00348.fit 198.B-2004(N) 116.8972 -28.7761 e1011            Ks      4.00 2022-02-16T04:55:07.2075  1  2  2 Double  20.00  20.00
v20220215_00349.fit 198.B-2004(N) 116.9788 -28.7280 e1011            Ks      4.00 2022-02-16T04:55:25.6036  1  2  1 Double   0.00   0.00
v20220215_00350.fit 198.B-2004(N) 116.9874 -28.7300 e1011            Ks      4.00 2022-02-16T04:55:37.9683  1  2  2 Double  20.00  20.00
v20220215_00351.fit 198.B-2004(N) 117.0689 -28.6818 e1011            Ks      4.00 2022-02-16T04:55:56.3915  1  2  1 Double   0.00   0.00
v20220215_00352.fit 198.B-2004(N) 117.0774 -28.6838 e1011            Ks      4.00 2022-02-16T04:56:09.4091  1  2  2 Double  20.00  20.00
v20220215_00353.fit 198.B-2004(N) 117.1744 -28.8398 e1011            Ks      4.00 2022-02-16T04:56:28.4293  1  2  1 Double   0.00   0.00
v20220215_00354.fit 198.B-2004(N) 117.1831 -28.8417 e1011            Ks      4.00 2022-02-16T04:56:40.8219  1  2  2 Double  20.00  20.00
v20220215_00355.fit 198.B-2004(N) 117.0843 -28.8861 e1011            Ks      4.00 2022-02-16T04:56:59.2150  1  2  1 Double   0.00   0.00
v20220215_00356.fit 198.B-2004(N) 117.0929 -28.8881 e1011            Ks      4.00 2022-02-16T04:57:11.6047  1  2  2 Double  20.00  20.00
