v20190312_00180.fit 198.A-2003(D) 150.1435   2.2188 paw5             H      10.00 2019-03-13T01:24:53.3396  6 30 12 Double  40.76  30.49
v20190312_00181.fit 198.A-2003(D) 150.1235   2.2087 paw5             H      10.00 2019-03-13T01:26:19.4706  6 30 13 Double -31.36  -5.87
v20190312_00182.fit 198.A-2003(D) 150.1311   2.2019 paw5             H      10.00 2019-03-13T01:27:44.5008  6 30 14 Double  -3.83 -30.33
v20190312_00183.fit 198.A-2003(D) 150.1184   2.2151 paw5             H      10.00 2019-03-13T01:29:04.7126  6 30 15 Double -49.78  17.12
v20190312_00184.fit 198.A-2003(D) 150.1368   2.2169 paw5             H      10.00 2019-03-13T01:33:59.9725  6 30 16 Double  16.57  23.91
v20190312_00185.fit 198.A-2003(D) 150.1351   2.2029 paw5             H      10.00 2019-03-13T01:35:25.0306  6 30 17 Double  10.43 -26.55
v20190312_00186.fit 198.A-2003(D) 150.1463   2.2153 paw5             H      10.00 2019-03-13T01:36:44.9455  6 30 18 Double  50.77  17.88
v20190312_00187.fit 198.A-2003(D) 150.1274   2.1946 paw5             H      10.00 2019-03-13T01:38:04.5142  6 30 19 Double -17.18 -56.59
v20190312_00188.fit 198.A-2003(D) 150.1450   2.1977 paw5             H      10.00 2019-03-13T01:39:26.4139  6 30 20 Double  46.17 -45.26
v20190312_00189.fit 198.A-2003(D) 150.1196   2.2157 paw5             H      10.00 2019-03-13T01:40:47.5856  6 30 21 Double -45.21  19.37
v20190312_00190.fit 198.A-2003(D) 150.1397   2.2061 paw5             H      10.00 2019-03-13T01:42:08.4082  6 30 22 Double  26.91 -15.19
v20190312_00191.fit 198.A-2003(D) 150.1450   2.1968 paw5             H      10.00 2019-03-13T01:43:29.5008  6 30 23 Double  45.96 -48.42
v20190312_00192.fit 198.A-2003(D) 150.1395   2.2261 paw5             H      10.00 2019-03-13T01:44:55.7650  6 30 24 Double  26.11  56.75
v20190312_00193.fit 198.A-2003(D) 150.1229   2.1939 paw5             H      10.00 2019-03-13T01:46:17.3496  6 30 25 Double -33.33 -59.01
v20190312_00194.fit 198.A-2003(D) 150.1156   2.2252 paw5             H      10.00 2019-03-13T01:47:37.3884  6 30 26 Double -59.55  53.61
v20190312_00195.fit 198.A-2003(D) 150.1353   2.2137 paw5             H      10.00 2019-03-13T01:49:02.4188  6 30 27 Double  11.00  12.23
v20190312_00196.fit 198.A-2003(D) 150.1400   2.2250 paw5             H      10.00 2019-03-13T01:50:22.3506  6 30 28 Double  27.91  52.97
v20190312_00197.fit 198.A-2003(D) 150.1165   2.2141 paw5             H      10.00 2019-03-13T01:51:45.0342  6 30 29 Double -56.48  13.70
v20190312_00198.fit 198.A-2003(D) 150.1429   2.2222 paw5             H      10.00 2019-03-13T01:53:04.9278  6 30 30 Double  38.39  42.66
v20190312_00199.fit 198.B-2004(G) 114.8601 -29.8105 e0611            Ks      4.00 2019-03-13T02:00:38.0163  1  2  1 Double   0.00   0.00
v20190312_00200.fit 198.B-2004(G) 114.8688 -29.8125 e0611            Ks      4.00 2019-03-13T02:00:54.9815  1  2  2 Double  20.00  20.00
v20190312_00201.fit 198.B-2004(G) 114.9522 -29.7657 e0611            Ks      4.00 2019-03-13T02:01:15.0046  1  2  1 Double   0.00   0.00
v20190312_00202.fit 198.B-2004(G) 114.9609 -29.7678 e0611            Ks      4.00 2019-03-13T02:01:27.4442  1  2  2 Double  20.00  20.00
v20190312_00203.fit 198.B-2004(G) 115.0442 -29.7209 e0611            Ks      4.00 2019-03-13T02:01:46.6015  1  2  1 Double   0.00   0.00
v20190312_00204.fit 198.B-2004(G) 115.0528 -29.7230 e0611            Ks      4.00 2019-03-13T02:02:01.4357  1  2  2 Double  20.00  20.00
v20190312_00205.fit 198.B-2004(G) 115.1476 -29.8805 e0611            Ks      4.00 2019-03-13T02:02:18.2370  1  2  1 Double   0.00   0.00
v20190312_00206.fit 198.B-2004(G) 115.1564 -29.8825 e0611            Ks      4.00 2019-03-13T02:02:32.9875  1  2  2 Double  20.00  20.00
v20190312_00207.fit 198.B-2004(G) 115.0557 -29.9254 e0611            Ks      4.00 2019-03-13T02:02:53.2084  1  2  1 Double   0.00   0.00
v20190312_00208.fit 198.B-2004(G) 115.0643 -29.9276 e0611            Ks      4.00 2019-03-13T02:03:07.5839  1  2  2 Double  20.00  20.00
v20190312_00209.fit 198.B-2004(G) 114.9635 -29.9703 e0611            Ks      4.00 2019-03-13T02:03:23.3433  1  2  1 Double   0.00   0.00
v20190312_00210.fit 198.B-2004(G) 114.9721 -29.9724 e0611            Ks      4.00 2019-03-13T02:03:35.7360  1  2  2 Double  20.00  20.00
v20190312_00211.fit 198.B-2004(G) 115.6907 -31.0804 e0612            Ks      4.00 2019-03-13T02:04:31.7443  1  2  1 Double   0.00   0.00
v20190312_00212.fit 198.B-2004(G) 115.6996 -31.0824 e0612            Ks      4.00 2019-03-13T02:04:46.7628  1  2  2 Double  20.00  20.00
v20190312_00213.fit 198.B-2004(G) 115.7837 -31.0351 e0612            Ks      4.00 2019-03-13T02:05:05.7840  1  2  1 Double   0.00   0.00
v20190312_00214.fit 198.B-2004(G) 115.7925 -31.0373 e0612            Ks      4.00 2019-03-13T02:05:19.8044  1  2  2 Double  20.00  20.00
v20190312_00215.fit 198.B-2004(G) 115.8766 -30.9899 e0612            Ks      4.00 2019-03-13T02:05:36.5237  1  2  1 Double   0.00   0.00
v20190312_00216.fit 198.B-2004(G) 115.8853 -30.9919 e0612            Ks      4.00 2019-03-13T02:05:49.5455  1  2  2 Double  20.00  20.00
v20190312_00217.fit 198.B-2004(G) 115.9825 -31.1489 e0612            Ks      4.00 2019-03-13T02:06:09.5673  1  2  1 Double   0.00   0.00
v20190312_00218.fit 198.B-2004(G) 115.9913 -31.1509 e0612            Ks      4.00 2019-03-13T02:06:22.5850  1  2  2 Double  20.00  20.00
v20190312_00219.fit 198.B-2004(G) 115.8896 -31.1943 e0612            Ks      4.00 2019-03-13T02:06:42.6079  1  2  1 Double   0.00   0.00
v20190312_00220.fit 198.B-2004(G) 115.8984 -31.1964 e0612            Ks      4.00 2019-03-13T02:06:57.6305  1  2  2 Double  20.00  20.00
v20190312_00221.fit 198.B-2004(G) 115.7965 -31.2397 e0612            Ks      4.00 2019-03-13T02:07:14.1547  1  2  1 Double   0.00   0.00
v20190312_00222.fit 198.B-2004(G) 115.8052 -31.2418 e0612            Ks      4.00 2019-03-13T02:07:28.1752  1  2  2 Double  20.00  20.00
v20190312_00223.fit 198.B-2004(G) 116.5412 -32.3461 e0613            Ks      4.00 2019-03-13T02:08:21.9699  1  2  1 Double   0.00   0.00
v20190312_00224.fit 198.B-2004(G) 116.5502 -32.3480 e0613            Ks      4.00 2019-03-13T02:08:40.9908  1  2  2 Double  20.00  20.00
v20190312_00225.fit 198.B-2004(G) 116.6352 -32.3003 e0613            Ks      4.00 2019-03-13T02:08:56.1152  1  2  1 Double   0.00   0.00
v20190312_00226.fit 198.B-2004(G) 116.6441 -32.3024 e0613            Ks      4.00 2019-03-13T02:09:09.1359  1  2  2 Double  20.00  20.00
v20190312_00227.fit 198.B-2004(G) 116.7290 -32.2546 e0613            Ks      4.00 2019-03-13T02:09:24.9405  1  2  1 Double   0.00   0.00
v20190312_00228.fit 198.B-2004(G) 116.7378 -32.2566 e0613            Ks      4.00 2019-03-13T02:09:38.9618  1  2  2 Double  20.00  20.00
v20190312_00229.fit 198.B-2004(G) 116.8375 -32.4131 e0613            Ks      4.00 2019-03-13T02:10:01.3757  1  2  1 Double   0.00   0.00
v20190312_00230.fit 198.B-2004(G) 116.8465 -32.4150 e0613            Ks      4.00 2019-03-13T02:10:14.3952  1  2  2 Double  20.00  20.00
v20190312_00231.fit 198.B-2004(G) 116.7437 -32.4589 e0613            Ks      4.00 2019-03-13T02:10:31.1535  1  2  1 Double   0.00   0.00
v20190312_00232.fit 198.B-2004(G) 116.7526 -32.4610 e0613            Ks      4.00 2019-03-13T02:10:46.1780  1  2  2 Double  20.00  20.00
v20190312_00233.fit 198.B-2004(G) 116.6496 -32.5048 e0613            Ks      4.00 2019-03-13T02:11:07.9017  1  2  1 Double   0.00   0.00
v20190312_00234.fit 198.B-2004(G) 116.6585 -32.5068 e0613            Ks      4.00 2019-03-13T02:11:22.5202  1  2  2 Double  20.00  20.00
v20190312_00235.fit 198.B-2004(G) 117.4132 -33.6071 e0614            Ks      4.00 2019-03-13T02:12:12.7323  1  2  1 Double   0.00   0.00
v20190312_00236.fit 198.B-2004(G) 117.4224 -33.6090 e0614            Ks      4.00 2019-03-13T02:12:31.7532  1  2  2 Double  20.00  20.00
v20190312_00237.fit 198.B-2004(G) 117.5082 -33.5608 e0614            Ks      4.00 2019-03-13T02:12:47.5595  1  2  1 Double   0.00   0.00
v20190312_00238.fit 198.B-2004(G) 117.5173 -33.5628 e0614            Ks      4.00 2019-03-13T02:13:03.4209  1  2  2 Double  20.00  20.00
v20190312_00239.fit 198.B-2004(G) 117.6030 -33.5146 e0614            Ks      4.00 2019-03-13T02:13:22.4410  1  2  1 Double   0.00   0.00
v20190312_00240.fit 198.B-2004(G) 117.6120 -33.5165 e0614            Ks      4.00 2019-03-13T02:13:37.8944  1  2  2 Double  20.00  20.00
v20190312_00241.fit 198.B-2004(G) 117.7143 -33.6724 e0614            Ks      4.00 2019-03-13T02:13:56.9134  1  2  1 Double   0.00   0.00
v20190312_00242.fit 198.B-2004(G) 117.7235 -33.6743 e0614            Ks      4.00 2019-03-13T02:14:11.4200  1  2  2 Double  20.00  20.00
v20190312_00243.fit 198.B-2004(G) 117.6195 -33.7188 e0614            Ks      4.00 2019-03-13T02:14:30.4410  1  2  1 Double   0.00   0.00
v20190312_00244.fit 198.B-2004(G) 117.6286 -33.7208 e0614            Ks      4.00 2019-03-13T02:14:43.4587  1  2  2 Double  20.00  20.00
v20190312_00245.fit 198.B-2004(G) 117.5245 -33.7653 e0614            Ks      4.00 2019-03-13T02:15:00.4031  1  2  1 Double   0.00   0.00
v20190312_00246.fit 198.B-2004(G) 117.5335 -33.7672 e0614            Ks      4.00 2019-03-13T02:15:14.4217  1  2  2 Double  20.00  20.00
v20190312_00247.fit 198.B-2004(G) 118.3086 -34.8632 e0615            Ks      4.00 2019-03-13T02:16:06.5456  1  2  1 Double   0.00   0.00
v20190312_00248.fit 198.B-2004(G) 118.3179 -34.8650 e0615            Ks      4.00 2019-03-13T02:16:21.5716  1  2  2 Double  20.00  20.00
v20190312_00249.fit 198.B-2004(G) 118.4046 -34.8163 e0615            Ks      4.00 2019-03-13T02:16:37.4612  1  2  1 Double   0.00   0.00
v20190312_00250.fit 198.B-2004(G) 118.4138 -34.8183 e0615            Ks      4.00 2019-03-13T02:16:50.4787  1  2  2 Double  20.00  20.00
v20190312_00251.fit 198.B-2004(G) 118.5004 -34.7696 e0615            Ks      4.00 2019-03-13T02:17:07.4260  1  2  1 Double   0.00   0.00
v20190312_00252.fit 198.B-2004(G) 118.5095 -34.7714 e0615            Ks      4.00 2019-03-13T02:17:22.3066  1  2  2 Double  20.00  20.00
v20190312_00253.fit 198.B-2004(G) 118.6148 -34.9267 e0615            Ks      4.00 2019-03-13T02:17:43.2233  1  2  1 Double   0.00   0.00
v20190312_00254.fit 198.B-2004(G) 118.6241 -34.9285 e0615            Ks      4.00 2019-03-13T02:17:57.2429  1  2  2 Double  20.00  20.00
v20190312_00255.fit 198.B-2004(G) 118.5190 -34.9737 e0615            Ks      4.00 2019-03-13T02:18:16.2641  1  2  1 Double   0.00   0.00
v20190312_00256.fit 198.B-2004(G) 118.5282 -34.9757 e0615            Ks      4.00 2019-03-13T02:18:30.2825  1  2  2 Double  20.00  20.00
v20190312_00257.fit 198.B-2004(G) 118.4229 -35.0207 e0615            Ks      4.00 2019-03-13T02:18:45.7689  1  2  1 Double   0.00   0.00
v20190312_00258.fit 198.B-2004(G) 118.4320 -35.0226 e0615            Ks      4.00 2019-03-13T02:18:58.7895  1  2  2 Double  20.00  20.00
v20190312_00259.fit 198.B-2004(G) 115.9446 -29.2603 e0694            Ks      4.00 2019-03-13T02:20:52.7029  1  2  1 Double   0.00   0.00
v20190312_00260.fit 198.B-2004(G) 115.9533 -29.2622 e0694            Ks      4.00 2019-03-13T02:21:06.7214  1  2  2 Double  20.00  20.00
v20190312_00261.fit 198.B-2004(G) 116.0358 -29.2147 e0694            Ks      4.00 2019-03-13T02:21:28.6842  1  2  1 Double   0.00   0.00
v20190312_00262.fit 198.B-2004(G) 116.0444 -29.2168 e0694            Ks      4.00 2019-03-13T02:21:42.7039  1  2  2 Double  20.00  20.00
v20190312_00263.fit 198.B-2004(G) 116.1267 -29.1692 e0694            Ks      4.00 2019-03-13T02:21:59.1951  1  2  1 Double   0.00   0.00
v20190312_00264.fit 198.B-2004(G) 116.1353 -29.1712 e0694            Ks      4.00 2019-03-13T02:22:11.6250  1  2  2 Double  20.00  20.00
v20190312_00265.fit 198.B-2004(G) 116.2313 -29.3279 e0694            Ks      4.00 2019-03-13T02:22:31.7380  1  2  1 Double   0.00   0.00
v20190312_00266.fit 198.B-2004(G) 116.2400 -29.3298 e0694            Ks      4.00 2019-03-13T02:22:46.4232  1  2  2 Double  20.00  20.00
v20190312_00267.fit 198.B-2004(G) 116.1403 -29.3736 e0694            Ks      4.00 2019-03-13T02:23:06.4452  1  2  1 Double   0.00   0.00
v20190312_00268.fit 198.B-2004(G) 116.1490 -29.3757 e0694            Ks      4.00 2019-03-13T02:23:19.4638  1  2  2 Double  20.00  20.00
v20190312_00269.fit 198.B-2004(G) 116.0491 -29.4192 e0694            Ks      4.00 2019-03-13T02:23:35.8212  1  2  1 Double   0.00   0.00
v20190312_00270.fit 198.B-2004(G) 116.0577 -29.4213 e0694            Ks      4.00 2019-03-13T02:23:49.8422  1  2  2 Double  20.00  20.00
v20190312_00271.fit 198.B-2004(G) 116.7846 -30.5235 e0695            Ks      4.00 2019-03-13T02:24:36.7149  1  2  1 Double   0.00   0.00
v20190312_00272.fit 198.B-2004(G) 116.7935 -30.5253 e0695            Ks      4.00 2019-03-13T02:24:53.6602  1  2  2 Double  20.00  20.00
v20190312_00273.fit 198.B-2004(G) 116.8766 -30.4774 e0695            Ks      4.00 2019-03-13T02:25:13.6832  1  2  1 Double   0.00   0.00
v20190312_00274.fit 198.B-2004(G) 116.8854 -30.4794 e0695            Ks      4.00 2019-03-13T02:25:26.7023  1  2  2 Double  20.00  20.00
v20190312_00275.fit 198.B-2004(G) 116.9684 -30.4314 e0695            Ks      4.00 2019-03-13T02:25:47.8516  1  2  1 Double   0.00   0.00
v20190312_00276.fit 198.B-2004(G) 116.9771 -30.4334 e0695            Ks      4.00 2019-03-13T02:26:00.2404  1  2  2 Double  20.00  20.00
v20190312_00277.fit 198.B-2004(G) 117.0755 -30.5895 e0695            Ks      4.00 2019-03-13T02:26:18.7618  1  2  1 Double   0.00   0.00
v20190312_00278.fit 198.B-2004(G) 117.0844 -30.5914 e0695            Ks      4.00 2019-03-13T02:26:31.1582  1  2  2 Double  20.00  20.00
v20190312_00279.fit 198.B-2004(G) 116.9837 -30.6357 e0695            Ks      4.00 2019-03-13T02:26:50.1794  1  2  1 Double   0.00   0.00
v20190312_00280.fit 198.B-2004(G) 116.9924 -30.6377 e0695            Ks      4.00 2019-03-13T02:27:03.1989  1  2  2 Double  20.00  20.00
v20190312_00281.fit 198.B-2004(G) 116.8916 -30.6818 e0695            Ks      4.00 2019-03-13T02:27:23.2229  1  2  1 Double   0.00   0.00
v20190312_00282.fit 198.B-2004(G) 116.9003 -30.6838 e0695            Ks      4.00 2019-03-13T02:27:36.2406  1  2  2 Double  20.00  20.00
v20190312_00283.fit 198.B-2004(G) 117.6450 -31.7821 e0696            Ks      4.00 2019-03-13T02:28:28.2274  1  2  1 Double   0.00   0.00
v20190312_00284.fit 198.B-2004(G) 117.6540 -31.7839 e0696            Ks      4.00 2019-03-13T02:28:47.3973  1  2  2 Double  20.00  20.00
v20190312_00285.fit 198.B-2004(G) 117.7379 -31.7355 e0696            Ks      4.00 2019-03-13T02:29:06.4173  1  2  1 Double   0.00   0.00
v20190312_00286.fit 198.B-2004(G) 117.7468 -31.7375 e0696            Ks      4.00 2019-03-13T02:29:18.8102  1  2  2 Double  20.00  20.00
v20190312_00287.fit 198.B-2004(G) 117.8305 -31.6890 e0696            Ks      4.00 2019-03-13T02:29:41.2528  1  2  1 Double   0.00   0.00
v20190312_00288.fit 198.B-2004(G) 117.8394 -31.6909 e0696            Ks      4.00 2019-03-13T02:29:53.6455  1  2  2 Double  20.00  20.00
v20190312_00289.fit 198.B-2004(G) 117.9403 -31.8465 e0696            Ks      4.00 2019-03-13T02:30:14.8003  1  2  1 Double   0.00   0.00
v20190312_00290.fit 198.B-2004(G) 117.9493 -31.8483 e0696            Ks      4.00 2019-03-13T02:30:28.8189  1  2  2 Double  20.00  20.00
v20190312_00291.fit 198.B-2004(G) 117.8476 -31.8932 e0696            Ks      4.00 2019-03-13T02:30:47.2010  1  2  1 Double   0.00   0.00
v20190312_00292.fit 198.B-2004(G) 117.8565 -31.8952 e0696            Ks      4.00 2019-03-13T02:31:01.2206  1  2  2 Double  20.00  20.00
v20190312_00293.fit 198.B-2004(G) 117.7547 -31.9399 e0696            Ks      4.00 2019-03-13T02:31:17.3609  1  2  1 Double   0.00   0.00
v20190312_00294.fit 198.B-2004(G) 117.7635 -31.9418 e0696            Ks      4.00 2019-03-13T02:31:31.3795  1  2  2 Double  20.00  20.00
v20190312_00295.fit 198.B-2004(G) 118.5273 -33.0356 e0697            Ks      4.00 2019-03-13T02:32:18.5418  1  2  1 Double   0.00   0.00
v20190312_00296.fit 198.B-2004(G) 118.5364 -33.0373 e0697            Ks      4.00 2019-03-13T02:32:33.6771  1  2  2 Double  20.00  20.00
v20190312_00297.fit 198.B-2004(G) 118.6211 -32.9884 e0697            Ks      4.00 2019-03-13T02:32:52.0734  1  2  1 Double   0.00   0.00
v20190312_00298.fit 198.B-2004(G) 118.6301 -32.9904 e0697            Ks      4.00 2019-03-13T02:33:06.5919  1  2  2 Double  20.00  20.00
v20190312_00299.fit 198.B-2004(G) 118.7146 -32.9413 e0697            Ks      4.00 2019-03-13T02:33:21.7212  1  2  1 Double   0.00   0.00
v20190312_00300.fit 198.B-2004(G) 118.7236 -32.9432 e0697            Ks      4.00 2019-03-13T02:33:36.0547  1  2  2 Double  20.00  20.00
v20190312_00301.fit 198.B-2004(G) 118.8272 -33.0982 e0697            Ks      4.00 2019-03-13T02:33:56.8528  1  2  1 Double   0.00   0.00
v20190312_00302.fit 198.B-2004(G) 118.8364 -33.0999 e0697            Ks      4.00 2019-03-13T02:34:10.8732  1  2  2 Double  20.00  20.00
v20190312_00303.fit 198.B-2004(G) 118.7337 -33.1454 e0697            Ks      4.00 2019-03-13T02:34:26.8525  1  2  1 Double   0.00   0.00
v20190312_00304.fit 198.B-2004(G) 118.7427 -33.1474 e0697            Ks      4.00 2019-03-13T02:34:39.8712  1  2  2 Double  20.00  20.00
v20190312_00305.fit 198.B-2004(G) 118.6398 -33.1927 e0697            Ks      4.00 2019-03-13T02:34:58.3403  1  2  1 Double   0.00   0.00
v20190312_00306.fit 198.B-2004(G) 118.6488 -33.1946 e0697            Ks      4.00 2019-03-13T02:35:11.3601  1  2  2 Double  20.00  20.00
v20190312_00307.fit 198.B-2004(G) 119.4331 -34.2836 e0698            Ks      4.00 2019-03-13T02:36:02.8507  1  2  1 Double   0.00   0.00
v20190312_00308.fit 198.B-2004(G) 119.4424 -34.2853 e0698            Ks      4.00 2019-03-13T02:36:17.4054  1  2  2 Double  20.00  20.00
v20190312_00309.fit 198.B-2004(G) 119.5279 -34.2359 e0698            Ks      4.00 2019-03-13T02:36:33.3587  1  2  1 Double   0.00   0.00
v20190312_00310.fit 198.B-2004(G) 119.5370 -34.2378 e0698            Ks      4.00 2019-03-13T02:36:48.3430  1  2  2 Double  20.00  20.00
v20190312_00311.fit 198.B-2004(G) 119.6223 -34.1882 e0698            Ks      4.00 2019-03-13T02:37:04.5944  1  2  1 Double   0.00   0.00
v20190312_00312.fit 198.B-2004(G) 119.6314 -34.1900 e0698            Ks      4.00 2019-03-13T02:37:19.7768  1  2  2 Double  20.00  20.00
v20190312_00313.fit 198.B-2004(G) 119.7380 -34.3443 e0698            Ks      4.00 2019-03-13T02:37:39.7979  1  2  1 Double   0.00   0.00
v20190312_00314.fit 198.B-2004(G) 119.7473 -34.3460 e0698            Ks      4.00 2019-03-13T02:37:54.0943  1  2  2 Double  20.00  20.00
v20190312_00315.fit 198.B-2004(G) 119.6435 -34.3922 e0698            Ks      4.00 2019-03-13T02:38:14.1163  1  2  1 Double   0.00   0.00
v20190312_00316.fit 198.B-2004(G) 119.6527 -34.3940 e0698            Ks      4.00 2019-03-13T02:38:28.7518  1  2  2 Double  20.00  20.00
v20190312_00317.fit 198.B-2004(G) 119.5488 -34.4400 e0698            Ks      4.00 2019-03-13T02:38:47.9568  1  2  1 Double   0.00   0.00
v20190312_00318.fit 198.B-2004(G) 119.5579 -34.4418 e0698            Ks      4.00 2019-03-13T02:39:00.9745  1  2  2 Double  20.00  20.00
v20190312_00319.fit 198.A-2003(D) 150.1435   2.2168 paw5             H      10.00 2019-03-13T02:44:38.8279  6 30  1 Double  40.76  23.29
v20190312_00320.fit 198.A-2003(D) 150.1200   2.2100 paw5             H      10.00 2019-03-13T02:46:05.2210  6 30  2 Double -44.03  -0.97
v20190312_00321.fit 198.A-2003(D) 150.1280   2.1976 paw5             H      10.00 2019-03-13T02:47:26.0107  6 30  3 Double -15.18 -45.71
v20190312_00322.fit 198.A-2003(D) 150.1483   2.2209 paw5             H      10.00 2019-03-13T02:48:46.8164  6 30  4 Double  57.84  38.26
v20190312_00323.fit 198.A-2003(D) 150.1346   2.1970 paw5             H      10.00 2019-03-13T02:50:11.9397  6 30  5 Double   8.59 -47.93
v20190312_00324.fit 198.A-2003(D) 150.1195   2.2266 paw5             H      10.00 2019-03-13T02:51:32.2654  6 30  6 Double -45.74  58.54
v20190312_00325.fit 198.A-2003(D) 150.1400   2.2050 paw5             H      10.00 2019-03-13T02:52:53.3251  6 30  7 Double  28.14 -19.26
v20190312_00326.fit 198.A-2003(D) 150.1276   2.2218 paw5             H      10.00 2019-03-13T02:54:13.8579  6 30  8 Double -16.67  41.28
v20190312_00327.fit 198.A-2003(D) 150.1326   2.2015 paw5             H      10.00 2019-03-13T02:55:35.4205  6 30  9 Double   1.29 -31.76
v20190312_00328.fit 198.A-2003(D) 150.1424   2.2207 paw5             H      10.00 2019-03-13T02:56:56.3472  6 30 10 Double  36.87  37.43
v20190312_00329.fit 198.A-2003(D) 150.1272   2.2050 paw5             H      10.00 2019-03-13T02:58:18.7637  6 30 11 Double -17.96 -19.24
v20190312_00330.fit 198.A-2003(D) 150.1177   2.2090 paw5             H      10.00 2019-03-13T02:59:38.7785  6 30 12 Double -52.31  -4.61
v20190312_00331.fit 198.A-2003(D) 150.1321   2.1952 paw5             H      10.00 2019-03-13T03:00:59.7492  6 30 13 Double  -0.18 -54.22
v20190312_00332.fit 198.A-2003(D) 150.1343   2.1996 paw5             H      10.00 2019-03-13T03:02:20.0221  6 30 14 Double   7.68 -38.55
v20190312_00333.fit 198.A-2003(D) 150.1242   2.1941 paw5             H      10.00 2019-03-13T03:03:44.4295  6 30 15 Double -28.79 -58.22
v20190312_00334.fit 198.A-2003(D) 150.1219   2.2207 paw5             H      10.00 2019-03-13T03:05:07.1218  6 30 16 Double -37.13  37.38
v20190312_00335.fit 198.A-2003(D) 150.1395   2.2156 paw5             H      10.00 2019-03-13T03:06:27.4336  6 30 17 Double  26.25  19.04
v20190312_00336.fit 198.A-2003(D) 150.1327   2.2133 paw5             H      10.00 2019-03-13T03:07:52.4638  6 30 18 Double   1.67  10.81
v20190312_00337.fit 198.A-2003(D) 150.1279   2.2261 paw5             H      10.00 2019-03-13T03:09:11.8697  6 30 19 Double -15.55  56.99
v20190312_00338.fit 198.A-2003(D) 150.1454   2.2079 paw5             H      10.00 2019-03-13T03:10:34.4607  6 30 20 Double  47.37  -8.72
v20190312_00339.fit 198.A-2003(D) 150.1330   2.2178 paw5             H      10.00 2019-03-13T03:11:54.1670  6 30 21 Double   3.00  26.84
v20190312_00340.fit 198.A-2003(D) 150.1466   2.2082 paw5             H      10.00 2019-03-13T03:13:16.1106  6 30 22 Double  51.94  -7.72
v20190312_00341.fit 198.A-2003(D) 150.1290   2.2015 paw5             H      10.00 2019-03-13T03:14:35.9984  6 30 23 Double -11.65 -31.76
v20190312_00342.fit 198.A-2003(D) 150.1421   2.2173 paw5             H      10.00 2019-03-13T03:16:01.0307  6 30 24 Double  35.68  25.10
v20190312_00343.fit 198.A-2003(D) 150.1162   2.2043 paw5             H      10.00 2019-03-13T03:17:25.4422  6 30 25 Double -57.67 -21.77
v20190312_00344.fit 198.A-2003(D) 150.1325   2.2124 paw5             H      10.00 2019-03-13T03:18:49.8455  6 30 26 Double   0.91   7.64
v20190312_00345.fit 198.A-2003(D) 150.1213   2.1970 paw5             H      10.00 2019-03-13T03:20:14.2579  6 30 27 Double -39.06 -48.03
v20190312_00346.fit 198.A-2003(D) 150.1397   2.2264 paw5             H      10.00 2019-03-13T03:21:32.5287  6 30 28 Double  26.85  57.88
v20190312_00347.fit 198.A-2003(D) 150.1303   2.2140 paw5             H      10.00 2019-03-13T03:22:55.4942  6 30 29 Double  -6.92  13.23
v20190312_00348.fit 198.A-2003(D) 150.1479   2.1963 paw5             H      10.00 2019-03-13T03:24:16.1450  6 30 30 Double  56.39 -50.35
v20190312_00349.fit 198.A-2003(D) 150.1480   2.3078 paw4             H      10.00 2019-03-13T03:26:04.0358  6 30  1 Double  56.81  20.94
v20190312_00350.fit 198.A-2003(D) 150.1439   2.2868 paw4             H      10.00 2019-03-13T03:27:24.7686  6 30  2 Double  42.14 -54.91
v20190312_00351.fit 198.A-2003(D) 150.1300   2.3018 paw4             H      10.00 2019-03-13T03:28:45.8032  6 30  3 Double  -8.03  -0.81
v20190312_00352.fit 198.A-2003(D) 150.1164   2.2870 paw4             H      10.00 2019-03-13T03:30:07.6607  6 30  4 Double -56.82 -53.86
v20190312_00353.fit 198.A-2003(D) 150.1325   2.2992 paw4             H      10.00 2019-03-13T03:31:27.7997  6 30  5 Double   1.01 -10.03
v20190312_00354.fit 198.A-2003(D) 150.1412   2.2968 paw4             H      10.00 2019-03-13T03:32:47.7083  6 30  6 Double  32.34 -18.85
v20190312_00355.fit 198.A-2003(D) 150.1295   2.3159 paw4             H      10.00 2019-03-13T03:34:07.2354  6 30  7 Double  -9.64  50.23
v20190312_00356.fit 198.A-2003(D) 150.1171   2.2917 paw4             H      10.00 2019-03-13T03:35:26.9150  6 30  8 Double -54.17 -36.90
v20190312_00357.fit 198.A-2003(D) 150.1270   2.3037 paw4             H      10.00 2019-03-13T03:36:52.9822  6 30  9 Double -18.71   5.96
v20190312_00358.fit 198.A-2003(D) 150.1339   2.2966 paw4             H      10.00 2019-03-13T03:38:12.3020  6 30 10 Double   6.03 -19.54
v20190312_00359.fit 198.A-2003(D) 150.1249   2.2938 paw4             H      10.00 2019-03-13T03:39:35.2425  6 30 11 Double -26.13 -29.42
v20190312_00360.fit 198.A-2003(D) 150.1380   2.3167 paw4             H      10.00 2019-03-13T03:40:54.4165  6 30 12 Double  20.79  52.90
v20190312_00361.fit 198.A-2003(D) 150.1220   2.2869 paw4             H      10.00 2019-03-13T03:42:21.5504  6 30 13 Double -36.65 -54.51
v20190312_00362.fit 198.A-2003(D) 150.1279   2.3177 paw4             H      10.00 2019-03-13T03:43:41.3492  6 30 14 Double -15.40  56.62
