v20130922_00181.fit 179.B-2002(F) 272.4305 -30.6944 b264             Ks      4.00 2013-09-23T00:37:27.3786  1  2  2 Double  20.00  20.00
v20130922_00182.fit 179.B-2002(F) 271.5125 -32.1424 b263             Ks      4.00 2013-09-23T00:38:10.9529  1  2  1 Double   0.00   0.00
v20130922_00183.fit 179.B-2002(F) 271.5099 -32.1348 b263             Ks      4.00 2013-09-23T00:38:26.6803  1  2  2 Double  20.00  20.00
v20130922_00184.fit 179.B-2002(F) 271.4177 -32.0983 b263             Ks      4.00 2013-09-23T00:38:46.7524  1  2  1 Double   0.00   0.00
v20130922_00185.fit 179.B-2002(F) 271.4151 -32.0907 b263             Ks      4.00 2013-09-23T00:39:02.1806  1  2  2 Double  20.00  20.00
v20130922_00186.fit 179.B-2002(F) 271.3230 -32.0540 b263             Ks      4.00 2013-09-23T00:40:22.3953  1  2  1 Double   0.00   0.00
v20130922_00187.fit 179.B-2002(F) 271.3204 -32.0463 b263             Ks      4.00 2013-09-23T00:40:39.3704  1  2  2 Double  20.00  20.00
v20130922_00188.fit 179.B-2002(F) 271.4275 -31.8936 b263             Ks      4.00 2013-09-23T00:41:03.8320  1  2  1 Double   0.00   0.00
v20130922_00189.fit 179.B-2002(F) 271.4247 -31.8861 b263             Ks      4.00 2013-09-23T00:41:20.7431  1  2  2 Double  20.00  20.00
v20130922_00190.fit 179.B-2002(F) 271.5218 -31.9378 b263             Ks      4.00 2013-09-23T00:41:39.7642  1  2  1 Double   0.00   0.00
v20130922_00191.fit 179.B-2002(F) 271.5192 -31.9302 b263             Ks      4.00 2013-09-23T00:41:58.2094  1  2  2 Double  20.00  20.00
v20130922_00192.fit 179.B-2002(F) 271.6164 -31.9817 b263             Ks      4.00 2013-09-23T00:42:17.2282  1  2  1 Double   0.00   0.00
v20130922_00193.fit 179.B-2002(F) 271.6138 -31.9741 b263             Ks      4.00 2013-09-23T00:42:35.6805  1  2  2 Double  20.00  20.00
v20130922_00194.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-09-23T00:43:35.0273  1  2  1 Double   0.00   0.00
v20130922_00195.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-09-23T00:45:55.1385  1  2  2 Double  20.00  20.00
v20130922_00196.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-09-23T00:46:19.5882  1  2  1 Double   0.00   0.00
v20130922_00197.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-09-23T00:46:35.3764  1  2  2 Double  20.00  20.00
v20130922_00198.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-09-23T00:46:54.3954  1  2  1 Double   0.00   0.00
v20130922_00199.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-09-23T00:47:10.9507  1  2  2 Double  20.00  20.00
v20130922_00200.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-09-23T00:47:32.4254  1  2  1 Double   0.00   0.00
v20130922_00201.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-09-23T00:47:47.9538  1  2  2 Double  20.00  20.00
v20130922_00202.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-09-23T00:48:09.8685  1  2  1 Double   0.00   0.00
v20130922_00203.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-09-23T00:48:25.0809  1  2  2 Double  20.00  20.00
v20130922_00204.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-09-23T00:48:45.1438  1  2  1 Double   0.00   0.00
v20130922_00205.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-09-23T00:49:00.7122  1  2  2 Double  20.00  20.00
v20130922_00206.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-09-23T00:49:52.7710  1  2  1 Double   0.00   0.00
v20130922_00207.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-09-23T00:50:08.2272  1  2  2 Double  20.00  20.00
v20130922_00208.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-09-23T00:50:28.2491  1  2  1 Double   0.00   0.00
v20130922_00209.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-09-23T00:50:44.6276  1  2  2 Double  20.00  20.00
v20130922_00210.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-09-23T00:51:03.0734  1  2  1 Double   0.00   0.00
v20130922_00211.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-09-23T00:51:19.6827  1  2  2 Double  20.00  20.00
v20130922_00212.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-09-23T00:51:38.7437  1  2  1 Double   0.00   0.00
v20130922_00213.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-09-23T00:51:55.0101  1  2  2 Double  20.00  20.00
v20130922_00214.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-09-23T00:52:14.0300  1  2  1 Double   0.00   0.00
v20130922_00215.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-09-23T00:52:29.9114  1  2  2 Double  20.00  20.00
v20130922_00216.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-09-23T00:52:48.9314  1  2  1 Double   0.00   0.00
v20130922_00217.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-09-23T00:53:07.3845  1  2  2 Double  20.00  20.00
v20130922_00218.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-09-23T00:54:02.6787  1  2  1 Double   0.00   0.00
v20130922_00219.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-09-23T00:54:18.4691  1  2  2 Double  20.00  20.00
v20130922_00220.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-09-23T00:54:36.9312  1  2  1 Double   0.00   0.00
v20130922_00221.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-09-23T00:54:53.0495  1  2  2 Double  20.00  20.00
v20130922_00222.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-09-23T00:55:13.1104  1  2  1 Double   0.00   0.00
v20130922_00223.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-09-23T00:55:28.1068  1  2  2 Double  20.00  20.00
v20130922_00224.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-09-23T00:55:47.1489  1  2  1 Double   0.00   0.00
v20130922_00225.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-09-23T00:56:05.6031  1  2  2 Double  20.00  20.00
v20130922_00226.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-09-23T00:56:25.8808  1  2  1 Double   0.00   0.00
v20130922_00227.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-09-23T00:56:41.4362  1  2  2 Double  20.00  20.00
v20130922_00228.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-09-23T00:57:01.4983  1  2  1 Double   0.00   0.00
v20130922_00229.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-09-23T00:59:26.5710  1  2  2 Double  20.00  20.00
v20130922_00230.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-09-23T01:00:19.9844  1  2  1 Double   0.00   0.00
v20130922_00231.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-09-23T01:00:35.8270  1  2  2 Double  20.00  20.00
v20130922_00232.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-09-23T01:01:56.7504  1  2  1 Double   0.00   0.00
v20130922_00233.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-09-23T01:02:15.7705  1  2  2 Double  20.00  20.00
v20130922_00234.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-09-23T01:02:40.2190  1  2  1 Double   0.00   0.00
v20130922_00235.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-09-23T01:02:56.3222  1  2  2 Double  20.00  20.00
v20130922_00236.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-09-23T01:03:16.4072  1  2  1 Double   0.00   0.00
v20130922_00237.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-09-23T01:03:32.9243  1  2  2 Double  20.00  20.00
v20130922_00238.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-09-23T01:03:53.0104  1  2  1 Double   0.00   0.00
v20130922_00239.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-09-23T01:04:09.2156  1  2  2 Double  20.00  20.00
v20130922_00240.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-09-23T01:04:28.2346  1  2  1 Double   0.00   0.00
v20130922_00241.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-09-23T01:04:43.8182  1  2  2 Double  20.00  20.00
v20130922_00242.fit 179.A-2010(I) 322.9079 -15.4123 Str11            Ks      7.50 2013-09-23T01:11:14.5154  2  2  1 Double   0.00   0.00
v20130922_00243.fit 179.A-2010(I) 322.9021 -15.4178 Str11            Ks      7.50 2013-09-23T01:11:44.0432  2  2  2 Double  20.00 -20.00
v20130922_00244.fit 179.A-2010(I) 322.9080 -15.2291 Str11            Ks      7.50 2013-09-23T01:12:15.6951  2  2  1 Double   0.00   0.00
v20130922_00245.fit 179.A-2010(I) 322.9023 -15.2346 Str11            Ks      7.50 2013-09-23T01:12:44.6499  2  2  2 Double  20.00 -20.00
v20130922_00246.fit 179.A-2010(I) 323.0029 -15.4123 Str11            Ks      7.50 2013-09-23T01:13:17.0157  2  2  1 Double   0.00   0.00
v20130922_00247.fit 179.A-2010(I) 322.9971 -15.4178 Str11            Ks      7.50 2013-09-23T01:13:44.4126  2  2  2 Double  20.00 -20.00
v20130922_00248.fit 179.A-2010(I) 323.0029 -15.2291 Str11            Ks      7.50 2013-09-23T01:14:16.4135  2  2  1 Double   0.00   0.00
v20130922_00249.fit 179.A-2010(I) 322.9971 -15.2347 Str11            Ks      7.50 2013-09-23T01:14:43.8634  2  2  2 Double  20.00 -20.00
v20130922_00250.fit 179.A-2010(I) 323.0979 -15.4123 Str11            Ks      7.50 2013-09-23T01:15:16.2651  2  2  1 Double   0.00   0.00
v20130922_00251.fit 179.A-2010(I) 323.0922 -15.4178 Str11            Ks      7.50 2013-09-23T01:15:43.4462  2  2  2 Double  20.00 -20.00
v20130922_00252.fit 179.A-2010(I) 323.0978 -15.2291 Str11            Ks      7.50 2013-09-23T01:16:15.8023  2  2  1 Double   0.00   0.00
v20130922_00253.fit 179.A-2010(I) 323.0920 -15.2346 Str11            Ks      7.50 2013-09-23T01:16:46.3748  2  2  2 Double  20.00 -20.00
v20130922_00254.fit 179.A-2010(I) 322.9079 -15.4123 Str11            J      15.00 2013-09-23T01:17:39.1752  1  2  1 Double   0.00   0.00
v20130922_00255.fit 179.A-2010(I) 322.9021 -15.4178 Str11            J      15.00 2013-09-23T01:18:07.0803  1  2  2 Double  20.00 -20.00
v20130922_00256.fit 179.A-2010(I) 322.9080 -15.2291 Str11            J      15.00 2013-09-23T01:18:39.1172  1  2  1 Double   0.00   0.00
v20130922_00257.fit 179.A-2010(I) 322.9023 -15.2346 Str11            J      15.00 2013-09-23T01:19:04.5163  1  2  2 Double  20.00 -20.00
v20130922_00258.fit 179.A-2010(I) 323.0029 -15.4123 Str11            J      15.00 2013-09-23T01:19:37.3249  1  2  1 Double   0.00   0.00
v20130922_00259.fit 179.A-2010(I) 322.9971 -15.4178 Str11            J      15.00 2013-09-23T01:20:04.8220  1  2  2 Double  20.00 -20.00
v20130922_00260.fit 179.A-2010(I) 323.0029 -15.2291 Str11            J      15.00 2013-09-23T01:20:34.8891  1  2  1 Double   0.00   0.00
v20130922_00261.fit 179.A-2010(I) 322.9971 -15.2347 Str11            J      15.00 2013-09-23T01:21:00.3453  1  2  2 Double  20.00 -20.00
v20130922_00262.fit 179.A-2010(I) 323.0979 -15.4123 Str11            J      15.00 2013-09-23T01:21:31.5803  1  2  1 Double   0.00   0.00
v20130922_00263.fit 179.A-2010(I) 323.0922 -15.4178 Str11            J      15.00 2013-09-23T01:21:59.1461  1  2  2 Double  20.00 -20.00
v20130922_00264.fit 179.A-2010(I) 323.0978 -15.2291 Str11            J      15.00 2013-09-23T01:22:29.3039  1  2  1 Double   0.00   0.00
v20130922_00265.fit 179.A-2010(I) 323.0920 -15.2346 Str11            J      15.00 2013-09-23T01:22:55.5032  1  2  2 Double  20.00 -20.00
v20130922_00266.fit 179.A-2010(I) 322.9079 -15.4123 Str11            Y      15.00 2013-09-23T01:23:46.3591  2  2  1 Double   0.00   0.00
v20130922_00267.fit 179.A-2010(I) 322.9021 -15.4178 Str11            Y      15.00 2013-09-23T01:24:28.8917  2  2  2 Double  20.00 -20.00
v20130922_00268.fit 179.A-2010(I) 322.9080 -15.2291 Str11            Y      15.00 2013-09-23T01:25:15.5489  2  2  1 Double   0.00   0.00
v20130922_00269.fit 179.A-2010(I) 322.9023 -15.2346 Str11            Y      15.00 2013-09-23T01:25:58.7461  2  2  2 Double  20.00 -20.00
v20130922_00270.fit 179.A-2010(I) 323.0029 -15.4123 Str11            Y      15.00 2013-09-23T01:26:47.4193  2  2  1 Double   0.00   0.00
v20130922_00271.fit 179.A-2010(I) 322.9971 -15.4178 Str11            Y      15.00 2013-09-23T01:29:27.2964  2  2  2 Double  20.00 -20.00
v20130922_00272.fit 179.A-2010(I) 323.0029 -15.2291 Str11            Y      15.00 2013-09-23T01:30:22.0007  2  2  1 Double   0.00   0.00
v20130922_00273.fit 179.A-2010(I) 322.9971 -15.2347 Str11            Y      15.00 2013-09-23T01:31:04.9342  2  2  2 Double  20.00 -20.00
v20130922_00274.fit 179.A-2010(I) 323.0979 -15.4123 Str11            Y      15.00 2013-09-23T01:31:53.1615  2  2  1 Double   0.00   0.00
v20130922_00275.fit 179.A-2010(I) 323.0922 -15.4178 Str11            Y      15.00 2013-09-23T01:32:35.9659  2  2  2 Double  20.00 -20.00
v20130922_00276.fit 179.A-2010(I) 323.0978 -15.2291 Str11            Y      15.00 2013-09-23T01:33:23.2049  2  2  1 Double   0.00   0.00
v20130922_00277.fit 179.A-2010(I) 323.0920 -15.2346 Str11            Y      15.00 2013-09-23T01:34:06.0743  2  2  2 Double  20.00 -20.00
v20130922_00278.fit 179.A-2010(I) 323.9789 -15.4123 Str11            Ks      7.50 2013-09-23T01:35:32.6785  2  2  1 Double   0.00   0.00
v20130922_00279.fit 179.A-2010(I) 323.9731 -15.4178 Str11            Ks      7.50 2013-09-23T01:36:01.6405  2  2  2 Double  20.00 -20.00
v20130922_00280.fit 179.A-2010(I) 323.9790 -15.2291 Str11            Ks      7.50 2013-09-23T01:36:32.9870  2  2  1 Double   0.00   0.00
v20130922_00281.fit 179.A-2010(I) 323.9733 -15.2346 Str11            Ks      7.50 2013-09-23T01:37:02.5069  2  2  2 Double  20.00 -20.00
v20130922_00282.fit 179.A-2010(I) 324.0739 -15.4123 Str11            Ks      7.50 2013-09-23T01:37:36.1534  2  2  1 Double   0.00   0.00
v20130922_00283.fit 179.A-2010(I) 324.0681 -15.4178 Str11            Ks      7.50 2013-09-23T01:38:03.4926  2  2  2 Double  20.00 -20.00
v20130922_00284.fit 179.A-2010(I) 324.0739 -15.2291 Str11            Ks      7.50 2013-09-23T01:38:34.9157  2  2  1 Double   0.00   0.00
v20130922_00285.fit 179.A-2010(I) 324.0681 -15.2347 Str11            Ks      7.50 2013-09-23T01:39:02.1465  2  2  2 Double  20.00 -20.00
v20130922_00286.fit 179.A-2010(I) 324.1689 -15.4123 Str11            Ks      7.50 2013-09-23T01:39:37.0280  2  2  1 Double   0.00   0.00
v20130922_00287.fit 179.A-2010(I) 324.1632 -15.4178 Str11            Ks      7.50 2013-09-23T01:40:04.5580  2  2  2 Double  20.00 -20.00
v20130922_00288.fit 179.A-2010(I) 324.1688 -15.2291 Str11            Ks      7.50 2013-09-23T01:40:36.4368  2  2  1 Double   0.00   0.00
v20130922_00289.fit 179.A-2010(I) 324.1630 -15.2346 Str11            Ks      7.50 2013-09-23T01:41:05.3908  2  2  2 Double  20.00 -20.00
v20130922_00290.fit 179.A-2010(I) 323.9789 -15.4123 Str11            J      15.00 2013-09-23T01:41:55.9315  1  2  1 Double   0.00   0.00
v20130922_00291.fit 179.A-2010(I) 323.9731 -15.4178 Str11            J      15.00 2013-09-23T01:42:21.9006  1  2  2 Double  20.00 -20.00
v20130922_00292.fit 179.A-2010(I) 323.9790 -15.2291 Str11            J      15.00 2013-09-23T01:42:53.8745  1  2  1 Double   0.00   0.00
v20130922_00293.fit 179.A-2010(I) 323.9733 -15.2346 Str11            J      15.00 2013-09-23T01:43:19.2227  1  2  2 Double  20.00 -20.00
v20130922_00294.fit 179.A-2010(I) 324.0739 -15.4123 Str11            J      15.00 2013-09-23T01:43:51.4885  1  2  1 Double   0.00   0.00
v20130922_00295.fit 179.A-2010(I) 324.0681 -15.4178 Str11            J      15.00 2013-09-23T01:44:21.0874  1  2  2 Double  20.00 -20.00
v20130922_00296.fit 179.A-2010(I) 324.0739 -15.2291 Str11            J      15.00 2013-09-23T01:44:50.5242  1  2  1 Double   0.00   0.00
v20130922_00297.fit 179.A-2010(I) 324.0681 -15.2347 Str11            J      15.00 2013-09-23T01:45:16.1885  1  2  2 Double  20.00 -20.00
v20130922_00298.fit 179.A-2010(I) 324.1689 -15.4123 Str11            J      15.00 2013-09-23T01:46:43.2514  1  2  1 Double   0.00   0.00
v20130922_00299.fit 179.A-2010(I) 324.1632 -15.4178 Str11            J      15.00 2013-09-23T01:47:08.2418  1  2  2 Double  20.00 -20.00
v20130922_00300.fit 179.A-2010(I) 324.1688 -15.2291 Str11            J      15.00 2013-09-23T01:47:44.3010  1  2  1 Double   0.00   0.00
v20130922_00301.fit 179.A-2010(I) 324.1630 -15.2346 Str11            J      15.00 2013-09-23T01:48:09.8634  1  2  2 Double  20.00 -20.00
v20130922_00302.fit 179.A-2010(I) 323.9789 -15.4123 Str11            Y      15.00 2013-09-23T01:48:59.1242  2  2  1 Double   0.00   0.00
v20130922_00303.fit 179.A-2010(I) 323.9731 -15.4178 Str11            Y      15.00 2013-09-23T01:49:42.3429  2  2  2 Double  20.00 -20.00
v20130922_00304.fit 179.A-2010(I) 323.9790 -15.2291 Str11            Y      15.00 2013-09-23T01:50:28.5179  2  2  1 Double   0.00   0.00
v20130922_00305.fit 179.A-2010(I) 323.9733 -15.2346 Str11            Y      15.00 2013-09-23T01:51:13.4502  2  2  2 Double  20.00 -20.00
v20130922_00306.fit 179.A-2010(I) 324.0739 -15.4123 Str11            Y      15.00 2013-09-23T01:52:03.0091  2  2  1 Double   0.00   0.00
v20130922_00307.fit 179.A-2010(I) 324.0681 -15.4178 Str11            Y      15.00 2013-09-23T01:52:46.3715  2  2  2 Double  20.00 -20.00
v20130922_00308.fit 179.A-2010(I) 324.0739 -15.2291 Str11            Y      15.00 2013-09-23T01:53:33.8098  2  2  1 Double   0.00   0.00
v20130922_00309.fit 179.A-2010(I) 324.0681 -15.2347 Str11            Y      15.00 2013-09-23T01:56:18.5796  2  2  2 Double  20.00 -20.00
v20130922_00310.fit 179.A-2010(I) 324.1689 -15.4123 Str11            Y      15.00 2013-09-23T01:57:14.6467  2  2  1 Double   0.00   0.00
v20130922_00311.fit 179.A-2010(I) 324.1632 -15.4178 Str11            Y      15.00 2013-09-23T01:57:58.6360  2  2  2 Double  20.00 -20.00
v20130922_00312.fit 179.A-2010(I) 324.1688 -15.2291 Str11            Y      15.00 2013-09-23T01:58:46.0550  2  2  1 Double   0.00   0.00
v20130922_00313.fit 179.A-2010(I) 324.1630 -15.2346 Str11            Y      15.00 2013-09-23T01:59:29.9686  2  2  2 Double  20.00 -20.00
v20130922_00314.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2013-09-23T02:08:15.9788  1  2  1 Double   0.00   0.00
v20130922_00315.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2013-09-23T02:08:30.2041  1  2  2 Double  20.00  20.00
v20130922_00316.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2013-09-23T02:08:50.2652  1  2  1 Double   0.00   0.00
v20130922_00317.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2013-09-23T02:09:05.0196  1  2  2 Double  20.00  20.00
v20130922_00318.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2013-09-23T02:09:25.0814  1  2  1 Double   0.00   0.00
v20130922_00319.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2013-09-23T02:09:39.6349  1  2  2 Double  20.00  20.00
v20130922_00320.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2013-09-23T02:09:59.7040  1  2  1 Double   0.00   0.00
v20130922_00321.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2013-09-23T02:10:14.4213  1  2  2 Double  20.00  20.00
v20130922_00322.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2013-09-23T02:10:32.8794  1  2  1 Double   0.00   0.00
v20130922_00323.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2013-09-23T02:10:48.0369  1  2  2 Double  20.00  20.00
v20130922_00324.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2013-09-23T02:11:07.0568  1  2  1 Double   0.00   0.00
v20130922_00325.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2013-09-23T02:11:22.5094  1  2  2 Double  20.00  20.00
v20130922_00326.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2013-09-23T02:12:13.7590  1  2  1 Double   0.00   0.00
v20130922_00327.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2013-09-23T02:12:29.9842  1  2  2 Double  20.00  20.00
v20130922_00328.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2013-09-23T02:13:39.2739  1  2  1 Double   0.00   0.00
v20130922_00329.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2013-09-23T02:13:54.8343  1  2  2 Double  20.00  20.00
v20130922_00330.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2013-09-23T02:14:17.5219  1  2  1 Double   0.00   0.00
v20130922_00331.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2013-09-23T02:14:30.5408  1  2  2 Double  20.00  20.00
v20130922_00332.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2013-09-23T02:14:50.6017  1  2  1 Double   0.00   0.00
v20130922_00333.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2013-09-23T02:15:06.1499  1  2  2 Double  20.00  20.00
v20130922_00334.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2013-09-23T02:15:22.9242  1  2  1 Double   0.00   0.00
v20130922_00335.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2013-09-23T02:15:36.9429  1  2  2 Double  20.00  20.00
v20130922_00336.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2013-09-23T02:15:56.0167  1  2  1 Double   0.00   0.00
v20130922_00337.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2013-09-23T02:16:10.0752  1  2  2 Double  20.00  20.00
v20130922_00338.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2013-09-23T02:17:06.6673  1  2  1 Double   0.00   0.00
v20130922_00339.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2013-09-23T02:17:20.7279  1  2  2 Double  20.00  20.00
v20130922_00340.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2013-09-23T02:17:39.7911  1  2  1 Double   0.00   0.00
v20130922_00341.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2013-09-23T02:19:34.2360  1  2  2 Double  20.00  20.00
v20130922_00342.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2013-09-23T02:19:55.5367  1  2  1 Double   0.00   0.00
v20130922_00343.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2013-09-23T02:20:10.0922  1  2  2 Double  20.00  20.00
v20130922_00344.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2013-09-23T02:20:28.5383  1  2  1 Double   0.00   0.00
v20130922_00345.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2013-09-23T02:20:43.6187  1  2  2 Double  20.00  20.00
v20130922_00346.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2013-09-23T02:21:02.6429  1  2  1 Double   0.00   0.00
v20130922_00347.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2013-09-23T02:21:16.7013  1  2  2 Double  20.00  20.00
v20130922_00348.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2013-09-23T02:21:35.7353  1  2  1 Double   0.00   0.00
v20130922_00349.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2013-09-23T02:21:49.7689  1  2  2 Double  20.00  20.00
v20130922_00350.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2013-09-23T02:22:37.0279  1  2  1 Double   0.00   0.00
v20130922_00351.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2013-09-23T02:22:51.1785  1  2  2 Double  20.00  20.00
v20130922_00352.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2013-09-23T02:23:12.4094  1  2  1 Double   0.00   0.00
v20130922_00353.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2013-09-23T02:23:27.1927  1  2  2 Double  20.00  20.00
v20130922_00354.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2013-09-23T02:23:45.6098  1  2  1 Double   0.00   0.00
v20130922_00355.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2013-09-23T02:24:00.1793  1  2  2 Double  20.00  20.00
v20130922_00356.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2013-09-23T02:24:21.7531  1  2  1 Double   0.00   0.00
v20130922_00357.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2013-09-23T02:24:35.8116  1  2  2 Double  20.00  20.00
v20130922_00358.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2013-09-23T02:24:54.2566  1  2  1 Double   0.00   0.00
v20130922_00359.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2013-09-23T02:25:08.3284  1  2  2 Double  20.00  20.00
v20130922_00360.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2013-09-23T02:25:26.7884  1  2  1 Double   0.00   0.00
v20130922_00361.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2013-09-23T02:25:41.4297  1  2  2 Double  20.00  20.00
v20130922_00362.fit 179.B-2003(I)   6.6112 -70.9359 smc_tk1          Ks      5.00 2013-09-23T02:32:14.7719 15  5  1 Double   0.00   0.00
v20130922_00363.fit 179.B-2003(I)   6.6031 -70.9338 smc_tk1          Ks      5.00 2013-09-23T02:34:09.9799 15  5  2 Double  -8.66   5.00
