v20130805_00184.fit 179.B-2002(D) 275.4414 -25.7154 b268             Ks      4.00 2013-08-06T00:26:48.7167  1  2  1 Double   0.00   0.00
v20130805_00185.fit 179.B-2002(D) 275.4388 -25.7079 b268             Ks      4.00 2013-08-06T00:27:03.6420  1  2  2 Double  20.00  20.00
v20130805_00186.fit 179.B-2002(D) 275.3514 -25.6730 b268             Ks      4.00 2013-08-06T00:27:23.6754  1  2  1 Double   0.00   0.00
v20130805_00187.fit 179.B-2002(D) 275.3487 -25.6655 b268             Ks      4.00 2013-08-06T00:27:39.4682  1  2  2 Double  20.00  20.00
v20130805_00188.fit 179.B-2002(D) 275.2613 -25.6304 b268             Ks      4.00 2013-08-06T00:27:59.5011  1  2  1 Double   0.00   0.00
v20130805_00189.fit 179.B-2002(D) 275.2587 -25.6229 b268             Ks      4.00 2013-08-06T00:28:15.0665  1  2  2 Double  20.00  20.00
v20130805_00190.fit 179.B-2002(D) 275.3556 -25.4682 b268             Ks      4.00 2013-08-06T00:28:35.1357  1  2  1 Double   0.00   0.00
v20130805_00191.fit 179.B-2002(D) 275.3529 -25.4607 b268             Ks      4.00 2013-08-06T00:28:52.0657  1  2  2 Double  20.00  20.00
v20130805_00192.fit 179.B-2002(D) 275.4454 -25.5106 b268             Ks      4.00 2013-08-06T00:29:10.4899  1  2  1 Double   0.00   0.00
v20130805_00193.fit 179.B-2002(D) 275.4428 -25.5031 b268             Ks      4.00 2013-08-06T00:29:25.9191  1  2  2 Double  20.00  20.00
v20130805_00194.fit 179.B-2002(D) 275.5354 -25.5529 b268             Ks      4.00 2013-08-06T00:29:45.9812  1  2  1 Double   0.00   0.00
v20130805_00195.fit 179.B-2002(D) 275.5327 -25.5454 b268             Ks      4.00 2013-08-06T00:30:01.7174  1  2  2 Double  20.00  20.00
v20130805_00196.fit 179.B-2002(D) 274.6862 -27.0063 b267             Ks      4.00 2013-08-06T00:36:04.2526  1  2  1 Double   0.00   0.00
v20130805_00197.fit 179.B-2002(D) 274.6836 -26.9988 b267             Ks      4.00 2013-08-06T00:36:22.6847  1  2  2 Double  20.00  20.00
v20130805_00198.fit 179.B-2002(D) 274.5953 -26.9636 b267             Ks      4.00 2013-08-06T00:36:41.1408  1  2  1 Double   0.00   0.00
v20130805_00199.fit 179.B-2002(D) 274.5926 -26.9561 b267             Ks      4.00 2013-08-06T00:36:56.6444  1  2  2 Double  20.00  20.00
v20130805_00200.fit 179.B-2002(D) 274.5044 -26.9208 b267             Ks      4.00 2013-08-06T00:37:17.3460  1  2  1 Double   0.00   0.00
v20130805_00201.fit 179.B-2002(D) 274.5018 -26.9132 b267             Ks      4.00 2013-08-06T00:37:32.5064  1  2  2 Double  20.00  20.00
v20130805_00202.fit 179.B-2002(D) 274.6004 -26.7588 b267             Ks      4.00 2013-08-06T00:37:52.5765  1  2  1 Double   0.00   0.00
v20130805_00203.fit 179.B-2002(D) 274.5977 -26.7514 b267             Ks      4.00 2013-08-06T00:38:10.9916  1  2  2 Double  20.00  20.00
v20130805_00204.fit 179.B-2002(D) 274.6911 -26.8016 b267             Ks      4.00 2013-08-06T00:38:32.4885  1  2  1 Double   0.00   0.00
v20130805_00205.fit 179.B-2002(D) 274.6884 -26.7940 b267             Ks      4.00 2013-08-06T00:38:48.4915  1  2  2 Double  20.00  20.00
v20130805_00206.fit 179.B-2002(D) 274.7819 -26.8442 b267             Ks      4.00 2013-08-06T00:39:08.5546  1  2  1 Double   0.00   0.00
v20130805_00207.fit 179.B-2002(D) 274.7792 -26.8366 b267             Ks      4.00 2013-08-06T00:39:24.1998  1  2  2 Double  20.00  20.00
v20130805_00208.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-06T00:42:20.5236  1  2  1 Double   0.00   0.00
v20130805_00209.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-06T00:42:38.9857  1  2  2 Double  20.00  20.00
v20130805_00210.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-06T00:43:06.4226  1  2  1 Double   0.00   0.00
v20130805_00211.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-06T00:43:22.3691  1  2  2 Double  20.00  20.00
v20130805_00212.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-06T00:43:44.4747  1  2  1 Double   0.00   0.00
v20130805_00213.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-06T00:43:59.7061  1  2  2 Double  20.00  20.00
v20130805_00214.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-06T00:44:20.4211  1  2  1 Double   0.00   0.00
v20130805_00215.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-06T00:44:36.7542  1  2  2 Double  20.00  20.00
v20130805_00216.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-06T00:44:56.7781  1  2  1 Double   0.00   0.00
v20130805_00217.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-06T00:45:15.2403  1  2  2 Double  20.00  20.00
v20130805_00218.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-06T00:45:35.2611  1  2  1 Double   0.00   0.00
v20130805_00219.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-06T00:45:50.6195  1  2  2 Double  20.00  20.00
v20130805_00220.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-06T00:46:38.9745  1  2  1 Double   0.00   0.00
v20130805_00221.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-06T00:46:55.2370  1  2  2 Double  20.00  20.00
v20130805_00222.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-06T00:47:16.6247  1  2  1 Double   0.00   0.00
v20130805_00223.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-06T00:47:32.6789  1  2  2 Double  20.00  20.00
v20130805_00224.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-06T00:47:52.7010  1  2  1 Double   0.00   0.00
v20130805_00225.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-06T00:48:08.4982  1  2  2 Double  20.00  20.00
v20130805_00226.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-06T00:48:30.5980  1  2  1 Double   0.00   0.00
v20130805_00227.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-06T00:48:46.1162  1  2  2 Double  20.00  20.00
v20130805_00228.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-06T00:49:07.2720  1  2  1 Double   0.00   0.00
v20130805_00229.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-06T00:49:22.8194  1  2  2 Double  20.00  20.00
v20130805_00230.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-06T00:49:42.9783  1  2  1 Double   0.00   0.00
v20130805_00231.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-06T00:49:58.4828  1  2  2 Double  20.00  20.00
v20130805_00232.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-06T00:50:54.9440  1  2  1 Double   0.00   0.00
v20130805_00233.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-06T00:51:11.9612  1  2  2 Double  20.00  20.00
v20130805_00234.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-06T00:51:31.0210  1  2  1 Double   0.00   0.00
v20130805_00235.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-06T00:51:49.4783  1  2  2 Double  20.00  20.00
v20130805_00236.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-06T00:52:10.5491  1  2  1 Double   0.00   0.00
v20130805_00237.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-06T00:52:26.3023  1  2  2 Double  20.00  20.00
v20130805_00238.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-06T00:52:47.4564  1  2  1 Double   0.00   0.00
v20130805_00239.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-06T00:53:02.6195  1  2  2 Double  20.00  20.00
v20130805_00240.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-06T00:53:23.0364  1  2  1 Double   0.00   0.00
v20130805_00241.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-06T00:53:38.7537  1  2  2 Double  20.00  20.00
v20130805_00242.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-06T00:54:01.6773  1  2  1 Double   0.00   0.00
v20130805_00243.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-06T00:54:17.5669  1  2  2 Double  20.00  20.00
v20130805_00244.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-06T00:55:09.1853  1  2  1 Double   0.00   0.00
v20130805_00245.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-06T00:55:24.9517  1  2  2 Double  20.00  20.00
v20130805_00246.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-06T00:55:44.9737  1  2  1 Double   0.00   0.00
v20130805_00247.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-06T00:56:01.6940  1  2  2 Double  20.00  20.00
v20130805_00248.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-06T00:56:21.7157  1  2  1 Double   0.00   0.00
v20130805_00249.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-06T00:56:37.4433  1  2  2 Double  20.00  20.00
v20130805_00250.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-06T00:56:58.7559  1  2  1 Double   0.00   0.00
v20130805_00251.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-06T00:57:14.6992  1  2  2 Double  20.00  20.00
v20130805_00252.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-06T00:57:36.1420  1  2  1 Double   0.00   0.00
v20130805_00253.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-06T00:57:52.2253  1  2  2 Double  20.00  20.00
v20130805_00254.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-06T00:58:12.7401  1  2  1 Double   0.00   0.00
v20130805_00255.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-06T00:58:31.7602  1  2  2 Double  20.00  20.00
v20130805_00256.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-06T00:59:29.3422  1  2  1 Double   0.00   0.00
v20130805_00257.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-06T00:59:46.1574  1  2  2 Double  20.00  20.00
v20130805_00258.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-06T01:00:10.6328  1  2  1 Double   0.00   0.00
v20130805_00259.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-06T01:00:29.0951  1  2  2 Double  20.00  20.00
v20130805_00260.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-06T01:00:51.9746  1  2  1 Double   0.00   0.00
v20130805_00261.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-06T01:01:07.4560  1  2  2 Double  20.00  20.00
v20130805_00262.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-06T01:01:28.9959  1  2  1 Double   0.00   0.00
v20130805_00263.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-06T01:01:44.0632  1  2  2 Double  20.00  20.00
v20130805_00264.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-06T01:02:04.1990  1  2  1 Double   0.00   0.00
v20130805_00265.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-06T01:06:26.2097  1  2  2 Double  20.00  20.00
v20130805_00266.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-06T01:06:46.5168  1  2  1 Double   0.00   0.00
v20130805_00267.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-06T01:07:03.3770  1  2  2 Double  20.00  20.00
v20130805_00268.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-06T01:07:48.8151  1  2  1 Double   0.00   0.00
v20130805_00269.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-06T01:08:04.4705  1  2  2 Double  20.00  20.00
v20130805_00270.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-06T01:08:24.5314  1  2  1 Double   0.00   0.00
v20130805_00271.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-06T01:08:39.6368  1  2  2 Double  20.00  20.00
v20130805_00272.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-06T01:09:00.2146  1  2  1 Double   0.00   0.00
v20130805_00273.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-06T01:09:15.8570  1  2  2 Double  20.00  20.00
v20130805_00274.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-06T01:09:36.5380  1  2  1 Double   0.00   0.00
v20130805_00275.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-06T01:09:51.5915  1  2  2 Double  20.00  20.00
v20130805_00276.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-06T01:10:11.6532  1  2  1 Double   0.00   0.00
v20130805_00277.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-06T01:10:27.0416  1  2  2 Double  20.00  20.00
v20130805_00278.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-06T01:10:47.0647  1  2  1 Double   0.00   0.00
v20130805_00279.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-06T01:11:03.7419  1  2  2 Double  20.00  20.00
v20130805_00280.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-06T01:11:57.4403  1  2  1 Double   0.00   0.00
v20130805_00281.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-06T01:12:12.2759  1  2  2 Double  20.00  20.00
v20130805_00282.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-06T01:12:32.3269  1  2  1 Double   0.00   0.00
v20130805_00283.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-06T01:12:47.9872  1  2  2 Double  20.00  20.00
v20130805_00284.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-06T01:13:10.3227  1  2  1 Double   0.00   0.00
v20130805_00285.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-06T01:13:26.3821  1  2  2 Double  20.00  20.00
v20130805_00286.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-06T01:13:47.8408  1  2  1 Double   0.00   0.00
v20130805_00287.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-06T01:14:04.3229  1  2  2 Double  20.00  20.00
v20130805_00288.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-06T01:14:24.3450  1  2  1 Double   0.00   0.00
v20130805_00289.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-06T01:14:41.2283  1  2  2 Double  20.00  20.00
v20130805_00290.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-06T01:15:01.2890  1  2  1 Double   0.00   0.00
v20130805_00291.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-06T01:15:17.0823  1  2  2 Double  20.00  20.00
v20130805_00292.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-06T01:16:04.8414  1  2  1 Double   0.00   0.00
v20130805_00293.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-06T01:16:23.2986  1  2  2 Double  20.00  20.00
v20130805_00294.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-06T01:16:44.7892  1  2  1 Double   0.00   0.00
v20130805_00295.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-06T01:17:00.8685  1  2  2 Double  20.00  20.00
v20130805_00296.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-06T01:17:20.9164  1  2  1 Double   0.00   0.00
v20130805_00297.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-06T01:17:36.7228  1  2  2 Double  20.00  20.00
v20130805_00298.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-06T01:17:56.7469  1  2  1 Double   0.00   0.00
v20130805_00299.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-06T01:18:13.4980  1  2  2 Double  20.00  20.00
v20130805_00300.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-06T01:18:34.2804  1  2  1 Double   0.00   0.00
v20130805_00301.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-06T01:18:51.0972  1  2  2 Double  20.00  20.00
v20130805_00302.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-06T01:19:11.1191  1  2  1 Double   0.00   0.00
v20130805_00303.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-06T01:19:27.1993  1  2  2 Double  20.00  20.00
v20130805_00304.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-06T01:20:23.7896  1  2  1 Double   0.00   0.00
v20130805_00305.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-06T01:20:40.2367  1  2  2 Double  20.00  20.00
v20130805_00306.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-06T01:21:02.5174  1  2  1 Double   0.00   0.00
v20130805_00307.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-06T01:21:18.5377  1  2  2 Double  20.00  20.00
v20130805_00308.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-06T01:21:38.5578  1  2  1 Double   0.00   0.00
v20130805_00309.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-06T01:21:54.8312  1  2  2 Double  20.00  20.00
v20130805_00310.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-06T01:22:15.2507  1  2  1 Double   0.00   0.00
v20130805_00311.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-06T01:22:31.5854  1  2  2 Double  20.00  20.00
v20130805_00312.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-06T01:22:52.2689  1  2  1 Double   0.00   0.00
v20130805_00313.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-06T01:23:07.8173  1  2  2 Double  20.00  20.00
v20130805_00314.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-06T01:23:27.8772  1  2  1 Double   0.00   0.00
v20130805_00315.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-06T01:23:43.6057  1  2  2 Double  20.00  20.00
v20130805_00316.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-06T01:24:29.2508  1  2  1 Double   0.00   0.00
v20130805_00317.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-06T01:24:45.6561  1  2  2 Double  20.00  20.00
v20130805_00318.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-06T01:25:06.3991  1  2  1 Double   0.00   0.00
v20130805_00319.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-06T01:25:23.0662  1  2  2 Double  20.00  20.00
v20130805_00320.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-06T01:25:43.0881  1  2  1 Double   0.00   0.00
v20130805_00321.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-06T01:25:59.1056  1  2  2 Double  20.00  20.00
v20130805_00322.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-06T01:27:25.1954  1  2  1 Double   0.00   0.00
v20130805_00323.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-06T01:27:43.6488  1  2  2 Double  20.00  20.00
v20130805_00324.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-06T01:28:08.1070  1  2  1 Double   0.00   0.00
v20130805_00325.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-06T01:28:23.6944  1  2  2 Double  20.00  20.00
v20130805_00326.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-06T01:28:44.2632  1  2  1 Double   0.00   0.00
v20130805_00327.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-06T01:29:00.0387  1  2  2 Double  20.00  20.00
v20130805_00328.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-06T01:29:55.1739  1  2  1 Double   0.00   0.00
v20130805_00329.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-06T01:30:10.5752  1  2  2 Double  20.00  20.00
v20130805_00330.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-06T01:30:31.8350  1  2  1 Double   0.00   0.00
v20130805_00331.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-06T01:30:48.4245  1  2  2 Double  20.00  20.00
v20130805_00332.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-06T01:31:10.1822  1  2  1 Double   0.00   0.00
v20130805_00333.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-06T01:31:25.7724  1  2  2 Double  20.00  20.00
v20130805_00334.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-06T01:31:46.3592  1  2  1 Double   0.00   0.00
v20130805_00335.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-06T01:32:02.3516  1  2  2 Double  20.00  20.00
v20130805_00336.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-06T01:32:23.6683  1  2  1 Double   0.00   0.00
v20130805_00337.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-06T01:32:40.7086  1  2  2 Double  20.00  20.00
v20130805_00338.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-06T01:33:00.7297  1  2  1 Double   0.00   0.00
v20130805_00339.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-06T01:33:19.1468  1  2  2 Double  20.00  20.00
v20130805_00340.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-06T01:34:13.4991  1  2  1 Double   0.00   0.00
v20130805_00341.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-06T01:34:29.6923  1  2  2 Double  20.00  20.00
v20130805_00342.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-06T01:34:51.0042  1  2  1 Double   0.00   0.00
v20130805_00343.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-06T01:35:06.5044  1  2  2 Double  20.00  20.00
v20130805_00344.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-06T01:35:26.7763  1  2  1 Double   0.00   0.00
v20130805_00345.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-06T01:35:43.2846  1  2  2 Double  20.00  20.00
v20130805_00346.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-06T01:36:07.7596  1  2  1 Double   0.00   0.00
v20130805_00347.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-06T01:36:24.3952  1  2  2 Double  20.00  20.00
v20130805_00348.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-06T01:36:44.4435  1  2  1 Double   0.00   0.00
v20130805_00349.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-06T01:37:01.2604  1  2  2 Double  20.00  20.00
v20130805_00350.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-06T01:37:21.3223  1  2  1 Double   0.00   0.00
v20130805_00351.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-06T01:37:39.7788  1  2  2 Double  20.00  20.00
v20130805_00352.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2013-08-06T01:40:10.8867  1  2  1 Double   0.00   0.00
v20130805_00353.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2013-08-06T01:40:29.9587  1  2  2 Double  20.00  20.00
v20130805_00354.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2013-08-06T01:40:56.0220  1  2  1 Double   0.00   0.00
v20130805_00355.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2013-08-06T01:41:15.0721  1  2  2 Double  20.00  20.00
v20130805_00356.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2013-08-06T01:41:35.1341  1  2  1 Double   0.00   0.00
v20130805_00357.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2013-08-06T01:41:53.5490  1  2  2 Double  20.00  20.00
v20130805_00358.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2013-08-06T01:42:13.6225  1  2  1 Double   0.00   0.00
v20130805_00359.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2013-08-06T01:42:29.7073  1  2  2 Double  20.00  20.00
v20130805_00360.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2013-08-06T01:42:49.7713  1  2  1 Double   0.00   0.00
v20130805_00361.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2013-08-06T01:43:05.3397  1  2  2 Double  20.00  20.00
v20130805_00362.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2013-08-06T01:43:25.3735  1  2  1 Double   0.00   0.00
v20130805_00363.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2013-08-06T01:43:41.3190  1  2  2 Double  20.00  20.00
v20130805_00364.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2013-08-06T01:44:35.3271  1  2  1 Double   0.00   0.00
v20130805_00365.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2013-08-06T01:44:51.3695  1  2  2 Double  20.00  20.00
v20130805_00366.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2013-08-06T01:45:11.4294  1  2  1 Double   0.00   0.00
v20130805_00367.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2013-08-06T01:45:29.8856  1  2  2 Double  20.00  20.00
