o20130815_00215.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00216.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00217.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00218.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00219.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00220.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00221.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00222.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00223.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00224.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00225.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00226.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00227.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00228.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00229.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00230.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00231.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00232.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00233.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00234.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00235.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-08-16T12:06:10 0.00000 0.00000
o20130815_00236.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-08-16T12:36:57 0.00000 0.00000
o20130815_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-16T12:41:44 0.00000 0.00000
o20130815_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-16T12:41:44 0.00000 0.00000
o20130815_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-16T12:41:44 0.00000 0.00000
o20130815_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-16T12:41:44 0.00000 0.00000
o20130815_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-16T12:41:44 0.00000 0.00000
o20130815_00242.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-08-16T12:51:09 0.00000 0.00000
o20130815_00243.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-08-16T12:51:09 0.00000 0.00000
