v20190618_00179.fit 198.A-2008(F) 207.2130 -11.5648 RXCJ1347         J      30.00 2019-06-19T03:34:00.4419  2  8  6 Double   7.74 -14.83
v20190618_00180.fit 198.A-2008(F) 207.2145 -11.5621 RXCJ1347         J      30.00 2019-06-19T03:35:09.7879  2  8  7 Double  13.29  -4.97
v20190618_00181.fit 198.A-2008(F) 207.2086 -11.5608 RXCJ1347         J      30.00 2019-06-19T03:36:20.5048  2  8  8 Double  -7.54  -0.32
v20190618_00182.fit 198.A-2008(F) 207.2115 -11.6509 RXCJ1347         J      30.00 2019-06-19T03:37:40.7384  2  8  1 Double   2.09   5.10
v20190618_00183.fit 198.A-2008(F) 207.2093 -11.6497 RXCJ1347         J      30.00 2019-06-19T03:38:50.0063  2  8  2 Double  -5.77   9.31
v20190618_00184.fit 198.A-2008(F) 207.2148 -11.6502 RXCJ1347         J      30.00 2019-06-19T03:39:59.2453  2  8  3 Double  13.81   7.36
v20190618_00185.fit 198.A-2008(F) 207.2120 -11.6484 RXCJ1347         J      30.00 2019-06-19T03:41:08.4692  2  8  4 Double   3.65  14.01
v20190618_00186.fit 198.A-2008(F) 207.2067 -11.6533 RXCJ1347         J      30.00 2019-06-19T03:42:18.1171  2  8  5 Double -14.92  -3.78
v20190618_00187.fit 198.A-2008(F) 207.2131 -11.6564 RXCJ1347         J      30.00 2019-06-19T03:43:27.5310  2  8  6 Double   7.74 -14.83
v20190618_00188.fit 198.A-2008(F) 207.2147 -11.6537 RXCJ1347         J      30.00 2019-06-19T03:44:36.7549  2  8  7 Double  13.29  -4.97
v20190618_00189.fit 198.A-2008(F) 207.2088 -11.6524 RXCJ1347         J      30.00 2019-06-19T03:45:46.4618  2  8  8 Double  -7.54  -0.32
v20190618_00190.fit 198.A-2008(F) 207.2116 -11.7424 RXCJ1347         J      30.00 2019-06-19T03:47:11.2982  2  8  1 Double   2.09   5.10
v20190618_00191.fit 198.A-2008(F) 207.2094 -11.7413 RXCJ1347         J      30.00 2019-06-19T03:48:20.5590  2  8  2 Double  -5.77   9.31
v20190618_00192.fit 198.A-2008(F) 207.2150 -11.7418 RXCJ1347         J      30.00 2019-06-19T03:49:31.1290  2  8  3 Double  13.81   7.36
v20190618_00193.fit 198.A-2008(F) 207.2121 -11.7400 RXCJ1347         J      30.00 2019-06-19T03:50:40.3487  2  8  4 Double   3.65  14.01
v20190618_00194.fit 198.A-2008(F) 207.2068 -11.7449 RXCJ1347         J      30.00 2019-06-19T03:51:50.7395  2  8  5 Double -14.92  -3.78
v20190618_00195.fit 198.A-2008(F) 207.2133 -11.7480 RXCJ1347         J      30.00 2019-06-19T03:53:00.1386  2  8  6 Double   7.74 -14.83
v20190618_00196.fit 198.A-2008(F) 207.2148 -11.7452 RXCJ1347         J      30.00 2019-06-19T03:54:10.0383  2  8  7 Double  13.29  -4.97
v20190618_00197.fit 198.A-2008(F) 207.2089 -11.7439 RXCJ1347         J      30.00 2019-06-19T03:55:20.3102  2  8  8 Double  -7.54  -0.32
v20190618_00198.fit 198.B-2004(I) 202.3169 -64.3125 d009             Ks      4.00 2019-06-19T03:58:50.5588  1  2  1 Double   0.00   0.00
v20190618_00199.fit 198.B-2004(I) 202.3270 -64.3060 d009             Ks      4.00 2019-06-19T03:59:03.5813  1  2  2 Double  20.00  20.00
v20190618_00200.fit 198.B-2004(I) 202.2860 -64.2217 d009             Ks      4.00 2019-06-19T03:59:27.9828  1  2  1 Double   0.00   0.00
v20190618_00201.fit 198.B-2004(I) 202.2968 -64.2153 d009             Ks      4.00 2019-06-19T03:59:40.3795  1  2  2 Double  20.00  20.00
v20190618_00202.fit 198.B-2004(I) 202.2560 -64.1310 d009             Ks      4.00 2019-06-19T04:00:00.4005  1  2  1 Double   0.00   0.00
v20190618_00203.fit 198.B-2004(I) 202.2669 -64.1246 d009             Ks      4.00 2019-06-19T04:00:12.7992  1  2  2 Double  20.00  20.00
v20190618_00204.fit 198.B-2004(I) 202.6713 -64.1044 d009             Ks      4.00 2019-06-19T04:00:32.8212  1  2  1 Double   0.00   0.00
v20190618_00205.fit 198.B-2004(I) 202.6803 -64.0975 d009             Ks      4.00 2019-06-19T04:00:45.2179  1  2  2 Double  20.00  20.00
v20190618_00206.fit 198.B-2004(I) 202.7023 -64.1943 d009             Ks      4.00 2019-06-19T04:01:05.2390  1  2  1 Double   0.00   0.00
v20190618_00207.fit 198.B-2004(I) 202.7129 -64.1880 d009             Ks      4.00 2019-06-19T04:01:17.6286  1  2  2 Double  20.00  20.00
v20190618_00208.fit 198.B-2004(I) 202.7351 -64.2848 d009             Ks      4.00 2019-06-19T04:01:36.6496  1  2  1 Double   0.00   0.00
v20190618_00209.fit 198.B-2004(I) 202.7458 -64.2784 d009             Ks      4.00 2019-06-19T04:01:49.0316  1  2  2 Double  20.00  20.00
v20190618_00210.fit 198.B-2004(I) 205.6168 -64.0623 d010             Ks      4.00 2019-06-19T04:02:44.5369  1  2  1 Double   0.00   0.00
v20190618_00211.fit 198.B-2004(I) 205.6261 -64.0556 d010             Ks      4.00 2019-06-19T04:02:58.5563  1  2  2 Double  20.00  20.00
v20190618_00212.fit 198.B-2004(I) 205.5756 -63.9723 d010             Ks      4.00 2019-06-19T04:03:17.5794  1  2  1 Double   0.00   0.00
v20190618_00213.fit 198.B-2004(I) 205.5856 -63.9657 d010             Ks      4.00 2019-06-19T04:03:29.9741  1  2  2 Double  20.00  20.00
v20190618_00214.fit 198.B-2004(I) 205.5355 -63.8824 d010             Ks      4.00 2019-06-19T04:03:50.0372  1  2  1 Double   0.00   0.00
v20190618_00215.fit 198.B-2004(I) 205.5456 -63.8757 d010             Ks      4.00 2019-06-19T04:04:02.4300  1  2  2 Double  20.00  20.00
v20190618_00216.fit 198.B-2004(I) 205.9435 -63.8466 d010             Ks      4.00 2019-06-19T04:04:24.9615  1  2  1 Double   0.00   0.00
v20190618_00217.fit 198.B-2004(I) 205.9517 -63.8396 d010             Ks      4.00 2019-06-19T04:04:37.3492  1  2  2 Double  20.00  20.00
v20190618_00218.fit 198.B-2004(I) 205.9845 -63.9358 d010             Ks      4.00 2019-06-19T04:04:56.3703  1  2  1 Double   0.00   0.00
v20190618_00219.fit 198.B-2004(I) 205.9942 -63.9292 d010             Ks      4.00 2019-06-19T04:05:08.7402  1  2  2 Double  20.00  20.00
v20190618_00220.fit 198.B-2004(I) 206.0274 -64.0254 d010             Ks      4.00 2019-06-19T04:05:24.5294  1  2  1 Double   0.00   0.00
v20190618_00221.fit 198.B-2004(I) 206.0373 -64.0187 d010             Ks      4.00 2019-06-19T04:05:37.5481  1  2  2 Double  20.00  20.00
v20190618_00222.fit 198.B-2004(I) 201.9558 -63.2321 d047             Ks      4.00 2019-06-19T04:06:33.9884  1  2  1 Double   0.00   0.00
v20190618_00223.fit 198.B-2004(I) 201.9657 -63.2256 d047             Ks      4.00 2019-06-19T04:06:48.0089  1  2  2 Double  20.00  20.00
v20190618_00224.fit 198.B-2004(I) 201.9272 -63.1412 d047             Ks      4.00 2019-06-19T04:07:07.0300  1  2  1 Double   0.00   0.00
v20190618_00225.fit 198.B-2004(I) 201.9377 -63.1348 d047             Ks      4.00 2019-06-19T04:07:19.4019  1  2  2 Double  20.00  20.00
v20190618_00226.fit 198.B-2004(I) 201.8994 -63.0504 d047             Ks      4.00 2019-06-19T04:07:42.0894  1  2  1 Double   0.00   0.00
v20190618_00227.fit 198.B-2004(I) 201.9100 -63.0441 d047             Ks      4.00 2019-06-19T04:07:54.4848  1  2  2 Double  20.00  20.00
v20190618_00228.fit 198.B-2004(I) 202.2996 -63.0248 d047             Ks      4.00 2019-06-19T04:08:16.6689  1  2  1 Double   0.00   0.00
v20190618_00229.fit 198.B-2004(I) 202.3084 -63.0180 d047             Ks      4.00 2019-06-19T04:08:29.6906  1  2  2 Double  20.00  20.00
v20190618_00230.fit 198.B-2004(I) 202.3283 -63.1149 d047             Ks      4.00 2019-06-19T04:08:44.6730  1  2  1 Double   0.00   0.00
v20190618_00231.fit 198.B-2004(I) 202.3386 -63.1085 d047             Ks      4.00 2019-06-19T04:08:57.0642  1  2  2 Double  20.00  20.00
v20190618_00232.fit 198.B-2004(I) 202.3587 -63.2054 d047             Ks      4.00 2019-06-19T04:09:17.0878  1  2  1 Double   0.00   0.00
v20190618_00233.fit 198.B-2004(I) 202.3690 -63.1990 d047             Ks      4.00 2019-06-19T04:09:29.4676  1  2  2 Double  20.00  20.00
v20190618_00234.fit 198.B-2004(I) 205.1370 -62.9913 d048             Ks      4.00 2019-06-19T04:10:28.5355  1  2  1 Double   0.00   0.00
v20190618_00235.fit 198.B-2004(I) 205.1462 -62.9846 d048             Ks      4.00 2019-06-19T04:10:41.5573  1  2  2 Double  20.00  20.00
v20190618_00236.fit 198.B-2004(I) 205.0989 -62.9011 d048             Ks      4.00 2019-06-19T04:11:02.3452  1  2  1 Double   0.00   0.00
v20190618_00237.fit 198.B-2004(I) 205.1086 -62.8946 d048             Ks      4.00 2019-06-19T04:11:14.7408  1  2  2 Double  20.00  20.00
v20190618_00238.fit 198.B-2004(I) 205.0616 -62.8111 d048             Ks      4.00 2019-06-19T04:11:34.9917  1  2  1 Double   0.00   0.00
v20190618_00239.fit 198.B-2004(I) 205.0714 -62.8045 d048             Ks      4.00 2019-06-19T04:11:47.3795  1  2  2 Double  20.00  20.00
v20190618_00240.fit 198.B-2004(I) 205.4552 -62.7766 d048             Ks      4.00 2019-06-19T04:12:08.9683  1  2  1 Double   0.00   0.00
v20190618_00241.fit 198.B-2004(I) 205.4633 -62.7697 d048             Ks      4.00 2019-06-19T04:12:21.3540  1  2  2 Double  20.00  20.00
v20190618_00242.fit 198.B-2004(I) 205.4933 -62.8660 d048             Ks      4.00 2019-06-19T04:12:37.0624  1  2  1 Double   0.00   0.00
v20190618_00243.fit 198.B-2004(I) 205.5028 -62.8594 d048             Ks      4.00 2019-06-19T04:12:49.4571  1  2  2 Double  20.00  20.00
v20190618_00244.fit 198.B-2004(I) 205.5331 -62.9557 d048             Ks      4.00 2019-06-19T04:13:08.4793  1  2  1 Double   0.00   0.00
v20190618_00245.fit 198.B-2004(I) 205.5427 -62.9491 d048             Ks      4.00 2019-06-19T04:13:20.8769  1  2  2 Double  20.00  20.00
v20190618_00246.fit 198.C-2009(H) 236.3484 -36.4300 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:18:46.2998  2  5  1 Double -16.46   3.34
v20190618_00247.fit 198.C-2009(H) 236.3531 -36.4297 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:19:01.6922  2  5  2 Double  -8.46  14.74
v20190618_00248.fit 198.C-2009(H) 236.3521 -36.4229 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:19:18.7135  2  5  3 Double -29.55  27.95
v20190618_00249.fit 198.C-2009(H) 236.3666 -36.4343 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:19:36.7556  2  5  4 Double  28.96  34.59
v20190618_00250.fit 198.C-2009(H) 236.3481 -36.4364 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:19:54.0669  2  5  5 Double   1.00 -11.80
v20190618_00251.fit 198.C-2009(H) 236.2049 -36.2879 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:20:17.7786  2  5  1 Double -16.46   3.34
v20190618_00252.fit 198.C-2009(H) 236.2097 -36.2874 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:20:33.7968  2  5  2 Double  -8.46  14.74
v20190618_00253.fit 198.C-2009(H) 236.2086 -36.2806 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:20:49.1946  2  5  3 Double -29.55  27.95
v20190618_00254.fit 198.C-2009(H) 236.2231 -36.2921 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:21:06.2135  2  5  4 Double  28.96  34.59
v20190618_00255.fit 198.C-2009(H) 236.2046 -36.2941 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:21:23.2338  2  5  5 Double   1.00 -11.80
v20190618_00256.fit 198.C-2009(H) 236.4364 -36.3723 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:21:45.6047  2  5  1 Double -16.46   3.34
v20190618_00257.fit 198.C-2009(H) 236.4414 -36.3718 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:22:01.6259  2  5  2 Double  -8.46  14.74
v20190618_00258.fit 198.C-2009(H) 236.4403 -36.3650 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:22:17.0213  2  5  3 Double -29.55  27.95
v20190618_00259.fit 198.C-2009(H) 236.4549 -36.3764 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:22:34.0407  2  5  4 Double  28.96  34.59
v20190618_00260.fit 198.C-2009(H) 236.4364 -36.3785 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:22:51.0660  2  5  5 Double   1.00 -11.80
v20190618_00261.fit 198.C-2009(H) 236.2929 -36.2302 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:23:14.3175  2  5  1 Double -16.46   3.34
v20190618_00262.fit 198.C-2009(H) 236.2978 -36.2298 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:23:29.7069  2  5  2 Double  -8.46  14.74
v20190618_00263.fit 198.C-2009(H) 236.2968 -36.2230 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:23:45.1023  2  5  3 Double -29.55  27.95
v20190618_00264.fit 198.C-2009(H) 236.3113 -36.2344 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:24:02.1268  2  5  4 Double  28.96  34.59
v20190618_00265.fit 198.C-2009(H) 236.2928 -36.2365 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:24:17.5222  2  5  5 Double   1.00 -11.80
v20190618_00266.fit 198.C-2009(H) 236.5246 -36.3143 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:24:40.7137  2  5  1 Double -16.46   3.34
v20190618_00267.fit 198.C-2009(H) 236.5294 -36.3137 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:24:56.1071  2  5  2 Double  -8.46  14.74
v20190618_00268.fit 198.C-2009(H) 236.5283 -36.3068 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:25:11.5045  2  5  3 Double -29.55  27.95
v20190618_00269.fit 198.C-2009(H) 236.5429 -36.3182 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:25:28.5268  2  5  4 Double  28.96  34.59
v20190618_00270.fit 198.C-2009(H) 236.5244 -36.3204 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:25:45.5471  2  5  5 Double   1.00 -11.80
v20190618_00271.fit 198.C-2009(H) 236.3807 -36.1723 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:26:08.2839  2  5  1 Double -16.46   3.34
v20190618_00272.fit 198.C-2009(H) 236.3857 -36.1720 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:26:23.6722  2  5  2 Double  -8.46  14.74
v20190618_00273.fit 198.C-2009(H) 236.3847 -36.1652 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:26:39.6926  2  5  3 Double -29.55  27.95
v20190618_00274.fit 198.C-2009(H) 236.3992 -36.1766 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:26:55.7129  2  5  4 Double  28.96  34.59
v20190618_00275.fit 198.C-2009(H) 236.3807 -36.1787 Lupus_wide_1_7_4 H       3.00 2019-06-19T04:27:11.7325  2  5  5 Double   1.00 -11.80
v20190618_00276.fit 198.C-2009(H) 237.3936 -35.7297 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:27:58.9685  2  5  1 Double -28.20  19.07
v20190618_00277.fit 198.C-2009(H) 237.3978 -35.7308 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:28:16.5489  2  5  2 Double -17.11  26.21
v20190618_00278.fit 198.C-2009(H) 237.3923 -35.7364 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:28:33.5691  2  5  3 Double -12.09   0.91
v20190618_00279.fit 198.C-2009(H) 237.3831 -35.7356 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:28:50.5912  2  5  4 Double -31.33 -18.12
v20190618_00280.fit 198.C-2009(H) 237.3842 -35.7413 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:29:07.6115  2  5  5 Double -13.49 -28.73
v20190618_00281.fit 198.C-2009(H) 237.2493 -35.5889 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:29:31.4132  2  5  1 Double -28.20  19.07
v20190618_00282.fit 198.C-2009(H) 237.2536 -35.5898 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:29:47.4314  2  5  2 Double -17.11  26.21
v20190618_00283.fit 198.C-2009(H) 237.2481 -35.5954 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:30:03.4518  2  5  3 Double -12.09   0.91
v20190618_00284.fit 198.C-2009(H) 237.2389 -35.5946 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:30:18.8334  2  5  4 Double -31.33 -18.12
v20190618_00285.fit 198.C-2009(H) 237.2400 -35.6003 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:30:34.8536  2  5  5 Double -13.49 -28.73
v20190618_00286.fit 198.C-2009(H) 237.4800 -35.6711 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:30:58.0532  2  5  1 Double -28.20  19.07
v20190618_00287.fit 198.C-2009(H) 237.4845 -35.6721 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:31:14.0736  2  5  2 Double -17.11  26.21
v20190618_00288.fit 198.C-2009(H) 237.4790 -35.6776 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:31:29.4431  2  5  3 Double -12.09   0.91
v20190618_00289.fit 198.C-2009(H) 237.4698 -35.6769 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:31:45.4614  2  5  4 Double -31.33 -18.12
v20190618_00290.fit 198.C-2009(H) 237.4709 -35.6826 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:32:02.4827  2  5  5 Double -13.49 -28.73
v20190618_00291.fit 198.C-2009(H) 237.3358 -35.5304 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:32:25.2715  2  5  1 Double -28.20  19.07
v20190618_00292.fit 198.C-2009(H) 237.3402 -35.5314 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:32:41.2918  2  5  2 Double -17.11  26.21
v20190618_00293.fit 198.C-2009(H) 237.3347 -35.5370 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:32:56.6973  2  5  3 Double -12.09   0.91
v20190618_00294.fit 198.C-2009(H) 237.3255 -35.5362 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:33:12.7186  2  5  4 Double -31.33 -18.12
v20190618_00295.fit 198.C-2009(H) 237.3266 -35.5419 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:33:29.7398  2  5  5 Double -13.49 -28.73
v20190618_00296.fit 198.C-2009(H) 237.5666 -35.6124 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:33:53.0235  2  5  1 Double -28.20  19.07
v20190618_00297.fit 198.C-2009(H) 237.5709 -35.6131 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:34:09.0468  2  5  2 Double -17.11  26.21
v20190618_00298.fit 198.C-2009(H) 237.5654 -35.6187 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:34:25.0682  2  5  3 Double -12.09   0.91
v20190618_00299.fit 198.C-2009(H) 237.5562 -35.6180 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:34:40.4588  2  5  4 Double -31.33 -18.12
v20190618_00300.fit 198.C-2009(H) 237.5573 -35.6237 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:34:56.4782  2  5  5 Double -13.49 -28.73
v20190618_00301.fit 198.C-2009(H) 237.4220 -35.4717 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:35:18.6507  2  5  1 Double -28.20  19.07
v20190618_00302.fit 198.C-2009(H) 237.4265 -35.4728 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:35:34.6723  2  5  2 Double -17.11  26.21
v20190618_00303.fit 198.C-2009(H) 237.4210 -35.4784 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:35:50.0396  2  5  3 Double -12.09   0.91
v20190618_00304.fit 198.C-2009(H) 237.4118 -35.4776 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:36:05.4180  2  5  4 Double -31.33 -18.12
v20190618_00305.fit 198.C-2009(H) 237.4129 -35.4833 Lupus_wide_1_7_5 H       3.00 2019-06-19T04:36:20.8074  2  5  5 Double -13.49 -28.73
v20190618_00306.fit 198.C-2009(H) 235.2381 -35.2981 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:37:10.9795  2  5  1 Double  29.25  14.40
v20190618_00307.fit 198.C-2009(H) 235.2308 -35.2878 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:37:27.9986  2  5  2 Double -12.99  20.39
v20190618_00308.fit 198.C-2009(H) 235.2388 -35.2918 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:37:45.0189  2  5  3 Double  12.76  30.10
v20190618_00309.fit 198.C-2009(H) 235.2292 -35.2996 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:38:02.0391  2  5  4 Double  17.20  -9.47
v20190618_00310.fit 198.C-2009(H) 235.2316 -35.2840 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:39:58.1025  2  5  5 Double -22.25  30.84
v20190618_00311.fit 198.C-2009(H) 235.0986 -35.1546 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:40:25.4747  2  5  1 Double  29.25  14.40
v20190618_00312.fit 198.C-2009(H) 235.0913 -35.1442 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:40:41.4919  2  5  2 Double -12.99  20.39
v20190618_00313.fit 198.C-2009(H) 235.0993 -35.1482 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:40:57.5144  2  5  3 Double  12.76  30.10
v20190618_00314.fit 198.C-2009(H) 235.0897 -35.1560 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:41:13.5338  2  5  4 Double  17.20  -9.47
v20190618_00315.fit 198.C-2009(H) 235.0922 -35.1404 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:41:29.5520  2  5  5 Double -22.25  30.84
v20190618_00316.fit 198.C-2009(H) 235.3257 -35.2411 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:41:53.1616  2  5  1 Double  29.25  14.40
v20190618_00317.fit 198.C-2009(H) 235.3186 -35.2307 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:42:09.1860  2  5  2 Double -12.99  20.39
v20190618_00318.fit 198.C-2009(H) 235.3266 -35.2347 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:42:25.2053  2  5  3 Double  12.76  30.10
v20190618_00319.fit 198.C-2009(H) 235.3170 -35.2425 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:42:41.2249  2  5  4 Double  17.20  -9.47
v20190618_00320.fit 198.C-2009(H) 235.3194 -35.2269 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:42:56.5921  2  5  5 Double -22.25  30.84
v20190618_00321.fit 198.C-2009(H) 235.1862 -35.0977 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:43:18.6140  2  5  1 Double  29.25  14.40
v20190618_00322.fit 198.C-2009(H) 235.1790 -35.0874 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:43:34.0103  2  5  2 Double -12.99  20.39
v20190618_00323.fit 198.C-2009(H) 235.1870 -35.0914 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:43:50.0297  2  5  3 Double  12.76  30.10
v20190618_00324.fit 198.C-2009(H) 235.1774 -35.0992 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:44:05.4271  2  5  4 Double  17.20  -9.47
v20190618_00325.fit 198.C-2009(H) 235.1798 -35.0836 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:44:21.4485  2  5  5 Double -22.25  30.84
v20190618_00326.fit 198.C-2009(H) 235.4135 -35.1840 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:44:44.2553  2  5  1 Double  29.25  14.40
v20190618_00327.fit 198.C-2009(H) 235.4061 -35.1734 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:45:00.2745  2  5  2 Double -12.99  20.39
v20190618_00328.fit 198.C-2009(H) 235.4142 -35.1773 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:45:15.6700  2  5  3 Double  12.76  30.10
v20190618_00329.fit 198.C-2009(H) 235.4046 -35.1852 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:45:31.0664  2  5  4 Double  17.20  -9.47
v20190618_00330.fit 198.C-2009(H) 235.4069 -35.1696 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:45:48.0887  2  5  5 Double -22.25  30.84
v20190618_00331.fit 198.C-2009(H) 235.2736 -35.0406 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:46:10.1124  2  5  1 Double  29.25  14.40
v20190618_00332.fit 198.C-2009(H) 235.2665 -35.0305 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:46:26.1328  2  5  2 Double -12.99  20.39
v20190618_00333.fit 198.C-2009(H) 235.2745 -35.0344 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:46:41.5663  2  5  3 Double  12.76  30.10
v20190618_00334.fit 198.C-2009(H) 235.2649 -35.0422 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:46:56.9647  2  5  4 Double  17.20  -9.47
v20190618_00335.fit 198.C-2009(H) 235.2673 -35.0266 Lupus_wide_1_8_4 H       3.00 2019-06-19T04:47:13.9849  2  5  5 Double -22.25  30.84
v20190618_00336.fit 198.C-2009(H) 236.2594 -34.6020 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:48:01.2031  2  5  1 Double -32.80  -2.64
v20190618_00337.fit 198.C-2009(H) 236.2597 -34.6122 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:48:18.2274  2  5  2 Double  -3.44 -25.10
v20190618_00338.fit 198.C-2009(H) 236.2737 -34.6082 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:48:35.2497  2  5  3 Double  11.44  16.19
v20190618_00339.fit 198.C-2009(H) 236.2569 -34.6118 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:48:55.8296  2  5  4 Double  -9.88 -30.57
v20190618_00340.fit 198.C-2009(H) 236.2745 -34.6083 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:49:12.9808  2  5  5 Double  13.20  17.87
v20190618_00341.fit 198.C-2009(H) 236.1191 -34.4599 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:49:39.0042  2  5  1 Double -32.80  -2.64
v20190618_00342.fit 198.C-2009(H) 236.1194 -34.4699 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:49:56.0276  2  5  2 Double  -3.44 -25.10
v20190618_00343.fit 198.C-2009(H) 236.1334 -34.4659 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:50:12.0468  2  5  3 Double  11.44  16.19
v20190618_00344.fit 198.C-2009(H) 236.1166 -34.4695 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:50:28.0682  2  5  4 Double  -9.88 -30.57
v20190618_00345.fit 198.C-2009(H) 236.1342 -34.4660 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:50:44.0907  2  5  5 Double  13.20  17.87
v20190618_00346.fit 198.C-2009(H) 236.3455 -34.5442 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:51:06.7442  2  5  1 Double -32.80  -2.64
v20190618_00347.fit 198.C-2009(H) 236.3460 -34.5543 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:51:23.7675  2  5  2 Double  -3.44 -25.10
v20190618_00348.fit 198.C-2009(H) 236.3600 -34.5502 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:51:39.7849  2  5  3 Double  11.44  16.19
