v20150903_00188.fit 179.B-2002(K) 267.0397 -21.2026 b380             J       6.00 2015-09-04T00:32:08.8395  2  2  2 Double  20.00  20.00
v20150903_00189.fit 179.B-2002(K) 267.1260 -21.2573 b380             J       6.00 2015-09-04T00:32:35.5308  2  2  1 Double   0.00   0.00
v20150903_00190.fit 179.B-2002(K) 267.1239 -21.2497 b380             J       6.00 2015-09-04T00:32:59.9592  2  2  2 Double  20.00  20.00
v20150903_00191.fit 179.B-2002(K) 267.2103 -21.3043 b380             J       6.00 2015-09-04T00:33:26.6006  2  2  1 Double   0.00   0.00
v20150903_00192.fit 179.B-2002(K) 267.2082 -21.2966 b380             J       6.00 2015-09-04T00:33:50.9549  2  2  2 Double  20.00  20.00
v20150903_00193.fit 179.B-2002(K) 267.3025 -23.2896 b365             H       4.00 2015-09-04T00:34:59.2460  1  2  1 Double   0.00   0.00
v20150903_00194.fit 179.B-2002(K) 267.3005 -23.2820 b365             H       4.00 2015-09-04T00:35:15.4641  1  2  2 Double  20.00  20.00
v20150903_00195.fit 179.B-2002(K) 267.2170 -23.2426 b365             H       4.00 2015-09-04T00:35:34.4841  1  2  1 Double   0.00   0.00
v20150903_00196.fit 179.B-2002(K) 267.2149 -23.2349 b365             H       4.00 2015-09-04T00:35:49.1886  1  2  2 Double  20.00  20.00
v20150903_00197.fit 179.B-2002(K) 267.1315 -23.1954 b365             H       4.00 2015-09-04T00:36:07.6147  1  2  1 Double   0.00   0.00
v20150903_00198.fit 179.B-2002(K) 267.1294 -23.1877 b365             H       4.00 2015-09-04T00:36:21.6734  1  2  2 Double  20.00  20.00
v20150903_00199.fit 179.B-2002(K) 267.2341 -23.0383 b365             H       4.00 2015-09-04T00:36:38.7275  1  2  1 Double   0.00   0.00
v20150903_00200.fit 179.B-2002(K) 267.2319 -23.0308 b365             H       4.00 2015-09-04T00:36:51.1202  1  2  2 Double  20.00  20.00
v20150903_00201.fit 179.B-2002(K) 267.3194 -23.0854 b365             H       4.00 2015-09-04T00:37:08.0285  1  2  1 Double   0.00   0.00
v20150903_00202.fit 179.B-2002(K) 267.3172 -23.0778 b365             H       4.00 2015-09-04T00:37:23.0509  1  2  2 Double  20.00  20.00
v20150903_00203.fit 179.B-2002(K) 267.4048 -23.1324 b365             H       4.00 2015-09-04T00:37:39.4702  1  2  1 Double   0.00   0.00
v20150903_00204.fit 179.B-2002(K) 267.4027 -23.1247 b365             H       4.00 2015-09-04T00:37:52.5278  1  2  2 Double  20.00  20.00
v20150903_00205.fit 179.B-2002(K) 267.3027 -23.2896 b365             Ks      4.00 2015-09-04T00:38:30.3109  1  2  1 Double   0.00   0.00
v20150903_00206.fit 179.B-2002(K) 267.3005 -23.2820 b365             Ks      4.00 2015-09-04T00:38:48.6660  1  2  2 Double  20.00  20.00
v20150903_00207.fit 179.B-2002(K) 267.2170 -23.2426 b365             Ks      4.00 2015-09-04T00:39:07.0531  1  2  1 Double   0.00   0.00
v20150903_00208.fit 179.B-2002(K) 267.2149 -23.2349 b365             Ks      4.00 2015-09-04T00:39:20.0707  1  2  2 Double  20.00  20.00
v20150903_00209.fit 179.B-2002(K) 267.1315 -23.1954 b365             Ks      4.00 2015-09-04T00:39:35.7721  1  2  1 Double   0.00   0.00
v20150903_00210.fit 179.B-2002(K) 267.1294 -23.1877 b365             Ks      4.00 2015-09-04T00:39:48.7887  1  2  2 Double  20.00  20.00
v20150903_00211.fit 179.B-2002(K) 267.2341 -23.0383 b365             Ks      4.00 2015-09-04T00:40:05.6150  1  2  1 Double   0.00   0.00
v20150903_00212.fit 179.B-2002(K) 267.2319 -23.0308 b365             Ks      4.00 2015-09-04T00:40:19.6747  1  2  2 Double  20.00  20.00
v20150903_00213.fit 179.B-2002(K) 267.3194 -23.0854 b365             Ks      4.00 2015-09-04T00:40:38.0646  1  2  1 Double   0.00   0.00
v20150903_00214.fit 179.B-2002(K) 267.3172 -23.0778 b365             Ks      4.00 2015-09-04T00:40:52.1352  1  2  2 Double  20.00  20.00
v20150903_00215.fit 179.B-2002(K) 267.4048 -23.1324 b365             Ks      4.00 2015-09-04T00:41:09.1254  1  2  1 Double   0.00   0.00
v20150903_00216.fit 179.B-2002(K) 267.4027 -23.1247 b365             Ks      4.00 2015-09-04T00:41:22.1820  1  2  2 Double  20.00  20.00
v20150903_00217.fit 179.B-2002(K) 267.3027 -23.2896 b365             J       6.00 2015-09-04T00:42:01.5319  2  2  1 Double   0.00   0.00
v20150903_00218.fit 179.B-2002(K) 267.3005 -23.2820 b365             J       6.00 2015-09-04T00:42:27.5914  2  2  2 Double  20.00  20.00
v20150903_00219.fit 179.B-2002(K) 267.2170 -23.2426 b365             J       6.00 2015-09-04T00:44:20.6325  2  2  1 Double   0.00   0.00
v20150903_00220.fit 179.B-2002(K) 267.2149 -23.2349 b365             J       6.00 2015-09-04T00:44:43.2762  2  2  2 Double  20.00  20.00
v20150903_00221.fit 179.B-2002(K) 267.1315 -23.1954 b365             J       6.00 2015-09-04T00:45:09.3474  2  2  1 Double   0.00   0.00
v20150903_00222.fit 179.B-2002(K) 267.1294 -23.1877 b365             J       6.00 2015-09-04T00:45:31.1794  2  2  2 Double  20.00  20.00
v20150903_00223.fit 179.B-2002(K) 267.2341 -23.0383 b365             J       6.00 2015-09-04T00:46:00.1922  2  2  1 Double   0.00   0.00
v20150903_00224.fit 179.B-2002(K) 267.2319 -23.0308 b365             J       6.00 2015-09-04T00:46:22.0739  2  2  2 Double  20.00  20.00
v20150903_00225.fit 179.B-2002(K) 267.3194 -23.0854 b365             J       6.00 2015-09-04T00:46:48.1864  2  2  1 Double   0.00   0.00
v20150903_00226.fit 179.B-2002(K) 267.3172 -23.0778 b365             J       6.00 2015-09-04T00:47:11.0338  2  2  2 Double  20.00  20.00
v20150903_00227.fit 179.B-2002(K) 267.4048 -23.1324 b365             J       6.00 2015-09-04T00:47:38.1540  2  2  1 Double   0.00   0.00
v20150903_00228.fit 179.B-2002(K) 267.4027 -23.1247 b365             J       6.00 2015-09-04T00:48:04.2153  2  2  2 Double  20.00  20.00
v20150903_00229.fit 179.B-2002(K) 271.9550 -22.4136 b325             Y      10.00 2015-09-04T00:49:07.8107  1  2  1 Double   0.00   0.00
v20150903_00230.fit 179.B-2002(K) 271.9527 -22.4060 b325             Y      10.00 2015-09-04T00:49:30.2024  1  2  2 Double  20.00  20.00
v20150903_00231.fit 179.B-2002(K) 271.8685 -22.3691 b325             Y      10.00 2015-09-04T00:49:54.5849  1  2  1 Double   0.00   0.00
v20150903_00232.fit 179.B-2002(K) 271.8661 -22.3615 b325             Y      10.00 2015-09-04T00:50:16.5636  1  2  2 Double  20.00  20.00
v20150903_00233.fit 179.B-2002(K) 271.7819 -22.3244 b325             Y      10.00 2015-09-04T00:50:38.7023  1  2  1 Double   0.00   0.00
v20150903_00234.fit 179.B-2002(K) 271.7796 -22.3168 b325             Y      10.00 2015-09-04T00:50:58.3282  1  2  2 Double  20.00  20.00
v20150903_00235.fit 179.B-2002(K) 271.8784 -22.1644 b325             Y      10.00 2015-09-04T00:51:23.3446  1  2  1 Double   0.00   0.00
v20150903_00236.fit 179.B-2002(K) 271.8760 -22.1569 b325             Y      10.00 2015-09-04T00:51:42.8358  1  2  2 Double  20.00  20.00
v20150903_00237.fit 179.B-2002(K) 271.9647 -22.2090 b325             Y      10.00 2015-09-04T00:52:07.2533  1  2  1 Double   0.00   0.00
v20150903_00238.fit 179.B-2002(K) 271.9623 -22.2014 b325             Y      10.00 2015-09-04T00:52:26.9610  1  2  2 Double  20.00  20.00
v20150903_00239.fit 179.B-2002(K) 272.0512 -22.2534 b325             Y      10.00 2015-09-04T00:52:52.0195  1  2  1 Double   0.00   0.00
v20150903_00240.fit 179.B-2002(K) 272.0488 -22.2458 b325             Y      10.00 2015-09-04T00:53:11.5654  1  2  2 Double  20.00  20.00
v20150903_00241.fit 179.B-2002(K) 271.9551 -22.4135 b325             Z      10.00 2015-09-04T00:53:59.2874  1  2  1 Double   0.00   0.00
v20150903_00242.fit 179.B-2002(K) 271.9527 -22.4060 b325             Z      10.00 2015-09-04T00:54:21.6951  1  2  2 Double  20.00  20.00
v20150903_00243.fit 179.B-2002(K) 271.8685 -22.3691 b325             Z      10.00 2015-09-04T00:54:46.7135  1  2  1 Double   0.00   0.00
v20150903_00244.fit 179.B-2002(K) 271.8661 -22.3615 b325             Z      10.00 2015-09-04T00:55:05.7626  1  2  2 Double  20.00  20.00
v20150903_00245.fit 179.B-2002(K) 271.7819 -22.3244 b325             Z      10.00 2015-09-04T00:55:28.0682  1  2  1 Double   0.00   0.00
v20150903_00246.fit 179.B-2002(K) 271.7796 -22.3168 b325             Z      10.00 2015-09-04T00:55:47.4912  1  2  2 Double  20.00  20.00
v20150903_00247.fit 179.B-2002(K) 271.8784 -22.1644 b325             Z      10.00 2015-09-04T00:56:11.8719  1  2  1 Double   0.00   0.00
v20150903_00248.fit 179.B-2002(K) 271.8760 -22.1569 b325             Z      10.00 2015-09-04T00:56:30.9707  1  2  2 Double  20.00  20.00
v20150903_00249.fit 179.B-2002(K) 271.9647 -22.2090 b325             Z      10.00 2015-09-04T00:56:53.4103  1  2  1 Double   0.00   0.00
v20150903_00250.fit 179.B-2002(K) 271.9623 -22.2014 b325             Z      10.00 2015-09-04T00:57:12.6344  1  2  2 Double  20.00  20.00
v20150903_00251.fit 179.B-2002(K) 272.0512 -22.2534 b325             Z      10.00 2015-09-04T00:57:35.0532  1  2  1 Double   0.00   0.00
v20150903_00252.fit 179.B-2002(K) 272.0488 -22.2458 b325             Z      10.00 2015-09-04T00:57:53.9431  1  2  2 Double  20.00  20.00
v20150903_00253.fit 179.B-2002(K) 274.3586 -25.2277 b282             Y      10.00 2015-09-04T00:58:53.2039  1  2  1 Double   0.00   0.00
v20150903_00254.fit 179.B-2002(K) 274.3561 -25.2202 b282             Y      10.00 2015-09-04T00:59:18.2603  1  2  2 Double  20.00  20.00
v20150903_00255.fit 179.B-2002(K) 274.2693 -25.1846 b282             Y      10.00 2015-09-04T00:59:42.6818  1  2  1 Double   0.00   0.00
v20150903_00256.fit 179.B-2002(K) 274.2667 -25.1771 b282             Y      10.00 2015-09-04T01:00:02.5007  1  2  2 Double  20.00  20.00
v20150903_00257.fit 179.B-2002(K) 274.1800 -25.1414 b282             Y      10.00 2015-09-04T01:00:24.8786  1  2  1 Double   0.00   0.00
v20150903_00258.fit 179.B-2002(K) 274.1775 -25.1338 b282             Y      10.00 2015-09-04T01:00:44.4034  1  2  2 Double  20.00  20.00
v20150903_00259.fit 179.B-2002(K) 274.2754 -24.9799 b282             Y      10.00 2015-09-04T01:01:10.4629  1  2  1 Double   0.00   0.00
v20150903_00260.fit 179.B-2002(K) 274.2728 -24.9724 b282             Y      10.00 2015-09-04T01:01:30.1256  1  2  2 Double  20.00  20.00
v20150903_00261.fit 179.B-2002(K) 274.3645 -25.0230 b282             Y      10.00 2015-09-04T01:01:53.1423  1  2  1 Double   0.00   0.00
v20150903_00262.fit 179.B-2002(K) 274.3619 -25.0154 b282             Y      10.00 2015-09-04T01:02:12.8202  1  2  2 Double  20.00  20.00
v20150903_00263.fit 179.B-2002(K) 274.4537 -25.0659 b282             Y      10.00 2015-09-04T01:02:37.8386  1  2  1 Double   0.00   0.00
v20150903_00264.fit 179.B-2002(K) 274.4511 -25.0584 b282             Y      10.00 2015-09-04T01:02:58.0957  1  2  2 Double  20.00  20.00
v20150903_00265.fit 179.B-2002(K) 274.3588 -25.2277 b282             Z      10.00 2015-09-04T01:03:45.4388  1  2  1 Double   0.00   0.00
v20150903_00266.fit 179.B-2002(K) 274.3561 -25.2202 b282             Z      10.00 2015-09-04T01:04:06.6494  1  2  2 Double  20.00  20.00
v20150903_00267.fit 179.B-2002(K) 274.2693 -25.1846 b282             Z      10.00 2015-09-04T01:05:49.6299  1  2  1 Double   0.00   0.00
v20150903_00268.fit 179.B-2002(K) 274.2667 -25.1771 b282             Z      10.00 2015-09-04T01:06:09.1217  1  2  2 Double  20.00  20.00
v20150903_00269.fit 179.B-2002(K) 274.1800 -25.1414 b282             Z      10.00 2015-09-04T01:06:30.9984  1  2  1 Double   0.00   0.00
v20150903_00270.fit 179.B-2002(K) 274.1775 -25.1338 b282             Z      10.00 2015-09-04T01:06:49.6125  1  2  2 Double  20.00  20.00
v20150903_00271.fit 179.B-2002(K) 274.2754 -24.9799 b282             Z      10.00 2015-09-04T01:07:14.0499  1  2  1 Double   0.00   0.00
v20150903_00272.fit 179.B-2002(K) 274.2728 -24.9724 b282             Z      10.00 2015-09-04T01:07:33.3220  1  2  2 Double  20.00  20.00
v20150903_00273.fit 179.B-2002(K) 274.3645 -25.0230 b282             Z      10.00 2015-09-04T01:07:57.6884  1  2  1 Double   0.00   0.00
v20150903_00274.fit 179.B-2002(K) 274.3619 -25.0154 b282             Z      10.00 2015-09-04T01:08:16.9074  1  2  2 Double  20.00  20.00
v20150903_00275.fit 179.B-2002(K) 274.4537 -25.0659 b282             Z      10.00 2015-09-04T01:08:41.2959  1  2  1 Double   0.00   0.00
v20150903_00276.fit 179.B-2002(K) 274.4511 -25.0584 b282             Z      10.00 2015-09-04T01:09:00.7599  1  2  2 Double  20.00  20.00
v20150903_00277.fit 179.B-2002(K) 275.1094 -23.9398 b283             Y      10.00 2015-09-04T01:09:58.9598  1  2  1 Double   0.00   0.00
v20150903_00278.fit 179.B-2002(K) 275.1069 -23.9322 b283             Y      10.00 2015-09-04T01:10:19.6867  1  2  2 Double  20.00  20.00
v20150903_00279.fit 179.B-2002(K) 275.0208 -23.8970 b283             Y      10.00 2015-09-04T01:10:45.7052  1  2  1 Double   0.00   0.00
v20150903_00280.fit 179.B-2002(K) 275.0182 -23.8895 b283             Y      10.00 2015-09-04T01:11:04.3942  1  2  2 Double  20.00  20.00
v20150903_00281.fit 179.B-2002(K) 274.9323 -23.8541 b283             Y      10.00 2015-09-04T01:11:27.3427  1  2  1 Double   0.00   0.00
v20150903_00282.fit 179.B-2002(K) 274.9297 -23.8465 b283             Y      10.00 2015-09-04T01:11:46.3459  1  2  2 Double  20.00  20.00
v20150903_00283.fit 179.B-2002(K) 275.0260 -23.6922 b283             Y      10.00 2015-09-04T01:12:09.2345  1  2  1 Double   0.00   0.00
v20150903_00284.fit 179.B-2002(K) 275.0234 -23.6847 b283             Y      10.00 2015-09-04T01:12:28.1985  1  2  2 Double  20.00  20.00
v20150903_00285.fit 179.B-2002(K) 275.1144 -23.7350 b283             Y      10.00 2015-09-04T01:12:53.2157  1  2  1 Double   0.00   0.00
v20150903_00286.fit 179.B-2002(K) 275.1118 -23.7275 b283             Y      10.00 2015-09-04T01:13:12.0938  1  2  2 Double  20.00  20.00
v20150903_00287.fit 179.B-2002(K) 275.2028 -23.7777 b283             Y      10.00 2015-09-04T01:13:33.9385  1  2  1 Double   0.00   0.00
v20150903_00288.fit 179.B-2002(K) 275.2003 -23.7701 b283             Y      10.00 2015-09-04T01:13:52.8695  1  2  2 Double  20.00  20.00
v20150903_00289.fit 179.B-2002(K) 275.1095 -23.9397 b283             Z      10.00 2015-09-04T01:14:37.4879  1  2  1 Double   0.00   0.00
v20150903_00290.fit 179.B-2002(K) 275.1069 -23.9322 b283             Z      10.00 2015-09-04T01:14:58.1478  1  2  2 Double  20.00  20.00
v20150903_00291.fit 179.B-2002(K) 275.0208 -23.8970 b283             Z      10.00 2015-09-04T01:15:23.1674  1  2  1 Double   0.00   0.00
v20150903_00292.fit 179.B-2002(K) 275.0182 -23.8895 b283             Z      10.00 2015-09-04T01:15:40.8663  1  2  2 Double  20.00  20.00
v20150903_00293.fit 179.B-2002(K) 274.9323 -23.8541 b283             Z      10.00 2015-09-04T01:16:02.1881  1  2  1 Double   0.00   0.00
v20150903_00294.fit 179.B-2002(K) 274.9297 -23.8465 b283             Z      10.00 2015-09-04T01:16:20.8012  1  2  2 Double  20.00  20.00
v20150903_00295.fit 179.B-2002(K) 275.0260 -23.6922 b283             Z      10.00 2015-09-04T01:16:43.5891  1  2  1 Double   0.00   0.00
v20150903_00296.fit 179.B-2002(K) 275.0234 -23.6847 b283             Z      10.00 2015-09-04T01:17:02.1849  1  2  2 Double  20.00  20.00
v20150903_00297.fit 179.B-2002(K) 275.1144 -23.7350 b283             Z      10.00 2015-09-04T01:17:25.0147  1  2  1 Double   0.00   0.00
v20150903_00298.fit 179.B-2002(K) 275.1118 -23.7275 b283             Z      10.00 2015-09-04T01:17:44.2375  1  2  2 Double  20.00  20.00
v20150903_00299.fit 179.B-2002(K) 275.2028 -23.7777 b283             Z      10.00 2015-09-04T01:18:05.4493  1  2  1 Double   0.00   0.00
v20150903_00300.fit 179.B-2002(K) 275.2003 -23.7701 b283             Z      10.00 2015-09-04T01:18:24.1014  1  2  2 Double  20.00  20.00
v20150903_00301.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-09-04T01:20:45.9418  1  2  1 Double   0.00   0.00
v20150903_00302.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-09-04T01:21:00.6511  1  2  2 Double  20.00  20.00
v20150903_00303.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-09-04T01:21:16.2676  1  2  1 Double   0.00   0.00
v20150903_00304.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-09-04T01:21:29.2832  1  2  2 Double  20.00  20.00
v20150903_00305.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-09-04T01:21:48.3044  1  2  1 Double   0.00   0.00
v20150903_00306.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-09-04T01:22:00.6850  1  2  2 Double  20.00  20.00
v20150903_00307.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-09-04T01:22:17.5233  1  2  1 Double   0.00   0.00
v20150903_00308.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-09-04T01:22:30.5508  1  2  2 Double  20.00  20.00
v20150903_00309.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-09-04T01:22:47.1861  1  2  1 Double   0.00   0.00
v20150903_00310.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-09-04T01:23:00.2027  1  2  2 Double  20.00  20.00
v20150903_00311.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-09-04T01:23:18.5918  1  2  1 Double   0.00   0.00
v20150903_00312.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-09-04T01:23:31.6111  1  2  2 Double  20.00  20.00
v20150903_00313.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-09-04T01:24:15.8261  1  2  1 Double   0.00   0.00
v20150903_00314.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-09-04T01:24:31.0043  1  2  2 Double  20.00  20.00
v20150903_00315.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-09-04T01:24:47.3376  1  2  1 Double   0.00   0.00
v20150903_00316.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-09-04T01:25:01.3562  1  2  2 Double  20.00  20.00
v20150903_00317.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-09-04T01:25:19.7494  1  2  1 Double   0.00   0.00
v20150903_00318.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-09-04T01:25:33.8098  1  2  2 Double  20.00  20.00
v20150903_00319.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-09-04T01:25:50.1241  1  2  1 Double   0.00   0.00
v20150903_00320.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-09-04T01:26:03.1417  1  2  2 Double  20.00  20.00
v20150903_00321.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-09-04T01:26:22.2029  1  2  1 Double   0.00   0.00
v20150903_00322.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-09-04T01:26:35.2324  1  2  2 Double  20.00  20.00
v20150903_00323.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-09-04T01:26:50.8058  1  2  1 Double   0.00   0.00
v20150903_00324.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-09-04T01:27:03.8236  1  2  2 Double  20.00  20.00
v20150903_00325.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-09-04T01:27:44.4594  1  2  1 Double   0.00   0.00
v20150903_00326.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-09-04T01:27:59.5997  1  2  2 Double  20.00  20.00
v20150903_00327.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-09-04T01:28:15.6682  1  2  1 Double   0.00   0.00
v20150903_00328.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-09-04T01:28:28.6856  1  2  2 Double  20.00  20.00
v20150903_00329.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-09-04T01:28:45.1989  1  2  1 Double   0.00   0.00
v20150903_00330.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-09-04T01:28:59.3814  1  2  2 Double  20.00  20.00
v20150903_00331.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-09-04T01:29:17.7738  1  2  1 Double   0.00   0.00
v20150903_00332.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-09-04T01:29:30.1584  1  2  2 Double  20.00  20.00
v20150903_00333.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-09-04T01:29:48.5833  1  2  1 Double   0.00   0.00
v20150903_00334.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-09-04T01:30:01.0031  1  2  2 Double  20.00  20.00
v20150903_00335.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-09-04T01:30:19.3702  1  2  1 Double   0.00   0.00
v20150903_00336.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-09-04T01:30:32.3888  1  2  2 Double  20.00  20.00
v20150903_00337.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-09-04T01:31:20.0798  1  2  1 Double   0.00   0.00
v20150903_00338.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-09-04T01:31:35.3514  1  2  2 Double  20.00  20.00
v20150903_00339.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-09-04T01:31:52.1865  1  2  1 Double   0.00   0.00
v20150903_00340.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-09-04T01:32:05.2452  1  2  2 Double  20.00  20.00
v20150903_00341.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-09-04T01:32:21.3507  1  2  1 Double   0.00   0.00
v20150903_00342.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-09-04T01:32:34.3673  1  2  2 Double  20.00  20.00
v20150903_00343.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-09-04T01:32:50.9004  1  2  1 Double   0.00   0.00
v20150903_00344.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-09-04T01:33:05.5999  1  2  2 Double  20.00  20.00
v20150903_00345.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-09-04T01:33:22.5991  1  2  1 Double   0.00   0.00
v20150903_00346.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-09-04T01:33:36.6577  1  2  2 Double  20.00  20.00
v20150903_00347.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-09-04T01:33:53.3130  1  2  1 Double   0.00   0.00
v20150903_00348.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-09-04T01:34:07.3747  1  2  2 Double  20.00  20.00
v20150903_00349.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-09-04T01:34:58.6834  1  2  1 Double   0.00   0.00
v20150903_00350.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-09-04T01:35:15.3294  1  2  2 Double  20.00  20.00
v20150903_00351.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-09-04T01:35:31.8639  1  2  1 Double   0.00   0.00
v20150903_00352.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-09-04T01:35:45.9225  1  2  2 Double  20.00  20.00
v20150903_00353.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-09-04T01:36:02.5795  1  2  1 Double   0.00   0.00
v20150903_00354.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-09-04T01:36:17.4232  1  2  2 Double  20.00  20.00
v20150903_00355.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-09-04T01:36:33.9553  1  2  1 Double   0.00   0.00
v20150903_00356.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-09-04T01:36:48.0138  1  2  2 Double  20.00  20.00
v20150903_00357.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-09-04T01:37:06.3992  1  2  1 Double   0.00   0.00
v20150903_00358.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-09-04T01:37:19.4187  1  2  2 Double  20.00  20.00
v20150903_00359.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-09-04T01:37:35.8270  1  2  1 Double   0.00   0.00
v20150903_00360.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-09-04T01:37:48.8945  1  2  2 Double  20.00  20.00
v20150903_00361.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-09-04T01:38:36.4586  1  2  1 Double   0.00   0.00
v20150903_00362.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-09-04T01:38:52.4479  1  2  2 Double  20.00  20.00
v20150903_00363.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-09-04T01:39:10.8321  1  2  1 Double   0.00   0.00
v20150903_00364.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-09-04T01:39:23.8488  1  2  2 Double  20.00  20.00
v20150903_00365.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-09-04T01:39:42.2118  1  2  1 Double   0.00   0.00
v20150903_00366.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-09-04T01:39:55.2744  1  2  2 Double  20.00  20.00
v20150903_00367.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-09-04T01:40:11.3807  1  2  1 Double   0.00   0.00
v20150903_00368.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-09-04T01:40:25.6304  1  2  2 Double  20.00  20.00
v20150903_00369.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-09-04T01:40:44.0124  1  2  1 Double   0.00   0.00
v20150903_00370.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-09-04T01:43:36.6624  1  2  2 Double  20.00  20.00
v20150903_00371.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-09-04T01:43:55.0945  1  2  1 Double   0.00   0.00
v20150903_00372.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-09-04T01:44:08.1512  1  2  2 Double  20.00  20.00
