v20140520_00183.fit 179.B-2002(G) 199.4039 -64.4750 d008             Ks      4.00 2014-05-21T00:08:10.2102  1  2  2 Double  20.00 -20.00
v20140520_00184.fit 179.B-2002(G) 195.4729 -63.4972 d045             Ks      4.00 2014-05-21T00:09:12.9176  1  2  1 Double   0.00   0.00
v20140520_00185.fit 179.B-2002(G) 195.4852 -63.5022 d045             Ks      4.00 2014-05-21T00:11:43.3430  1  2  2 Double  20.00 -20.00
v20140520_00186.fit 179.B-2002(G) 195.4646 -63.4054 d045             Ks      4.00 2014-05-21T00:12:08.3666  1  2  1 Double   0.00   0.00
v20140520_00187.fit 179.B-2002(G) 195.4774 -63.4107 d045             Ks      4.00 2014-05-21T00:12:25.2766  1  2  2 Double  20.00 -20.00
v20140520_00188.fit 179.B-2002(G) 195.4570 -63.3139 d045             Ks      4.00 2014-05-21T00:12:44.2986  1  2  1 Double   0.00   0.00
v20140520_00189.fit 179.B-2002(G) 195.4698 -63.3192 d045             Ks      4.00 2014-05-21T00:12:59.9342  1  2  2 Double  20.00 -20.00
v20140520_00190.fit 179.B-2002(G) 195.8645 -63.3064 d045             Ks      4.00 2014-05-21T00:13:21.6569  1  2  1 Double   0.00   0.00
v20140520_00191.fit 179.B-2002(G) 195.8761 -63.3112 d045             Ks      4.00 2014-05-21T00:13:37.2673  1  2  2 Double  20.00 -20.00
v20140520_00192.fit 179.B-2002(G) 195.8733 -63.3974 d045             Ks      4.00 2014-05-21T00:13:57.3311  1  2  1 Double   0.00   0.00
v20140520_00193.fit 179.B-2002(G) 195.8863 -63.4026 d045             Ks      4.00 2014-05-21T00:14:13.0645  1  2  2 Double  20.00 -20.00
v20140520_00194.fit 179.B-2002(G) 195.8836 -63.4888 d045             Ks      4.00 2014-05-21T00:14:33.1264  1  2  1 Double   0.00   0.00
v20140520_00195.fit 179.B-2002(G) 195.8966 -63.4941 d045             Ks      4.00 2014-05-21T00:14:51.5046  1  2  2 Double  20.00 -20.00
v20140520_00196.fit 179.B-2002(G) 198.7293 -63.4012 d046             Ks      4.00 2014-05-21T00:15:45.1372  1  2  1 Double   0.00   0.00
v20140520_00197.fit 179.B-2002(G) 198.7421 -63.4060 d046             Ks      4.00 2014-05-21T00:16:03.5451  1  2  2 Double  20.00 -20.00
v20140520_00198.fit 179.B-2002(G) 198.7106 -63.3097 d046             Ks      4.00 2014-05-21T00:16:23.6070  1  2  1 Double   0.00   0.00
v20140520_00199.fit 179.B-2002(G) 198.7240 -63.3147 d046             Ks      4.00 2014-05-21T00:16:40.5812  1  2  2 Double  20.00 -20.00
v20140520_00200.fit 179.B-2002(G) 198.6928 -63.2184 d046             Ks      4.00 2014-05-21T00:17:00.6029  1  2  1 Double   0.00   0.00
v20140520_00201.fit 179.B-2002(G) 198.7062 -63.2234 d046             Ks      4.00 2014-05-21T00:17:16.4033  1  2  2 Double  20.00 -20.00
v20140520_00202.fit 179.B-2002(G) 199.0976 -63.2019 d046             Ks      4.00 2014-05-21T00:17:37.1911  1  2  1 Double   0.00   0.00
v20140520_00203.fit 179.B-2002(G) 199.1097 -63.2063 d046             Ks      4.00 2014-05-21T00:17:52.8546  1  2  2 Double  20.00 -20.00
v20140520_00204.fit 179.B-2002(G) 199.1165 -63.2925 d046             Ks      4.00 2014-05-21T00:18:11.2207  1  2  1 Double   0.00   0.00
v20140520_00205.fit 179.B-2002(G) 199.1301 -63.2974 d046             Ks      4.00 2014-05-21T00:18:30.2428  1  2  2 Double  20.00 -20.00
v20140520_00206.fit 179.B-2002(G) 199.1370 -63.3836 d046             Ks      4.00 2014-05-21T00:18:48.6128  1  2  1 Double   0.00   0.00
v20140520_00207.fit 179.B-2002(G) 199.1506 -63.3885 d046             Ks      4.00 2014-05-21T00:19:05.5220  1  2  2 Double  20.00 -20.00
v20140520_00208.fit 179.B-2002(G) 195.5813 -64.5884 d007             Ks      4.00 2014-05-21T00:19:59.2154  1  2  1 Double   0.00   0.00
v20140520_00209.fit 179.B-2002(G) 195.5940 -64.5935 d007             Ks      4.00 2014-05-21T00:20:15.3267  1  2  2 Double  20.00 -20.00
v20140520_00210.fit 179.B-2002(G) 195.5723 -64.4966 d007             Ks      4.00 2014-05-21T00:20:35.9876  1  2  1 Double   0.00   0.00
v20140520_00211.fit 179.B-2002(G) 195.5856 -64.5019 d007             Ks      4.00 2014-05-21T00:20:51.9429  1  2  2 Double  20.00 -20.00
v20140520_00212.fit 179.B-2002(G) 195.5640 -64.4051 d007             Ks      4.00 2014-05-21T00:21:12.0388  1  2  1 Double   0.00   0.00
v20140520_00213.fit 179.B-2002(G) 195.5774 -64.4104 d007             Ks      4.00 2014-05-21T00:21:28.5693  1  2  2 Double  20.00 -20.00
v20140520_00214.fit 179.B-2002(G) 195.9876 -64.3974 d007             Ks      4.00 2014-05-21T00:21:50.0538  1  2  1 Double   0.00   0.00
v20140520_00215.fit 179.B-2002(G) 195.9997 -64.4021 d007             Ks      4.00 2014-05-21T00:22:06.0862  1  2  2 Double  20.00 -20.00
v20140520_00216.fit 179.B-2002(G) 195.9972 -64.4883 d007             Ks      4.00 2014-05-21T00:22:26.7240  1  2  1 Double   0.00   0.00
v20140520_00217.fit 179.B-2002(G) 196.0108 -64.4935 d007             Ks      4.00 2014-05-21T00:22:45.0931  1  2  2 Double  20.00 -20.00
v20140520_00218.fit 179.B-2002(G) 196.0084 -64.5797 d007             Ks      4.00 2014-05-21T00:23:04.1131  1  2  1 Double   0.00   0.00
v20140520_00219.fit 179.B-2002(G) 196.0219 -64.5850 d007             Ks      4.00 2014-05-21T00:23:20.2515  1  2  2 Double  20.00 -20.00
v20140520_00220.fit 179.B-2002(G) 198.9659 -64.4884 d008             Ks      4.00 2014-05-21T00:24:20.8143  1  2  1 Double   0.00   0.00
v20140520_00221.fit 179.B-2002(G) 198.9793 -64.4931 d008             Ks      4.00 2014-05-21T00:24:37.7204  1  2  2 Double  20.00 -20.00
v20140520_00222.fit 179.B-2002(G) 198.9458 -64.3969 d008             Ks      4.00 2014-05-21T00:24:57.7825  1  2  1 Double   0.00   0.00
v20140520_00223.fit 179.B-2002(G) 198.9598 -64.4019 d008             Ks      4.00 2014-05-21T00:25:16.1664  1  2  2 Double  20.00 -20.00
v20140520_00224.fit 179.B-2002(G) 198.9265 -64.3057 d008             Ks      4.00 2014-05-21T00:25:36.2273  1  2  1 Double   0.00   0.00
v20140520_00225.fit 179.B-2002(G) 198.9405 -64.3107 d008             Ks      4.00 2014-05-21T00:25:52.5356  1  2  2 Double  20.00 -20.00
v20140520_00226.fit 179.B-2002(G) 199.3471 -64.2885 d008             Ks      4.00 2014-05-21T00:26:14.9843  1  2  1 Double   0.00   0.00
v20140520_00227.fit 179.B-2002(G) 199.3596 -64.2929 d008             Ks      4.00 2014-05-21T00:26:31.0986  1  2  2 Double  20.00 -20.00
v20140520_00228.fit 179.B-2002(G) 199.3675 -64.3790 d008             Ks      4.00 2014-05-21T00:26:49.4427  1  2  1 Double   0.00   0.00
v20140520_00229.fit 179.B-2002(G) 199.3817 -64.3839 d008             Ks      4.00 2014-05-21T00:27:07.8248  1  2  2 Double  20.00 -20.00
v20140520_00230.fit 179.B-2002(G) 199.3897 -64.4701 d008             Ks      4.00 2014-05-21T00:27:27.8449  1  2  1 Double   0.00   0.00
v20140520_00231.fit 179.B-2002(G) 199.4039 -64.4750 d008             Ks      4.00 2014-05-21T00:27:44.5149  1  2  2 Double  20.00 -20.00
v20140520_00232.fit 179.B-2002(G) 195.4729 -63.4972 d045             Ks      4.00 2014-05-21T00:28:48.2943  1  2  1 Double   0.00   0.00
v20140520_00233.fit 179.B-2002(G) 195.4852 -63.5022 d045             Ks      4.00 2014-05-21T00:29:04.0247  1  2  2 Double  20.00 -20.00
v20140520_00234.fit 179.B-2002(G) 195.4646 -63.4054 d045             Ks      4.00 2014-05-21T00:29:24.0858  1  2  1 Double   0.00   0.00
v20140520_00235.fit 179.B-2002(G) 195.4774 -63.4107 d045             Ks      4.00 2014-05-21T00:29:39.9849  1  2  2 Double  20.00 -20.00
v20140520_00236.fit 179.B-2002(G) 195.4570 -63.3139 d045             Ks      4.00 2014-05-21T00:30:00.7549  1  2  1 Double   0.00   0.00
v20140520_00237.fit 179.B-2002(G) 195.4698 -63.3192 d045             Ks      4.00 2014-05-21T00:30:17.3021  1  2  2 Double  20.00 -20.00
v20140520_00238.fit 179.B-2002(G) 195.8645 -63.3064 d045             Ks      4.00 2014-05-21T00:30:37.9839  1  2  1 Double   0.00   0.00
v20140520_00239.fit 179.B-2002(G) 195.8761 -63.3112 d045             Ks      4.00 2014-05-21T00:30:53.6363  1  2  2 Double  20.00 -20.00
v20140520_00240.fit 179.B-2002(G) 195.8733 -63.3974 d045             Ks      4.00 2014-05-21T00:31:14.2673  1  2  1 Double   0.00   0.00
v20140520_00241.fit 179.B-2002(G) 195.8863 -63.4026 d045             Ks      4.00 2014-05-21T00:31:30.9284  1  2  2 Double  20.00 -20.00
v20140520_00242.fit 179.B-2002(G) 195.8836 -63.4888 d045             Ks      4.00 2014-05-21T00:34:33.9783  1  2  1 Double   0.00   0.00
v20140520_00243.fit 179.B-2002(G) 195.8966 -63.4941 d045             Ks      4.00 2014-05-21T00:34:52.4035  1  2  2 Double  20.00 -20.00
v20140520_00244.fit 179.B-2002(G) 198.7293 -63.4012 d046             Ks      4.00 2014-05-21T00:35:46.6959  1  2  1 Double   0.00   0.00
v20140520_00245.fit 179.B-2002(G) 198.7421 -63.4060 d046             Ks      4.00 2014-05-21T00:36:05.0688  1  2  2 Double  20.00 -20.00
v20140520_00246.fit 179.B-2002(G) 198.7106 -63.3097 d046             Ks      4.00 2014-05-21T00:36:25.1549  1  2  1 Double   0.00   0.00
v20140520_00247.fit 179.B-2002(G) 198.7240 -63.3147 d046             Ks      4.00 2014-05-21T00:36:41.5842  1  2  2 Double  20.00 -20.00
v20140520_00248.fit 179.B-2002(G) 198.6928 -63.2184 d046             Ks      4.00 2014-05-21T00:37:01.6441  1  2  1 Double   0.00   0.00
v20140520_00249.fit 179.B-2002(G) 198.7062 -63.2234 d046             Ks      4.00 2014-05-21T00:37:20.7029  1  2  2 Double  20.00 -20.00
v20140520_00250.fit 179.B-2002(G) 199.0976 -63.2019 d046             Ks      4.00 2014-05-21T00:37:42.9926  1  2  1 Double   0.00   0.00
v20140520_00251.fit 179.B-2002(G) 199.1097 -63.2063 d046             Ks      4.00 2014-05-21T00:37:58.5930  1  2  2 Double  20.00 -20.00
v20140520_00252.fit 179.B-2002(G) 199.1165 -63.2925 d046             Ks      4.00 2014-05-21T00:38:18.6589  1  2  1 Double   0.00   0.00
v20140520_00253.fit 179.B-2002(G) 199.1301 -63.2974 d046             Ks      4.00 2014-05-21T00:38:37.0300  1  2  2 Double  20.00 -20.00
v20140520_00254.fit 179.B-2002(G) 199.1370 -63.3836 d046             Ks      4.00 2014-05-21T00:38:56.0512  1  2  1 Double   0.00   0.00
v20140520_00255.fit 179.B-2002(G) 199.1506 -63.3885 d046             Ks      4.00 2014-05-21T00:39:15.0720  1  2  2 Double  20.00 -20.00
v20140520_00256.fit 179.A-2004(I) 200.3844   2.3309 No name          J      25.00 2014-05-21T00:43:46.7908  2  2  1 Double -10.00  10.00
v20140520_00257.fit 179.A-2004(I) 200.3899   2.3253 No name          J      25.00 2014-05-21T00:44:51.8830  2  2  2 Double  10.00 -10.00
v20140520_00258.fit 179.A-2004(I) 200.3843   2.4225 No name          J      25.00 2014-05-21T00:46:04.8436  2  2  1 Double -10.00  10.00
v20140520_00259.fit 179.A-2004(I) 200.3899   2.4169 No name          J      25.00 2014-05-21T00:47:06.2640  2  2  2 Double  10.00 -10.00
v20140520_00260.fit 179.A-2004(I) 200.3843   2.5141 No name          J      25.00 2014-05-21T00:48:12.9630  2  2  1 Double -10.00  10.00
v20140520_00261.fit 179.A-2004(I) 200.3899   2.5085 No name          J      25.00 2014-05-21T00:49:15.2418  2  2  2 Double  10.00 -10.00
v20140520_00262.fit 179.A-2004(I) 200.5677   2.5141 No name          J      25.00 2014-05-21T00:50:28.0849  2  2  1 Double -10.00  10.00
v20140520_00263.fit 179.A-2004(I) 200.5733   2.5085 No name          J      25.00 2014-05-21T00:51:31.6303  2  2  2 Double  10.00 -10.00
v20140520_00264.fit 179.A-2004(I) 200.5677   2.4225 No name          J      25.00 2014-05-21T00:52:38.8173  2  2  1 Double -10.00  10.00
v20140520_00265.fit 179.A-2004(I) 200.5733   2.4169 No name          J      25.00 2014-05-21T00:53:42.3347  2  2  2 Double  10.00 -10.00
v20140520_00266.fit 179.A-2004(I) 200.5677   2.3309 No name          J      25.00 2014-05-21T00:54:50.0747  2  2  1 Double -10.00  10.00
v20140520_00267.fit 179.A-2004(I) 200.5732   2.3253 No name          J      25.00 2014-05-21T00:55:52.6623  2  2  2 Double  10.00 -10.00
v20140520_00268.fit 179.A-2004(I) 200.3861   2.3319 No name          Y      25.00 2014-05-21T00:57:23.3697  2  4  1 Double  -3.66  13.66
v20140520_00269.fit 179.A-2004(I) 200.3909   2.3291 No name          Y      25.00 2014-05-21T00:58:27.3630  2  4  2 Double  13.66   3.66
v20140520_00270.fit 179.A-2004(I) 200.3909   2.3291 No name          Y      25.00 2014-05-21T00:59:28.6976  2  4  3 Double   3.66 -13.66
v20140520_00271.fit 179.A-2004(I) 200.3834   2.3271 No name          Y      25.00 2014-05-21T01:00:30.3022  2  4  4 Double -13.66  -3.66
v20140520_00272.fit 179.A-2004(I) 200.3861   2.4235 No name          Y      25.00 2014-05-21T01:01:40.2069  2  4  1 Double  -3.66  13.66
v20140520_00273.fit 179.A-2004(I) 200.3909   2.4207 No name          Y      25.00 2014-05-21T01:02:41.3916  2  4  2 Double  13.66   3.66
v20140520_00274.fit 179.A-2004(I) 200.3881   2.4159 No name          Y      25.00 2014-05-21T01:03:43.9830  2  4  3 Double   3.66 -13.66
v20140520_00275.fit 179.A-2004(I) 200.3833   2.4187 No name          Y      25.00 2014-05-21T01:04:44.1188  2  4  4 Double -13.66  -3.66
v20140520_00276.fit 179.A-2004(I) 200.3861   2.5151 No name          Y      25.00 2014-05-21T01:05:51.1908  2  4  1 Double  -3.66  13.66
v20140520_00277.fit 179.A-2004(I) 200.3909   2.5123 No name          Y      25.00 2014-05-21T01:06:52.7404  2  4  2 Double  13.66   3.66
v20140520_00278.fit 179.A-2004(I) 200.3881   2.5075 No name          Y      25.00 2014-05-21T01:07:54.6219  2  4  3 Double   3.66 -13.66
v20140520_00279.fit 179.A-2004(I) 200.3833   2.5103 No name          Y      25.00 2014-05-21T01:08:56.8565  2  4  4 Double -13.66  -3.66
v20140520_00280.fit 179.A-2004(I) 200.5694   2.5151 No name          Y      25.00 2014-05-21T01:10:08.0310  2  4  1 Double  -3.66  13.66
v20140520_00281.fit 179.A-2004(I) 200.5743   2.5123 No name          Y      25.00 2014-05-21T01:11:09.8617  2  4  2 Double  13.66   3.66
v20140520_00282.fit 179.A-2004(I) 200.5715   2.5075 No name          Y      25.00 2014-05-21T01:12:11.6101  2  4  3 Double   3.66 -13.66
v20140520_00283.fit 179.A-2004(I) 200.5667   2.5103 No name          Y      25.00 2014-05-21T01:13:13.4057  2  4  4 Double -13.66  -3.66
v20140520_00284.fit 179.A-2004(I) 200.5695   2.4235 No name          Y      25.00 2014-05-21T01:14:20.1628  2  4  1 Double  -3.66  13.66
v20140520_00285.fit 179.A-2004(I) 200.5743   2.4207 No name          Y      25.00 2014-05-21T01:15:25.0630  2  4  2 Double  13.66   3.66
v20140520_00286.fit 179.A-2004(I) 200.5715   2.4159 No name          Y      25.00 2014-05-21T01:16:26.5116  2  4  3 Double   3.66 -13.66
v20140520_00287.fit 179.A-2004(I) 200.5667   2.4187 No name          Y      25.00 2014-05-21T01:17:29.1471  2  4  4 Double -13.66  -3.66
v20140520_00288.fit 179.A-2004(I) 200.5694   2.3319 No name          Y      25.00 2014-05-21T01:19:54.0990  2  4  1 Double  -3.66  13.66
v20140520_00289.fit 179.A-2004(I) 200.5743   2.3291 No name          Y      25.00 2014-05-21T01:20:56.5115  2  4  2 Double  13.66   3.66
v20140520_00290.fit 179.A-2004(I) 200.5715   2.3243 No name          Y      25.00 2014-05-21T01:21:57.8481  2  4  3 Double   3.66 -13.66
v20140520_00291.fit 179.A-2004(I) 200.5667   2.3271 No name          Y      25.00 2014-05-21T01:23:01.0057  2  4  4 Double -13.66  -3.66
v20140520_00292.fit 179.A-2004(I) 200.3861   2.3319 No name          Z      60.00 2014-05-21T01:24:31.3622  1  4  1 Double  -3.66  13.66
v20140520_00293.fit 179.A-2004(I) 200.3909   2.3291 No name          Z      60.00 2014-05-21T01:25:40.4432  1  4  2 Double  13.66   3.66
v20140520_00294.fit 179.A-2004(I) 200.3882   2.3243 No name          Z      60.00 2014-05-21T01:26:47.9609  1  4  3 Double   3.66 -13.66
v20140520_00295.fit 179.A-2004(I) 200.3834   2.3271 No name          Z      60.00 2014-05-21T01:28:00.9844  1  4  4 Double -13.66  -3.66
v20140520_00296.fit 179.A-2004(I) 200.3861   2.4235 No name          Z      60.00 2014-05-21T01:29:20.1631  1  4  1 Double  -3.66  13.66
v20140520_00297.fit 179.A-2004(I) 200.3909   2.4207 No name          Z      60.00 2014-05-21T01:30:28.5552  1  4  2 Double  13.66   3.66
v20140520_00298.fit 179.A-2004(I) 200.3881   2.4159 No name          Z      60.00 2014-05-21T01:31:39.4818  1  4  3 Double   3.66 -13.66
v20140520_00299.fit 179.A-2004(I) 200.3833   2.4187 No name          Z      60.00 2014-05-21T01:32:49.7113  1  4  4 Double -13.66  -3.66
v20140520_00300.fit 179.A-2004(I) 200.3861   2.5151 No name          Z      60.00 2014-05-21T01:34:07.5994  1  4  1 Double  -3.66  13.66
v20140520_00301.fit 179.A-2004(I) 200.3909   2.5123 No name          Z      60.00 2014-05-21T01:35:17.5059  1  4  2 Double  13.66   3.66
v20140520_00302.fit 179.A-2004(I) 200.3881   2.5075 No name          Z      60.00 2014-05-21T01:36:28.5395  1  4  3 Double   3.66 -13.66
v20140520_00303.fit 179.A-2004(I) 200.3833   2.5103 No name          Z      60.00 2014-05-21T01:37:37.1723  1  4  4 Double -13.66  -3.66
v20140520_00304.fit 179.A-2004(I) 200.5694   2.5151 No name          Z      60.00 2014-05-21T01:38:58.5328  1  4  1 Double  -3.66  13.66
v20140520_00305.fit 179.A-2004(I) 200.5743   2.5123 No name          Z      60.00 2014-05-21T01:40:12.0474  1  4  2 Double  13.66   3.66
v20140520_00306.fit 179.A-2004(I) 200.5715   2.5075 No name          Z      60.00 2014-05-21T01:41:23.5197  1  4  3 Double   3.66 -13.66
v20140520_00307.fit 179.A-2004(I) 200.5667   2.5103 No name          Z      60.00 2014-05-21T01:42:33.3355  1  4  4 Double -13.66  -3.66
v20140520_00308.fit 179.A-2004(I) 200.5695   2.4235 No name          Z      60.00 2014-05-21T01:43:50.1284  1  4  1 Double  -3.66  13.66
v20140520_00309.fit 179.A-2004(I) 200.5743   2.4207 No name          Z      60.00 2014-05-21T01:45:03.0858  1  4  2 Double  13.66   3.66
v20140520_00310.fit 179.A-2004(I) 200.5715   2.4159 No name          Z      60.00 2014-05-21T01:46:15.0216  1  4  3 Double   3.66 -13.66
v20140520_00311.fit 179.A-2004(I) 200.5667   2.4187 No name          Z      60.00 2014-05-21T01:47:25.9160  1  4  4 Double -13.66  -3.66
v20140520_00312.fit 179.A-2004(I) 200.5694   2.3319 No name          Z      60.00 2014-05-21T01:48:44.5928  1  4  1 Double  -3.66  13.66
v20140520_00313.fit 179.A-2004(I) 200.5743   2.3291 No name          Z      60.00 2014-05-21T01:50:00.5940  1  4  2 Double  13.66   3.66
v20140520_00314.fit 179.A-2004(I) 200.5715   2.3243 No name          Z      60.00 2014-05-21T01:51:12.3384  1  4  3 Double   3.66 -13.66
v20140520_00315.fit 179.A-2004(I) 200.5667   2.3271 No name          Z      60.00 2014-05-21T01:52:23.5103  1  4  4 Double -13.66  -3.66
v20140520_00316.fit 179.A-2004(I) 201.7614   2.3309 No name          J      25.00 2014-05-21T01:55:55.7600  2  2  1 Double -10.00  10.00
v20140520_00317.fit 179.A-2004(I) 201.7669   2.3253 No name          J      25.00 2014-05-21T01:56:58.6963  2  2  2 Double  10.00 -10.00
v20140520_00318.fit 179.A-2004(I) 201.7613   2.4225 No name          J      25.00 2014-05-21T01:58:07.2851  2  2  1 Double -10.00  10.00
v20140520_00319.fit 179.A-2004(I) 201.7669   2.4169 No name          J      25.00 2014-05-21T01:59:11.1139  2  2  2 Double  10.00 -10.00
v20140520_00320.fit 179.A-2004(I) 201.7613   2.5141 No name          J      25.00 2014-05-21T02:00:20.0746  2  2  1 Double -10.00  10.00
v20140520_00321.fit 179.A-2004(I) 201.7669   2.5085 No name          J      25.00 2014-05-21T02:01:23.6256  2  2  2 Double  10.00 -10.00
v20140520_00322.fit 179.A-2004(I) 201.9447   2.5141 No name          J      25.00 2014-05-21T02:02:32.5067  2  2  1 Double -10.00  10.00
v20140520_00323.fit 179.A-2004(I) 201.9503   2.5085 No name          J      25.00 2014-05-21T02:03:36.7710  2  2  2 Double  10.00 -10.00
v20140520_00324.fit 179.A-2004(I) 201.9447   2.4225 No name          J      25.00 2014-05-21T02:05:15.6374  2  2  1 Double -10.00  10.00
v20140520_00325.fit 179.A-2004(I) 201.9503   2.4169 No name          J      25.00 2014-05-21T02:06:21.5694  2  2  2 Double  10.00 -10.00
v20140520_00326.fit 179.A-2004(I) 201.9447   2.3309 No name          J      25.00 2014-05-21T02:07:27.6429  2  2  1 Double -10.00  10.00
v20140520_00327.fit 179.A-2004(I) 201.9502   2.3253 No name          J      25.00 2014-05-21T02:08:32.3357  2  2  2 Double  10.00 -10.00
v20140520_00328.fit 179.A-2004(I) 201.7631   2.3319 No name          Y      25.00 2014-05-21T02:09:58.1015  2  4  1 Double  -3.66  13.66
v20140520_00329.fit 179.A-2004(I) 201.7679   2.3291 No name          Y      25.00 2014-05-21T02:11:00.7956  2  4  2 Double  13.66   3.66
v20140520_00330.fit 179.A-2004(I) 201.7652   2.3243 No name          Y      25.00 2014-05-21T02:12:02.3469  2  4  3 Double   3.66 -13.66
v20140520_00331.fit 179.A-2004(I) 201.7603   2.3271 No name          Y      25.00 2014-05-21T02:13:06.9986  2  4  4 Double -13.66  -3.66
v20140520_00332.fit 179.A-2004(I) 201.7631   2.4235 No name          Y      25.00 2014-05-21T02:14:16.8164  2  4  1 Double  -3.66  13.66
v20140520_00333.fit 179.A-2004(I) 201.7679   2.4207 No name          Y      25.00 2014-05-21T02:18:05.0410  2  4  2 Double  13.66   3.66
v20140520_00334.fit 179.A-2004(I) 201.7651   2.4159 No name          Y      25.00 2014-05-21T02:19:06.6509  2  4  3 Double   3.66 -13.66
v20140520_00335.fit 179.A-2004(I) 201.7603   2.4187 No name          Y      25.00 2014-05-21T02:20:08.8769  2  4  4 Double -13.66  -3.66
v20140520_00336.fit 179.A-2004(I) 201.7631   2.5151 No name          Y      25.00 2014-05-21T02:21:18.8668  2  4  1 Double  -3.66  13.66
v20140520_00337.fit 179.A-2004(I) 201.7679   2.5123 No name          Y      25.00 2014-05-21T02:22:20.8662  2  4  2 Double  13.66   3.66
v20140520_00338.fit 179.A-2004(I) 201.7651   2.5075 No name          Y      25.00 2014-05-21T02:23:22.6636  2  4  3 Double   3.66 -13.66
v20140520_00339.fit 179.A-2004(I) 201.7603   2.5103 No name          Y      25.00 2014-05-21T02:24:24.5181  2  4  4 Double -13.66  -3.66
v20140520_00340.fit 179.A-2004(I) 201.9464   2.5151 No name          Y      25.00 2014-05-21T02:25:31.7679  2  4  1 Double  -3.66  13.66
v20140520_00341.fit 179.A-2004(I) 201.9513   2.5123 No name          Y      25.00 2014-05-21T02:26:35.0252  2  4  2 Double  13.66   3.66
v20140520_00342.fit 179.A-2004(I) 201.9485   2.5075 No name          Y      25.00 2014-05-21T02:27:41.7502  2  4  3 Double   3.66 -13.66
v20140520_00343.fit 179.A-2004(I) 201.9437   2.5103 No name          Y      25.00 2014-05-21T02:28:43.4706  2  4  4 Double -13.66  -3.66
v20140520_00344.fit 179.A-2004(I) 201.9465   2.4235 No name          Y      25.00 2014-05-21T02:29:51.0884  2  4  1 Double  -3.66  13.66
v20140520_00345.fit 179.A-2004(I) 201.9513   2.4207 No name          Y      25.00 2014-05-21T02:30:55.0746  2  4  2 Double  13.66   3.66
v20140520_00346.fit 179.A-2004(I) 201.9485   2.4159 No name          Y      25.00 2014-05-21T02:31:56.8281  2  4  3 Double   3.66 -13.66
v20140520_00347.fit 179.A-2004(I) 201.9437   2.4187 No name          Y      25.00 2014-05-21T02:33:01.6932  2  4  4 Double -13.66  -3.66
v20140520_00348.fit 179.A-2004(I) 201.9464   2.3319 No name          Y      25.00 2014-05-21T02:34:07.1464  2  4  1 Double  -3.66  13.66
v20140520_00349.fit 179.A-2004(I) 201.9512   2.3291 No name          Y      25.00 2014-05-21T02:35:11.7876  2  4  2 Double  13.66   3.66
v20140520_00350.fit 179.A-2004(I) 201.9485   2.3243 No name          Y      25.00 2014-05-21T02:36:14.0941  2  4  3 Double   3.66 -13.66
v20140520_00351.fit 179.A-2004(I) 201.9437   2.3271 No name          Y      25.00 2014-05-21T02:37:15.9433  2  4  4 Double -13.66  -3.66
v20140520_00352.fit 179.A-2004(I) 201.7631   2.3319 No name          Z      60.00 2014-05-21T02:39:58.3851  1  4  1 Double  -3.66  13.66
v20140520_00353.fit 179.A-2004(I) 201.7679   2.3291 No name          Z      60.00 2014-05-21T02:41:08.1368  1  4  2 Double  13.66   3.66
v20140520_00354.fit 179.A-2004(I) 201.7652   2.3243 No name          Z      60.00 2014-05-21T02:42:21.9940  1  4  3 Double   3.66 -13.66
v20140520_00355.fit 179.A-2004(I) 201.7603   2.3271 No name          Z      60.00 2014-05-21T02:43:31.9655  1  4  4 Double -13.66  -3.66
v20140520_00356.fit 179.A-2004(I) 201.7631   2.4235 No name          Z      60.00 2014-05-21T02:44:52.2011  1  4  1 Double  -3.66  13.66
v20140520_00357.fit 179.A-2004(I) 201.7679   2.4207 No name          Z      60.00 2014-05-21T02:46:02.2097  1  4  2 Double  13.66   3.66
v20140520_00358.fit 179.A-2004(I) 201.7651   2.4159 No name          Z      60.00 2014-05-21T02:47:13.7251  1  4  3 Double   3.66 -13.66
v20140520_00359.fit 179.A-2004(I) 201.7603   2.4187 No name          Z      60.00 2014-05-21T02:48:24.4437  1  4  4 Double -13.66  -3.66
v20140520_00360.fit 179.A-2004(I) 201.7631   2.5151 No name          Z      60.00 2014-05-21T02:49:38.4009  1  4  1 Double  -3.66  13.66
v20140520_00361.fit 179.A-2004(I) 201.7679   2.5123 No name          Z      60.00 2014-05-21T02:50:48.0677  1  4  2 Double  13.66   3.66
v20140520_00362.fit 179.A-2004(I) 201.7651   2.5075 No name          Z      60.00 2014-05-21T02:51:59.8739  1  4  3 Double   3.66 -13.66
v20140520_00363.fit 179.A-2004(I) 201.7603   2.5103 No name          Z      60.00 2014-05-21T02:53:10.6276  1  4  4 Double -13.66  -3.66
v20140520_00364.fit 179.A-2004(I) 201.9464   2.5151 No name          Z      60.00 2014-05-21T02:54:26.8154  1  4  1 Double  -3.66  13.66
v20140520_00365.fit 179.A-2004(I) 201.9513   2.5123 No name          Z      60.00 2014-05-21T02:55:37.7481  1  4  2 Double  13.66   3.66
v20140520_00366.fit 179.A-2004(I) 201.9485   2.5075 No name          Z      60.00 2014-05-21T02:56:49.1656  1  4  3 Double   3.66 -13.66
v20140520_00367.fit 179.A-2004(I) 201.9437   2.5103 No name          Z      60.00 2014-05-21T02:58:01.0269  1  4  4 Double -13.66  -3.66
