v20130913_00175.fit 179.A-2006(H)   9.2911 -44.6374 No name          H      10.00 2013-09-14T02:03:48.6827  6  7  7 Double -17.61 -18.56
v20130913_00176.fit 179.A-2006(H)   9.2956 -44.5366 No name          H      10.00 2013-09-14T02:05:13.1539  6  7  1 Double  -7.31  14.62
v20130913_00177.fit 179.A-2006(H)   9.3005 -44.5443 No name          H      10.00 2013-09-14T02:06:32.8496  6  7  2 Double   5.58 -13.01
v20130913_00178.fit 179.A-2006(H)   9.2984 -44.5425 No name          H      10.00 2013-09-14T02:07:52.4815  6  7  3 Double   0.04  -6.54
v20130913_00179.fit 179.A-2006(H)   9.2942 -44.5370 No name          H      10.00 2013-09-14T02:09:12.1080  6  7  4 Double -10.70  13.09
v20130913_00180.fit 179.A-2006(H)   9.2957 -44.5455 No name          H      10.00 2013-09-14T02:10:31.5237  6  7  5 Double  -6.97 -17.64
v20130913_00181.fit 179.A-2006(H)   9.3023 -44.5436 No name          H      10.00 2013-09-14T02:11:52.0635  6  7  6 Double  10.17 -10.69
v20130913_00182.fit 179.A-2006(H)   9.2915 -44.5458 No name          H      10.00 2013-09-14T02:13:12.8649  6  7  7 Double -17.61 -18.56
v20130913_00183.fit 179.A-2006(H)   9.2960 -44.4450 No name          H      10.00 2013-09-14T02:14:40.3320  6  7  1 Double  -7.31  14.62
v20130913_00184.fit 179.A-2006(H)   9.3010 -44.4527 No name          H      10.00 2013-09-14T02:16:01.5392  6  7  2 Double   5.58 -13.01
v20130913_00185.fit 179.A-2006(H)   9.2989 -44.4509 No name          H      10.00 2013-09-14T02:17:19.7301  6  7  3 Double   0.04  -6.54
v20130913_00186.fit 179.A-2006(H)   9.2947 -44.4454 No name          H      10.00 2013-09-14T02:18:39.4510  6  7  4 Double -10.70  13.09
v20130913_00187.fit 179.A-2006(H)   9.2961 -44.4540 No name          H      10.00 2013-09-14T02:19:57.2548  6  7  5 Double  -6.97 -17.64
v20130913_00188.fit 179.A-2006(H)   9.3028 -44.4520 No name          H      10.00 2013-09-14T02:21:17.9772  6  7  6 Double  10.17 -10.69
v20130913_00189.fit 179.A-2006(H)   9.2920 -44.4542 No name          H      10.00 2013-09-14T02:22:38.9087  6  7  7 Double -17.61 -18.56
v20130913_00190.fit 179.A-2006(H)   9.5526 -44.4454 No name          H      10.00 2013-09-14T02:24:08.8836  6  7  1 Double  -7.31  14.62
v20130913_00191.fit 179.A-2006(H)   9.5572 -44.4527 No name          H      10.00 2013-09-14T02:25:28.9830  6  7  2 Double   5.58 -13.01
v20130913_00192.fit 179.A-2006(H)   9.5551 -44.4509 No name          H      10.00 2013-09-14T02:26:50.7785  6  7  3 Double   0.04  -6.54
v20130913_00193.fit 179.A-2006(H)   9.5509 -44.4455 No name          H      10.00 2013-09-14T02:28:12.0540  6  7  4 Double -10.70  13.09
v20130913_00194.fit 179.A-2006(H)   9.5524 -44.4540 No name          H      10.00 2013-09-14T02:29:34.6674  6  7  5 Double  -6.97 -17.64
v20130913_00195.fit 179.A-2006(H)   9.5590 -44.4521 No name          H      10.00 2013-09-14T02:30:53.4531  6  7  6 Double  10.17 -10.69
v20130913_00196.fit 179.A-2006(H)   9.5482 -44.4543 No name          H      10.00 2013-09-14T02:32:16.4485  6  7  7 Double -17.61 -18.56
v20130913_00197.fit 179.A-2006(H)   9.5525 -44.5367 No name          H      10.00 2013-09-14T02:33:40.8919  6  7  1 Double  -7.31  14.62
v20130913_00198.fit 179.A-2006(H)   9.5576 -44.5443 No name          H      10.00 2013-09-14T02:35:03.6152  6  7  2 Double   5.58 -13.01
v20130913_00199.fit 179.A-2006(H)   9.5554 -44.5425 No name          H      10.00 2013-09-14T02:36:23.2207  6  7  3 Double   0.04  -6.54
v20130913_00200.fit 179.A-2006(H)   9.5512 -44.5371 No name          H      10.00 2013-09-14T02:37:48.2509  6  7  4 Double -10.70  13.09
v20130913_00201.fit 179.A-2006(H)   9.5527 -44.5456 No name          H      10.00 2013-09-14T02:39:07.6815  6  7  5 Double  -6.97 -17.64
v20130913_00202.fit 179.A-2006(H)   9.5594 -44.5437 No name          H      10.00 2013-09-14T02:40:32.1588  6  7  6 Double  10.17 -10.69
v20130913_00203.fit 179.A-2006(H)   9.5486 -44.5459 No name          H      10.00 2013-09-14T02:41:54.0572  6  7  7 Double -17.61 -18.56
v20130913_00204.fit 179.A-2006(H)   9.5529 -44.6283 No name          H      10.00 2013-09-14T02:43:20.1304  6  7  1 Double  -7.31  14.62
v20130913_00205.fit 179.A-2006(H)   9.5579 -44.6359 No name          H      10.00 2013-09-14T02:44:41.5867  6  7  2 Double   5.58 -13.01
v20130913_00206.fit 179.A-2006(H)   9.5558 -44.6341 No name          H      10.00 2013-09-14T02:46:01.5705  6  7  3 Double   0.04  -6.54
v20130913_00207.fit 179.A-2006(H)   9.5516 -44.6287 No name          H      10.00 2013-09-14T02:47:23.2478  6  7  4 Double -10.70  13.09
v20130913_00208.fit 179.A-2006(H)   9.5531 -44.6372 No name          H      10.00 2013-09-14T02:48:42.4756  6  7  5 Double  -6.97 -17.64
v20130913_00209.fit 179.A-2006(H)   9.5597 -44.6353 No name          H      10.00 2013-09-14T02:50:03.1453  6  7  6 Double  10.17 -10.69
v20130913_00210.fit 179.A-2006(H)   9.5489 -44.6375 No name          H      10.00 2013-09-14T02:51:25.6235  6  7  7 Double -17.61 -18.56
v20130913_00211.fit 179.B-2003(I)   5.9626 -73.1113 smc_tk1          Ks      5.00 2013-09-14T02:55:03.2818 15  5  1 Double   0.00   0.00
v20130913_00212.fit 179.B-2003(I)   5.9533 -73.1090 smc_tk1          Ks      5.00 2013-09-14T02:56:57.3709 15  5  2 Double  -8.66   5.00
v20130913_00213.fit 179.B-2003(I)   5.9667 -73.1084 smc_tk1          Ks      5.00 2013-09-14T02:58:53.1718 15  5  3 Double   5.00   8.66
v20130913_00214.fit 179.B-2003(I)   5.9687 -73.1123 smc_tk1          Ks      5.00 2013-09-14T03:00:46.2701 15  5  4 Double   8.66  -5.00
v20130913_00215.fit 179.B-2003(I)   5.9553 -73.1129 smc_tk1          Ks      5.00 2013-09-14T03:02:42.6231 15  5  5 Double  -5.00  -8.66
v20130913_00216.fit 179.B-2003(I)   5.9969 -73.0197 smc_tk1          Ks      5.00 2013-09-14T03:04:45.0333 15  5  1 Double   0.00   0.00
v20130913_00217.fit 179.B-2003(I)   5.9893 -73.0181 smc_tk1          Ks      5.00 2013-09-14T03:06:39.1373 15  5  2 Double  -8.66   5.00
v20130913_00218.fit 179.B-2003(I)   6.0026 -73.0175 smc_tk1          Ks      5.00 2013-09-14T03:08:37.1619 15  5  3 Double   5.00   8.66
v20130913_00219.fit 179.B-2003(I)   6.0045 -73.0214 smc_tk1          Ks      5.00 2013-09-14T03:10:29.6524 15  5  4 Double   8.66  -5.00
v20130913_00220.fit 179.B-2003(I)   5.9912 -73.0220 smc_tk1          Ks      5.00 2013-09-14T03:12:24.2214 15  5  5 Double  -5.00  -8.66
v20130913_00221.fit 179.B-2003(I)   6.0324 -72.9287 smc_tk1          Ks      5.00 2013-09-14T03:14:27.5693 15  5  1 Double   0.00   0.00
v20130913_00222.fit 179.B-2003(I)   6.0245 -72.9271 smc_tk1          Ks      5.00 2013-09-14T03:16:23.8422 15  5  2 Double  -8.66   5.00
v20130913_00223.fit 179.B-2003(I)   6.0378 -72.9266 smc_tk1          Ks      5.00 2013-09-14T03:18:18.1573 15  5  3 Double   5.00   8.66
v20130913_00224.fit 179.B-2003(I)   6.0397 -72.9304 smc_tk1          Ks      5.00 2013-09-14T03:20:11.2065 15  5  4 Double   8.66  -5.00
v20130913_00225.fit 179.B-2003(I)   6.0265 -72.9310 smc_tk1          Ks      5.00 2013-09-14T03:22:05.3108 15  5  5 Double  -5.00  -8.66
v20130913_00226.fit 179.B-2003(I)   6.6529 -72.9484 smc_tk1          Ks      5.00 2013-09-14T03:24:08.6857 15  5  1 Double   0.00   0.00
v20130913_00227.fit 179.B-2003(I)   6.6422 -72.9458 smc_tk1          Ks      5.00 2013-09-14T03:26:05.3687 15  5  2 Double  -8.66   5.00
v20130913_00228.fit 179.B-2003(I)   6.6555 -72.9451 smc_tk1          Ks      5.00 2013-09-14T03:28:02.5223 15  5  3 Double   5.00   8.66
v20130913_00229.fit 179.B-2003(I)   6.6577 -72.9490 smc_tk1          Ks      5.00 2013-09-14T03:29:59.0892 15  5  4 Double   8.66  -5.00
v20130913_00230.fit 179.B-2003(I)   6.6445 -72.9497 smc_tk1          Ks      5.00 2013-09-14T03:31:53.1815 15  5  5 Double  -5.00  -8.66
v20130913_00231.fit 179.B-2003(I)   6.6212 -73.0386 smc_tk1          Ks      5.00 2013-09-14T03:33:56.1886 15  5  1 Double   0.00   0.00
v20130913_00232.fit 179.B-2003(I)   6.6134 -73.0370 smc_tk1          Ks      5.00 2013-09-14T03:35:50.2898 15  5  2 Double  -8.66   5.00
v20130913_00233.fit 179.B-2003(I)   6.6267 -73.0364 smc_tk1          Ks      5.00 2013-09-14T03:37:46.4544 15  5  3 Double   5.00   8.66
v20130913_00234.fit 179.B-2003(I)   6.6289 -73.0402 smc_tk1          Ks      5.00 2013-09-14T03:39:41.1756 15  5  4 Double   8.66  -5.00
v20130913_00235.fit 179.B-2003(I)   6.6157 -73.0409 smc_tk1          Ks      5.00 2013-09-14T03:41:34.2388 15  5  5 Double  -5.00  -8.66
v20130913_00236.fit 179.B-2003(I)   6.5918 -73.1298 smc_tk1          Ks      5.00 2013-09-14T03:43:35.3322 15  5  1 Double   0.00   0.00
v20130913_00237.fit 179.B-2003(I)   6.5839 -73.1282 smc_tk1          Ks      5.00 2013-09-14T03:45:28.3812 15  5  2 Double  -8.66   5.00
v20130913_00238.fit 179.B-2003(I)   6.5972 -73.1276 smc_tk1          Ks      5.00 2013-09-14T03:47:23.3374 15  5  3 Double   5.00   8.66
v20130913_00239.fit 179.B-2003(I)   6.5995 -73.1315 smc_tk1          Ks      5.00 2013-09-14T03:49:15.8257 15  5  4 Double   8.66  -5.00
v20130913_00240.fit 179.B-2003(I)   6.5862 -73.1321 smc_tk1          Ks      5.00 2013-09-14T03:51:09.9156 15  5  5 Double  -5.00  -8.66
v20130913_00241.fit 179.B-2003(I)  20.5169 -71.9661 smc_tk1          Ks      5.00 2013-09-14T03:53:54.1897 15  5  1 Double   0.00   0.00
v20130913_00242.fit 179.B-2003(I)  20.5072 -71.9647 smc_tk1          Ks      5.00 2013-09-14T03:55:48.2818 15  5  2 Double  -8.66   5.00
v20130913_00243.fit 179.B-2003(I)  20.5189 -71.9632 smc_tk1          Ks      5.00 2013-09-14T03:57:42.3957 15  5  3 Double   5.00   8.66
v20130913_00244.fit 179.B-2003(I)  20.5238 -71.9669 smc_tk1          Ks      5.00 2013-09-14T03:59:34.8931 15  5  4 Double   8.66  -5.00
v20130913_00245.fit 179.B-2003(I)  20.5121 -71.9684 smc_tk1          Ks      5.00 2013-09-14T04:01:30.8618 15  5  5 Double  -5.00  -8.66
v20130913_00246.fit 179.B-2003(I)  20.4786 -71.8749 smc_tk1          Ks      5.00 2013-09-14T04:03:30.9238 15  5  1 Double   0.00   0.00
v20130913_00247.fit 179.B-2003(I)  20.4704 -71.8738 smc_tk1          Ks      5.00 2013-09-14T04:05:23.9877 15  5  2 Double  -8.66   5.00
v20130913_00248.fit 179.B-2003(I)  20.4821 -71.8723 smc_tk1          Ks      5.00 2013-09-14T04:07:25.8270 15  5  3 Double   5.00   8.66
v20130913_00249.fit 179.B-2003(I)  20.4868 -71.8760 smc_tk1          Ks      5.00 2013-09-14T04:09:18.8903 15  5  4 Double   8.66  -5.00
v20130913_00250.fit 179.B-2003(I)  20.4751 -71.8774 smc_tk1          Ks      5.00 2013-09-14T04:11:13.8691 15  5  5 Double  -5.00  -8.66
v20130913_00251.fit 179.B-2003(I)  20.4424 -71.7840 smc_tk1          Ks      5.00 2013-09-14T04:13:14.9307 15  5  1 Double   0.00   0.00
v20130913_00252.fit 179.B-2003(I)  20.4343 -71.7828 smc_tk1          Ks      5.00 2013-09-14T04:15:09.9256 15  5  2 Double  -8.66   5.00
v20130913_00253.fit 179.B-2003(I)  20.4460 -71.7814 smc_tk1          Ks      5.00 2013-09-14T04:17:04.9834 15  5  3 Double   5.00   8.66
v20130913_00254.fit 179.B-2003(I)  20.4507 -71.7850 smc_tk1          Ks      5.00 2013-09-14T04:18:57.4719 15  5  4 Double   8.66  -5.00
v20130913_00255.fit 179.B-2003(I)  20.4390 -71.7865 smc_tk1          Ks      5.00 2013-09-14T04:20:51.9248 15  5  5 Double  -5.00  -8.66
v20130913_00256.fit 179.B-2003(I)  21.0233 -71.7606 smc_tk1          Ks      5.00 2013-09-14T04:22:58.3848 15  5  1 Double   0.00   0.00
v20130913_00257.fit 179.B-2003(I)  21.0119 -71.7588 smc_tk1          Ks      5.00 2013-09-14T04:24:52.4377 15  5  2 Double  -8.66   5.00
v20130913_00258.fit 179.B-2003(I)  21.0235 -71.7573 smc_tk1          Ks      5.00 2013-09-14T04:26:47.9296 15  5  3 Double   5.00   8.66
v20130913_00259.fit 179.B-2003(I)  21.0284 -71.7609 smc_tk1          Ks      5.00 2013-09-14T04:28:40.9944 15  5  4 Double   8.66  -5.00
v20130913_00260.fit 179.B-2003(I)  21.0168 -71.7624 smc_tk1          Ks      5.00 2013-09-14T04:30:37.1227 15  5  5 Double  -5.00  -8.66
v20130913_00261.fit 179.B-2003(I)  21.0619 -71.8505 smc_tk1          Ks      5.00 2013-09-14T04:32:37.1754 15  5  1 Double   0.00   0.00
v20130913_00262.fit 179.B-2003(I)  21.0535 -71.8494 smc_tk1          Ks      5.00 2013-09-14T04:34:34.1690 15  5  2 Double  -8.66   5.00
v20130913_00263.fit 179.B-2003(I)  21.0651 -71.8478 smc_tk1          Ks      5.00 2013-09-14T04:36:27.2722 15  5  3 Double   5.00   8.66
v20130913_00264.fit 179.B-2003(I)  21.0701 -71.8514 smc_tk1          Ks      5.00 2013-09-14T04:38:18.0998 15  5  4 Double   8.66  -5.00
v20130913_00265.fit 179.B-2003(I)  21.0585 -71.8530 smc_tk1          Ks      5.00 2013-09-14T04:40:12.2008 15  5  5 Double  -5.00  -8.66
v20130913_00266.fit 179.B-2003(I)  21.1040 -71.9411 smc_tk1          Ks      5.00 2013-09-14T04:42:13.2551 15  5  1 Double   0.00   0.00
v20130913_00267.fit 179.B-2003(I)  21.0959 -71.9400 smc_tk1          Ks      5.00 2013-09-14T04:44:07.3444 15  5  2 Double  -8.66   5.00
v20130913_00268.fit 179.B-2003(I)  21.1075 -71.9384 smc_tk1          Ks      5.00 2013-09-14T04:46:01.9973 15  5  3 Double   5.00   8.66
v20130913_00269.fit 179.B-2003(I)  21.1126 -71.9420 smc_tk1          Ks      5.00 2013-09-14T04:47:55.0585 15  5  4 Double   8.66  -5.00
v20130913_00270.fit 179.B-2003(I)  21.1010 -71.9436 smc_tk1          Ks      5.00 2013-09-14T04:49:50.8254 15  5  5 Double  -5.00  -8.66
v20130913_00271.fit 179.B-2003(I)  21.0313 -73.0377 smc_tk1          Ks      5.00 2013-09-14T04:52:18.9039 15  5  1 Double   0.00   0.00
v20130913_00272.fit 179.B-2003(I)  21.0209 -73.0363 smc_tk1          Ks      5.00 2013-09-14T04:54:14.7829 15  5  2 Double  -8.66   5.00
v20130913_00273.fit 179.B-2003(I)  21.0332 -73.0348 smc_tk1          Ks      5.00 2013-09-14T04:56:09.8478 15  5  3 Double   5.00   8.66
v20130913_00274.fit 179.B-2003(I)  21.0385 -73.0384 smc_tk1          Ks      5.00 2013-09-14T04:58:02.9101 15  5  4 Double   8.66  -5.00
v20130913_00275.fit 179.B-2003(I)  21.0262 -73.0400 smc_tk1          Ks      5.00 2013-09-14T04:59:55.9723 15  5  5 Double  -5.00  -8.66
v20130913_00276.fit 179.B-2003(I)  20.9867 -72.9467 smc_tk1          Ks      5.00 2013-09-14T05:01:57.7556 15  5  1 Double   0.00   0.00
v20130913_00277.fit 179.B-2003(I)  20.9779 -72.9455 smc_tk1          Ks      5.00 2013-09-14T05:03:52.6506 15  5  2 Double  -8.66   5.00
v20130913_00278.fit 179.B-2003(I)  20.9903 -72.9440 smc_tk1          Ks      5.00 2013-09-14T05:05:48.2837 15  5  3 Double   5.00   8.66
v20130913_00279.fit 179.B-2003(I)  20.9955 -72.9476 smc_tk1          Ks      5.00 2013-09-14T05:07:41.3457 15  5  4 Double   8.66  -5.00
v20130913_00280.fit 179.B-2003(I)  20.9831 -72.9492 smc_tk1          Ks      5.00 2013-09-14T05:09:35.9320 15  5  5 Double  -5.00  -8.66
v20130913_00281.fit 179.B-2003(I)  20.9445 -72.8559 smc_tk1          Ks      5.00 2013-09-14T05:11:35.4273 15  5  1 Double   0.00   0.00
v20130913_00282.fit 179.B-2003(I)  20.9359 -72.8547 smc_tk1          Ks      5.00 2013-09-14T05:13:29.5304 15  5  2 Double  -8.66   5.00
v20130913_00283.fit 179.B-2003(I)  20.9483 -72.8532 smc_tk1          Ks      5.00 2013-09-14T05:15:23.5955 15  5  3 Double   5.00   8.66
v20130913_00284.fit 179.B-2003(I)  20.9534 -72.8568 smc_tk1          Ks      5.00 2013-09-14T05:17:21.0593 15  5  4 Double   8.66  -5.00
v20130913_00285.fit 179.B-2003(I)  20.9410 -72.8584 smc_tk1          Ks      5.00 2013-09-14T05:19:15.7005 15  5  5 Double  -5.00  -8.66
v20130913_00286.fit 179.B-2003(I)  21.5595 -72.8302 smc_tk1          Ks      5.00 2013-09-14T05:21:22.1983 15  5  1 Double   0.00   0.00
v20130913_00287.fit 179.B-2003(I)  21.5471 -72.8284 smc_tk1          Ks      5.00 2013-09-14T05:23:21.6598 15  5  2 Double  -8.66   5.00
v20130913_00288.fit 179.B-2003(I)  21.5593 -72.8268 smc_tk1          Ks      5.00 2013-09-14T05:25:16.2937 15  5  3 Double   5.00   8.66
v20130913_00289.fit 179.B-2003(I)  21.5647 -72.8304 smc_tk1          Ks      5.00 2013-09-14T05:27:10.3838 15  5  4 Double   8.66  -5.00
v20130913_00290.fit 179.B-2003(I)  21.5525 -72.8320 smc_tk1          Ks      5.00 2013-09-14T05:29:09.8783 15  5  5 Double  -5.00  -8.66
v20130913_00291.fit 179.B-2003(I)  21.6042 -72.9199 smc_tk1          Ks      5.00 2013-09-14T05:31:12.2337 15  5  1 Double   0.00   0.00
v20130913_00292.fit 179.B-2003(I)  21.5953 -72.9188 smc_tk1          Ks      5.00 2013-09-14T05:33:06.3227 15  5  2 Double  -8.66   5.00
v20130913_00293.fit 179.B-2003(I)  21.6076 -72.9172 smc_tk1          Ks      5.00 2013-09-14T05:35:02.7997 15  5  3 Double   5.00   8.66
v20130913_00294.fit 179.B-2003(I)  21.6130 -72.9208 smc_tk1          Ks      5.00 2013-09-14T05:36:55.8607 15  5  4 Double   8.66  -5.00
v20130913_00295.fit 179.B-2003(I)  21.6008 -72.9224 smc_tk1          Ks      5.00 2013-09-14T05:38:50.8567 15  5  5 Double  -5.00  -8.66
v20130913_00296.fit 179.B-2003(I)  21.6531 -73.0103 smc_tk1          Ks      5.00 2013-09-14T05:40:47.6365 15  5  1 Double   0.00   0.00
v20130913_00297.fit 179.B-2003(I)  21.6445 -73.0092 smc_tk1          Ks      5.00 2013-09-14T05:42:43.7165 15  5  2 Double  -8.66   5.00
v20130913_00298.fit 179.B-2003(I)  21.6567 -73.0076 smc_tk1          Ks      5.00 2013-09-14T05:44:36.7676 15  5  3 Double   5.00   8.66
v20130913_00299.fit 179.B-2003(I)  21.6623 -73.0112 smc_tk1          Ks      5.00 2013-09-14T05:46:32.5096 15  5  4 Double   8.66  -5.00
v20130913_00300.fit 179.B-2003(I)  21.6500 -73.0127 smc_tk1          Ks      5.00 2013-09-14T05:48:27.4628 15  5  5 Double  -5.00  -8.66
v20130913_00301.fit 179.B-2003(I)  20.5169 -71.9661 smc_tk1          Ks      5.00 2013-09-14T05:50:57.1260 15  5  1 Double   0.00   0.00
v20130913_00302.fit 179.B-2003(I)  20.5072 -71.9647 smc_tk1          Ks      5.00 2013-09-14T05:52:51.1841 15  5  2 Double  -8.66   5.00
v20130913_00303.fit 179.B-2003(I)  20.5189 -71.9632 smc_tk1          Ks      5.00 2013-09-14T05:54:46.1591 15  5  3 Double   5.00   8.66
v20130913_00304.fit 179.B-2003(I)  20.5238 -71.9669 smc_tk1          Ks      5.00 2013-09-14T05:56:40.2094 15  5  4 Double   8.66  -5.00
v20130913_00305.fit 179.B-2003(I)  20.5121 -71.9684 smc_tk1          Ks      5.00 2013-09-14T05:58:34.6833 15  5  5 Double  -5.00  -8.66
v20130913_00306.fit 179.B-2003(I)  20.4786 -71.8749 smc_tk1          Ks      5.00 2013-09-14T06:00:35.7346 15  5  1 Double   0.00   0.00
v20130913_00307.fit 179.B-2003(I)  20.4704 -71.8738 smc_tk1          Ks      5.00 2013-09-14T06:02:29.7857 15  5  2 Double  -8.66   5.00
v20130913_00308.fit 179.B-2003(I)  20.4821 -71.8723 smc_tk1          Ks      5.00 2013-09-14T06:04:23.8748 15  5  3 Double   5.00   8.66
v20130913_00309.fit 179.B-2003(I)  20.4868 -71.8760 smc_tk1          Ks      5.00 2013-09-14T06:06:18.8570 15  5  4 Double   8.66  -5.00
v20130913_00310.fit 179.B-2003(I)  20.4751 -71.8774 smc_tk1          Ks      5.00 2013-09-14T06:08:14.0118 15  5  5 Double  -5.00  -8.66
v20130913_00311.fit 179.B-2003(I)  20.4424 -71.7840 smc_tk1          Ks      5.00 2013-09-14T06:10:15.1162 15  5  1 Double   0.00   0.00
v20130913_00312.fit 179.B-2003(I)  20.4343 -71.7828 smc_tk1          Ks      5.00 2013-09-14T06:12:09.2204 15  5  2 Double  -8.66   5.00
v20130913_00313.fit 179.B-2003(I)  20.4460 -71.7814 smc_tk1          Ks      5.00 2013-09-14T06:14:04.8222 15  5  3 Double   5.00   8.66
v20130913_00314.fit 179.B-2003(I)  20.4507 -71.7850 smc_tk1          Ks      5.00 2013-09-14T06:16:00.1962 15  5  4 Double   8.66  -5.00
v20130913_00315.fit 179.B-2003(I)  20.4390 -71.7865 smc_tk1          Ks      5.00 2013-09-14T06:17:56.6041 15  5  5 Double  -5.00  -8.66
v20130913_00316.fit 179.B-2003(I)  21.0233 -71.7606 smc_tk1          Ks      5.00 2013-09-14T06:20:03.1021 15  5  1 Double   0.00   0.00
v20130913_00317.fit 179.B-2003(I)  21.0119 -71.7588 smc_tk1          Ks      5.00 2013-09-14T06:21:57.1630 15  5  2 Double  -8.66   5.00
v20130913_00318.fit 179.B-2003(I)  21.0235 -71.7573 smc_tk1          Ks      5.00 2013-09-14T06:23:51.4061 15  5  3 Double   5.00   8.66
v20130913_00319.fit 179.B-2003(I)  21.0284 -71.7609 smc_tk1          Ks      5.00 2013-09-14T06:25:44.5043 15  5  4 Double   8.66  -5.00
v20130913_00320.fit 179.B-2003(I)  21.0168 -71.7624 smc_tk1          Ks      5.00 2013-09-14T06:27:40.7422 15  5  5 Double  -5.00  -8.66
v20130913_00321.fit 179.B-2003(I)  21.0619 -71.8505 smc_tk1          Ks      5.00 2013-09-14T06:29:41.7945 15  5  1 Double   0.00   0.00
v20130913_00322.fit 179.B-2003(I)  21.0535 -71.8494 smc_tk1          Ks      5.00 2013-09-14T06:31:36.3616 15  5  2 Double  -8.66   5.00
v20130913_00323.fit 179.B-2003(I)  21.0651 -71.8478 smc_tk1          Ks      5.00 2013-09-14T06:33:32.4585 15  5  3 Double   5.00   8.66
v20130913_00324.fit 179.B-2003(I)  21.0701 -71.8514 smc_tk1          Ks      5.00 2013-09-14T06:35:27.6155 15  5  4 Double   8.66  -5.00
v20130913_00325.fit 179.B-2003(I)  21.0585 -71.8530 smc_tk1          Ks      5.00 2013-09-14T06:37:24.1733 15  5  5 Double  -5.00  -8.66
v20130913_00326.fit 179.B-2003(I)  21.1040 -71.9411 smc_tk1          Ks      5.00 2013-09-14T06:39:25.2787 15  5  1 Double   0.00   0.00
v20130913_00327.fit 179.B-2003(I)  21.0959 -71.9400 smc_tk1          Ks      5.00 2013-09-14T06:41:18.3281 15  5  2 Double  -8.66   5.00
v20130913_00328.fit 179.B-2003(I)  21.1075 -71.9384 smc_tk1          Ks      5.00 2013-09-14T06:43:13.0981 15  5  3 Double   5.00   8.66
v20130913_00329.fit 179.B-2003(I)  21.1126 -71.9420 smc_tk1          Ks      5.00 2013-09-14T06:45:06.1871 15  5  4 Double   8.66  -5.00
v20130913_00330.fit 179.B-2003(I)  21.1010 -71.9436 smc_tk1          Ks      5.00 2013-09-14T06:47:02.6830 15  5  5 Double  -5.00  -8.66
v20130913_00331.fit 179.A-2006(H)  36.4844  -4.6383 No name          Y      30.00 2013-09-14T06:54:45.0597  2  8  1 Double -10.80   4.65
v20130913_00332.fit 179.A-2006(H)  36.4810  -4.6454 No name          Y      30.00 2013-09-14T06:55:59.4570  2  8  2 Double  14.76  -7.77
v20130913_00333.fit 179.A-2006(H)  36.4801  -4.6463 No name          Y      30.00 2013-09-14T06:57:09.2209  2  8  3 Double  17.92 -10.92
v20130913_00334.fit 179.A-2006(H)  36.4820  -4.6370 No name          Y      30.00 2013-09-14T06:58:20.0723  2  8  4 Double -15.58  -4.12
v20130913_00335.fit 179.A-2006(H)  36.4847  -4.6403 No name          Y      30.00 2013-09-14T06:59:29.9801  2  8  5 Double  -3.55   5.63
v20130913_00336.fit 179.A-2006(H)  36.4828  -4.6446 No name          Y      30.00 2013-09-14T07:00:41.4286  2  8  6 Double  11.90  -1.02
v20130913_00337.fit 179.A-2006(H)  36.4808  -4.6463 No name          Y      30.00 2013-09-14T07:01:51.4945  2  8  7 Double  17.85  -8.15
v20130913_00338.fit 179.A-2006(H)  36.4831  -4.6359 No name          Y      30.00 2013-09-14T07:03:05.6536  2  8  8 Double -19.31  -0.22
v20130913_00339.fit 179.A-2006(H)  36.5763  -4.6383 No name          Y      30.00 2013-09-14T07:04:26.7261  2  8  1 Double -10.80   4.65
v20130913_00340.fit 179.A-2006(H)  36.5728  -4.6454 No name          Y      30.00 2013-09-14T07:05:37.7977  2  8  2 Double  14.76  -7.77
v20130913_00341.fit 179.A-2006(H)  36.5720  -4.6463 No name          Y      30.00 2013-09-14T07:06:47.8704  2  8  3 Double  17.92 -10.92
v20130913_00342.fit 179.A-2006(H)  36.5739  -4.6370 No name          Y      30.00 2013-09-14T07:08:03.0407  2  8  4 Double -15.58  -4.12
v20130913_00343.fit 179.A-2006(H)  36.5766  -4.6403 No name          Y      30.00 2013-09-14T07:09:12.9122  2  8  5 Double  -3.55   5.63
v20130913_00344.fit 179.A-2006(H)  36.5747  -4.6446 No name          Y      30.00 2013-09-14T07:10:23.5348  2  8  6 Double  11.90  -1.02
v20130913_00345.fit 179.A-2006(H)  36.5727  -4.6463 No name          Y      30.00 2013-09-14T07:11:32.8656  2  8  7 Double  17.85  -8.15
v20130913_00346.fit 179.A-2006(H)  36.5749  -4.6359 No name          Y      30.00 2013-09-14T07:12:46.7341  2  8  8 Double -19.31  -0.22
v20130913_00347.fit 179.A-2006(H)  36.6682  -4.6383 No name          Y      30.00 2013-09-14T07:14:06.5846  2  8  1 Double -10.80   4.65
v20130913_00348.fit 179.A-2006(H)  36.6647  -4.6454 No name          Y      30.00 2013-09-14T07:15:18.1411  2  8  2 Double  14.76  -7.77
v20130913_00349.fit 179.A-2006(H)  36.6638  -4.6463 No name          Y      30.00 2013-09-14T07:16:28.7827  2  8  3 Double  17.92 -10.92
v20130913_00350.fit 179.A-2006(H)  36.6657  -4.6370 No name          Y      30.00 2013-09-14T07:17:41.9641  2  8  4 Double -15.58  -4.12
v20130913_00351.fit 179.A-2006(H)  36.6684  -4.6403 No name          Y      30.00 2013-09-14T07:18:54.5070  2  8  5 Double  -3.55   5.63
