v20140506_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:03.3671  1  0  0 Double   0.00   0.00
v20140506_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:19.4382  1  0  0 Double   0.00   0.00
v20140506_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:35.4976  1  0  0 Double   0.00   0.00
v20140506_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:53.1129  1  0  0 Double   0.00   0.00
v20140506_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:13.4946  1  0  0 Double   0.00   0.00
v20140506_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:29.5139  1  0  0 Double   0.00   0.00
v20140506_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:46.5905  1  0  0 Double   0.00   0.00
v20140506_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:03.6574  1  0  0 Double   0.00   0.00
v20140506_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:24.0502  1  0  0 Double   0.00   0.00
v20140506_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:40.0676  1  0  0 Double   0.00   0.00
v20140506_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:56.0859  1  0  0 Double   0.00   0.00
v20140506_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:11.4694  1  0  0 Double   0.00   0.00
v20140506_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:33.5312  1  0  0 Double   0.00   0.00
v20140506_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:53.9091  1  0  0 Double   0.00   0.00
v20140506_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:09.9835  1  0  0 Double   0.00   0.00
v20140506_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:30.4141  1  0  0 Double   0.00   0.00
v20140506_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       4.00 2014-05-06T22:33:54.9954  1  0  0 Double   0.00   0.00
v20140506_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:15.0573  1  0  0 Double   0.00   0.00
v20140506_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:34.0762  1  0  0 Double   0.00   0.00
v20140506_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:50.9064  1  0  0 Double   0.00   0.00
v20140506_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:11.0207  1  0  0 Double   0.00   0.00
v20140506_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:27.5948  1  0  0 Double   0.00   0.00
v20140506_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:45.9499  1  0  0 Double   0.00   0.00
v20140506_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:04.3178  1  0  0 Double   0.00   0.00
v20140506_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:24.3935  1  0  0 Double   0.00   0.00
v20140506_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:40.9631  1  0  0 Double   0.00   0.00
v20140506_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:59.9861  1  0  0 Double   0.00   0.00
v20140506_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:16.9382  1  0  0 Double   0.00   0.00
v20140506_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:37.0833  1  0  0 Double   0.00   0.00
v20140506_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:57.1042  1  0  0 Double   0.00   0.00
v20140506_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:13.8423  1  0  0 Double   0.00   0.00
v20140506_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:32.8625  1  0  0 Double   0.00   0.00
v20140506_00035.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:13.4488  1  0  0 Double   0.00   0.00
v20140506_00036.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:36.5056  1  0  0 Double   0.00   0.00
v20140506_00037.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:00.5241  1  0  0 Double   0.00   0.00
v20140506_00038.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:24.5814  1  0  0 Double   0.00   0.00
v20140506_00039.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:51.1798  1  0  0 Double   0.00   0.00
v20140506_00040.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:13.5573  1  0  0 Double   0.00   0.00
v20140506_00041.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:38.3328  1  0  0 Double   0.00   0.00
v20140506_00042.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:01.3485  1  0  0 Double   0.00   0.00
v20140506_00043.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:25.3670  1  0  0 Double   0.00   0.00
v20140506_00044.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:47.7225  1  0  0 Double   0.00   0.00
v20140506_00045.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:10.0942  1  0  0 Double   0.00   0.00
v20140506_00046.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:32.5150  1  0  0 Double   0.00   0.00
v20140506_00047.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:58.9660  1  0  0 Double   0.00   0.00
v20140506_00048.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:23.0247  1  0  0 Double   0.00   0.00
v20140506_00049.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:48.9808  1  0  0 Double   0.00   0.00
v20140506_00050.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:46:13.6862  1  0  0 Double   0.00   0.00
v20140506_00051.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-05-06T23:03:29.9242  2  5  1 Double   0.00   0.00
v20140506_00052.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-05-06T23:03:48.9615  2  5  2 Double  -8.66   5.00
v20140506_00053.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-05-06T23:04:08.3794  2  5  3 Double   5.00   8.66
v20140506_00054.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-05-06T23:04:27.4772  2  5  4 Double   8.66  -5.00
v20140506_00055.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-05-06T23:04:46.5983  2  5  5 Double  -5.00  -8.66
v20140506_00056.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-05-06T23:05:31.7685  2  5  1 Double   0.00   0.00
v20140506_00057.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-05-06T23:05:53.1404  2  5  2 Double  -8.66   5.00
v20140506_00058.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-05-06T23:06:12.4183  2  5  3 Double   5.00   8.66
v20140506_00059.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-05-06T23:06:34.4392  2  5  4 Double   8.66  -5.00
v20140506_00060.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-05-06T23:06:53.5550  2  5  5 Double  -5.00  -8.66
v20140506_00061.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-05-06T23:07:39.0984  2  5  1 Double   0.00   0.00
v20140506_00062.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-05-06T23:07:58.1613  2  5  2 Double  -8.66   5.00
v20140506_00063.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-05-06T23:08:17.2823  2  5  3 Double   5.00   8.66
v20140506_00064.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-05-06T23:08:36.3673  2  5  4 Double   8.66  -5.00
v20140506_00065.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-05-06T23:08:59.4281  2  5  5 Double  -5.00  -8.66
v20140506_00136.fit 179.A-2004(I) 167.2423   2.4235 No name          Ks     10.00 2014-05-07T00:42:29.9955  6  4  1 Double  -3.66  13.66
v20140506_00137.fit 179.A-2004(I) 167.2471   2.4207 No name          Ks     10.00 2014-05-07T00:43:48.4085  6  4  2 Double  13.66   3.66
v20140506_00138.fit 179.A-2004(I) 167.2443   2.4159 No name          Ks     10.00 2014-05-07T00:45:06.2612  6  4  3 Double   3.66 -13.66
v20140506_00139.fit 179.A-2004(I) 167.2395   2.4187 No name          Ks     10.00 2014-05-07T00:46:23.9403  6  4  4 Double -13.66  -3.66
v20140506_00140.fit 179.A-2004(I) 167.2422   2.3319 No name          Ks     10.00 2014-05-07T00:47:50.0901  6  4  1 Double  -3.66  13.66
v20140506_00141.fit 179.A-2004(I) 167.2471   2.3291 No name          Ks     10.00 2014-05-07T00:49:08.7909  6  4  2 Double  13.66   3.66
v20140506_00142.fit 179.A-2004(I) 167.2443   2.3243 No name          Ks     10.00 2014-05-07T00:50:31.7003  6  4  3 Double   3.66 -13.66
v20140506_00143.fit 179.A-2004(I) 167.2395   2.3271 No name          Ks     10.00 2014-05-07T00:51:50.9970  6  4  4 Double -13.66  -3.66
v20140506_00144.fit 179.A-2004(I) 167.0599   2.3281 No name          H      10.00 2014-05-07T00:53:40.1338  5  3  1 Double   0.00   0.00
v20140506_00145.fit 179.A-2004(I) 167.0572   2.3309 No name          H      10.00 2014-05-07T00:54:47.1386  5  3  2 Double -10.00  10.00
v20140506_00146.fit 179.A-2004(I) 167.0627   2.3253 No name          H      10.00 2014-05-07T00:55:54.2277  5  3  3 Double  10.00 -10.00
v20140506_00147.fit 179.A-2004(I) 167.0599   2.4197 No name          H      10.00 2014-05-07T00:57:09.3598  5  3  1 Double   0.00   0.00
v20140506_00148.fit 179.A-2004(I) 167.0571   2.4225 No name          H      10.00 2014-05-07T00:58:19.1325  5  3  2 Double -10.00  10.00
v20140506_00149.fit 179.A-2004(I) 167.0627   2.4169 No name          H      10.00 2014-05-07T00:59:26.8115  5  3  3 Double  10.00 -10.00
v20140506_00150.fit 179.A-2004(I) 167.0599   2.5113 No name          H      10.00 2014-05-07T01:00:41.8406  5  3  1 Double   0.00   0.00
v20140506_00151.fit 179.A-2004(I) 167.0571   2.5141 No name          H      10.00 2014-05-07T01:01:48.6446  5  3  2 Double -10.00  10.00
v20140506_00152.fit 179.A-2004(I) 167.0627   2.5085 No name          H      10.00 2014-05-07T01:02:55.8227  5  3  3 Double  10.00 -10.00
v20140506_00153.fit 179.A-2004(I) 167.2433   2.5113 No name          H      10.00 2014-05-07T01:04:13.8355  5  3  1 Double   0.00   0.00
v20140506_00154.fit 179.A-2004(I) 167.2405   2.5141 No name          H      10.00 2014-05-07T01:05:20.8057  5  3  2 Double -10.00  10.00
v20140506_00155.fit 179.A-2004(I) 167.2461   2.5085 No name          H      10.00 2014-05-07T01:06:28.8764  5  3  3 Double  10.00 -10.00
v20140506_00156.fit 179.A-2004(I) 167.2433   2.4197 No name          H      10.00 2014-05-07T01:07:44.2946  5  3  1 Double   0.00   0.00
v20140506_00157.fit 179.A-2004(I) 167.2405   2.4225 No name          H      10.00 2014-05-07T01:08:50.0909  5  3  2 Double -10.00  10.00
v20140506_00158.fit 179.A-2004(I) 167.2461   2.4169 No name          H      10.00 2014-05-07T01:09:58.2086  5  3  3 Double  10.00 -10.00
v20140506_00159.fit 179.A-2004(I) 167.2433   2.3281 No name          H      10.00 2014-05-07T01:11:09.1404  5  3  1 Double   0.00   0.00
v20140506_00160.fit 179.A-2004(I) 167.2405   2.3309 No name          H      10.00 2014-05-07T01:12:16.3562  5  3  2 Double -10.00  10.00
v20140506_00161.fit 179.A-2004(I) 167.2460   2.3253 No name          H      10.00 2014-05-07T01:13:23.4862  5  3  3 Double  10.00 -10.00
v20140506_00162.fit 179.A-2004(I) 167.0572   2.3253 No name          J      25.00 2014-05-07T01:15:04.8346  2  2  1 Double -10.00 -10.00
v20140506_00163.fit 179.A-2004(I) 167.0627   2.3309 No name          J      25.00 2014-05-07T01:16:06.3402  2  2  2 Double  10.00  10.00
v20140506_00164.fit 179.A-2004(I) 167.0571   2.4169 No name          J      25.00 2014-05-07T01:17:18.1011  2  2  1 Double -10.00 -10.00
v20140506_00165.fit 179.A-2004(I) 167.0627   2.4225 No name          J      25.00 2014-05-07T01:18:21.4072  2  2  2 Double  10.00  10.00
v20140506_00166.fit 179.A-2004(I) 167.0571   2.5085 No name          J      25.00 2014-05-07T01:19:29.6172  2  2  1 Double -10.00 -10.00
v20140506_00167.fit 179.A-2004(I) 167.0627   2.5141 No name          J      25.00 2014-05-07T01:20:35.6072  2  2  2 Double  10.00  10.00
v20140506_00168.fit 179.A-2004(I) 167.2405   2.5085 No name          J      25.00 2014-05-07T01:21:47.4199  2  2  1 Double -10.00 -10.00
v20140506_00169.fit 179.A-2004(I) 167.2461   2.5141 No name          J      25.00 2014-05-07T01:22:52.0010  2  2  2 Double  10.00  10.00
v20140506_00170.fit 179.A-2004(I) 167.2405   2.4169 No name          J      25.00 2014-05-07T01:24:06.0033  2  2  1 Double -10.00 -10.00
v20140506_00171.fit 179.A-2004(I) 167.2461   2.4225 No name          J      25.00 2014-05-07T01:25:07.3539  2  2  2 Double  10.00  10.00
v20140506_00172.fit 179.A-2004(I) 167.2405   2.3253 No name          J      25.00 2014-05-07T01:26:12.9550  2  2  1 Double -10.00 -10.00
v20140506_00173.fit 179.A-2004(I) 167.2460   2.3309 No name          J      25.00 2014-05-07T01:27:15.0176  2  2  2 Double  10.00  10.00
v20140506_00174.fit 179.A-2004(I) 194.1742  -1.5405 No name          J      25.00 2014-05-07T01:29:37.3457  2  2  1 Double -10.00  10.00
v20140506_00175.fit 179.A-2004(I) 194.1798  -1.5461 No name          J      25.00 2014-05-07T01:30:42.7809  2  2  2 Double  10.00 -10.00
v20140506_00176.fit 179.A-2004(I) 194.1742  -1.4489 No name          J      25.00 2014-05-07T01:31:54.3307  2  2  1 Double -10.00  10.00
v20140506_00177.fit 179.A-2004(I) 194.1798  -1.4545 No name          J      25.00 2014-05-07T01:32:55.8561  2  2  2 Double  10.00 -10.00
v20140506_00178.fit 179.A-2004(I) 194.1742  -1.3573 No name          J      25.00 2014-05-07T01:34:08.7674  2  2  1 Double -10.00  10.00
v20140506_00179.fit 179.A-2004(I) 194.1798  -1.3629 No name          J      25.00 2014-05-07T01:35:12.5500  2  2  2 Double  10.00 -10.00
v20140506_00180.fit 179.A-2004(I) 194.3574  -1.3573 No name          J      25.00 2014-05-07T01:36:21.9356  2  2  1 Double -10.00  10.00
v20140506_00181.fit 179.A-2004(I) 194.3630  -1.3629 No name          J      25.00 2014-05-07T01:37:24.8031  2  2  2 Double  10.00 -10.00
v20140506_00182.fit 179.A-2004(I) 194.3574  -1.4489 No name          J      25.00 2014-05-07T01:38:38.2476  2  2  1 Double -10.00  10.00
v20140506_00183.fit 179.A-2004(I) 194.3630  -1.4545 No name          J      25.00 2014-05-07T01:39:42.6416  2  2  2 Double  10.00 -10.00
v20140506_00184.fit 179.A-2004(I) 194.3574  -1.5405 No name          J      25.00 2014-05-07T01:40:55.8130  2  2  1 Double -10.00  10.00
v20140506_00185.fit 179.A-2004(I) 194.3630  -1.5461 No name          J      25.00 2014-05-07T01:41:58.8395  2  2  2 Double  10.00 -10.00
v20140506_00186.fit 179.A-2004(I) 194.1760  -1.5395 No name          Y      25.00 2014-05-07T01:43:25.4626  2  4  1 Double  -3.66  13.66
v20140506_00187.fit 179.A-2004(I) 194.1808  -1.5423 No name          Y      25.00 2014-05-07T01:44:26.9060  2  4  2 Double  13.66   3.66
v20140506_00188.fit 179.A-2004(I) 194.1780  -1.5471 No name          Y      25.00 2014-05-07T01:45:28.0300  2  4  3 Double   3.66 -13.66
v20140506_00189.fit 179.A-2004(I) 194.1732  -1.5443 No name          Y      25.00 2014-05-07T01:46:31.7290  2  4  4 Double -13.66  -3.66
v20140506_00190.fit 179.A-2004(I) 194.1760  -1.4479 No name          Y      25.00 2014-05-07T01:47:44.3544  2  4  1 Double  -3.66  13.66
v20140506_00191.fit 179.A-2004(I) 194.1808  -1.4507 No name          Y      25.00 2014-05-07T01:48:46.4730  2  4  2 Double  13.66   3.66
v20140506_00192.fit 179.A-2004(I) 194.1780  -1.4555 No name          Y      25.00 2014-05-07T01:49:51.2753  2  4  3 Double   3.66 -13.66
v20140506_00193.fit 179.A-2004(I) 194.1732  -1.4527 No name          Y      25.00 2014-05-07T01:50:52.2750  2  4  4 Double -13.66  -3.66
v20140506_00194.fit 179.A-2004(I) 194.1760  -1.3563 No name          Y      25.00 2014-05-07T01:52:04.6135  2  4  1 Double  -3.66  13.66
v20140506_00195.fit 179.A-2004(I) 194.1808  -1.3591 No name          Y      25.00 2014-05-07T01:53:09.9147  2  4  2 Double  13.66   3.66
v20140506_00196.fit 179.A-2004(I) 194.1780  -1.3639 No name          Y      25.00 2014-05-07T01:54:10.9613  2  4  3 Double   3.66 -13.66
v20140506_00197.fit 179.A-2004(I) 194.1732  -1.3611 No name          Y      25.00 2014-05-07T01:55:12.6387  2  4  4 Double -13.66  -3.66
v20140506_00198.fit 179.A-2004(I) 194.3592  -1.3563 No name          Y      25.00 2014-05-07T01:56:24.6574  2  4  1 Double  -3.66  13.66
v20140506_00199.fit 179.A-2004(I) 194.3640  -1.3591 No name          Y      25.00 2014-05-07T01:57:26.5268  2  4  2 Double  13.66   3.66
v20140506_00200.fit 179.A-2004(I) 194.3612  -1.3639 No name          Y      25.00 2014-05-07T01:58:31.4740  2  4  3 Double   3.66 -13.66
v20140506_00201.fit 179.A-2004(I) 194.3564  -1.3611 No name          Y      25.00 2014-05-07T01:59:32.4398  2  4  4 Double -13.66  -3.66
v20140506_00202.fit 179.A-2004(I) 194.3592  -1.4479 No name          Y      25.00 2014-05-07T02:00:40.4875  2  4  1 Double  -3.66  13.66
v20140506_00203.fit 179.A-2004(I) 194.3640  -1.4507 No name          Y      25.00 2014-05-07T02:01:41.6542  2  4  2 Double  13.66   3.66
v20140506_00204.fit 179.A-2004(I) 194.3612  -1.4555 No name          Y      25.00 2014-05-07T02:02:42.5948  2  4  3 Double   3.66 -13.66
v20140506_00205.fit 179.A-2004(I) 194.3564  -1.4527 No name          Y      25.00 2014-05-07T02:03:46.1952  2  4  4 Double -13.66  -3.66
v20140506_00206.fit 179.A-2004(I) 194.3592  -1.5395 No name          Y      25.00 2014-05-07T02:04:55.5139  2  4  1 Double  -3.66  13.66
v20140506_00207.fit 179.A-2004(I) 194.3640  -1.5423 No name          Y      25.00 2014-05-07T02:06:01.2503  2  4  2 Double  13.66   3.66
v20140506_00208.fit 179.A-2004(I) 194.3612  -1.5471 No name          Y      25.00 2014-05-07T02:07:02.3469  2  4  3 Double   3.66 -13.66
v20140506_00209.fit 179.A-2004(I) 194.3564  -1.5443 No name          Y      25.00 2014-05-07T02:08:05.7651  2  4  4 Double -13.66  -3.66
v20140506_00210.fit 179.A-2004(I) 194.1760  -1.5395 No name          Z      60.00 2014-05-07T02:09:35.5318  1  4  1 Double  -3.66  13.66
v20140506_00211.fit 179.A-2004(I) 194.1808  -1.5423 No name          Z      60.00 2014-05-07T02:10:44.8386  1  4  2 Double  13.66   3.66
v20140506_00212.fit 179.A-2004(I) 194.1780  -1.5471 No name          Z      60.00 2014-05-07T02:11:53.5186  1  4  3 Double   3.66 -13.66
v20140506_00213.fit 179.A-2004(I) 194.1732  -1.5443 No name          Z      60.00 2014-05-07T02:13:04.0092  1  4  4 Double -13.66  -3.66
v20140506_00214.fit 179.A-2004(I) 194.1760  -1.4479 No name          Z      60.00 2014-05-07T02:14:21.9861  1  4  1 Double  -3.66  13.66
v20140506_00215.fit 179.A-2004(I) 194.1808  -1.4507 No name          Z      60.00 2014-05-07T02:15:31.9677  1  4  2 Double  13.66   3.66
v20140506_00216.fit 179.A-2004(I) 194.1780  -1.4555 No name          Z      60.00 2014-05-07T02:16:42.2443  1  4  3 Double   3.66 -13.66
v20140506_00217.fit 179.A-2004(I) 194.1732  -1.4527 No name          Z      60.00 2014-05-07T02:17:56.3057  1  4  4 Double -13.66  -3.66
v20140506_00218.fit 179.A-2004(I) 194.1760  -1.3563 No name          Z      60.00 2014-05-07T02:19:14.7236  1  4  1 Double  -3.66  13.66
v20140506_00219.fit 179.A-2004(I) 194.1808  -1.3591 No name          Z      60.00 2014-05-07T02:20:24.2172  1  4  2 Double  13.66   3.66
v20140506_00220.fit 179.A-2004(I) 194.1780  -1.3639 No name          Z      60.00 2014-05-07T02:21:33.2562  1  4  3 Double   3.66 -13.66
v20140506_00221.fit 179.A-2004(I) 194.1732  -1.3611 No name          Z      60.00 2014-05-07T02:22:43.1439  1  4  4 Double -13.66  -3.66
v20140506_00222.fit 179.A-2004(I) 194.3592  -1.3563 No name          Z      60.00 2014-05-07T02:24:02.4547  1  4  1 Double  -3.66  13.66
v20140506_00223.fit 179.A-2004(I) 194.3640  -1.3591 No name          Z      60.00 2014-05-07T02:25:14.0272  1  4  2 Double  13.66   3.66
v20140506_00224.fit 179.A-2004(I) 194.3612  -1.3639 No name          Z      60.00 2014-05-07T02:26:24.6127  1  4  3 Double   3.66 -13.66
v20140506_00225.fit 179.A-2004(I) 194.3564  -1.3611 No name          Z      60.00 2014-05-07T02:27:36.2822  1  4  4 Double -13.66  -3.66
v20140506_00226.fit 179.A-2004(I) 194.3592  -1.4479 No name          Z      60.00 2014-05-07T02:28:53.0632  1  4  1 Double  -3.66  13.66
v20140506_00227.fit 179.A-2004(I) 194.3640  -1.4507 No name          Z      60.00 2014-05-07T02:30:04.4398  1  4  2 Double  13.66   3.66
v20140506_00228.fit 179.A-2004(I) 194.3612  -1.4555 No name          Z      60.00 2014-05-07T02:31:14.9605  1  4  3 Double   3.66 -13.66
v20140506_00229.fit 179.A-2004(I) 194.3564  -1.4527 No name          Z      60.00 2014-05-07T02:32:27.9428  1  4  4 Double -13.66  -3.66
v20140506_00230.fit 179.A-2004(I) 194.3592  -1.5395 No name          Z      60.00 2014-05-07T02:33:45.1290  1  4  1 Double  -3.66  13.66
v20140506_00231.fit 179.A-2004(I) 194.3640  -1.5423 No name          Z      60.00 2014-05-07T02:34:54.3397  1  4  2 Double  13.66   3.66
v20140506_00232.fit 179.A-2004(I) 194.3612  -1.5471 No name          Z      60.00 2014-05-07T02:36:06.7400  1  4  3 Double   3.66 -13.66
v20140506_00233.fit 179.A-2004(I) 194.3564  -1.5443 No name          Z      60.00 2014-05-07T02:37:16.8477  1  4  4 Double -13.66  -3.66
v20140506_00234.fit 179.A-2004(I) 195.5775  -1.5405 No name          J      25.00 2014-05-07T02:39:13.3316  2  2  1 Double -10.00  10.00
v20140506_00235.fit 179.A-2004(I) 195.5831  -1.5461 No name          J      25.00 2014-05-07T02:40:17.1259  2  2  2 Double  10.00 -10.00
v20140506_00236.fit 179.A-2004(I) 195.5775  -1.4489 No name          J      25.00 2014-05-07T02:41:26.3679  2  2  1 Double -10.00  10.00
v20140506_00237.fit 179.A-2004(I) 195.5831  -1.4545 No name          J      25.00 2014-05-07T02:42:28.7762  2  2  2 Double  10.00 -10.00
v20140506_00238.fit 179.A-2004(I) 195.5775  -1.3573 No name          J      25.00 2014-05-07T02:43:38.9959  2  2  1 Double -10.00  10.00
v20140506_00239.fit 179.A-2004(I) 195.5831  -1.3629 No name          J      25.00 2014-05-07T02:44:40.5796  2  2  2 Double  10.00 -10.00
v20140506_00240.fit 179.A-2004(I) 195.7607  -1.3573 No name          J      25.00 2014-05-07T02:45:54.2500  2  2  1 Double -10.00  10.00
v20140506_00241.fit 179.A-2004(I) 195.7663  -1.3629 No name          J      25.00 2014-05-07T02:46:57.6631  2  2  2 Double  10.00 -10.00
v20140506_00242.fit 179.A-2004(I) 195.7607  -1.4489 No name          J      25.00 2014-05-07T02:48:06.4862  2  2  1 Double -10.00  10.00
v20140506_00243.fit 179.A-2004(I) 195.7663  -1.4545 No name          J      25.00 2014-05-07T02:49:09.5816  2  2  2 Double  10.00 -10.00
v20140506_00244.fit 179.A-2004(I) 195.7607  -1.5405 No name          J      25.00 2014-05-07T02:50:20.1990  2  2  1 Double -10.00  10.00
v20140506_00245.fit 179.A-2004(I) 195.7663  -1.5461 No name          J      25.00 2014-05-07T02:51:25.5932  2  2  2 Double  10.00 -10.00
v20140506_00246.fit 179.A-2004(I) 195.5793  -1.5395 No name          Y      25.00 2014-05-07T02:52:50.9943  2  4  1 Double  -3.66  13.66
v20140506_00247.fit 179.A-2004(I) 195.5841  -1.5423 No name          Y      25.00 2014-05-07T02:53:54.7847  2  4  2 Double  13.66   3.66
v20140506_00248.fit 179.A-2004(I) 195.5813  -1.5471 No name          Y      25.00 2014-05-07T02:54:56.0733  2  4  3 Double   3.66 -13.66
v20140506_00249.fit 179.A-2004(I) 195.5765  -1.5443 No name          Y      25.00 2014-05-07T02:55:57.2499  2  4  4 Double -13.66  -3.66
v20140506_00250.fit 179.A-2004(I) 195.5793  -1.4479 No name          Y      25.00 2014-05-07T02:57:08.2777  2  4  1 Double  -3.66  13.66
v20140506_00251.fit 179.A-2004(I) 195.5841  -1.4507 No name          Y      25.00 2014-05-07T02:58:09.2772  2  4  2 Double  13.66   3.66
