v20200201_00181.fit 179.A-2010(P)  35.0450 -26.0928 No name          J      15.00 2020-02-02T01:53:31.9977  4  2  2 Double  20.00 -20.00
v20200201_00182.fit 179.A-2010(P)  35.0512 -25.9041 No name          J      15.00 2020-02-02T01:54:55.5240  4  2  1 Double   0.00   0.00
v20200201_00183.fit 179.A-2010(P)  35.0450 -25.9097 No name          J      15.00 2020-02-02T01:56:09.2786  4  2  2 Double  20.00 -20.00
v20200201_00184.fit 179.A-2010(P)  35.1532 -26.0873 No name          J      15.00 2020-02-02T01:57:37.7184  4  2  1 Double   0.00   0.00
v20200201_00185.fit 179.A-2010(P)  35.1471 -26.0927 No name          J      15.00 2020-02-02T01:58:51.0939  4  2  2 Double  20.00 -20.00
v20200201_00186.fit 179.A-2010(P)  35.1529 -25.9040 No name          J      15.00 2020-02-02T02:00:30.1578  4  2  1 Double   0.00   0.00
v20200201_00187.fit 179.A-2010(P)  35.1468 -25.9096 No name          J      15.00 2020-02-02T02:01:52.7532  4  2  2 Double  20.00 -20.00
v20200201_00188.fit 179.A-2010(P)  45.3236 -35.8288 No name          Ks      7.50 2020-02-02T02:05:29.3470  4  2  1 Double   0.00   0.00
v20200201_00189.fit 179.A-2010(P)  45.3166 -35.8343 No name          Ks      7.50 2020-02-02T02:06:14.7014  4  2  2 Double  20.00 -20.00
v20200201_00190.fit 179.A-2010(P)  45.3240 -35.6456 No name          Ks      7.50 2020-02-02T02:07:12.1125  4  2  1 Double   0.00   0.00
v20200201_00191.fit 179.A-2010(P)  45.3172 -35.6511 No name          Ks      7.50 2020-02-02T02:07:58.2118  4  2  2 Double  20.00 -20.00
v20200201_00192.fit 179.A-2010(P)  45.4365 -35.8289 No name          Ks      7.50 2020-02-02T02:08:54.1781  4  2  1 Double   0.00   0.00
v20200201_00193.fit 179.A-2010(P)  45.4297 -35.8344 No name          Ks      7.50 2020-02-02T02:09:39.0015  4  2  2 Double  20.00 -20.00
v20200201_00194.fit 179.A-2010(P)  45.4366 -35.6457 No name          Ks      7.50 2020-02-02T02:10:30.5654  4  2  1 Double   0.00   0.00
v20200201_00195.fit 179.A-2010(P)  45.4298 -35.6513 No name          Ks      7.50 2020-02-02T02:11:16.4975  4  2  2 Double  20.00 -20.00
v20200201_00196.fit 179.A-2010(P)  45.5496 -35.8288 No name          Ks      7.50 2020-02-02T02:12:13.9597  4  2  1 Double   0.00   0.00
v20200201_00197.fit 179.A-2010(P)  45.5429 -35.8343 No name          Ks      7.50 2020-02-02T02:12:58.7120  4  2  2 Double  20.00 -20.00
v20200201_00198.fit 179.A-2010(P)  45.5492 -35.6456 No name          Ks      7.50 2020-02-02T02:13:49.7830  4  2  1 Double   0.00   0.00
v20200201_00199.fit 179.A-2010(P)  45.5424 -35.6511 No name          Ks      7.50 2020-02-02T02:14:35.3201  4  2  2 Double  20.00 -20.00
v20200201_00200.fit 179.A-2010(P)  45.3238 -35.8289 No name          J      15.00 2020-02-02T02:15:47.0988  4  2  1 Double   0.00   0.00
v20200201_00201.fit 179.A-2010(P)  45.3166 -35.8343 No name          J      15.00 2020-02-02T02:17:01.5492  4  2  2 Double  20.00 -20.00
v20200201_00202.fit 179.A-2010(P)  45.3240 -35.6456 No name          J      15.00 2020-02-02T02:18:28.5724  4  2  1 Double   0.00   0.00
v20200201_00203.fit 179.A-2010(P)  45.3172 -35.6511 No name          J      15.00 2020-02-02T02:19:45.4145  4  2  2 Double  20.00 -20.00
v20200201_00204.fit 179.A-2010(P)  45.4365 -35.8289 No name          J      15.00 2020-02-02T02:21:11.4355  4  2  1 Double   0.00   0.00
v20200201_00205.fit 179.A-2010(P)  45.4297 -35.8344 No name          J      15.00 2020-02-02T02:22:28.7136  4  2  2 Double  20.00 -20.00
v20200201_00206.fit 179.A-2010(P)  45.4366 -35.6457 No name          J      15.00 2020-02-02T02:23:54.7348  4  2  1 Double   0.00   0.00
v20200201_00207.fit 179.A-2010(P)  45.4298 -35.6513 No name          J      15.00 2020-02-02T02:25:07.8954  4  2  2 Double  20.00 -20.00
v20200201_00208.fit 179.A-2010(P)  45.5496 -35.8288 No name          J      15.00 2020-02-02T02:26:33.9164  4  2  1 Double   0.00   0.00
v20200201_00209.fit 179.A-2010(P)  45.5429 -35.8343 No name          J      15.00 2020-02-02T02:27:48.0929  4  2  2 Double  20.00 -20.00
v20200201_00210.fit 179.A-2010(P)  45.5492 -35.6456 No name          J      15.00 2020-02-02T02:29:14.1150  4  2  1 Double   0.00   0.00
v20200201_00211.fit 179.A-2010(P)  45.5424 -35.6511 No name          J      15.00 2020-02-02T02:30:29.1143  4  2  2 Double  20.00 -20.00
v20200201_00212.fit 179.A-2010(P)  48.1092 -27.0788 No name          Ks      7.50 2020-02-02T02:34:45.0082  4  2  1 Double   0.00   0.00
v20200201_00213.fit 179.A-2010(P)  48.1029 -27.0843 No name          Ks      7.50 2020-02-02T02:35:29.4107  4  2  2 Double  20.00 -20.00
v20200201_00214.fit 179.A-2010(P)  48.1095 -26.8956 No name          Ks      7.50 2020-02-02T02:36:21.6502  4  2  1 Double   0.00   0.00
v20200201_00215.fit 179.A-2010(P)  48.1033 -26.9012 No name          Ks      7.50 2020-02-02T02:37:06.5226  4  2  2 Double  20.00 -20.00
v20200201_00216.fit 179.A-2010(P)  48.2120 -27.0789 No name          Ks      7.50 2020-02-02T02:38:06.4234  4  2  1 Double   0.00   0.00
v20200201_00217.fit 179.A-2010(P)  48.2059 -27.0845 No name          Ks      7.50 2020-02-02T02:38:49.8421  4  2  2 Double  20.00 -20.00
v20200201_00218.fit 179.A-2010(P)  48.2121 -26.8957 No name          Ks      7.50 2020-02-02T02:39:40.5228  4  2  1 Double   0.00   0.00
v20200201_00219.fit 179.A-2010(P)  48.2059 -26.9013 No name          Ks      7.50 2020-02-02T02:40:25.8791  4  2  2 Double  20.00 -20.00
v20200201_00220.fit 179.A-2010(P)  48.3150 -27.0788 No name          Ks      7.50 2020-02-02T02:41:20.1626  4  2  1 Double   0.00   0.00
v20200201_00221.fit 179.A-2010(P)  48.3088 -27.0843 No name          Ks      7.50 2020-02-02T02:42:05.2109  4  2  2 Double  20.00 -20.00
v20200201_00222.fit 179.A-2010(P)  48.3147 -26.8956 No name          Ks      7.50 2020-02-02T02:43:03.2370  4  2  1 Double   0.00   0.00
v20200201_00223.fit 179.A-2010(P)  48.3085 -26.9012 No name          Ks      7.50 2020-02-02T02:43:46.6155  4  2  2 Double  20.00 -20.00
v20200201_00224.fit 179.A-2010(P)  48.1093 -27.0789 No name          J      15.00 2020-02-02T02:45:01.0279  4  2  1 Double   0.00   0.00
v20200201_00225.fit 179.A-2010(P)  48.1029 -27.0843 No name          J      15.00 2020-02-02T02:46:14.2454  4  2  2 Double  20.00 -20.00
v20200201_00226.fit 179.A-2010(P)  48.1095 -26.8956 No name          J      15.00 2020-02-02T02:47:40.2676  4  2  1 Double   0.00   0.00
v20200201_00227.fit 179.A-2010(P)  48.1033 -26.9012 No name          J      15.00 2020-02-02T02:48:54.0680  4  2  2 Double  20.00 -20.00
v20200201_00228.fit 179.A-2010(P)  48.2120 -27.0789 No name          J      15.00 2020-02-02T02:50:27.0606  4  2  1 Double   0.00   0.00
v20200201_00229.fit 179.A-2010(P)  48.2059 -27.0845 No name          J      15.00 2020-02-02T02:51:40.2519  4  2  2 Double  20.00 -20.00
v20200201_00230.fit 179.A-2010(P)  48.2121 -26.8957 No name          J      15.00 2020-02-02T02:53:00.5627  4  2  1 Double   0.00   0.00
v20200201_00231.fit 179.A-2010(P)  48.2121 -26.8957 No name          J      15.00 2020-02-02T02:54:14.8881  4  2  2 Double  20.00 -20.00
v20200201_00232.fit 179.A-2010(P)  48.3150 -27.0788 No name          J      15.00 2020-02-02T02:55:41.9142  4  2  1 Double   0.00   0.00
v20200201_00233.fit 179.A-2010(P)  48.3088 -27.0843 No name          J      15.00 2020-02-02T02:56:56.0906  4  2  2 Double  20.00 -20.00
v20200201_00234.fit 179.A-2010(P)  48.3147 -26.8956 No name          J      15.00 2020-02-02T02:58:40.3419  4  2  1 Double   0.00   0.00
v20200201_00235.fit 179.A-2010(P)  48.3085 -26.9012 No name          J      15.00 2020-02-02T02:59:54.0173  4  2  2 Double  20.00 -20.00
v20200201_00236.fit 198.A-2008(G)  73.4704  -3.0953 EMSS0451         J      30.00 2020-02-02T03:03:57.6923  2  8  1 Double  -3.35  14.85
v20200201_00237.fit 198.A-2008(G)  73.4753  -3.1027 EMSS0451         J      30.00 2020-02-02T03:05:07.2542  2  8  2 Double  14.37 -11.93
v20200201_00238.fit 198.A-2008(G)  73.4681  -3.1009 EMSS0451         J      30.00 2020-02-02T03:06:18.8519  2  8  3 Double -11.42  -5.43
v20200201_00239.fit 198.A-2008(G)  73.4723  -3.1025 EMSS0451         J      30.00 2020-02-02T03:07:28.6777  2  8  4 Double   3.65 -11.17
v20200201_00240.fit 198.A-2008(G)  73.4743  -3.1014 EMSS0451         J      30.00 2020-02-02T03:08:40.6323  2  8  5 Double  10.80  -7.33
v20200201_00242.fit 179.A-2010(O)  98.1271 -60.6205 Str42            Ks      7.50 2020-02-02T04:20:01.6802  4  2  1 Double   0.00   0.00
v20200201_00243.fit 179.A-2010(O)  98.1152 -60.6257 Str42            Ks      7.50 2020-02-02T04:20:53.3909  4  2  2 Double  20.00 -20.00
v20200201_00244.fit 179.A-2010(O)  98.1287 -60.4370 Str42            Ks      7.50 2020-02-02T04:21:46.4164  4  2  1 Double   0.00   0.00
v20200201_00245.fit 179.A-2010(O)  98.1174 -60.4425 Str42            Ks      7.50 2020-02-02T04:22:38.7843  4  2  2 Double  20.00 -20.00
v20200201_00246.fit 179.A-2010(O)  98.3132 -60.6206 Str42            Ks      7.50 2020-02-02T04:24:39.3888  4  2  1 Double   0.00   0.00
v20200201_00247.fit 179.A-2010(O)  98.3025 -60.6262 Str42            Ks      7.50 2020-02-02T04:25:31.6234  4  2  2 Double  20.00 -20.00
v20200201_00248.fit 179.A-2010(O)  98.3138 -60.4374 Str42            Ks      7.50 2020-02-02T04:27:16.5257  4  2  1 Double   0.00   0.00
v20200201_00249.fit 179.A-2010(O)  98.3025 -60.4430 Str42            Ks      7.50 2020-02-02T04:28:07.0566  4  2  2 Double  20.00 -20.00
v20200201_00250.fit 179.A-2010(O)  98.5005 -60.6205 Str42            Ks      7.50 2020-02-02T04:29:14.0298  4  2  1 Double   0.00   0.00
v20200201_00251.fit 179.A-2010(O)  98.4898 -60.6258 Str42            Ks      7.50 2020-02-02T04:29:58.9462  4  2  2 Double  20.00 -20.00
v20200201_00252.fit 179.A-2010(O)  98.4989 -60.4370 Str42            Ks      7.50 2020-02-02T04:31:11.4897  4  2  1 Double   0.00   0.00
v20200201_00253.fit 179.A-2010(O)  98.4877 -60.4426 Str42            Ks      7.50 2020-02-02T04:32:02.6117  4  2  2 Double  20.00 -20.00
v20200201_00254.fit 179.A-2010(O)  98.1276 -60.6207 Str42            J      15.00 2020-02-02T04:33:43.7793  4  2  1 Double   0.00   0.00
v20200201_00255.fit 179.A-2010(O)  98.1152 -60.6257 Str42            J      15.00 2020-02-02T04:34:58.3085  4  2  2 Double  20.00 -20.00
v20200201_00256.fit 179.A-2010(O)  98.1287 -60.4370 Str42            J      15.00 2020-02-02T04:37:14.6826  4  2  1 Double   0.00   0.00
v20200201_00257.fit 179.A-2010(O)  98.1174 -60.4425 Str42            J      15.00 2020-02-02T04:38:36.6692  4  2  2 Double  20.00 -20.00
v20200201_00258.fit 179.A-2010(O)  98.3132 -60.6206 Str42            J      15.00 2020-02-02T04:40:51.3266  4  2  1 Double   0.00   0.00
v20200201_00259.fit 179.A-2010(O)  98.3025 -60.6262 Str42            J      15.00 2020-02-02T04:42:14.2139  4  2  2 Double  20.00 -20.00
v20200201_00260.fit 179.A-2010(O)  98.3138 -60.4374 Str42            J      15.00 2020-02-02T04:44:33.5568  4  2  1 Double   0.00   0.00
v20200201_00261.fit 179.A-2010(O)  98.3025 -60.4430 Str42            J      15.00 2020-02-02T04:45:53.3596  4  2  2 Double  20.00 -20.00
v20200201_00262.fit 179.A-2010(O)  98.5005 -60.6205 Str42            J      15.00 2020-02-02T04:48:38.5687  4  2  1 Double   0.00   0.00
v20200201_00263.fit 179.A-2010(O)  98.4898 -60.6258 Str42            J      15.00 2020-02-02T04:50:02.5669  4  2  2 Double  20.00 -20.00
v20200201_00264.fit 179.A-2010(O)  98.4989 -60.4370 Str42            J      15.00 2020-02-02T04:52:15.0014  4  2  1 Double   0.00   0.00
v20200201_00265.fit 179.A-2010(O)  98.4877 -60.4426 Str42            J      15.00 2020-02-02T04:53:38.1798  4  2  2 Double  20.00 -20.00
v20200201_00266.fit 198.A-2003(F) 150.1458   2.1188 paw6             Ks     10.00 2020-02-02T05:03:16.4866  6 30  1 Double  36.70   0.71
v20200201_00267.fit 198.A-2003(F) 150.1397   2.1154 paw6             Ks     10.00 2020-02-02T05:04:34.4326  6 30  2 Double  14.88 -11.52
v20200201_00268.fit 198.A-2003(F) 150.1491   2.1117 paw6             Ks     10.00 2020-02-02T05:05:52.2417  6 30  3 Double  48.71 -24.91
v20200201_00269.fit 198.A-2003(F) 150.1271   2.1284 paw6             Ks     10.00 2020-02-02T05:07:13.1054  6 30  4 Double -30.65  35.36
v20200201_00270.fit 198.A-2003(F) 150.1390   2.1101 paw6             Ks     10.00 2020-02-02T05:08:31.8444  6 30  5 Double  12.22 -30.49
v20200201_00271.fit 198.A-2003(F) 150.1521   2.1194 paw6             Ks     10.00 2020-02-02T05:09:50.5193  6 30  6 Double  59.37   2.91
v20200201_00272.fit 198.A-2003(F) 150.1431   2.1226 paw6             Ks     10.00 2020-02-02T05:11:08.3185  6 30  7 Double  26.91  14.26
v20200201_00273.fit 198.A-2003(F) 150.1397   2.1155 paw6             Ks     10.00 2020-02-02T05:12:35.0584  6 30  8 Double  14.89 -11.29
v20200201_00274.fit 198.A-2003(F) 150.1243   2.1136 paw6             Ks     10.00 2020-02-02T05:13:54.3263  6 30  9 Double -40.77 -18.06
v20200201_00275.fit 198.A-2003(F) 150.1401   2.1347 paw6             Ks     10.00 2020-02-02T05:15:13.3062  6 30 10 Double  16.06  57.80
v20200201_00276.fit 198.A-2003(F) 150.1521   2.1152 paw6             Ks     10.00 2020-02-02T05:16:32.0014  6 30 11 Double  59.27 -12.38
v20200201_00277.fit 198.A-2003(F) 150.1195   2.1214 paw6             Ks     10.00 2020-02-02T05:17:51.5670  6 30 12 Double -58.10  10.17
v20200201_00278.fit 198.A-2003(F) 150.1231   2.1046 paw6             Ks     10.00 2020-02-02T05:19:10.4289  6 30 13 Double -45.11 -50.32
v20200201_00279.fit 198.A-2003(F) 150.1192   2.1218 paw6             Ks     10.00 2020-02-02T05:20:29.3910  6 30 14 Double -58.90  11.33
v20200201_00280.fit 198.A-2003(F) 150.1508   2.1122 paw6             Ks     10.00 2020-02-02T05:21:51.4055  6 30 15 Double  54.55 -23.01
v20200201_00281.fit 198.A-2003(F) 150.1391   2.1184 paw6             Ks     10.00 2020-02-02T05:23:09.8076  6 30 16 Double  12.58  -0.69
v20200201_00282.fit 198.A-2003(F) 150.1471   2.1148 paw6             Ks     10.00 2020-02-02T05:24:27.9506  6 30 17 Double  41.23 -13.67
v20200201_00283.fit 198.A-2003(F) 150.1311   2.1195 paw6             Ks     10.00 2020-02-02T05:25:49.3521  6 30 18 Double -16.06   3.40
v20200201_00284.fit 198.A-2003(F) 150.1280   2.1138 paw6             Ks     10.00 2020-02-02T05:27:07.6251  6 30 19 Double -27.43 -17.14
v20200201_00285.fit 198.A-2003(F) 150.1371   2.1217 paw6             Ks     10.00 2020-02-02T05:28:25.5301  6 30 20 Double   5.28  11.28
v20200201_00286.fit 198.A-2003(F) 150.1421   2.1322 paw6             Ks     10.00 2020-02-02T05:29:43.6101  6 30 21 Double  23.33  48.80
v20200201_00287.fit 198.A-2003(F) 150.1223   2.1093 paw6             Ks     10.00 2020-02-02T05:31:02.7352  6 30 22 Double -47.75 -33.59
v20200201_00288.fit 198.A-2003(F) 150.1339   2.1075 paw6             Ks     10.00 2020-02-02T05:32:22.0791  6 30 23 Double  -6.09 -39.85
v20200201_00289.fit 198.A-2003(F) 150.1274   2.1038 paw6             Ks     10.00 2020-02-02T05:33:39.3580  6 30 24 Double -29.39 -53.32
v20200201_00290.fit 198.A-2003(F) 150.1250   2.1077 paw6             Ks     10.00 2020-02-02T05:34:57.0982  6 30 25 Double -38.04 -39.26
v20200201_00291.fit 198.A-2003(F) 150.1349   2.1036 paw6             Ks     10.00 2020-02-02T05:36:14.8241  6 30 26 Double  -2.35 -53.99
v20200201_00292.fit 198.A-2003(F) 150.1277   2.1220 paw6             Ks     10.00 2020-02-02T05:37:34.5859  6 30 27 Double -28.44  12.28
v20200201_00293.fit 198.A-2003(F) 150.1477   2.1332 paw6             Ks     10.00 2020-02-02T05:38:58.9943  6 30 28 Double  43.66  52.73
v20200201_00294.fit 198.A-2003(F) 150.1290   2.1155 paw6             Ks     10.00 2020-02-02T05:40:18.1352  6 30 29 Double -23.76 -10.98
v20200201_00295.fit 198.A-2003(F) 150.1196   2.1230 paw6             Ks     10.00 2020-02-02T05:41:45.1033  6 30 30 Double -57.57  15.71
v20200201_00296.fit 198.A-2003(F) 150.1287   2.2926 paw4             Ks     10.00 2020-02-02T05:46:27.3565  6 30  1 Double -12.47 -33.82
v20200201_00297.fit 198.A-2003(F) 150.1216   2.3096 paw4             Ks     10.00 2020-02-02T05:47:47.2912  6 30  2 Double -38.14  27.17
v20200201_00298.fit 198.A-2003(F) 150.1245   2.2909 paw4             Ks     10.00 2020-02-02T05:49:07.2240  6 30  3 Double -27.56 -40.12
v20200201_00299.fit 198.A-2003(F) 150.1418   2.2987 paw4             Ks     10.00 2020-02-02T05:50:26.2451  6 30  4 Double  34.70 -11.73
v20200201_00300.fit 198.A-2003(F) 150.1328   2.2898 paw4             Ks     10.00 2020-02-02T05:51:47.0706  6 30  5 Double   2.13 -43.73
v20200201_00301.fit 198.A-2003(F) 150.1286   2.3159 paw4             Ks     10.00 2020-02-02T05:53:08.6103  6 30  6 Double -12.96  50.12
v20200201_00302.fit 198.A-2003(F) 150.1193   2.2940 paw4             Ks     10.00 2020-02-02T05:54:33.0108  6 30  7 Double -46.29 -28.92
v20200201_00303.fit 198.A-2003(F) 150.1237   2.3031 paw4             Ks     10.00 2020-02-02T05:56:01.0126  6 30  8 Double -30.50   3.99
v20200201_00304.fit 198.A-2003(F) 150.1481   2.3139 paw4             Ks     10.00 2020-02-02T05:57:20.4515  6 30  9 Double  57.21  42.87
v20200201_00305.fit 198.A-2003(F) 150.1202   2.2986 paw4             Ks     10.00 2020-02-02T05:58:49.1185  6 30 10 Double -43.28 -12.08
v20200201_00306.fit 198.A-2003(F) 150.1342   2.2872 paw4             Ks     10.00 2020-02-02T06:00:07.9765  6 30 11 Double   7.14 -53.22
v20200201_00307.fit 198.A-2003(F) 150.1247   2.3035 paw4             Ks     10.00 2020-02-02T06:01:27.2172  6 30 12 Double -27.07   5.23
v20200201_00308.fit 198.A-2003(F) 150.1340   2.2967 paw4             Ks     10.00 2020-02-02T06:02:44.9442  6 30 13 Double   6.60 -19.21
v20200201_00309.fit 198.A-2003(F) 150.1270   2.2864 paw4             Ks     10.00 2020-02-02T06:04:06.6819  6 30 14 Double -18.73 -56.09
v20200201_00310.fit 198.A-2003(F) 150.1163   2.2964 paw4             Ks     10.00 2020-02-02T06:05:25.0510  6 30 15 Double -57.06 -20.23
v20200201_00311.fit 198.A-2003(F) 150.1429   2.3044 paw4             Ks     10.00 2020-02-02T06:06:45.9506  6 30 16 Double  38.39   8.70
v20200201_00312.fit 198.A-2003(F) 150.1475   2.2863 paw4             Ks     10.00 2020-02-02T06:08:06.8832  6 30 17 Double  55.13 -56.64
v20200201_00313.fit 198.A-2003(F) 150.1215   2.3107 paw4             Ks     10.00 2020-02-02T06:09:26.4101  6 30 18 Double -38.53  31.16
v20200201_00314.fit 198.A-2003(F) 150.1384   2.2911 paw4             Ks     10.00 2020-02-02T06:10:44.9431  6 30 19 Double  22.22 -39.12
v20200201_00315.fit 198.A-2003(F) 150.1472   2.3004 paw4             Ks     10.00 2020-02-02T06:12:04.2660  6 30 20 Double  53.91  -5.78
v20200201_00316.fit 198.A-2003(F) 150.1176   2.3077 paw4             Ks     10.00 2020-02-02T06:13:23.6768  6 30 21 Double -52.50  20.46
v20200201_00317.fit 198.A-2003(F) 150.1401   2.2896 paw4             Ks     10.00 2020-02-02T06:14:48.3063  6 30 22 Double  28.29 -44.79
v20200201_00318.fit 198.A-2003(F) 150.1213   2.2876 paw4             Ks     10.00 2020-02-02T06:16:06.6071  6 30 23 Double -39.39 -51.81
v20200201_00319.fit 198.A-2003(F) 150.1288   2.3041 paw4             Ks     10.00 2020-02-02T06:17:25.0501  6 30 24 Double -12.13   7.59
v20200201_00320.fit 198.A-2003(F) 150.1360   2.3108 paw4             Ks     10.00 2020-02-02T06:18:42.7941  6 30 25 Double  13.57  31.72
v20200201_00321.fit 198.A-2003(F) 150.1452   2.3010 paw4             Ks     10.00 2020-02-02T06:20:00.2852  6 30 26 Double  46.77  -3.45
v20200201_00322.fit 198.A-2003(F) 150.1280   2.3119 paw4             Ks     10.00 2020-02-02T06:21:19.2131  6 30 27 Double -15.18  35.66
v20200201_00323.fit 198.A-2003(F) 150.1214   2.2943 paw4             Ks     10.00 2020-02-02T06:22:41.3347  6 30 28 Double -38.99 -27.87
v20200201_00324.fit 198.A-2003(F) 150.1237   2.2917 paw4             Ks     10.00 2020-02-02T06:23:58.6578  6 30 29 Double -30.52 -37.04
v20200201_00325.fit 198.A-2003(F) 150.1468   2.2859 paw4             Ks     10.00 2020-02-02T06:25:17.5067  6 30 30 Double  52.62 -58.10
v20200201_00326.fit 198.A-2003(F) 150.1280   2.1151 paw6             Ks     10.00 2020-02-02T06:29:20.4808  6 30  1 Double -27.25 -12.54
v20200201_00327.fit 198.A-2003(F) 150.1452   2.1200 paw6             Ks     10.00 2020-02-02T06:30:41.3276  6 30  2 Double  34.49   5.05
v20200201_00328.fit 198.A-2003(F) 150.1383   2.1098 paw6             Ks     10.00 2020-02-02T06:32:02.1543  6 30  3 Double   9.60 -31.52
v20200201_00329.fit 198.A-2003(F) 150.1270   2.1228 paw6             Ks     10.00 2020-02-02T06:33:21.3052  6 30  4 Double -30.86  15.18
v20200201_00330.fit 198.A-2003(F) 150.1450   2.1210 paw6             Ks     10.00 2020-02-02T06:34:40.2821  6 30  5 Double  33.70   8.46
v20200201_00331.fit 198.A-2003(F) 150.1191   2.1105 paw6             Ks     10.00 2020-02-02T06:35:59.0490  6 30  6 Double -59.46 -29.22
v20200201_00332.fit 198.A-2003(F) 150.1211   2.1334 paw6             Ks     10.00 2020-02-02T06:37:16.9102  6 30  7 Double -52.23  53.30
v20200201_00333.fit 198.A-2003(F) 150.1359   2.1160 paw6             Ks     10.00 2020-02-02T06:38:35.4132  6 30  8 Double   1.18  -9.19
v20200201_00334.fit 198.A-2003(F) 150.1467   2.1202 paw6             Ks     10.00 2020-02-02T06:39:53.7080  6 30  9 Double  39.95   5.71
v20200201_00335.fit 198.A-2003(F) 150.1378   2.1163 paw6             Ks     10.00 2020-02-02T06:41:11.3880  6 30 10 Double   7.92  -8.35
v20200201_00336.fit 198.A-2003(F) 150.1424   2.1090 paw6             Ks     10.00 2020-02-02T06:42:29.3560  6 30 11 Double  24.44 -34.47
v20200201_00337.fit 198.A-2003(F) 150.1522   2.1139 paw6             Ks     10.00 2020-02-02T06:43:50.1429  6 30 12 Double  59.82 -16.95
v20200201_00338.fit 198.A-2003(F) 150.1437   2.1328 paw6             Ks     10.00 2020-02-02T06:45:07.8068  6 30 13 Double  29.25  51.17
v20200201_00339.fit 198.A-2003(F) 150.1404   2.1035 paw6             Ks     10.00 2020-02-02T06:46:29.9914  6 30 14 Double  17.37 -54.30
v20200201_00340.fit 198.A-2003(F) 150.1446   2.1336 paw6             Ks     10.00 2020-02-02T06:47:49.3212  6 30 15 Double  32.25  54.02
v20200201_00341.fit 198.A-2003(F) 150.1263   2.1316 paw6             Ks     10.00 2020-02-02T06:49:17.0602  6 30 16 Double -33.45  46.73
v20200201_00342.fit 198.A-2003(F) 150.1333   2.1258 paw6             Ks     10.00 2020-02-02T06:50:34.2903  6 30 17 Double  -8.23  25.95
v20200201_00343.fit 198.A-2003(F) 150.1357   2.1056 paw6             Ks     10.00 2020-02-02T06:51:52.9623  6 30 18 Double   0.23 -46.95
v20200201_00344.fit 198.A-2003(F) 150.1459   2.1310 paw6             Ks     10.00 2020-02-02T06:53:17.3706  6 30 19 Double  36.92  44.74
v20200201_00345.fit 198.A-2003(F) 150.1339   2.1335 paw6             Ks     10.00 2020-02-02T06:54:35.2328  6 30 20 Double  -6.04  53.58
v20200201_00346.fit 198.A-2003(F) 150.1364   2.1175 paw6             Ks     10.00 2020-02-02T06:55:53.0227  6 30 21 Double   2.79  -3.93
v20200201_00347.fit 198.A-2003(F) 150.1261   2.1086 paw6             Ks     10.00 2020-02-02T06:57:11.1799  6 30 22 Double -34.24 -36.15
v20200201_00348.fit 198.A-2003(F) 150.1490   2.1230 paw6             Ks     10.00 2020-02-02T06:58:30.3917  6 30 23 Double  48.10  15.89
v20200201_00349.fit 198.A-2003(F) 150.1425   2.1062 paw6             Ks     10.00 2020-02-02T06:59:51.0163  6 30 24 Double  24.85 -44.56
v20200201_00350.fit 198.A-2003(F) 150.1330   2.1156 paw6             Ks     10.00 2020-02-02T07:01:09.7472  6 30 25 Double  -9.52 -10.74
v20200201_00351.fit 198.A-2003(F) 150.1374   2.1070 paw6             Ks     10.00 2020-02-02T07:02:27.6103  6 30 26 Double   6.41 -41.86
v20200201_00352.fit 198.A-2003(F) 150.1229   2.1090 paw6             Ks     10.00 2020-02-02T07:03:47.2123  6 30 27 Double -45.58 -34.70
v20200201_00353.fit 198.A-2003(F) 150.1309   2.1337 paw6             Ks     10.00 2020-02-02T07:05:06.8440  6 30 28 Double -17.00  54.25
v20200201_00354.fit 198.A-2003(F) 150.1439   2.1198 paw6             Ks     10.00 2020-02-02T07:06:27.5998  6 30 29 Double  29.82   4.31
v20200201_00355.fit 198.A-2003(F) 150.1393   2.1141 paw6             Ks     10.00 2020-02-02T07:07:46.3876  6 30 30 Double  13.26 -16.33
v20200201_00356.fit 198.A-2003(F) 150.1259   2.1257 paw6             H      10.00 2020-02-02T07:12:31.1874  6 30  1 Double -34.88  25.67
v20200201_00357.fit 198.A-2003(F) 150.1466   2.1046 paw6             H      10.00 2020-02-02T07:13:53.7917  6 30  2 Double  39.42 -50.47
v20200201_00358.fit 198.A-2003(F) 150.1404   2.1297 paw6             H      10.00 2020-02-02T07:15:12.8809  6 30  3 Double  17.39  39.89
v20200201_00359.fit 198.A-2003(F) 150.1432   2.1098 paw6             H      10.00 2020-02-02T07:16:30.7799  6 30  4 Double  27.40 -31.64
v20200201_00360.fit 198.A-2003(F) 150.1269   2.1327 paw6             H      10.00 2020-02-02T07:17:53.7254  6 30  5 Double -31.31  50.73
v20200201_00361.fit 198.A-2003(F) 150.1343   2.1204 paw6             H      10.00 2020-02-02T07:19:11.3755  6 30  6 Double  -4.83   6.60
v20200201_00362.fit 198.A-2003(F) 150.1274   2.1176 paw6             H      10.00 2020-02-02T07:20:28.7725  6 30  7 Double -29.37  -3.65
v20200201_00363.fit 198.A-2003(F) 150.1405   2.1031 paw6             H      10.00 2020-02-02T07:21:54.0379  6 30  8 Double  17.53 -55.97
v20200201_00364.fit 198.A-2003(F) 150.1475   2.1191 paw6             H      10.00 2020-02-02T07:23:12.4438  6 30  9 Double  42.95   1.75
