v20140709_00180.fit 179.B-2002(G) 245.8716 -50.5135 d065             Ks      4.00 2014-07-09T23:58:54.9437  1  2  2 Double  20.00 -20.00
v20140709_00181.fit 179.B-2002(G) 247.2436 -49.5991 d066             Ks      4.00 2014-07-09T23:59:48.5709  1  2  1 Double   0.00   0.00
v20140709_00182.fit 179.B-2002(G) 247.2557 -49.5989 d066             Ks      4.00 2014-07-10T00:00:03.3454  1  2  2 Double  20.00 -20.00
v20140709_00183.fit 179.B-2002(G) 247.1415 -49.5358 d066             Ks      4.00 2014-07-10T00:00:21.7055  1  2  1 Double   0.00   0.00
v20140709_00184.fit 179.B-2002(G) 247.1534 -49.5356 d066             Ks      4.00 2014-07-10T00:00:40.0987  1  2  2 Double  20.00 -20.00
v20140709_00185.fit 179.B-2002(G) 247.0396 -49.4723 d066             Ks      4.00 2014-07-10T00:00:58.4627  1  2  1 Double   0.00   0.00
v20140709_00186.fit 179.B-2002(G) 247.0517 -49.4720 d066             Ks      4.00 2014-07-10T00:01:13.0972  1  2  2 Double  20.00 -20.00
v20140709_00187.fit 179.B-2002(G) 247.2347 -49.3401 d066             Ks      4.00 2014-07-10T00:01:33.3364  1  2  1 Double   0.00   0.00
v20140709_00188.fit 179.B-2002(G) 247.2463 -49.3399 d066             Ks      4.00 2014-07-10T00:01:48.6255  1  2  2 Double  20.00 -20.00
v20140709_00189.fit 179.B-2002(G) 247.3361 -49.4033 d066             Ks      4.00 2014-07-10T00:02:07.0318  1  2  1 Double   0.00   0.00
v20140709_00190.fit 179.B-2002(G) 247.3480 -49.4030 d066             Ks      4.00 2014-07-10T00:02:23.4800  1  2  2 Double  20.00 -20.00
v20140709_00191.fit 179.B-2002(G) 247.4381 -49.4662 d066             Ks      4.00 2014-07-10T00:02:42.5009  1  2  1 Double   0.00   0.00
v20140709_00192.fit 179.B-2002(G) 247.4502 -49.4658 d066             Ks      4.00 2014-07-10T00:02:57.9883  1  2  2 Double  20.00 -20.00
v20140709_00193.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T00:04:08.8569  1  2  1 Double   0.00   0.00
v20140709_00194.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T00:04:24.5243  1  2  2 Double  20.00 -20.00
v20140709_00195.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T00:04:45.6411  1  2  1 Double   0.00   0.00
v20140709_00196.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T00:05:01.1597  1  2  2 Double  20.00 -20.00
v20140709_00197.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T00:05:22.3193  1  2  1 Double   0.00   0.00
v20140709_00198.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T00:05:37.8507  1  2  2 Double  20.00 -20.00
v20140709_00199.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T00:05:57.8736  1  2  1 Double   0.00   0.00
v20140709_00200.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T00:06:13.6250  1  2  2 Double  20.00 -20.00
v20140709_00201.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T00:06:34.7888  1  2  1 Double   0.00   0.00
v20140709_00202.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T00:06:50.5623  1  2  2 Double  20.00 -20.00
v20140709_00203.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T00:07:08.9223  1  2  1 Double   0.00   0.00
v20140709_00204.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T00:07:24.2078  1  2  2 Double  20.00 -20.00
v20140709_00205.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T00:08:19.8181  1  2  1 Double   0.00   0.00
v20140709_00206.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T00:08:35.2683  1  2  2 Double  20.00 -20.00
v20140709_00207.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T00:08:55.3302  1  2  1 Double   0.00   0.00
v20140709_00208.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T00:09:10.9107  1  2  2 Double  20.00 -20.00
v20140709_00209.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T00:09:29.9327  1  2  1 Double   0.00   0.00
v20140709_00210.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T00:09:45.6512  1  2  2 Double  20.00 -20.00
v20140709_00211.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T00:10:06.2608  1  2  1 Double   0.00   0.00
v20140709_00212.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T00:10:22.3052  1  2  2 Double  20.00 -20.00
v20140709_00213.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T00:10:43.1072  1  2  1 Double   0.00   0.00
v20140709_00214.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T00:10:58.6154  1  2  2 Double  20.00 -20.00
v20140709_00215.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T00:11:18.6485  1  2  1 Double   0.00   0.00
v20140709_00216.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T00:11:34.1737  1  2  2 Double  20.00 -20.00
v20140709_00217.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T00:12:43.1906  1  2  1 Double   0.00   0.00
v20140709_00218.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T00:12:58.5389  1  2  2 Double  20.00 -20.00
v20140709_00219.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T00:13:19.7381  1  2  1 Double   0.00   0.00
v20140709_00220.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T00:13:35.2541  1  2  2 Double  20.00 -20.00
v20140709_00221.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T00:14:38.2158  1  2  1 Double   0.00   0.00
v20140709_00222.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T00:14:54.0529  1  2  2 Double  20.00 -20.00
v20140709_00223.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T00:15:19.0786  1  2  1 Double   0.00   0.00
v20140709_00224.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T00:15:37.4345  1  2  2 Double  20.00 -20.00
v20140709_00225.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T00:15:56.4977  1  2  1 Double   0.00   0.00
v20140709_00226.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T00:16:12.7229  1  2  2 Double  20.00 -20.00
v20140709_00227.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T00:16:31.7461  1  2  1 Double   0.00   0.00
v20140709_00228.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T00:16:50.1360  1  2  2 Double  20.00 -20.00
v20140709_00229.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T00:17:42.7316  1  2  1 Double   0.00   0.00
v20140709_00230.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T00:17:58.5929  1  2  2 Double  20.00 -20.00
v20140709_00231.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T00:18:17.6620  1  2  1 Double   0.00   0.00
v20140709_00232.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T00:18:33.2995  1  2  2 Double  20.00 -20.00
v20140709_00233.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T00:18:52.3196  1  2  1 Double   0.00   0.00
v20140709_00234.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T00:19:08.2487  1  2  2 Double  20.00 -20.00
v20140709_00235.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T00:19:28.5318  1  2  1 Double   0.00   0.00
v20140709_00236.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T00:19:44.1460  1  2  2 Double  20.00 -20.00
v20140709_00237.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T00:20:02.5911  1  2  1 Double   0.00   0.00
v20140709_00238.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T00:20:18.2535  1  2  2 Double  20.00 -20.00
v20140709_00239.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T00:20:37.3126  1  2  1 Double   0.00   0.00
v20140709_00240.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T00:20:53.4039  1  2  2 Double  20.00 -20.00
v20140709_00241.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T00:21:49.3591  1  2  1 Double   0.00   0.00
v20140709_00242.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T00:22:05.2045  1  2  2 Double  20.00 -20.00
v20140709_00243.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T00:22:25.2666  1  2  1 Double   0.00   0.00
v20140709_00244.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T00:22:41.8407  1  2  2 Double  20.00 -20.00
v20140709_00245.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T00:23:02.9837  1  2  1 Double   0.00   0.00
v20140709_00246.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T00:23:22.0166  1  2  2 Double  20.00 -20.00
v20140709_00247.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T00:23:42.8834  1  2  1 Double   0.00   0.00
v20140709_00248.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T00:23:59.6159  1  2  2 Double  20.00 -20.00
v20140709_00249.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T00:24:18.6389  1  2  1 Double   0.00   0.00
v20140709_00250.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T00:24:37.0078  1  2  2 Double  20.00 -20.00
v20140709_00251.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T00:24:56.0278  1  2  1 Double   0.00   0.00
v20140709_00252.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T00:25:11.9672  1  2  2 Double  20.00 -20.00
v20140709_00253.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T00:26:13.5279  1  2  1 Double   0.00   0.00
v20140709_00254.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T00:26:29.2782  1  2  2 Double  20.00 -20.00
v20140709_00255.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T00:26:49.3393  1  2  1 Double   0.00   0.00
v20140709_00256.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T00:27:08.3994  1  2  2 Double  20.00 -20.00
v20140709_00257.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T00:27:28.4632  1  2  1 Double   0.00   0.00
v20140709_00258.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T00:27:44.8564  1  2  2 Double  20.00 -20.00
v20140709_00259.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T00:28:07.4693  1  2  1 Double   0.00   0.00
v20140709_00260.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T00:28:23.3094  1  2  2 Double  20.00 -20.00
v20140709_00261.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T00:28:43.9463  1  2  1 Double   0.00   0.00
v20140709_00262.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T00:29:02.9674  1  2  2 Double  20.00 -20.00
v20140709_00263.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T00:29:21.3275  1  2  1 Double   0.00   0.00
v20140709_00264.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T00:29:37.4948  1  2  2 Double  20.00 -20.00
v20140709_00265.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T00:30:38.3117  1  2  1 Double   0.00   0.00
v20140709_00266.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T00:30:55.2808  1  2  2 Double  20.00 -20.00
v20140709_00267.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T00:31:15.3437  1  2  1 Double   0.00   0.00
v20140709_00268.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T00:31:31.1601  1  2  2 Double  20.00 -20.00
v20140709_00269.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T00:31:51.2230  1  2  1 Double   0.00   0.00
v20140709_00270.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T00:32:06.8494  1  2  2 Double  20.00 -20.00
v20140709_00271.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T00:32:27.8052  1  2  1 Double   0.00   0.00
v20140709_00272.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T00:32:43.7317  1  2  2 Double  20.00 -20.00
v20140709_00273.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T00:33:02.7616  1  2  1 Double   0.00   0.00
v20140709_00274.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T00:33:19.0849  1  2  2 Double  20.00 -20.00
v20140709_00275.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T00:33:38.1039  1  2  1 Double   0.00   0.00
v20140709_00276.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T00:33:54.1292  1  2  2 Double  20.00 -20.00
v20140709_00277.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T00:35:44.3919  1  2  1 Double   0.00   0.00
v20140709_00278.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T00:36:01.4310  1  2  2 Double  20.00 -20.00
v20140709_00279.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T00:36:25.8525  1  2  1 Double   0.00   0.00
v20140709_00280.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T00:36:41.7648  1  2  2 Double  20.00 -20.00
v20140709_00281.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T00:37:00.8098  1  2  1 Double   0.00   0.00
v20140709_00282.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T00:37:16.3653  1  2  2 Double  20.00 -20.00
v20140709_00283.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T00:37:36.9680  1  2  1 Double   0.00   0.00
v20140709_00284.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T00:37:52.6704  1  2  2 Double  20.00 -20.00
v20140709_00285.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T00:38:12.7303  1  2  1 Double   0.00   0.00
v20140709_00286.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T00:38:28.2367  1  2  2 Double  20.00 -20.00
v20140709_00287.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T00:38:47.2688  1  2  1 Double   0.00   0.00
v20140709_00288.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T00:39:03.3280  1  2  2 Double  20.00 -20.00
v20140709_00289.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T00:40:20.3400  1  2  1 Double   0.00   0.00
v20140709_00290.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T00:40:36.0314  1  2  2 Double  20.00 -20.00
v20140709_00291.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T00:40:56.0533  1  2  1 Double   0.00   0.00
v20140709_00292.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T00:41:11.7287  1  2  2 Double  20.00 -20.00
v20140709_00293.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T00:41:31.8706  1  2  1 Double   0.00   0.00
v20140709_00294.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T00:41:47.6869  1  2  2 Double  20.00 -20.00
v20140709_00295.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T00:42:10.0698  1  2  1 Double   0.00   0.00
v20140709_00296.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T00:42:25.9172  1  2  2 Double  20.00 -20.00
v20140709_00297.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T00:42:46.4650  1  2  1 Double   0.00   0.00
v20140709_00298.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T00:43:04.8449  1  2  2 Double  20.00 -20.00
v20140709_00299.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T00:43:23.8679  1  2  1 Double   0.00   0.00
v20140709_00300.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T00:43:39.3803  1  2  2 Double  20.00 -20.00
v20140709_00301.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T00:44:42.4798  1  2  1 Double   0.00   0.00
v20140709_00302.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T00:44:58.2423  1  2  2 Double  20.00 -20.00
v20140709_00303.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T00:45:18.3201  1  2  1 Double   0.00   0.00
v20140709_00304.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T00:45:34.1704  1  2  2 Double  20.00 -20.00
v20140709_00305.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T00:45:54.2443  1  2  1 Double   0.00   0.00
v20140709_00306.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T00:46:10.8918  1  2  2 Double  20.00 -20.00
v20140709_00307.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T00:46:31.8506  1  2  1 Double   0.00   0.00
v20140709_00308.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T00:46:47.8609  1  2  2 Double  20.00 -20.00
v20140709_00309.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T00:47:06.8828  1  2  1 Double   0.00   0.00
v20140709_00310.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T00:47:22.6721  1  2  2 Double  20.00 -20.00
v20140709_00311.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T00:47:42.7410  1  2  1 Double   0.00   0.00
v20140709_00312.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T00:47:58.8804  1  2  2 Double  20.00 -20.00
v20140709_00313.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T00:49:21.4508  1  2  1 Double   0.00   0.00
v20140709_00314.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T00:49:37.3261  1  2  2 Double  20.00 -20.00
v20140709_00315.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T00:49:57.5772  1  2  1 Double   0.00   0.00
v20140709_00316.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T00:50:13.3736  1  2  2 Double  20.00 -20.00
v20140709_00317.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T00:50:32.4186  1  2  1 Double   0.00   0.00
v20140709_00318.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T00:50:48.2437  1  2  2 Double  20.00 -20.00
v20140709_00319.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T00:51:08.4308  1  2  1 Double   0.00   0.00
v20140709_00320.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T00:51:23.8470  1  2  2 Double  20.00 -20.00
v20140709_00321.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T00:51:42.8720  1  2  1 Double   0.00   0.00
v20140709_00322.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T00:51:58.3074  1  2  2 Double  20.00 -20.00
v20140709_00323.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T00:52:17.3275  1  2  1 Double   0.00   0.00
v20140709_00324.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T00:52:33.4118  1  2  2 Double  20.00 -20.00
v20140709_00325.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T00:53:35.7263  1  2  1 Double   0.00   0.00
v20140709_00326.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T00:53:51.6917  1  2  2 Double  20.00 -20.00
v20140709_00327.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T00:54:10.7217  1  2  1 Double   0.00   0.00
v20140709_00328.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T00:54:29.0730  1  2  2 Double  20.00 -20.00
v20140709_00329.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T00:54:48.1348  1  2  1 Double   0.00   0.00
v20140709_00330.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T00:55:04.4541  1  2  2 Double  20.00 -20.00
v20140709_00331.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T00:55:25.8749  1  2  1 Double   0.00   0.00
v20140709_00332.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T00:57:08.9281  1  2  2 Double  20.00 -20.00
v20140709_00333.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T00:57:33.3166  1  2  1 Double   0.00   0.00
v20140709_00334.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T00:57:48.7610  1  2  2 Double  20.00 -20.00
v20140709_00335.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T00:58:09.4749  1  2  1 Double   0.00   0.00
v20140709_00336.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T00:58:25.3353  1  2  2 Double  20.00 -20.00
v20140709_00337.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T00:59:37.3550  1  2  1 Double   0.00   0.00
v20140709_00338.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T00:59:53.3021  1  2  2 Double  20.00 -20.00
v20140709_00339.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T01:00:13.3852  1  2  1 Double   0.00   0.00
v20140709_00340.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T01:00:29.5883  1  2  2 Double  20.00 -20.00
v20140709_00341.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T01:00:49.6604  1  2  1 Double   0.00   0.00
v20140709_00342.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T01:01:05.8896  1  2  2 Double  20.00 -20.00
v20140709_00343.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T01:01:25.9165  1  2  1 Double   0.00   0.00
v20140709_00344.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T01:01:41.9958  1  2  2 Double  20.00 -20.00
v20140709_00345.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T01:02:00.3509  1  2  1 Double   0.00   0.00
v20140709_00346.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T01:02:16.4432  1  2  2 Double  20.00 -20.00
v20140709_00347.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T01:02:35.4654  1  2  1 Double   0.00   0.00
v20140709_00348.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T01:02:51.8167  1  2  2 Double  20.00 -20.00
v20140709_00349.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T01:03:39.8675  1  2  1 Double   0.00   0.00
v20140709_00350.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T01:03:55.6421  1  2  2 Double  20.00 -20.00
v20140709_00351.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T01:04:16.6947  1  2  1 Double   0.00   0.00
v20140709_00352.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T01:04:32.8101  1  2  2 Double  20.00 -20.00
v20140709_00353.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T01:04:53.7108  1  2  1 Double   0.00   0.00
v20140709_00354.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T01:05:09.5412  1  2  2 Double  20.00 -20.00
v20140709_00355.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T01:05:30.8812  1  2  1 Double   0.00   0.00
v20140709_00356.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T01:05:46.6605  1  2  2 Double  20.00 -20.00
v20140709_00357.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T01:06:06.7213  1  2  1 Double   0.00   0.00
v20140709_00358.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T01:06:22.4807  1  2  2 Double  20.00 -20.00
v20140709_00359.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T01:06:42.5467  1  2  1 Double   0.00   0.00
v20140709_00360.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T01:06:58.4949  1  2  2 Double  20.00 -20.00
v20140709_00361.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T01:08:03.4571  1  2  1 Double   0.00   0.00
v20140709_00362.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T01:08:19.2687  1  2  2 Double  20.00 -20.00
