v20220131_00371.fit 104.20VA.001 124.4226 -43.9886 No name          Ks      7.50 2022-02-01T05:04:05.7573  3  2  1 Double   0.00   0.00
v20220131_00372.fit 104.20VA.001 124.4208 -43.9963 No name          Ks      7.50 2022-02-01T05:04:47.4790  3  2  2 Double  20.00 -20.00
v20220131_00373.fit 104.20VA.001 124.3531 -44.2428 No name          J      15.00 2022-02-01T05:05:54.3331  2  2  1 Double   0.00   0.00
v20220131_00374.fit 104.20VA.001 124.3508 -44.2505 No name          J      15.00 2022-02-01T05:06:41.7203  2  2  2 Double  20.00 -20.00
v20220131_00375.fit 104.20VA.001 124.2112 -44.0904 No name          J      15.00 2022-02-01T05:07:38.1016  2  2  1 Double   0.00   0.00
v20220131_00376.fit 104.20VA.001 124.2091 -44.0979 No name          J      15.00 2022-02-01T05:08:23.4378  2  2  2 Double  20.00 -20.00
v20220131_00377.fit 104.20VA.001 124.4590 -44.1919 No name          J      15.00 2022-02-01T05:09:16.4584  2  2  1 Double   0.00   0.00
v20220131_00378.fit 104.20VA.001 124.4572 -44.1994 No name          J      15.00 2022-02-01T05:10:04.1966  2  2  2 Double  20.00 -20.00
v20220131_00379.fit 104.20VA.001 124.3171 -44.0396 No name          J      15.00 2022-02-01T05:10:56.2170  2  2  1 Double   0.00   0.00
v20220131_00380.fit 104.20VA.001 124.3151 -44.0472 No name          J      15.00 2022-02-01T05:11:42.2473  2  2  2 Double  20.00 -20.00
v20220131_00381.fit 104.20VA.001 124.5651 -44.1408 No name          J      15.00 2022-02-01T05:12:34.2699  2  2  1 Double   0.00   0.00
v20220131_00382.fit 104.20VA.001 124.5632 -44.1481 No name          J      15.00 2022-02-01T05:13:22.1120  2  2  2 Double  20.00 -20.00
v20220131_00383.fit 104.20VA.001 124.4226 -43.9886 No name          J      15.00 2022-02-01T05:14:15.2967  2  2  1 Double   0.00   0.00
v20220131_00384.fit 104.20VA.001 124.4208 -43.9963 No name          J      15.00 2022-02-01T05:15:02.2377  2  2  2 Double  20.00 -20.00
v20220131_00385.fit 104.20VA.001 118.3160 -18.0954 No name          Ks      7.50 2022-02-01T05:17:03.5043  3  2  1 Double   0.00   0.00
v20220131_00386.fit 104.20VA.001 118.3139 -18.1030 No name          Ks      7.50 2022-02-01T05:17:41.8982  3  2  2 Double  20.00 -20.00
v20220131_00387.fit 104.20VA.001 118.2181 -17.9377 No name          Ks      7.50 2022-02-01T05:18:26.1296  3  2  1 Double   0.00   0.00
v20220131_00388.fit 104.20VA.001 118.2160 -17.9452 No name          Ks      7.50 2022-02-01T05:19:05.1826  3  2  2 Double  20.00 -20.00
v20220131_00389.fit 104.20VA.001 118.3989 -18.0489 No name          Ks      7.50 2022-02-01T05:19:49.8600  3  2  1 Double   0.00   0.00
v20220131_00390.fit 104.20VA.001 118.3969 -18.0564 No name          Ks      7.50 2022-02-01T05:20:28.8830  3  2  2 Double  20.00 -20.00
v20220131_00391.fit 104.20VA.001 118.3009 -17.8912 No name          Ks      7.50 2022-02-01T05:21:13.6395  3  2  1 Double   0.00   0.00
v20220131_00392.fit 104.20VA.001 118.2989 -17.8987 No name          Ks      7.50 2022-02-01T05:21:52.6644  3  2  2 Double  20.00 -20.00
v20220131_00393.fit 104.20VA.001 118.4818 -18.0022 No name          Ks      7.50 2022-02-01T05:22:37.7467  3  2  1 Double   0.00   0.00
v20220131_00394.fit 104.20VA.001 118.4798 -18.0097 No name          Ks      7.50 2022-02-01T05:23:16.2378  3  2  2 Double  20.00 -20.00
v20220131_00395.fit 104.20VA.001 118.3837 -17.8445 No name          Ks      7.50 2022-02-01T05:24:00.1574  3  2  1 Double   0.00   0.00
v20220131_00396.fit 104.20VA.001 118.3817 -17.8522 No name          Ks      7.50 2022-02-01T05:24:38.6813  3  2  2 Double  20.00 -20.00
v20220131_00397.fit 104.20VA.001 118.3160 -18.0954 No name          J      15.00 2022-02-01T05:25:44.0085  2  2  1 Double   0.00   0.00
v20220131_00398.fit 104.20VA.001 118.3139 -18.1030 No name          J      15.00 2022-02-01T05:26:30.5587  2  2  2 Double  20.00 -20.00
v20220131_00399.fit 104.20VA.001 118.2181 -17.9377 No name          J      15.00 2022-02-01T05:27:30.7625  2  2  1 Double   0.00   0.00
v20220131_00400.fit 104.20VA.001 118.2160 -17.9452 No name          J      15.00 2022-02-01T05:28:13.5351  2  2  2 Double  20.00 -20.00
v20220131_00401.fit 104.20VA.001 118.3989 -18.0489 No name          J      15.00 2022-02-01T05:29:04.9258  2  2  1 Double   0.00   0.00
v20220131_00402.fit 104.20VA.001 118.3969 -18.0564 No name          J      15.00 2022-02-01T05:29:51.8300  2  2  2 Double  20.00 -20.00
v20220131_00403.fit 104.20VA.001 118.3009 -17.8912 No name          J      15.00 2022-02-01T05:30:43.8478  2  2  1 Double   0.00   0.00
v20220131_00404.fit 104.20VA.001 118.2989 -17.8987 No name          J      15.00 2022-02-01T05:31:27.0592  2  2  2 Double  20.00 -20.00
v20220131_00405.fit 104.20VA.001 118.4818 -18.0022 No name          J      15.00 2022-02-01T05:32:18.4259  2  2  1 Double   0.00   0.00
v20220131_00406.fit 104.20VA.001 118.4798 -18.0097 No name          J      15.00 2022-02-01T05:33:06.1629  2  2  2 Double  20.00 -20.00
v20220131_00407.fit 104.20VA.001 118.3837 -17.8445 No name          J      15.00 2022-02-01T05:33:58.1817  2  2  1 Double   0.00   0.00
v20220131_00408.fit 104.20VA.001 118.3817 -17.8522 No name          J      15.00 2022-02-01T05:34:40.7872  2  2  2 Double  20.00 -20.00
v20220131_00409.fit 104.20VA.001 119.1050 -19.3500 No name          Ks      7.50 2022-02-01T05:36:07.9912  3  2  1 Double   0.00   0.00
v20220131_00410.fit 104.20VA.001 119.1030 -19.3577 No name          Ks      7.50 2022-02-01T05:36:50.5358  3  2  2 Double  20.00 -20.00
v20220131_00411.fit 104.20VA.001 119.0053 -19.1929 No name          Ks      7.50 2022-02-01T05:37:35.7783  3  2  1 Double   0.00   0.00
v20220131_00412.fit 104.20VA.001 119.0032 -19.2005 No name          Ks      7.50 2022-02-01T05:38:15.8010  3  2  2 Double  20.00 -20.00
v20220131_00413.fit 104.20VA.001 119.1882 -19.3030 No name          Ks      7.50 2022-02-01T05:39:00.1286  3  2  1 Double   0.00   0.00
v20220131_00414.fit 104.20VA.001 119.1863 -19.3105 No name          Ks      7.50 2022-02-01T05:39:42.7271  3  2  2 Double  20.00 -20.00
v20220131_00415.fit 104.20VA.001 119.0884 -19.1459 No name          Ks      7.50 2022-02-01T05:40:29.1353  3  2  1 Double   0.00   0.00
v20220131_00416.fit 104.20VA.001 119.0864 -19.1535 No name          Ks      7.50 2022-02-01T05:41:08.1543  3  2  2 Double  20.00 -20.00
v20220131_00417.fit 104.20VA.001 119.2714 -19.2558 No name          Ks      7.50 2022-02-01T05:41:53.2238  3  2  1 Double   0.00   0.00
v20220131_00418.fit 104.20VA.001 119.2694 -19.2633 No name          Ks      7.50 2022-02-01T05:42:36.6341  3  2  2 Double  20.00 -20.00
v20220131_00419.fit 104.20VA.001 119.1714 -19.0987 No name          Ks      7.50 2022-02-01T05:43:22.4124  3  2  1 Double   0.00   0.00
v20220131_00420.fit 104.20VA.001 119.1695 -19.1063 No name          Ks      7.50 2022-02-01T05:44:04.5131  3  2  2 Double  20.00 -20.00
v20220131_00421.fit 104.20VA.001 119.1050 -19.3501 No name          J      15.00 2022-02-01T05:45:11.0262  2  2  1 Double   0.00   0.00
v20220131_00422.fit 104.20VA.001 119.1030 -19.3577 No name          J      15.00 2022-02-01T05:45:59.5692  2  2  2 Double  20.00 -20.00
v20220131_00423.fit 104.20VA.001 119.0053 -19.1929 No name          J      15.00 2022-02-01T05:46:56.5015  2  2  1 Double   0.00   0.00
v20220131_00424.fit 104.20VA.001 119.0032 -19.2005 No name          J      15.00 2022-02-01T05:47:42.8556  2  2  2 Double  20.00 -20.00
v20220131_00425.fit 104.20VA.001 119.1882 -19.3030 No name          J      15.00 2022-02-01T05:48:32.0475  2  2  1 Double   0.00   0.00
v20220131_00426.fit 104.20VA.001 119.1863 -19.3105 No name          J      15.00 2022-02-01T05:49:18.7367  2  2  2 Double  20.00 -20.00
v20220131_00427.fit 104.20VA.001 119.0884 -19.1459 No name          J      15.00 2022-02-01T05:50:10.7575  2  2  1 Double   0.00   0.00
v20220131_00428.fit 104.20VA.001 119.0864 -19.1535 No name          J      15.00 2022-02-01T05:50:54.2289  2  2  2 Double  20.00 -20.00
v20220131_00429.fit 104.20VA.001 119.2714 -19.2558 No name          J      15.00 2022-02-01T05:51:46.2495  2  2  1 Double   0.00   0.00
v20220131_00430.fit 104.20VA.001 119.2694 -19.2633 No name          J      15.00 2022-02-01T05:52:31.9108  2  2  2 Double  20.00 -20.00
v20220131_00431.fit 104.20VA.001 119.1714 -19.0987 No name          J      15.00 2022-02-01T05:53:24.9313  2  2  1 Double   0.00   0.00
v20220131_00432.fit 104.20VA.001 119.1695 -19.1063 No name          J      15.00 2022-02-01T05:54:11.8794  2  2  2 Double  20.00 -20.00
v20220131_00433.fit 104.20VA.001 119.9091 -20.5996 No name          Ks      7.50 2022-02-01T05:55:31.8802  3  2  1 Double   0.00   0.00
v20220131_00434.fit 104.20VA.001 119.9071 -20.6072 No name          Ks      7.50 2022-02-01T05:56:10.9032  3  2  2 Double  20.00 -20.00
v20220131_00435.fit 104.20VA.001 119.8074 -20.4431 No name          Ks      7.50 2022-02-01T05:56:55.5516  3  2  1 Double   0.00   0.00
v20220131_00436.fit 104.20VA.001 119.8054 -20.4506 No name          Ks      7.50 2022-02-01T05:57:34.5766  3  2  2 Double  20.00 -20.00
v20220131_00437.fit 104.20VA.001 119.9925 -20.5519 No name          Ks      7.50 2022-02-01T05:58:18.5200  3  2  1 Double   0.00   0.00
v20220131_00438.fit 104.20VA.001 119.9907 -20.5595 No name          Ks      7.50 2022-02-01T05:58:55.3142  3  2  2 Double  20.00 -20.00
v20220131_00439.fit 104.20VA.001 119.8908 -20.3955 No name          Ks      7.50 2022-02-01T05:59:39.8146  3  2  1 Double   0.00   0.00
v20220131_00440.fit 104.20VA.001 119.8889 -20.4031 No name          Ks      7.50 2022-02-01T06:00:18.8366  3  2  2 Double  20.00 -20.00
v20220131_00441.fit 104.20VA.001 120.0761 -20.5042 No name          Ks      7.50 2022-02-01T06:01:03.0651  3  2  1 Double   0.00   0.00
v20220131_00442.fit 104.20VA.001 120.0742 -20.5117 No name          Ks      7.50 2022-02-01T06:01:43.0869  3  2  2 Double  20.00 -20.00
v20220131_00443.fit 104.20VA.001 119.9741 -20.3478 No name          Ks      7.50 2022-02-01T06:02:27.9263  3  2  1 Double   0.00   0.00
v20220131_00444.fit 104.20VA.001 119.9723 -20.3555 No name          Ks      7.50 2022-02-01T06:03:06.4446  3  2  2 Double  20.00 -20.00
v20220131_00445.fit 104.20VA.001 119.9091 -20.5996 No name          J      15.00 2022-02-01T06:04:11.4996  2  2  1 Double   0.00   0.00
v20220131_00446.fit 104.20VA.001 119.9071 -20.6072 No name          J      15.00 2022-02-01T06:04:55.5133  2  2  2 Double  20.00 -20.00
v20220131_00447.fit 104.20VA.001 119.8074 -20.4431 No name          J      15.00 2022-02-01T06:05:49.4727  2  2  1 Double   0.00   0.00
v20220131_00448.fit 104.20VA.001 119.8054 -20.4506 No name          J      15.00 2022-02-01T06:06:35.3370  2  2  2 Double  20.00 -20.00
v20220131_00449.fit 104.20VA.001 119.9925 -20.5519 No name          J      15.00 2022-02-01T06:07:27.3544  2  2  1 Double   0.00   0.00
v20220131_00450.fit 104.20VA.001 119.9907 -20.5595 No name          J      15.00 2022-02-01T06:08:14.6636  2  2  2 Double  20.00 -20.00
v20220131_00451.fit 104.20VA.001 119.8908 -20.3955 No name          J      15.00 2022-02-01T06:09:08.3442  2  2  1 Double   0.00   0.00
v20220131_00452.fit 104.20VA.001 119.8889 -20.4031 No name          J      15.00 2022-02-01T06:09:55.1082  2  2  2 Double  20.00 -20.00
v20220131_00453.fit 104.20VA.001 120.0761 -20.5042 No name          J      15.00 2022-02-01T06:10:46.5079  2  2  1 Double   0.00   0.00
v20220131_00454.fit 104.20VA.001 120.0742 -20.5117 No name          J      15.00 2022-02-01T06:11:35.3009  2  2  2 Double  20.00 -20.00
v20220131_00455.fit 104.20VA.001 119.9741 -20.3478 No name          J      15.00 2022-02-01T06:12:27.3175  2  2  1 Double   0.00   0.00
v20220131_00456.fit 104.20VA.001 119.9723 -20.3555 No name          J      15.00 2022-02-01T06:13:14.5776  2  2  2 Double  20.00 -20.00
v20220131_00457.fit 104.20VA.001 120.7292 -21.8437 No name          Ks      7.50 2022-02-01T06:14:42.2450  3  2  1 Double   0.00   0.00
v20220131_00458.fit 104.20VA.001 120.7272 -21.8513 No name          Ks      7.50 2022-02-01T06:15:21.2646  3  2  2 Double  20.00 -20.00
v20220131_00459.fit 104.20VA.001 120.6254 -21.6879 No name          Ks      7.50 2022-02-01T06:16:06.0581  3  2  1 Double   0.00   0.00
v20220131_00460.fit 104.20VA.001 120.6235 -21.6955 No name          Ks      7.50 2022-02-01T06:16:47.4907  3  2  2 Double  20.00 -20.00
v20220131_00461.fit 104.20VA.001 120.8130 -21.7955 No name          Ks      7.50 2022-02-01T06:17:32.4620  3  2  1 Double   0.00   0.00
v20220131_00462.fit 104.20VA.001 120.8112 -21.8031 No name          Ks      7.50 2022-02-01T06:18:16.9405  3  2  2 Double  20.00 -20.00
v20220131_00463.fit 104.20VA.001 120.7092 -21.6397 No name          Ks      7.50 2022-02-01T06:19:01.4919  3  2  1 Double   0.00   0.00
v20220131_00464.fit 104.20VA.001 120.7073 -21.6474 No name          Ks      7.50 2022-02-01T06:19:39.9569  3  2  2 Double  20.00 -20.00
v20220131_00465.fit 104.20VA.001 120.8968 -21.7472 No name          Ks      7.50 2022-02-01T06:20:25.7792  3  2  1 Double   0.00   0.00
v20220131_00466.fit 104.20VA.001 120.8950 -21.7547 No name          Ks      7.50 2022-02-01T06:21:08.1448  3  2  2 Double  20.00 -20.00
v20220131_00467.fit 104.20VA.001 120.7928 -21.5915 No name          Ks      7.50 2022-02-01T06:21:54.6550  3  2  1 Double   0.00   0.00
v20220131_00468.fit 104.20VA.001 120.7910 -21.5991 No name          Ks      7.50 2022-02-01T06:22:36.9837  3  2  2 Double  20.00 -20.00
v20220131_00469.fit 104.20VA.001 120.7292 -21.8437 No name          J      15.00 2022-02-01T06:23:44.9607  2  2  1 Double   0.00   0.00
v20220131_00470.fit 104.20VA.001 120.7272 -21.8513 No name          J      15.00 2022-02-01T06:24:28.4252  2  2  2 Double  20.00 -20.00
v20220131_00471.fit 104.20VA.001 120.6254 -21.6879 No name          J      15.00 2022-02-01T06:25:23.0455  2  2  1 Double   0.00   0.00
v20220131_00472.fit 104.20VA.001 120.6235 -21.6955 No name          J      15.00 2022-02-01T06:26:06.6571  2  2  2 Double  20.00 -20.00
v20220131_00473.fit 104.20VA.001 120.8130 -21.7955 No name          J      15.00 2022-02-01T06:26:58.0308  2  2  1 Double   0.00   0.00
v20220131_00474.fit 104.20VA.001 120.8112 -21.8031 No name          J      15.00 2022-02-01T06:27:45.1429  2  2  2 Double  20.00 -20.00
v20220131_00475.fit 104.20VA.001 120.7092 -21.6397 No name          J      15.00 2022-02-01T06:28:38.3316  2  2  1 Double   0.00   0.00
v20220131_00476.fit 104.20VA.001 120.7073 -21.6474 No name          J      15.00 2022-02-01T06:29:21.9409  2  2  2 Double  20.00 -20.00
v20220131_00477.fit 104.20VA.001 120.8968 -21.7472 No name          J      15.00 2022-02-01T06:30:13.9606  2  2  1 Double   0.00   0.00
v20220131_00478.fit 104.20VA.001 120.8950 -21.7547 No name          J      15.00 2022-02-01T06:30:56.3602  2  2  2 Double  20.00 -20.00
v20220131_00479.fit 104.20VA.001 120.7928 -21.5915 No name          J      15.00 2022-02-01T06:31:47.7519  2  2  1 Double   0.00   0.00
v20220131_00480.fit 104.20VA.001 120.7910 -21.5991 No name          J      15.00 2022-02-01T06:32:31.1136  2  2  2 Double  20.00 -20.00
v20220131_00481.fit 104.20VA.001 121.5667 -23.0820 No name          Ks      7.50 2022-02-01T06:33:52.8240  3  2  1 Double   0.00   0.00
v20220131_00482.fit 104.20VA.001 121.5648 -23.0897 No name          Ks      7.50 2022-02-01T06:34:31.9880  3  2  2 Double  20.00 -20.00
v20220131_00483.fit 104.20VA.001 121.4607 -22.9270 No name          Ks      7.50 2022-02-01T06:35:16.7743  3  2  1 Double   0.00   0.00
v20220131_00484.fit 104.20VA.001 121.4588 -22.9346 No name          Ks      7.50 2022-02-01T06:35:55.1684  3  2  2 Double  20.00 -20.00
v20220131_00485.fit 104.20VA.001 121.6508 -23.0332 No name          Ks      7.50 2022-02-01T06:36:38.6589  3  2  1 Double   0.00   0.00
v20220131_00486.fit 104.20VA.001 121.6490 -23.0408 No name          Ks      7.50 2022-02-01T06:37:17.0319  3  2  2 Double  20.00 -20.00
v20220131_00487.fit 104.20VA.001 121.5447 -22.8782 No name          Ks      7.50 2022-02-01T06:38:03.4853  3  2  1 Double   0.00   0.00
v20220131_00488.fit 104.20VA.001 121.5429 -22.8859 No name          Ks      7.50 2022-02-01T06:38:43.6775  3  2  2 Double  20.00 -20.00
v20220131_00489.fit 104.20VA.001 121.7350 -22.9843 No name          Ks      7.50 2022-02-01T06:39:26.6276  3  2  1 Double   0.00   0.00
v20220131_00490.fit 104.20VA.001 121.7332 -22.9918 No name          Ks      7.50 2022-02-01T06:40:05.0976  3  2  2 Double  20.00 -20.00
v20220131_00491.fit 104.20VA.001 121.6287 -22.8294 No name          Ks      7.50 2022-02-01T06:40:48.2012  3  2  1 Double   0.00   0.00
v20220131_00492.fit 104.20VA.001 121.6269 -22.8370 No name          Ks      7.50 2022-02-01T06:41:28.2401  3  2  2 Double  20.00 -20.00
v20220131_00493.fit 104.20VA.001 121.5667 -23.0820 No name          J      15.00 2022-02-01T06:42:34.1203  2  2  1 Double   0.00   0.00
v20220131_00494.fit 104.20VA.001 121.5648 -23.0897 No name          J      15.00 2022-02-01T06:43:20.0125  2  2  2 Double  20.00 -20.00
v20220131_00495.fit 104.20VA.001 121.4607 -22.9270 No name          J      15.00 2022-02-01T06:44:15.5918  2  2  1 Double   0.00   0.00
v20220131_00496.fit 104.20VA.001 121.4588 -22.9346 No name          J      15.00 2022-02-01T06:44:57.8014  2  2  2 Double  20.00 -20.00
v20220131_00497.fit 104.20VA.001 121.6508 -23.0332 No name          J      15.00 2022-02-01T06:45:50.8223  2  2  1 Double   0.00   0.00
v20220131_00498.fit 104.20VA.001 121.6490 -23.0408 No name          J      15.00 2022-02-01T06:46:35.2474  2  2  2 Double  20.00 -20.00
v20220131_00499.fit 104.20VA.001 121.5447 -22.8782 No name          J      15.00 2022-02-01T06:47:27.2660  2  2  1 Double   0.00   0.00
v20220131_00500.fit 104.20VA.001 121.5429 -22.8859 No name          J      15.00 2022-02-01T06:48:09.8936  2  2  2 Double  20.00 -20.00
v20220131_00501.fit 104.20VA.001 121.7350 -22.9843 No name          J      15.00 2022-02-01T06:49:01.9123  2  2  1 Double   0.00   0.00
v20220131_00502.fit 104.20VA.001 121.7332 -22.9918 No name          J      15.00 2022-02-01T06:49:44.8459  2  2  2 Double  20.00 -20.00
v20220131_00503.fit 104.20VA.001 121.6287 -22.8294 No name          J      15.00 2022-02-01T06:50:37.8654  2  2  1 Double   0.00   0.00
v20220131_00504.fit 104.20VA.001 121.6269 -22.8370 No name          J      15.00 2022-02-01T06:51:20.8580  2  2  2 Double  20.00 -20.00
v20220131_00505.fit 104.20VA.001 122.4226 -24.3141 No name          Ks      7.50 2022-02-01T06:52:45.0013  3  2  1 Double   0.00   0.00
v20220131_00506.fit 104.20VA.001 122.4207 -24.3218 No name          Ks      7.50 2022-02-01T06:53:25.0223  3  2  2 Double  20.00 -20.00
v20220131_00507.fit 104.20VA.001 122.3142 -24.1599 No name          Ks      7.50 2022-02-01T06:54:09.0516  3  2  1 Double   0.00   0.00
v20220131_00508.fit 104.20VA.001 122.3124 -24.1675 No name          Ks      7.50 2022-02-01T06:54:48.0716  3  2  2 Double  20.00 -20.00
v20220131_00509.fit 104.20VA.001 122.5071 -24.2647 No name          Ks      7.50 2022-02-01T06:55:31.2211  3  2  1 Double   0.00   0.00
v20220131_00510.fit 104.20VA.001 122.5054 -24.2723 No name          Ks      7.50 2022-02-01T06:56:11.4420  3  2  2 Double  20.00 -20.00
v20220131_00511.fit 104.20VA.001 122.3987 -24.1105 No name          Ks      7.50 2022-02-01T06:56:55.0795  3  2  1 Double   0.00   0.00
v20220131_00512.fit 104.20VA.001 122.3969 -24.1182 No name          Ks      7.50 2022-02-01T06:57:34.2166  3  2  2 Double  20.00 -20.00
v20220131_00513.fit 104.20VA.001 122.5916 -24.2152 No name          Ks      7.50 2022-02-01T06:58:17.3032  3  2  1 Double   0.00   0.00
v20220131_00514.fit 104.20VA.001 122.5899 -24.2227 No name          Ks      7.50 2022-02-01T06:58:57.7799  3  2  2 Double  20.00 -20.00
v20220131_00515.fit 104.20VA.001 122.4830 -24.0610 No name          Ks      7.50 2022-02-01T06:59:42.7732  3  2  1 Double   0.00   0.00
v20220131_00516.fit 104.20VA.001 122.4813 -24.0687 No name          Ks      7.50 2022-02-01T07:00:21.3765  3  2  2 Double  20.00 -20.00
v20220131_00517.fit 104.20VA.001 122.4226 -24.3142 No name          J      15.00 2022-02-01T07:01:28.5173  2  2  1 Double   0.00   0.00
v20220131_00518.fit 104.20VA.001 122.4207 -24.3218 No name          J      15.00 2022-02-01T07:02:14.7515  2  2  2 Double  20.00 -20.00
v20220131_00519.fit 104.20VA.001 122.3142 -24.1599 No name          J      15.00 2022-02-01T07:03:09.1449  2  2  1 Double   0.00   0.00
v20220131_00520.fit 104.20VA.001 122.3124 -24.1675 No name          J      15.00 2022-02-01T07:03:52.8274  2  2  2 Double  20.00 -20.00
v20220131_00521.fit 104.20VA.001 122.5071 -24.2647 No name          J      15.00 2022-02-01T07:04:44.2211  2  2  1 Double   0.00   0.00
v20220131_00522.fit 104.20VA.001 122.5054 -24.2723 No name          J      15.00 2022-02-01T07:05:30.1364  2  2  2 Double  20.00 -20.00
v20220131_00523.fit 104.20VA.001 122.3987 -24.1105 No name          J      15.00 2022-02-01T07:06:21.5323  2  2  1 Double   0.00   0.00
v20220131_00524.fit 104.20VA.001 122.3969 -24.1182 No name          J      15.00 2022-02-01T07:07:07.2414  2  2  2 Double  20.00 -20.00
v20220131_00525.fit 104.20VA.001 122.5916 -24.2152 No name          J      15.00 2022-02-01T07:07:56.8223  2  2  1 Double   0.00   0.00
v20220131_00526.fit 104.20VA.001 122.5899 -24.2227 No name          J      15.00 2022-02-01T07:08:40.3498  2  2  2 Double  20.00 -20.00
v20220131_00527.fit 104.20VA.001 122.4830 -24.0610 No name          J      15.00 2022-02-01T07:09:34.8052  2  2  1 Double   0.00   0.00
v20220131_00528.fit 104.20VA.001 122.4813 -24.0687 No name          J      15.00 2022-02-01T07:10:17.7027  2  2  2 Double  20.00 -20.00
v20220131_00529.fit 179.A-2010(P) 208.7740  -3.7456 No name          Ks      7.50 2022-02-01T07:16:01.2713  2  2  1 Double   0.00   0.00
v20220131_00530.fit 179.A-2010(P) 208.7684  -3.7511 No name          Ks      7.50 2022-02-01T07:16:27.6776  2  2  2 Double  20.00 -20.00
v20220131_00531.fit 179.A-2010(P) 208.7740  -3.5624 No name          Ks      7.50 2022-02-01T07:17:02.4770  2  2  1 Double   0.00   0.00
v20220131_00532.fit 179.A-2010(P) 208.7685  -3.5680 No name          Ks      7.50 2022-02-01T07:17:29.2074  2  2  2 Double  20.00 -20.00
v20220131_00533.fit 179.A-2010(P) 208.8658  -3.7456 No name          Ks      7.50 2022-02-01T07:18:03.3668  2  2  1 Double   0.00   0.00
v20220131_00534.fit 179.A-2010(P) 208.8602  -3.7511 No name          Ks      7.50 2022-02-01T07:18:32.4248  2  2  2 Double  20.00 -20.00
v20220131_00535.fit 179.A-2010(P) 208.8658  -3.5624 No name          Ks      7.50 2022-02-01T07:19:04.6725  2  2  1 Double   0.00   0.00
v20220131_00536.fit 179.A-2010(P) 208.8602  -3.5680 No name          Ks      7.50 2022-02-01T07:19:33.5395  2  2  2 Double  20.00 -20.00
v20220131_00537.fit 179.A-2010(P) 208.9576  -3.7456 No name          Ks      7.50 2022-02-01T07:20:07.8699  2  2  1 Double   0.00   0.00
v20220131_00538.fit 179.A-2010(P) 208.9520  -3.7511 No name          Ks      7.50 2022-02-01T07:20:36.7690  2  2  2 Double  20.00 -20.00
v20220131_00539.fit 179.A-2010(P) 208.9576  -3.5624 No name          Ks      7.50 2022-02-01T07:21:09.0386  2  2  1 Double   0.00   0.00
v20220131_00540.fit 179.A-2010(P) 208.9520  -3.5680 No name          Ks      7.50 2022-02-01T07:21:39.6715  2  2  2 Double  20.00 -20.00
v20220131_00541.fit 179.A-2010(P) 208.7740  -3.7456 No name          J      15.00 2022-02-01T07:22:36.9087  1  2  1 Double   0.00   0.00
v20220131_00542.fit 179.A-2010(P) 208.7684  -3.7511 No name          J      15.00 2022-02-01T07:23:01.2002  1  2  2 Double  20.00 -20.00
v20220131_00543.fit 179.A-2010(P) 208.7740  -3.5624 No name          J      15.00 2022-02-01T07:23:32.4240  1  2  1 Double   0.00   0.00
v20220131_00544.fit 179.A-2010(P) 208.7685  -3.5680 No name          J      15.00 2022-02-01T07:23:58.3122  1  2  2 Double  20.00 -20.00
v20220131_00545.fit 179.A-2010(P) 208.8658  -3.7456 No name          J      15.00 2022-02-01T07:24:30.0979  1  2  1 Double   0.00   0.00
v20220131_00546.fit 179.A-2010(P) 208.8602  -3.7511 No name          J      15.00 2022-02-01T07:24:55.3155  1  2  2 Double  20.00 -20.00
v20220131_00547.fit 179.A-2010(P) 208.8658  -3.5624 No name          J      15.00 2022-02-01T07:25:27.3072  1  2  1 Double   0.00   0.00
v20220131_00548.fit 179.A-2010(P) 208.8602  -3.5680 No name          J      15.00 2022-02-01T07:25:52.5075  1  2  2 Double  20.00 -20.00
v20220131_00549.fit 179.A-2010(P) 208.9576  -3.7456 No name          J      15.00 2022-02-01T07:26:23.9853  1  2  1 Double   0.00   0.00
v20220131_00550.fit 179.A-2010(P) 208.9520  -3.7511 No name          J      15.00 2022-02-01T07:26:52.2735  1  2  2 Double  20.00 -20.00
v20220131_00551.fit 179.A-2010(P) 208.9576  -3.5624 No name          J      15.00 2022-02-01T07:27:23.6300  1  2  1 Double   0.00   0.00
v20220131_00552.fit 179.A-2010(P) 208.9520  -3.5680 No name          J      15.00 2022-02-01T07:27:48.1245  1  2  2 Double  20.00 -20.00
v20220131_00553.fit 179.A-2010(P) 208.7740  -3.7456 No name          Y      15.00 2022-02-01T07:28:42.6271  2  2  1 Double   0.00   0.00
v20220131_00554.fit 179.A-2010(P) 208.7684  -3.7511 No name          Y      15.00 2022-02-01T07:29:25.3725  2  2  2 Double  20.00 -20.00
v20220131_00555.fit 179.A-2010(P) 208.7740  -3.5624 No name          Y      15.00 2022-02-01T07:30:13.2356  2  2  1 Double   0.00   0.00
v20220131_00556.fit 179.A-2010(P) 208.7685  -3.5680 No name          Y      15.00 2022-02-01T07:30:54.0224  2  2  2 Double  20.00 -20.00
v20220131_00557.fit 179.A-2010(P) 208.8658  -3.7456 No name          Y      15.00 2022-02-01T07:31:43.7302  2  2  1 Double   0.00   0.00
v20220131_00558.fit 179.A-2010(P) 208.8602  -3.7511 No name          Y      15.00 2022-02-01T07:32:25.6219  2  2  2 Double  20.00 -20.00
v20220131_00559.fit 179.A-2010(P) 208.8658  -3.5624 No name          Y      15.00 2022-02-01T07:33:13.2450  2  2  1 Double   0.00   0.00
