v20180905_00183.fit 198.B-2004(G) 269.0367 -22.5515 b352             J      10.00 2018-09-06T01:03:45.4472  3  2  1 Double   0.00   0.00
v20180905_00184.fit 198.B-2004(G) 269.0345 -22.5439 b352             J      10.00 2018-09-06T01:04:29.8228  3  2  2 Double  20.00  20.00
v20180905_00185.fit 198.B-2004(G) 268.9510 -22.5054 b352             J      10.00 2018-09-06T01:05:20.5724  3  2  1 Double   0.00   0.00
v20180905_00186.fit 198.B-2004(G) 268.9488 -22.4977 b352             J      10.00 2018-09-06T01:06:03.7711  3  2  2 Double  20.00  20.00
v20180905_00187.fit 198.B-2004(G) 269.0508 -22.3471 b352             J      10.00 2018-09-06T01:06:52.1711  3  2  1 Double   0.00   0.00
v20180905_00188.fit 198.B-2004(G) 269.0485 -22.3395 b352             J      10.00 2018-09-06T01:07:35.9384  3  2  2 Double  20.00  20.00
v20180905_00189.fit 198.B-2004(G) 269.1363 -22.3931 b352             J      10.00 2018-09-06T01:08:24.9635  3  2  1 Double   0.00   0.00
v20180905_00190.fit 198.B-2004(G) 269.1341 -22.3855 b352             J      10.00 2018-09-06T01:09:09.7487  3  2  2 Double  20.00  20.00
v20180905_00191.fit 198.B-2004(G) 269.2219 -22.4390 b352             J      10.00 2018-09-06T01:09:56.7399  3  2  1 Double   0.00   0.00
v20180905_00192.fit 198.B-2004(G) 269.2197 -22.4314 b352             J      10.00 2018-09-06T01:13:00.7381  3  2  2 Double  20.00  20.00
v20180905_00193.fit 198.A-2006(D) 346.1904 -30.7576 No name          Ks     10.00 2018-09-06T01:20:56.1129  6  6  1 Double  -1.03   3.69
v20180905_00194.fit 198.A-2006(D) 346.1870 -30.7563 No name          Ks     10.00 2018-09-06T01:22:15.1328  6  6  2 Double -11.35   8.22
v20180905_00195.fit 198.A-2006(D) 346.1861 -30.7587 No name          Ks     10.00 2018-09-06T01:23:33.5066  6  6  3 Double -14.00  -0.53
v20180905_00196.fit 198.A-2006(D) 346.1928 -30.7558 No name          Ks     10.00 2018-09-06T01:24:53.3254  6  6  4 Double   6.81   9.96
v20180905_00197.fit 198.A-2006(D) 346.1882 -30.7617 No name          Ks     10.00 2018-09-06T01:26:13.5323  6  6  5 Double  -7.47 -11.29
v20180905_00198.fit 198.A-2006(D) 346.1931 -30.7593 No name          Ks     10.00 2018-09-06T01:27:32.9220  6  6  6 Double   7.66  -2.58
v20180905_00199.fit 198.A-2006(D) 346.1905 -30.6659 No name          Ks     10.00 2018-09-06T01:29:05.1464  6  6  1 Double  -1.03   3.69
v20180905_00200.fit 198.A-2006(D) 346.1872 -30.6647 No name          Ks     10.00 2018-09-06T01:30:23.8155  6  6  2 Double -11.35   8.22
v20180905_00201.fit 198.A-2006(D) 346.1863 -30.6671 No name          Ks     10.00 2018-09-06T01:31:50.0585  6  6  3 Double -14.00  -0.53
v20180905_00202.fit 198.A-2006(D) 346.1930 -30.6642 No name          Ks     10.00 2018-09-06T01:33:10.4171  6  6  4 Double   6.81   9.96
v20180905_00203.fit 198.A-2006(D) 346.1884 -30.6701 No name          Ks     10.00 2018-09-06T01:34:30.0851  6  6  5 Double  -7.47 -11.29
v20180905_00204.fit 198.A-2006(D) 346.1933 -30.6677 No name          Ks     10.00 2018-09-06T01:35:48.8528  6  6  6 Double   7.66  -2.58
v20180905_00205.fit 198.A-2006(D) 346.1907 -30.5744 No name          Ks     10.00 2018-09-06T01:37:18.7857  6  6  1 Double  -1.03   3.69
v20180905_00206.fit 198.A-2006(D) 346.1874 -30.5731 No name          Ks     10.00 2018-09-06T01:38:38.6164  6  6  2 Double -11.35   8.22
v20180905_00207.fit 198.A-2006(D) 346.1865 -30.5755 No name          Ks     10.00 2018-09-06T01:39:58.0141  6  6  3 Double -14.00  -0.53
v20180905_00208.fit 198.A-2006(D) 346.1932 -30.5726 No name          Ks     10.00 2018-09-06T01:41:17.6539  6  6  4 Double   6.81   9.96
v20180905_00209.fit 198.A-2006(D) 346.1886 -30.5785 No name          Ks     10.00 2018-09-06T01:42:40.0355  6  6  5 Double  -7.47 -11.29
v20180905_00210.fit 198.A-2006(D) 346.1935 -30.5761 No name          Ks     10.00 2018-09-06T01:44:00.2813  6  6  6 Double   7.66  -2.58
v20180905_00211.fit 198.A-2006(D) 346.4034 -30.5745 No name          Ks     10.00 2018-09-06T01:45:30.3278  6  6  1 Double  -1.03   3.69
v20180905_00212.fit 198.A-2006(D) 346.3999 -30.5731 No name          Ks     10.00 2018-09-06T01:46:48.9327  6  6  2 Double -11.35   8.22
v20180905_00213.fit 198.A-2006(D) 346.3991 -30.5755 No name          Ks     10.00 2018-09-06T01:48:08.0695  6  6  3 Double -14.00  -0.53
v20180905_00214.fit 198.A-2006(D) 346.4058 -30.5726 No name          Ks     10.00 2018-09-06T01:49:27.9223  6  6  4 Double   6.81   9.96
v20180905_00215.fit 198.A-2006(D) 346.4012 -30.5785 No name          Ks     10.00 2018-09-06T01:50:48.0040  6  6  5 Double  -7.47 -11.29
v20180905_00216.fit 198.A-2006(D) 346.4060 -30.5761 No name          Ks     10.00 2018-09-06T01:52:07.5650  6  6  6 Double   7.66  -2.58
v20180905_00217.fit 198.A-2006(D) 346.4035 -30.6659 No name          Ks     10.00 2018-09-06T01:53:38.4636  6  6  1 Double  -1.03   3.69
v20180905_00218.fit 198.A-2006(D) 346.4001 -30.6647 No name          Ks     10.00 2018-09-06T01:54:57.8792  6  6  2 Double -11.35   8.22
v20180905_00219.fit 198.A-2006(D) 346.3993 -30.6671 No name          Ks     10.00 2018-09-06T01:56:18.2930  6  6  3 Double -14.00  -0.53
v20180905_00220.fit 198.A-2006(D) 346.4060 -30.6642 No name          Ks     10.00 2018-09-06T01:57:38.1537  6  6  4 Double   6.81   9.96
v20180905_00221.fit 198.A-2006(D) 346.4014 -30.6701 No name          Ks     10.00 2018-09-06T01:58:58.3065  6  6  5 Double  -7.47 -11.29
v20180905_00222.fit 198.A-2006(D) 346.4063 -30.6677 No name          Ks     10.00 2018-09-06T02:00:18.1912  6  6  6 Double   7.66  -2.58
v20180905_00223.fit 198.A-2006(D) 346.4036 -30.7575 No name          Ks     10.00 2018-09-06T02:01:51.0626  6  6  1 Double  -1.03   3.69
v20180905_00224.fit 198.A-2006(D) 346.4003 -30.7563 No name          Ks     10.00 2018-09-06T02:03:09.9515  6  6  2 Double -11.35   8.22
v20180905_00225.fit 198.A-2006(D) 346.3995 -30.7587 No name          Ks     10.00 2018-09-06T02:04:36.7738  6  6  3 Double -14.00  -0.53
v20180905_00226.fit 198.A-2006(D) 346.4062 -30.7558 No name          Ks     10.00 2018-09-06T02:05:56.9373  6  6  4 Double   6.81   9.96
v20180905_00227.fit 198.A-2006(D) 346.4016 -30.7617 No name          Ks     10.00 2018-09-06T02:07:16.8900  6  6  5 Double  -7.47 -11.29
v20180905_00228.fit 198.A-2006(D) 346.4065 -30.7593 No name          Ks     10.00 2018-09-06T02:08:38.4466  6  6  6 Double   7.66  -2.58
v20180905_00229.fit 198.A-2005(D)   7.9723 -43.7533 ES Pointing 2    Ks     10.00 2018-09-06T02:13:40.4005  8 12  1 Double  -2.45  18.36
v20180905_00230.fit 198.A-2005(D)   7.9704 -43.7591 ES Pointing 2    Ks     10.00 2018-09-06T02:15:25.8056  8 12  2 Double  -7.85  -2.78
v20180905_00231.fit 198.A-2005(D)   7.9737 -43.7629 ES Pointing 2    Ks     10.00 2018-09-06T02:17:11.4687  8 12  3 Double   0.77 -16.57
v20180905_00232.fit 198.A-2005(D)   7.9781 -43.7535 ES Pointing 2    Ks     10.00 2018-09-06T02:18:59.8595  8 12  4 Double  12.40  17.08
v20180905_00233.fit 198.A-2005(D)   7.9755 -43.7560 ES Pointing 2    Ks     10.00 2018-09-06T02:20:43.1211  8 12  5 Double   5.48   8.18
v20180905_00234.fit 198.A-2005(D)   7.9666 -43.7571 ES Pointing 2    Ks     10.00 2018-09-06T02:22:29.1289  8 12  6 Double -17.61   4.23
v20180905_00235.fit 198.A-2005(D)   7.9729 -43.7612 ES Pointing 2    Ks     10.00 2018-09-06T02:24:11.8313  8 12  7 Double  -1.35 -10.55
v20180905_00236.fit 198.A-2005(D)   7.9782 -43.7625 ES Pointing 2    Ks     10.00 2018-09-06T02:25:55.6527  8 12  8 Double  12.55 -15.15
v20180905_00237.fit 198.A-2005(D)   7.9795 -43.7543 ES Pointing 2    Ks     10.00 2018-09-06T02:27:40.6518  8 12  9 Double  16.01  14.34
v20180905_00238.fit 198.A-2005(D)   7.9712 -43.7582 ES Pointing 2    Ks     10.00 2018-09-06T02:29:25.6441  8 12 10 Double  -5.82   0.31
v20180905_00239.fit 198.A-2005(D)   7.9798 -43.7549 ES Pointing 2    Ks     10.00 2018-09-06T02:31:15.0177  8 12 11 Double  16.74  12.14
v20180905_00240.fit 198.A-2005(D)   7.9781 -43.7637 ES Pointing 2    Ks     10.00 2018-09-06T02:32:58.9540  8 12 12 Double  12.06 -19.56
v20180905_00241.fit 198.A-2005(D)   7.9721 -43.6616 ES Pointing 2    Ks     10.00 2018-09-06T02:34:52.2443  8 12  1 Double  -2.45  18.36
v20180905_00242.fit 198.A-2005(D)   7.9700 -43.6675 ES Pointing 2    Ks     10.00 2018-09-06T02:36:36.1516  8 12  2 Double  -7.85  -2.78
v20180905_00243.fit 198.A-2005(D)   7.9733 -43.6713 ES Pointing 2    Ks     10.00 2018-09-06T02:38:19.7489  8 12  3 Double   0.77 -16.57
v20180905_00244.fit 198.A-2005(D)   7.9778 -43.6619 ES Pointing 2    Ks     10.00 2018-09-06T02:40:10.8464  8 12  4 Double  12.40  17.08
v20180905_00245.fit 198.A-2005(D)   7.9751 -43.6644 ES Pointing 2    Ks     10.00 2018-09-06T02:41:54.6447  8 12  5 Double   5.48   8.18
v20180905_00246.fit 198.A-2005(D)   7.9663 -43.6655 ES Pointing 2    Ks     10.00 2018-09-06T02:43:41.3867  8 12  6 Double -17.61   4.23
v20180905_00247.fit 198.A-2005(D)   7.9725 -43.6696 ES Pointing 2    Ks     10.00 2018-09-06T02:45:26.9450  8 12  7 Double  -1.35 -10.55
v20180905_00248.fit 198.A-2005(D)   7.9779 -43.6709 ES Pointing 2    Ks     10.00 2018-09-06T02:47:10.6591  8 12  8 Double  12.55 -15.15
v20180905_00249.fit 198.A-2005(D)   7.9791 -43.6627 ES Pointing 2    Ks     10.00 2018-09-06T02:48:55.9903  8 12  9 Double  16.01  14.34
v20180905_00250.fit 198.A-2005(D)   7.9708 -43.6666 ES Pointing 2    Ks     10.00 2018-09-06T02:50:41.0714  8 12 10 Double  -5.82   0.31
v20180905_00251.fit 198.A-2005(D)   7.9794 -43.6633 ES Pointing 2    Ks     10.00 2018-09-06T02:52:27.8734  8 12 11 Double  16.74  12.14
v20180905_00252.fit 198.A-2005(D)   7.9777 -43.6721 ES Pointing 2    Ks     10.00 2018-09-06T02:54:12.4738  8 12 12 Double  12.06 -19.56
v20180905_00253.fit 198.A-2005(D)   7.9717 -43.5700 ES Pointing 2    Ks     10.00 2018-09-06T02:56:13.5151  8 12  1 Double  -2.45  18.36
v20180905_00254.fit 198.A-2005(D)   7.9696 -43.5759 ES Pointing 2    Ks     10.00 2018-09-06T02:57:58.6523  8 12  2 Double  -7.85  -2.78
v20180905_00255.fit 198.A-2005(D)   7.9729 -43.5797 ES Pointing 2    Ks     10.00 2018-09-06T02:59:42.2486  8 12  3 Double   0.77 -16.57
v20180905_00256.fit 198.A-2005(D)   7.9774 -43.5703 ES Pointing 2    Ks     10.00 2018-09-06T03:01:28.3478  8 12  4 Double  12.40  17.08
v20180905_00257.fit 198.A-2005(D)   7.9747 -43.5728 ES Pointing 2    Ks     10.00 2018-09-06T03:03:11.6450  8 12  5 Double   5.48   8.18
v20180905_00258.fit 198.A-2005(D)   7.9659 -43.5739 ES Pointing 2    Ks     10.00 2018-09-06T03:04:55.9322  8 12  6 Double -17.61   4.23
v20180905_00259.fit 198.A-2005(D)   7.9721 -43.5780 ES Pointing 2    Ks     10.00 2018-09-06T03:06:38.2667  8 12  7 Double  -1.35 -10.55
v20180905_00260.fit 198.A-2005(D)   7.9775 -43.5793 ES Pointing 2    Ks     10.00 2018-09-06T03:08:20.1131  8 12  8 Double  12.55 -15.15
v20180905_00261.fit 198.A-2005(D)   7.9787 -43.5711 ES Pointing 2    Ks     10.00 2018-09-06T03:10:03.2795  8 12  9 Double  16.01  14.34
v20180905_00262.fit 198.A-2005(D)   7.9704 -43.5750 ES Pointing 2    Ks     10.00 2018-09-06T03:11:51.7684  8 12 10 Double  -5.82   0.31
v20180905_00263.fit 198.A-2005(D)   7.9790 -43.5717 ES Pointing 2    Ks     10.00 2018-09-06T03:13:38.1433  8 12 11 Double  16.74  12.14
v20180905_00264.fit 198.A-2005(D)   7.9773 -43.5805 ES Pointing 2    Ks     10.00 2018-09-06T03:15:23.9105  8 12 12 Double  12.06 -19.56
v20180905_00265.fit 198.A-2005(D)   7.7282 -42.4885 ES Pointing 1    Ks     10.00 2018-09-06T03:19:57.7561  8 12  1 Double -15.73 -14.12
v20180905_00266.fit 198.A-2005(D)   7.7260 -42.4903 ES Pointing 1    Ks     10.00 2018-09-06T03:21:41.0746  8 12  2 Double  -9.42  -7.30
v20180905_00267.fit 198.A-2005(D)   7.7287 -42.4949 ES Pointing 1    Ks     10.00 2018-09-06T03:23:25.6437  8 12  3 Double -16.69   9.29
v20180905_00268.fit 198.A-2005(D)   7.7297 -42.4905 ES Pointing 1    Ks     10.00 2018-09-06T03:25:09.6419  8 12  4 Double -19.19  -6.75
v20180905_00269.fit 198.A-2005(D)   7.7225 -42.4927 ES Pointing 1    Ks     10.00 2018-09-06T03:26:58.0568  8 12  5 Double  -0.05   1.37
v20180905_00270.fit 198.A-2005(D)   7.7167 -42.4950 ES Pointing 1    Ks     10.00 2018-09-06T03:28:42.3450  8 12  6 Double  15.28   9.65
v20180905_00271.fit 198.A-2005(D)   7.7280 -42.4907 ES Pointing 1    Ks     10.00 2018-09-06T03:30:30.7618  8 12  7 Double -14.66  -5.73
v20180905_00272.fit 198.A-2005(D)   7.7259 -42.4954 ES Pointing 1    Ks     10.00 2018-09-06T03:32:15.3002  8 12  8 Double  -9.18  11.19
v20180905_00273.fit 198.A-2005(D)   7.7299 -42.4973 ES Pointing 1    Ks     10.00 2018-09-06T03:33:59.5314  8 12  9 Double -19.76  17.80
v20180905_00274.fit 198.A-2005(D)   7.7198 -42.4948 ES Pointing 1    Ks     10.00 2018-09-06T03:35:48.5672  8 12 10 Double   7.14   9.14
v20180905_00275.fit 198.A-2005(D)   7.7223 -42.4883 ES Pointing 1    Ks     10.00 2018-09-06T03:37:33.3383  8 12 11 Double   0.48 -14.55
v20180905_00276.fit 198.A-2005(D)   7.7191 -42.4956 ES Pointing 1    Ks     10.00 2018-09-06T03:39:19.8452  8 12 12 Double   8.90  11.98
v20180905_00277.fit 198.A-2005(D)   7.7280 -42.5800 ES Pointing 1    Ks     10.00 2018-09-06T03:41:15.3663  8 12  1 Double -15.73 -14.12
v20180905_00278.fit 198.A-2005(D)   7.7257 -42.5819 ES Pointing 1    Ks     10.00 2018-09-06T03:42:58.8528  8 12  2 Double  -9.42  -7.30
v20180905_00279.fit 198.A-2005(D)   7.7284 -42.5865 ES Pointing 1    Ks     10.00 2018-09-06T03:44:47.9804  8 12  3 Double -16.69   9.29
v20180905_00280.fit 198.A-2005(D)   7.7293 -42.5820 ES Pointing 1    Ks     10.00 2018-09-06T03:46:33.9595  8 12  4 Double -19.19  -6.75
v20180905_00281.fit 198.A-2005(D)   7.7221 -42.5843 ES Pointing 1    Ks     10.00 2018-09-06T03:48:19.0848  8 12  5 Double  -0.05   1.37
v20180905_00282.fit 198.A-2005(D)   7.7163 -42.5866 ES Pointing 1    Ks     10.00 2018-09-06T03:50:07.5014  8 12  6 Double  15.28   9.65
v20180905_00283.fit 198.A-2005(D)   7.7276 -42.5823 ES Pointing 1    Ks     10.00 2018-09-06T03:51:53.3275  8 12  7 Double -14.66  -5.73
v20180905_00284.fit 198.A-2005(D)   7.7256 -42.5870 ES Pointing 1    Ks     10.00 2018-09-06T03:53:38.2197  8 12  8 Double  -9.18  11.19
v20180905_00285.fit 198.A-2005(D)   7.7295 -42.5889 ES Pointing 1    Ks     10.00 2018-09-06T03:55:21.7640  8 12  9 Double -19.76  17.80
v20180905_00286.fit 198.A-2005(D)   7.7194 -42.5864 ES Pointing 1    Ks     10.00 2018-09-06T03:57:07.7922  8 12 10 Double   7.14   9.14
v20180905_00287.fit 198.A-2005(D)   7.7219 -42.5799 ES Pointing 1    Ks     10.00 2018-09-06T03:58:51.7644  8 12 11 Double   0.48 -14.55
v20180905_00288.fit 198.A-2005(D)   7.7187 -42.5872 ES Pointing 1    Ks     10.00 2018-09-06T04:00:38.2126  8 12 12 Double   8.90  11.98
v20180905_00289.fit 198.A-2005(D)   7.7277 -42.6716 ES Pointing 1    Ks     10.00 2018-09-06T04:02:33.2845  8 12  1 Double -15.73 -14.12
v20180905_00290.fit 198.A-2005(D)   7.7253 -42.6735 ES Pointing 1    Ks     10.00 2018-09-06T04:04:17.3948  8 12  2 Double  -9.42  -7.30
v20180905_00291.fit 198.A-2005(D)   7.7280 -42.6781 ES Pointing 1    Ks     10.00 2018-09-06T04:06:02.1412  8 12  3 Double -16.69   9.29
v20180905_00292.fit 198.A-2005(D)   7.7290 -42.6736 ES Pointing 1    Ks     10.00 2018-09-06T04:07:46.2833  8 12  4 Double -19.19  -6.75
v20180905_00293.fit 198.A-2005(D)   7.7218 -42.6759 ES Pointing 1    Ks     10.00 2018-09-06T04:09:35.4271  8 12  5 Double  -0.05   1.37
v20180905_00294.fit 198.A-2005(D)   7.7160 -42.6782 ES Pointing 1    Ks     10.00 2018-09-06T04:11:20.3812  8 12  6 Double  15.28   9.65
v20180905_00295.fit 198.A-2005(D)   7.7273 -42.6739 ES Pointing 1    Ks     10.00 2018-09-06T04:13:08.7721  8 12  7 Double -14.66  -5.73
v20180905_00296.fit 198.A-2005(D)   7.7252 -42.6786 ES Pointing 1    Ks     10.00 2018-09-06T04:14:53.2542  8 12  8 Double  -9.18  11.19
v20180905_00297.fit 198.A-2005(D)   7.7292 -42.6805 ES Pointing 1    Ks     10.00 2018-09-06T04:16:37.7245  8 12  9 Double -19.76  17.80
v20180905_00298.fit 198.A-2005(D)   7.7191 -42.6780 ES Pointing 1    Ks     10.00 2018-09-06T04:18:26.1383  8 12 10 Double   7.14   9.14
v20180905_00299.fit 198.A-2005(D)   7.7216 -42.6714 ES Pointing 1    Ks     10.00 2018-09-06T04:20:10.4288  8 12 11 Double   0.48 -14.55
v20180905_00300.fit 198.A-2005(D)   7.7184 -42.6788 ES Pointing 1    Ks     10.00 2018-09-06T04:21:54.6287  8 12 12 Double   8.90  11.98
v20180905_00301.fit 198.A-2008(D)  24.1977  -8.4524 WHLJ243324       Y      30.00 2018-09-06T04:33:11.6020  2  8  1 Double  -2.20 -14.87
v20180905_00302.fit 198.A-2008(D)  24.2004  -8.4496 WHLJ243324       Y      30.00 2018-09-06T04:34:25.7905  2  8  2 Double   7.62  -4.84
v20180905_00303.fit 198.A-2008(D)  24.1948  -8.4510 WHLJ243324       Y      30.00 2018-09-06T04:35:36.1593  2  8  3 Double -12.53  -9.86
v20180905_00304.fit 198.A-2008(D)  24.1966  -8.4504 WHLJ243324       Y      30.00 2018-09-06T04:36:45.4620  2  8  4 Double  -6.01  -7.69
v20180905_00305.fit 198.A-2008(D)  24.1989  -8.4488 WHLJ243324       Y      30.00 2018-09-06T04:37:55.5629  2  8  5 Double   2.06  -2.02
v20180905_00306.fit 198.A-2008(D)  24.2003  -8.4512 WHLJ243324       Y      30.00 2018-09-06T04:39:05.8255  2  8  6 Double   7.10 -10.60
v20180905_00307.fit 198.A-2008(D)  24.2014  -8.4467 WHLJ243324       Y      30.00 2018-09-06T04:40:15.1624  2  8  7 Double  11.11   5.45
v20180905_00308.fit 198.A-2008(D)  24.1943  -8.4514 WHLJ243324       Y      30.00 2018-09-06T04:41:25.8371  2  8  8 Double -14.30 -11.35
v20180905_00309.fit 198.A-2008(D)  24.1977  -8.3608 WHLJ243324       Y      30.00 2018-09-06T04:45:49.9190  2  8  1 Double  -2.20 -14.87
v20180905_00310.fit 198.A-2008(D)  24.2005  -8.3580 WHLJ243324       Y      30.00 2018-09-06T04:46:59.2757  2  8  2 Double   7.62  -4.84
v20180905_00311.fit 198.A-2008(D)  24.1948  -8.3594 WHLJ243324       Y      30.00 2018-09-06T04:48:12.3291  2  8  3 Double -12.53  -9.86
v20180905_00312.fit 198.A-2008(D)  24.1966  -8.3588 WHLJ243324       Y      30.00 2018-09-06T04:49:21.5322  2  8  4 Double  -6.01  -7.69
v20180905_00313.fit 198.A-2008(D)  24.1989  -8.3572 WHLJ243324       Y      30.00 2018-09-06T04:50:30.8560  2  8  5 Double   2.06  -2.02
v20180905_00314.fit 198.A-2008(D)  24.2003  -8.3596 WHLJ243324       Y      30.00 2018-09-06T04:51:41.2168  2  8  6 Double   7.10 -10.60
v20180905_00315.fit 198.A-2008(D)  24.2014  -8.3551 WHLJ243324       Y      30.00 2018-09-06T04:52:52.3993  2  8  7 Double  11.11   5.45
v20180905_00316.fit 198.A-2008(D)  24.1943  -8.3598 WHLJ243324       Y      30.00 2018-09-06T04:54:03.4110  2  8  8 Double -14.30 -11.35
v20180905_00317.fit 198.A-2008(D)  24.1978  -8.2692 WHLJ243324       Y      30.00 2018-09-06T04:58:33.6162  2  8  1 Double  -2.20 -14.87
v20180905_00318.fit 198.A-2008(D)  24.2005  -8.2664 WHLJ243324       Y      30.00 2018-09-06T05:05:51.3071  2  8  2 Double   7.62  -4.84
v20180905_00319.fit 198.A-2008(D)  24.1949  -8.2678 WHLJ243324       Y      30.00 2018-09-06T05:07:03.4875  2  8  3 Double -12.53  -9.86
v20180905_00320.fit 198.A-2008(D)  24.1967  -8.2672 WHLJ243324       Y      30.00 2018-09-06T05:08:13.2503  2  8  4 Double  -6.01  -7.69
v20180905_00321.fit 198.A-2008(D)  24.1990  -8.2656 WHLJ243324       Y      30.00 2018-09-06T05:09:24.7271  2  8  5 Double   2.06  -2.02
v20180905_00322.fit 198.A-2008(D)  24.2004  -8.2680 WHLJ243324       Y      30.00 2018-09-06T05:10:34.4249  2  8  6 Double   7.10 -10.60
v20180905_00323.fit 198.A-2008(D)  24.2015  -8.2636 WHLJ243324       Y      30.00 2018-09-06T05:11:43.7965  2  8  7 Double  11.11   5.45
v20180905_00324.fit 198.A-2008(D)  24.1944  -8.2682 WHLJ243324       Y      30.00 2018-09-06T05:12:56.0853  2  8  8 Double -14.30 -11.35
v20180905_00325.fit 198.A-2008(D)  24.3829  -8.2693 WHLJ243324       Y      30.00 2018-09-06T05:14:21.9934  2  8  1 Double  -2.20 -14.87
v20180905_00326.fit 198.A-2008(D)  24.3856  -8.2664 WHLJ243324       Y      30.00 2018-09-06T05:15:33.4169  2  8  2 Double   7.62  -4.84
v20180905_00327.fit 198.A-2008(D)  24.3799  -8.2678 WHLJ243324       Y      30.00 2018-09-06T05:16:44.8087  2  8  3 Double -12.53  -9.86
v20180905_00328.fit 198.A-2008(D)  24.3818  -8.2672 WHLJ243324       Y      30.00 2018-09-06T05:17:57.1332  2  8  4 Double  -6.01  -7.69
v20180905_00329.fit 198.A-2008(D)  24.3840  -8.2657 WHLJ243324       Y      30.00 2018-09-06T05:19:13.9451  2  8  5 Double   2.06  -2.02
v20180905_00330.fit 198.A-2008(D)  24.3854  -8.2680 WHLJ243324       Y      30.00 2018-09-06T05:20:27.5785  2  8  6 Double   7.10 -10.60
v20180905_00331.fit 198.A-2008(D)  24.3866  -8.2636 WHLJ243324       Y      30.00 2018-09-06T05:21:43.9406  2  8  7 Double  11.11   5.45
v20180905_00332.fit 198.A-2008(D)  24.3794  -8.2683 WHLJ243324       Y      30.00 2018-09-06T05:22:55.3004  2  8  8 Double -14.30 -11.35
v20180905_00333.fit 198.A-2008(D)  24.3829  -8.3608 WHLJ243324       Y      30.00 2018-09-06T05:24:17.8998  2  8  1 Double  -2.20 -14.87
v20180905_00334.fit 198.A-2008(D)  24.3856  -8.3580 WHLJ243324       Y      30.00 2018-09-06T05:25:28.4567  2  8  2 Double   7.62  -4.84
v20180905_00335.fit 198.A-2008(D)  24.3800  -8.3594 WHLJ243324       Y      30.00 2018-09-06T05:26:39.5343  2  8  3 Double -12.53  -9.86
v20180905_00336.fit 198.A-2008(D)  24.3818  -8.3588 WHLJ243324       Y      30.00 2018-09-06T05:27:56.9882  2  8  4 Double  -6.01  -7.69
v20180905_00337.fit 198.A-2008(D)  24.3841  -8.3572 WHLJ243324       Y      30.00 2018-09-06T05:29:07.3831  2  8  5 Double   2.06  -2.02
v20180905_00338.fit 198.A-2008(D)  24.3855  -8.3596 WHLJ243324       Y      30.00 2018-09-06T05:30:23.0801  2  8  6 Double   7.10 -10.60
v20180905_00339.fit 198.A-2008(D)  24.3866  -8.3552 WHLJ243324       Y      30.00 2018-09-06T05:31:34.7437  2  8  7 Double  11.11   5.45
v20180905_00340.fit 198.A-2008(D)  24.3795  -8.3598 WHLJ243324       Y      30.00 2018-09-06T05:32:47.2182  2  8  8 Double -14.30 -11.35
v20180905_00341.fit 198.A-2008(D)  24.3829  -8.4524 WHLJ243324       Y      30.00 2018-09-06T05:34:07.6521  2  8  1 Double  -2.20 -14.87
v20180905_00342.fit 198.A-2008(D)  24.3856  -8.4496 WHLJ243324       Y      30.00 2018-09-06T05:35:18.8896  2  8  2 Double   7.62  -4.84
v20180905_00343.fit 198.A-2008(D)  24.3800  -8.4510 WHLJ243324       Y      30.00 2018-09-06T05:36:30.1502  2  8  3 Double -12.53  -9.86
v20180905_00344.fit 198.A-2008(D)  24.3818  -8.4504 WHLJ243324       Y      30.00 2018-09-06T05:37:43.1537  2  8  4 Double  -6.01  -7.69
v20180905_00345.fit 198.A-2008(D)  24.3841  -8.4488 WHLJ243324       Y      30.00 2018-09-06T05:38:53.0787  2  8  5 Double   2.06  -2.02
v20180905_00346.fit 198.A-2008(D)  24.3855  -8.4512 WHLJ243324       Y      30.00 2018-09-06T05:40:03.3843  2  8  6 Double   7.10 -10.60
v20180905_00347.fit 198.A-2008(D)  24.3866  -8.4467 WHLJ243324       Y      30.00 2018-09-06T05:41:21.1513  2  8  7 Double  11.11   5.45
v20180905_00348.fit 198.A-2008(D)  24.3795  -8.4514 WHLJ243324       Y      30.00 2018-09-06T05:42:35.8505  2  8  8 Double -14.30 -11.35
v20180905_00349.fit 198.A-2005(D)  53.9241 -29.3707 CDFS Pointing 2  Ks     10.00 2018-09-06T05:51:37.2417  8 12  1 Double -10.48  18.13
v20180905_00350.fit 198.A-2005(D)  53.9299 -29.3772 CDFS Pointing 2  Ks     10.00 2018-09-06T05:53:28.2234  8 12  2 Double   8.12  -5.60
v20180905_00351.fit 198.A-2005(D)  53.9308 -29.3793 CDFS Pointing 2  Ks     10.00 2018-09-06T05:55:11.4356  8 12  3 Double  11.04 -13.23
v20180905_00352.fit 198.A-2005(D)  53.9228 -29.3710 CDFS Pointing 2  Ks     10.00 2018-09-06T05:57:01.5693  8 12  4 Double -14.32  16.83
v20180905_00353.fit 198.A-2005(D)  53.9320 -29.3755 CDFS Pointing 2  Ks     10.00 2018-09-06T05:58:45.5775  8 12  5 Double  14.66   0.68
v20180905_00354.fit 198.A-2005(D)  53.9255 -29.3740 CDFS Pointing 2  Ks     10.00 2018-09-06T06:00:30.8347  8 12  6 Double  -5.76   5.96
v20180905_00355.fit 198.A-2005(D)  53.9265 -29.3717 CDFS Pointing 2  Ks     10.00 2018-09-06T06:02:17.6667  8 12  7 Double  -2.53  14.09
